v20130821_00910.fit 179.B-2003(I)  65.2478 -73.4277 bridge_tk1       Ks      5.00 2013-08-23T09:47:32.0831 15  5  5 Double  -5.00  -8.66
v20130821_00911.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-23T10:12:16.7056  1  0  0 Double   0.00   0.00
v20130821_00912.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-23T10:12:29.1063  1  0  0 Double   0.00   0.00
v20130821_00913.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-23T10:12:47.5842  1  0  0 Double   0.00   0.00
v20130821_00914.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-23T10:13:00.6219  1  0  0 Double   0.00   0.00
v20130821_00915.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-08-23T10:13:17.7051  1  0  0 Double   0.00   0.00
v20130821_00916.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-23T10:13:36.4981  1  0  0 Double   0.00   0.00
v20130821_00917.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-23T10:15:53.4819  1  0  0 Double   0.00   0.00
v20130821_00918.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-23T10:18:03.6485  1  0  0 Double   0.00   0.00
v20130821_00919.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-23T10:20:17.9965  1  0  0 Double   0.00   0.00
v20130821_00920.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-08-23T10:22:34.6491  1  0  0 Double   0.00   0.00
v20130821_00921.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:24:51.5958  6  0  0 Double   0.00   0.00
v20130821_00922.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:26:11.9886  6  0  0 Double   0.00   0.00
v20130821_00923.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:27:32.5992  6  0  0 Double   0.00   0.00
v20130821_00924.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:28:57.6802  6  0  0 Double   0.00   0.00
v20130821_00925.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:30:18.1968  6  0  0 Double   0.00   0.00
v20130821_00926.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-23T10:31:53.1121  1  0  0 Uncorr   0.00   0.00
v20130821_00927.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-23T10:32:01.4910  1  0  0 Uncorr   0.00   0.00
v20130821_00928.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-23T10:32:11.8900  1  0  0 Uncorr   0.00   0.00
v20130821_00929.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-23T10:32:22.9550  1  0  0 Uncorr   0.00   0.00
v20130821_00930.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-08-23T10:32:33.3956  1  0  0 Uncorr   0.00   0.00
v20130821_00931.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-23T10:33:00.1931  1  0  0 Double   0.00   0.00
v20130821_00932.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-23T10:33:15.6583  1  0  0 Double   0.00   0.00
v20130821_00933.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-23T10:33:31.0877  1  0  0 Double   0.00   0.00
v20130821_00934.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-23T10:33:46.5561  1  0  0 Double   0.00   0.00
v20130821_00935.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-08-23T10:34:01.9825  1  0  0 Double   0.00   0.00
v20130821_00936.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:34:23.2674  2  0  0 Double   0.00   0.00
v20130821_00937.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:34:45.3010  2  0  0 Double   0.00   0.00
v20130821_00938.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:35:07.3627  2  0  0 Double   0.00   0.00
v20130821_00939.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:35:30.3834  2  0  0 Double   0.00   0.00
v20130821_00940.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:35:52.4160  2  0  0 Double   0.00   0.00
v20130821_00941.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-23T10:36:21.4375  1  0  0 Double   0.00   0.00
v20130821_00942.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-23T10:36:39.8630  1  0  0 Double   0.00   0.00
v20130821_00943.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-23T10:36:53.9456  1  0  0 Double   0.00   0.00
v20130821_00944.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-23T10:37:07.9683  1  0  0 Double   0.00   0.00
v20130821_00945.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-08-23T10:37:24.4584  1  0  0 Double   0.00   0.00
v20130821_00946.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:37:49.4919  6  0  0 Double   0.00   0.00
v20130821_00947.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:39:14.5739  6  0  0 Double   0.00   0.00
v20130821_00948.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:40:40.6061  6  0  0 Double   0.00   0.00
v20130821_00949.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:42:01.2575  6  0  0 Double   0.00   0.00
v20130821_00950.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:43:28.1775  6  0  0 Double   0.00   0.00
v20130821_00951.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:44:53.3178  4  0  0 Double   0.00   0.00
v20130821_00952.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:45:50.5646  4  0  0 Double   0.00   0.00
v20130821_00953.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:46:48.1236  4  0  0 Double   0.00   0.00
v20130821_00954.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:47:46.6587  4  0  0 Double   0.00   0.00
v20130821_00955.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-08-23T10:48:42.5639  4  0  0 Double   0.00   0.00
v20130821_00956.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:49:49.4550  7  0  0 Double   0.00   0.00
v20130821_00957.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:50:46.4988  7  0  0 Double   0.00   0.00
v20130821_00958.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:51:46.2947  7  0  0 Double   0.00   0.00
v20130821_00959.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:52:43.3266  7  0  0 Double   0.00   0.00
v20130821_00960.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:53:42.8844  7  0  0 Double   0.00   0.00
v20130821_00961.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:54:47.2557 15  0  0 Double   0.00   0.00
v20130821_00962.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:56:45.1864 15  0  0 Double   0.00   0.00
v20130821_00963.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T10:58:39.2385 15  0  0 Double   0.00   0.00
v20130821_00964.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T11:00:33.3288 15  0  0 Double   0.00   0.00
v20130821_00965.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-08-23T11:02:32.7932 15  0  0 Double   0.00   0.00
v20130822_00001.fit 60.A-9293(A) 299.6763 -75.0831 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:03.7878  1  0  0 Double   0.00   0.00
v20130822_00002.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:20.8502  1  0  0 Double   0.00   0.00
v20130822_00003.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:36.8824  1  0  0 Double   0.00   0.00
v20130822_00004.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:42:52.9556  1  0  0 Double   0.00   0.00
v20130822_00005.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:43:14.0026  1  0  0 Double   0.00   0.00
v20130822_00006.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:43:31.7505  1  0  0 Double   0.00   0.00
v20130822_00007.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:43:49.6677  1  0  0 Double   0.00   0.00
v20130822_00008.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:44:10.1462  1  0  0 Double   0.00   0.00
v20130822_00009.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:44:30.5854  1  0  0 Double   0.00   0.00
v20130822_00010.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:44:47.6189  1  0  0 Double   0.00   0.00
v20130822_00011.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:45:05.6859  1  0  0 Double   0.00   0.00
v20130822_00012.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    NB118   3.00 2013-08-22T22:45:23.6240  1  0  0 Double   0.00   0.00
v20130822_00017.fit 60.A-9293(A) 299.6757 -75.0829 FLAT,TWILIGHT    J       3.00 2013-08-22T22:50:18.2261  1  0  0 Double   0.00   0.00
v20130822_00018.fit 60.A-9293(A) 299.6758 -75.0271 FLAT,TWILIGHT    J       3.00 2013-08-22T22:50:36.3172  1  0  0 Double   0.00   0.00
v20130822_00019.fit 60.A-9293(A) 299.6771 -74.9715 FLAT,TWILIGHT    J       3.00 2013-08-22T22:50:56.7491  1  0  0 Double   0.00   0.00
v20130822_00020.fit 60.A-9293(A) 299.6784 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-22T22:51:12.7672  1  0  0 Double   0.00   0.00
v20130822_00021.fit 60.A-9293(A) 300.1061 -75.0837 FLAT,TWILIGHT    J       3.00 2013-08-22T22:51:33.7892  1  0  0 Double   0.00   0.00
v20130822_00022.fit 60.A-9293(A) 300.1088 -75.0280 FLAT,TWILIGHT    J       3.00 2013-08-22T22:51:50.8484  1  0  0 Double   0.00   0.00
v20130822_00023.fit 60.A-9293(A) 300.1091 -74.9719 FLAT,TWILIGHT    J       3.00 2013-08-22T22:52:06.8825  1  0  0 Double   0.00   0.00
v20130822_00024.fit 60.A-9293(A) 300.1093 -74.9163 FLAT,TWILIGHT    J       3.00 2013-08-22T22:52:25.7527  1  0  0 Double   0.00   0.00
v20130822_00025.fit 60.A-9293(A) 299.8927 -75.0839 FLAT,TWILIGHT    J       3.00 2013-08-22T22:52:46.8293  1  0  0 Double   0.00   0.00
v20130822_00026.fit 60.A-9293(A) 299.8912 -75.0283 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:02.8577  1  0  0 Double   0.00   0.00
v20130822_00027.fit 60.A-9293(A) 299.8909 -74.9716 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:19.9319  1  0  0 Double   0.00   0.00
v20130822_00028.fit 60.A-9293(A) 299.8907 -74.9160 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:36.9511  1  0  0 Double   0.00   0.00
v20130822_00029.fit 60.A-9293(A) 300.3231 -75.0841 FLAT,TWILIGHT    J       3.00 2013-08-22T22:53:57.4151  1  0  0 Double   0.00   0.00
v20130822_00030.fit 60.A-9293(A) 299.6770 -75.0288 FLAT,TWILIGHT    J       3.00 2013-08-22T22:54:19.7046  1  0  0 Double   0.00   0.00
v20130822_00031.fit 60.A-9293(A) 299.6771 -74.9707 FLAT,TWILIGHT    J       3.00 2013-08-22T22:54:37.6697  1  0  0 Double   0.00   0.00
v20130822_00032.fit 60.A-9293(A) 299.6784 -74.9152 FLAT,TWILIGHT    J       3.00 2013-08-22T22:54:53.6910  1  0  0 Double   0.00   0.00
v20130822_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2013-08-22T23:08:26.9840  2  5  1 Double   0.00   0.00
v20130822_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2013-08-22T23:08:46.1838  2  5  2 Double  -8.66   5.00
v20130822_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2013-08-22T23:09:07.6096  2  5  3 Double   5.00   8.66
v20130822_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2013-08-22T23:09:27.2676  2  5  4 Double   8.66  -5.00
v20130822_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2013-08-22T23:09:46.5515  2  5  5 Double  -5.00  -8.66
v20130822_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2013-08-22T23:10:33.2386  2  5  1 Double   0.00   0.00
v20130822_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2013-08-22T23:10:52.5576  2  5  2 Double  -8.66   5.00
v20130822_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2013-08-22T23:11:12.1963  2  5  3 Double   5.00   8.66
v20130822_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2013-08-22T23:11:31.8815  2  5  4 Double   8.66  -5.00
v20130822_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2013-08-22T23:11:53.9432  2  5  5 Double  -5.00  -8.66
v20130822_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         H       5.00 2013-08-22T23:12:52.1291  2  5  1 Double   0.00   0.00
v20130822_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         H       5.00 2013-08-22T23:13:13.5569  2  5  2 Double  -8.66   5.00
v20130822_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         H       5.00 2013-08-22T23:13:34.9866  2  5  3 Double   5.00   8.66
v20130822_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         H       5.00 2013-08-22T23:13:54.7567  2  5  4 Double   8.66  -5.00
v20130822_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         H       5.00 2013-08-22T23:14:14.0965  2  5  5 Double  -5.00  -8.66
v20130822_00048.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2013-08-22T23:15:07.3829  2  5  1 Double   0.00   0.00
v20130822_00049.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2013-08-22T23:15:26.6829  2  5  2 Double  -8.66   5.00
v20130822_00050.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2013-08-22T23:15:46.3679  2  5  3 Double   5.00   8.66
v20130822_00051.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2013-08-22T23:16:07.8012  2  5  4 Double   8.66  -5.00
v20130822_00052.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2013-08-22T23:16:27.0828  2  5  5 Double  -5.00  -8.66
v20130822_00053.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-08-22T23:25:37.7142  1  2  1 Double   0.00   0.00
v20130822_00054.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-08-22T23:25:52.7914  1  2  2 Double  20.00  20.00
v20130822_00055.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-08-22T23:26:11.8144  1  2  1 Double   0.00   0.00
v20130822_00056.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-08-22T23:26:25.8440  1  2  2 Double  20.00  20.00
v20130822_00057.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-08-22T23:26:45.9291  1  2  1 Double   0.00   0.00
v20130822_00058.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-08-22T23:27:00.8344  1  2  2 Double  20.00  20.00
v20130822_00059.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-08-22T23:27:22.6862  1  2  1 Double   0.00   0.00
v20130822_00060.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-08-22T23:27:37.3915  1  2  2 Double  20.00  20.00
v20130822_00061.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-08-22T23:27:57.4446  1  2  1 Double   0.00   0.00
v20130822_00062.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-08-22T23:28:13.2148  1  2  2 Double  20.00  20.00
v20130822_00063.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-08-22T23:28:33.8988  1  2  1 Double   0.00   0.00
v20130822_00064.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-08-22T23:28:49.5230  1  2  2 Double  20.00  20.00
v20130822_00065.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-08-22T23:29:46.9140  1  2  1 Double   0.00   0.00
v20130822_00066.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-08-22T23:30:02.3674  1  2  2 Double  20.00  20.00
v20130822_00067.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-08-22T23:30:23.4962  1  2  1 Double   0.00   0.00
v20130822_00068.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-08-22T23:30:38.5347  1  2  2 Double  20.00  20.00
v20130822_00069.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-08-22T23:30:59.6415  1  2  1 Double   0.00   0.00
v20130822_00070.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-08-22T23:31:14.8838  1  2  2 Double  20.00  20.00
v20130822_00071.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-08-22T23:31:36.8736  1  2  1 Double   0.00   0.00
v20130822_00072.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-08-22T23:31:52.1679  1  2  2 Double  20.00  20.00
v20130822_00073.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-08-22T23:32:12.2058  1  2  1 Double   0.00   0.00
v20130822_00074.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-08-22T23:32:28.4081  1  2  2 Double  20.00  20.00
v20130822_00075.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-08-22T23:32:47.4311  1  2  1 Double   0.00   0.00
v20130822_00076.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-08-22T23:33:04.2753  1  2  2 Double  20.00  20.00
v20130822_00077.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-22T23:34:02.9554  1  2  1 Double   0.00   0.00
v20130822_00078.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-22T23:34:18.1476  1  2  2 Double  20.00  20.00
v20130822_00079.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-22T23:34:38.1685  1  2  1 Double   0.00   0.00
v20130822_00080.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-22T23:34:52.4631  1  2  2 Double  20.00  20.00
v20130822_00081.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-22T23:35:11.4860  1  2  1 Double   0.00   0.00
v20130822_00082.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-22T23:35:26.1225  1  2  2 Double  20.00  20.00
v20130822_00083.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-22T23:35:48.3482  1  2  1 Double   0.00   0.00
v20130822_00084.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-22T23:36:03.2897  1  2  2 Double  20.00  20.00
v20130822_00085.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-22T23:36:22.3347  1  2  1 Double   0.00   0.00
v20130822_00086.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-22T23:36:38.7509  1  2  2 Double  20.00  20.00
v20130822_00087.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-22T23:36:57.2251  1  2  1 Double   0.00   0.00
v20130822_00088.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-22T23:37:11.8437  1  2  2 Double  20.00  20.00
v20130822_00089.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-22T23:38:10.5703  1  2  1 Double   0.00   0.00
v20130822_00090.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-22T23:38:26.0757  1  2  2 Double  20.00  20.00
v20130822_00091.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-22T23:38:46.0998  1  2  1 Double   0.00   0.00
v20130822_00092.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-22T23:39:01.2130  1  2  2 Double  20.00  20.00
v20130822_00093.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-22T23:39:22.0099  1  2  1 Double   0.00   0.00
v20130822_00094.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-22T23:39:38.0362  1  2  2 Double  20.00  20.00
v20130822_00095.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-22T23:40:00.2079  1  2  1 Double   0.00   0.00
v20130822_00096.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-22T23:40:15.4253  1  2  2 Double  20.00  20.00
v20130822_00097.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-22T23:40:35.4874  1  2  1 Double   0.00   0.00
v20130822_00098.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-22T23:40:51.0205  1  2  2 Double  20.00  20.00
v20130822_00099.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-22T23:41:09.4808  1  2  1 Double   0.00   0.00
v20130822_00100.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-22T23:41:24.3091  1  2  2 Double  20.00  20.00
v20130822_00101.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-22T23:42:29.0765  1  2  1 Double   0.00   0.00
v20130822_00102.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-22T23:42:43.9749  1  2  2 Double  20.00  20.00
v20130822_00103.fit 179.B-2002(F) 259.9656 -31.2351 b372             Ks      4.00 2013-08-22T23:43:03.9967  1  2  1 Double   0.00   0.00
v20130822_00104.fit 179.B-2002(F) 259.9639 -31.2273 b372             Ks      4.00 2013-08-22T23:43:19.3591  1  2  2 Double  20.00  20.00
v20130822_00105.fit 179.B-2002(F) 259.8776 -31.1827 b372             Ks      4.00 2013-08-22T23:43:40.2372  1  2  1 Double   0.00   0.00
v20130822_00106.fit 179.B-2002(F) 259.8760 -31.1749 b372             Ks      4.00 2013-08-22T23:43:54.3564  1  2  2 Double  20.00  20.00
v20130822_00107.fit 179.B-2002(F) 259.9999 -31.0323 b372             Ks      4.00 2013-08-22T23:44:16.6362  1  2  1 Double   0.00   0.00
v20130822_00108.fit 179.B-2002(F) 259.9981 -31.0246 b372             Ks      4.00 2013-08-22T23:44:31.9185  1  2  2 Double  20.00  20.00
v20130822_00109.fit 179.B-2002(F) 260.0876 -31.0845 b372             Ks      4.00 2013-08-22T23:44:51.9784  1  2  1 Double   0.00   0.00
v20130822_00110.fit 179.B-2002(F) 260.0859 -31.0768 b372             Ks      4.00 2013-08-22T23:45:06.6219  1  2  2 Double  20.00  20.00
v20130822_00111.fit 179.B-2002(F) 260.1755 -31.1366 b372             Ks      4.00 2013-08-22T23:46:20.6723  1  2  1 Double   0.00   0.00
v20130822_00112.fit 179.B-2002(F) 260.1738 -31.1288 b372             Ks      4.00 2013-08-22T23:46:37.4383  1  2  2 Double  20.00  20.00
v20130822_00113.fit 179.B-2002(F) 259.0668 -32.4822 b371             Ks      4.00 2013-08-22T23:47:40.5977  1  2  1 Double   0.00   0.00
v20130822_00114.fit 179.B-2002(F) 259.0653 -32.4744 b371             Ks      4.00 2013-08-22T23:47:55.7354  1  2  2 Double  20.00  20.00
v20130822_00115.fit 179.B-2002(F) 258.9783 -32.4292 b371             Ks      4.00 2013-08-22T23:48:17.0289  1  2  1 Double   0.00   0.00
v20130822_00116.fit 179.B-2002(F) 258.9767 -32.4214 b371             Ks      4.00 2013-08-22T23:48:31.6044  1  2  2 Double  20.00  20.00
v20130822_00117.fit 179.B-2002(F) 258.8899 -32.3760 b371             Ks      4.00 2013-08-22T23:48:52.7524  1  2  1 Double   0.00   0.00
v20130822_00118.fit 179.B-2002(F) 258.8883 -32.3682 b371             Ks      4.00 2013-08-22T23:49:08.4288  1  2  2 Double  20.00  20.00
v20130822_00119.fit 179.B-2002(F) 259.0156 -32.2268 b371             Ks      4.00 2013-08-22T23:49:30.9373  1  2  1 Double   0.00   0.00
v20130822_00120.fit 179.B-2002(F) 259.0139 -32.2191 b371             Ks      4.00 2013-08-22T23:49:46.3756  1  2  2 Double  20.00  20.00
v20130822_00121.fit 179.B-2002(F) 259.1038 -32.2798 b371             Ks      4.00 2013-08-22T23:50:06.4075  1  2  1 Double   0.00   0.00
v20130822_00122.fit 179.B-2002(F) 259.1022 -32.2720 b371             Ks      4.00 2013-08-22T23:50:22.2329  1  2  2 Double  20.00  20.00
v20130822_00123.fit 179.B-2002(F) 259.1922 -32.3326 b371             Ks      4.00 2013-08-22T23:50:42.4309  1  2  1 Double   0.00   0.00
v20130822_00124.fit 179.B-2002(F) 259.1906 -32.3248 b371             Ks      4.00 2013-08-22T23:50:58.0271  1  2  2 Double  20.00  20.00
