v20130713_00366.fit 179.B-2002(D) 264.0138 -31.7903 b331             Ks      4.00 2013-07-14T01:17:18.1434  1  2  2 Double  20.00  20.00
v20130713_00367.fit 179.B-2002(D) 264.1320 -31.6438 b331             Ks      4.00 2013-07-14T01:17:38.2271  1  2  1 Double   0.00   0.00
v20130713_00368.fit 179.B-2002(D) 264.1298 -31.6362 b331             Ks      4.00 2013-07-14T01:17:53.3435  1  2  2 Double  20.00  20.00
v20130713_00369.fit 179.B-2002(D) 264.2225 -31.6931 b331             Ks      4.00 2013-07-14T01:18:14.5795  1  2  1 Double   0.00   0.00
v20130713_00370.fit 179.B-2002(D) 264.2205 -31.6854 b331             Ks      4.00 2013-07-14T01:18:29.2659  1  2  2 Double  20.00  20.00
v20130713_00371.fit 179.B-2002(D) 264.3133 -31.7422 b331             Ks      4.00 2013-07-14T01:18:47.6970  1  2  1 Double   0.00   0.00
v20130713_00372.fit 179.B-2002(D) 264.3112 -31.7344 b331             Ks      4.00 2013-07-14T01:19:06.1561  1  2  2 Double  20.00  20.00
v20130713_00373.fit 179.B-2002(D) 270.6737 -33.4180 b262             Ks      4.00 2013-07-14T01:20:02.9691  1  2  1 Double   0.00   0.00
v20130713_00374.fit 179.B-2002(D) 270.6712 -33.4104 b262             Ks      4.00 2013-07-14T01:20:17.3175  1  2  2 Double  20.00  20.00
v20130713_00375.fit 179.B-2002(D) 270.5780 -33.3734 b262             Ks      4.00 2013-07-14T01:20:37.9704  1  2  1 Double   0.00   0.00
v20130713_00376.fit 179.B-2002(D) 270.5753 -33.3658 b262             Ks      4.00 2013-07-14T01:20:53.1919  1  2  2 Double  20.00  20.00
v20130713_00377.fit 179.B-2002(D) 270.4822 -33.3287 b262             Ks      4.00 2013-07-14T01:21:13.2578  1  2  1 Double   0.00   0.00
v20130713_00378.fit 179.B-2002(D) 270.4796 -33.3210 b262             Ks      4.00 2013-07-14T01:21:28.7122  1  2  2 Double  20.00  20.00
v20130713_00379.fit 179.B-2002(D) 270.5892 -33.1688 b262             Ks      4.00 2013-07-14T01:21:49.6668  1  2  1 Double   0.00   0.00
v20130713_00380.fit 179.B-2002(D) 270.5865 -33.1612 b262             Ks      4.00 2013-07-14T01:22:05.2284  1  2  2 Double  20.00  20.00
v20130713_00381.fit 179.B-2002(D) 270.6846 -33.2134 b262             Ks      4.00 2013-07-14T01:22:23.7183  1  2  1 Double   0.00   0.00
v20130713_00382.fit 179.B-2002(D) 270.6820 -33.2058 b262             Ks      4.00 2013-07-14T01:22:38.8867  1  2  2 Double  20.00  20.00
v20130713_00383.fit 179.B-2002(D) 270.7803 -33.2578 b262             Ks      4.00 2013-07-14T01:22:57.9181  1  2  1 Double   0.00   0.00
v20130713_00384.fit 179.B-2002(D) 270.7776 -33.2501 b262             Ks      4.00 2013-07-14T01:23:13.3603  1  2  2 Double  20.00  20.00
v20130713_00385.fit 179.B-2002(D) 269.8138 -34.6895 b261             Ks      4.00 2013-07-14T01:24:00.9263  1  2  1 Double   0.00   0.00
v20130713_00386.fit 179.B-2002(D) 269.8113 -34.6819 b261             Ks      4.00 2013-07-14T01:24:17.0704  1  2  2 Double  20.00  20.00
v20130713_00387.fit 179.B-2002(D) 269.7169 -34.6444 b261             Ks      4.00 2013-07-14T01:24:36.1026  1  2  1 Double   0.00   0.00
v20130713_00388.fit 179.B-2002(D) 269.7142 -34.6368 b261             Ks      4.00 2013-07-14T01:24:51.3019  1  2  2 Double  20.00  20.00
v20130713_00389.fit 179.B-2002(D) 269.6200 -34.5992 b261             Ks      4.00 2013-07-14T01:25:11.3630  1  2  1 Double   0.00   0.00
v20130713_00390.fit 179.B-2002(D) 269.6174 -34.5915 b261             Ks      4.00 2013-07-14T01:25:26.6012  1  2  2 Double  20.00  20.00
v20130713_00391.fit 179.B-2002(D) 269.7298 -34.4398 b261             Ks      4.00 2013-07-14T01:25:46.6631  1  2  1 Double   0.00   0.00
v20130713_00392.fit 179.B-2002(D) 269.7271 -34.4323 b261             Ks      4.00 2013-07-14T01:26:01.8427  1  2  2 Double  20.00  20.00
v20130713_00393.fit 179.B-2002(D) 269.8263 -34.4850 b261             Ks      4.00 2013-07-14T01:26:20.3026  1  2  1 Double   0.00   0.00
v20130713_00394.fit 179.B-2002(D) 269.8237 -34.4774 b261             Ks      4.00 2013-07-14T01:26:35.4012  1  2  2 Double  20.00  20.00
v20130713_00395.fit 179.B-2002(D) 269.9231 -34.5299 b261             Ks      4.00 2013-07-14T01:26:56.4558  1  2  1 Double   0.00   0.00
v20130713_00396.fit 179.B-2002(D) 269.9204 -34.5222 b261             Ks      4.00 2013-07-14T01:27:11.6212  1  2  2 Double  20.00  20.00
v20130713_00397.fit 179.B-2002(D) 266.8648 -28.1788 b334             Ks      4.00 2013-07-14T01:28:13.0588  1  2  1 Double   0.00   0.00
v20130713_00398.fit 179.B-2002(D) 266.8627 -28.1711 b334             Ks      4.00 2013-07-14T01:28:27.3763  1  2  2 Double  20.00  20.00
v20130713_00399.fit 179.B-2002(D) 266.7759 -28.1314 b334             Ks      4.00 2013-07-14T01:28:48.0893  1  2  1 Double   0.00   0.00
v20130713_00400.fit 179.B-2002(D) 266.7737 -28.1237 b334             Ks      4.00 2013-07-14T01:29:03.0686  1  2  2 Double  20.00  20.00
v20130713_00401.fit 179.B-2002(D) 266.6871 -28.0838 b334             Ks      4.00 2013-07-14T01:29:21.5596  1  2  1 Double   0.00   0.00
v20130713_00402.fit 179.B-2002(D) 266.6850 -28.0760 b334             Ks      4.00 2013-07-14T01:29:36.2341  1  2  2 Double  20.00  20.00
v20130713_00403.fit 179.B-2002(D) 266.7949 -27.9272 b334             Ks      4.00 2013-07-14T01:29:56.2960  1  2  1 Double   0.00   0.00
v20130713_00404.fit 179.B-2002(D) 266.7927 -27.9196 b334             Ks      4.00 2013-07-14T01:30:11.3704  1  2  2 Double  20.00  20.00
v20130713_00405.fit 179.B-2002(D) 266.8834 -27.9747 b334             Ks      4.00 2013-07-14T01:30:29.8647  1  2  1 Double   0.00   0.00
v20130713_00406.fit 179.B-2002(D) 266.8813 -27.9670 b334             Ks      4.00 2013-07-14T01:30:45.3389  1  2  2 Double  20.00  20.00
v20130713_00407.fit 179.B-2002(D) 266.9722 -28.0220 b334             Ks      4.00 2013-07-14T01:31:04.3619  1  2  1 Double   0.00   0.00
v20130713_00408.fit 179.B-2002(D) 266.9700 -28.0143 b334             Ks      4.00 2013-07-14T01:31:20.1083  1  2  2 Double  20.00  20.00
v20130713_00409.fit 179.B-2002(D) 265.9977 -29.4240 b333             Ks      4.00 2013-07-14T01:32:46.4534  1  2  1 Double   0.00   0.00
v20130713_00410.fit 179.B-2002(D) 265.9957 -29.4164 b333             Ks      4.00 2013-07-14T01:33:00.6569  1  2  2 Double  20.00  20.00
v20130713_00411.fit 179.B-2002(D) 265.9082 -29.3760 b333             Ks      4.00 2013-07-14T01:33:23.4126  1  2  1 Double   0.00   0.00
v20130713_00412.fit 179.B-2002(D) 265.9061 -29.3683 b333             Ks      4.00 2013-07-14T01:33:38.9590  1  2  2 Double  20.00  20.00
v20130713_00413.fit 179.B-2002(D) 265.8188 -29.3278 b333             Ks      4.00 2013-07-14T01:33:57.9998  1  2  1 Double   0.00   0.00
v20130713_00414.fit 179.B-2002(D) 265.8167 -29.3201 b333             Ks      4.00 2013-07-14T01:34:16.4349  1  2  2 Double  20.00  20.00
v20130713_00415.fit 179.B-2002(D) 265.9291 -29.1719 b333             Ks      4.00 2013-07-14T01:34:36.5220  1  2  1 Double   0.00   0.00
v20130713_00416.fit 179.B-2002(D) 265.9269 -29.1643 b333             Ks      4.00 2013-07-14T01:34:51.4364  1  2  2 Double  20.00  20.00
v20130713_00417.fit 179.B-2002(D) 266.0183 -29.2200 b333             Ks      4.00 2013-07-14T01:35:12.0182  1  2  1 Double   0.00   0.00
v20130713_00418.fit 179.B-2002(D) 266.0162 -29.2123 b333             Ks      4.00 2013-07-14T01:35:26.6336  1  2  2 Double  20.00  20.00
v20130713_00419.fit 179.B-2002(D) 266.1077 -29.2679 b333             Ks      4.00 2013-07-14T01:35:46.7176  1  2  1 Double   0.00   0.00
v20130713_00420.fit 179.B-2002(D) 266.1056 -29.2601 b333             Ks      4.00 2013-07-14T01:36:02.0108  1  2  2 Double  20.00  20.00
v20130713_00421.fit 179.B-2002(D) 272.3315 -30.8631 b264             Ks      4.00 2013-07-14T01:36:58.5539  1  2  1 Double   0.00   0.00
v20130713_00422.fit 179.B-2002(D) 272.3290 -30.8556 b264             Ks      4.00 2013-07-14T01:37:12.9934  1  2  2 Double  20.00  20.00
v20130713_00423.fit 179.B-2002(D) 272.2378 -30.8194 b264             Ks      4.00 2013-07-14T01:37:31.4857  1  2  1 Double   0.00   0.00
v20130713_00424.fit 179.B-2002(D) 272.2351 -30.8118 b264             Ks      4.00 2013-07-14T01:37:45.7951  1  2  2 Double  20.00  20.00
v20130713_00425.fit 179.B-2002(D) 272.1441 -30.7755 b264             Ks      4.00 2013-07-14T01:38:07.0619  1  2  1 Double   0.00   0.00
v20130713_00426.fit 179.B-2002(D) 272.1415 -30.7679 b264             Ks      4.00 2013-07-14T01:38:21.1283  1  2  2 Double  20.00  20.00
v20130713_00427.fit 179.B-2002(D) 272.2462 -30.6147 b264             Ks      4.00 2013-07-14T01:38:42.4331  1  2  1 Double   0.00   0.00
v20130713_00428.fit 179.B-2002(D) 272.2435 -30.6072 b264             Ks      4.00 2013-07-14T01:38:57.9304  1  2  2 Double  20.00  20.00
v20130713_00429.fit 179.B-2002(D) 272.3396 -30.6584 b264             Ks      4.00 2013-07-14T01:39:18.8393  1  2  1 Double   0.00   0.00
v20130713_00430.fit 179.B-2002(D) 272.3369 -30.6509 b264             Ks      4.00 2013-07-14T01:39:34.3998  1  2  2 Double  20.00  20.00
v20130713_00431.fit 179.B-2002(D) 272.4331 -30.7020 b264             Ks      4.00 2013-07-14T01:39:53.4317  1  2  1 Double   0.00   0.00
v20130713_00432.fit 179.B-2002(D) 272.4305 -30.6944 b264             Ks      4.00 2013-07-14T01:40:09.3600  1  2  2 Double  20.00  20.00
v20130713_00433.fit 179.B-2002(D) 271.5125 -32.1424 b263             Ks      4.00 2013-07-14T01:40:56.4071  1  2  1 Double   0.00   0.00
v20130713_00434.fit 179.B-2002(D) 271.5099 -32.1348 b263             Ks      4.00 2013-07-14T01:41:12.3436  1  2  2 Double  20.00  20.00
v20130713_00435.fit 179.B-2002(D) 271.4177 -32.0983 b263             Ks      4.00 2013-07-14T01:41:31.3784  1  2  1 Double   0.00   0.00
v20130713_00436.fit 179.B-2002(D) 271.4151 -32.0907 b263             Ks      4.00 2013-07-14T01:41:46.1279  1  2  2 Double  20.00  20.00
v20130713_00437.fit 179.B-2002(D) 271.3230 -32.0540 b263             Ks      4.00 2013-07-14T01:42:06.1498  1  2  1 Double   0.00   0.00
v20130713_00438.fit 179.B-2002(D) 271.3204 -32.0463 b263             Ks      4.00 2013-07-14T01:42:21.6012  1  2  2 Double  20.00  20.00
v20130713_00439.fit 179.B-2002(D) 271.4275 -31.8936 b263             Ks      4.00 2013-07-14T01:42:42.8625  1  2  1 Double   0.00   0.00
v20130713_00440.fit 179.B-2002(D) 271.4247 -31.8861 b263             Ks      4.00 2013-07-14T01:42:57.7146  1  2  2 Double  20.00  20.00
v20130713_00441.fit 179.B-2002(D) 271.5218 -31.9378 b263             Ks      4.00 2013-07-14T01:43:16.2075  1  2  1 Double   0.00   0.00
v20130713_00442.fit 179.B-2002(D) 271.5192 -31.9302 b263             Ks      4.00 2013-07-14T01:43:31.6149  1  2  2 Double  20.00  20.00
v20130713_00443.fit 179.B-2002(D) 271.6164 -31.9817 b263             Ks      4.00 2013-07-14T01:43:50.0709  1  2  1 Double   0.00   0.00
v20130713_00444.fit 179.B-2002(D) 271.6138 -31.9741 b263             Ks      4.00 2013-07-14T01:44:04.4688  1  2  2 Double  20.00  20.00
v20130713_00445.fit 179.B-2002(F) 241.0748 -51.8508 d101             Ks      4.00 2013-07-14T01:47:59.9378  1  2  1 Double   0.00   0.00
v20130713_00446.fit 179.B-2002(F) 241.0755 -51.8430 d101             Ks      4.00 2013-07-14T01:48:16.1134  1  2  2 Double  20.00  20.00
v20130713_00447.fit 179.B-2002(F) 240.9766 -51.7822 d101             Ks      4.00 2013-07-14T01:48:36.7895  1  2  1 Double   0.00   0.00
v20130713_00448.fit 179.B-2002(F) 240.9772 -51.7743 d101             Ks      4.00 2013-07-14T01:48:53.4033  1  2  2 Double  20.00  20.00
v20130713_00449.fit 179.B-2002(F) 240.8786 -51.7134 d101             Ks      4.00 2013-07-14T01:49:13.7445  1  2  1 Double   0.00   0.00
v20130713_00450.fit 179.B-2002(F) 240.8795 -51.7054 d101             Ks      4.00 2013-07-14T01:49:29.2745  1  2  2 Double  20.00  20.00
v20130713_00451.fit 179.B-2002(F) 241.1003 -51.5922 d101             Ks      4.00 2013-07-14T01:49:50.8565  1  2  1 Double   0.00   0.00
v20130713_00452.fit 179.B-2002(F) 241.1004 -51.5844 d101             Ks      4.00 2013-07-14T01:50:06.4037  1  2  2 Double  20.00  20.00
v20130713_00453.fit 179.B-2002(F) 241.1977 -51.6606 d101             Ks      4.00 2013-07-14T01:50:26.4646  1  2  1 Double   0.00   0.00
v20130713_00454.fit 179.B-2002(F) 241.1983 -51.6527 d101             Ks      4.00 2013-07-14T01:50:41.9151  1  2  2 Double  20.00  20.00
v20130713_00455.fit 179.B-2002(F) 241.2961 -51.7288 d101             Ks      4.00 2013-07-14T01:51:01.9369  1  2  1 Double   0.00   0.00
v20130713_00456.fit 179.B-2002(F) 241.2968 -51.7208 d101             Ks      4.00 2013-07-14T01:51:17.6024  1  2  2 Double  20.00  20.00
v20130713_00457.fit 179.B-2002(F) 242.8039 -50.8696 d102             Ks      4.00 2013-07-14T01:52:02.0808  1  2  1 Double   0.00   0.00
v20130713_00458.fit 179.B-2002(F) 242.8044 -50.8618 d102             Ks      4.00 2013-07-14T01:52:16.4871  1  2  2 Double  20.00  20.00
v20130713_00459.fit 179.B-2002(F) 242.7052 -50.8025 d102             Ks      4.00 2013-07-14T01:52:36.9232  1  2  1 Double   0.00   0.00
v20130713_00460.fit 179.B-2002(F) 242.7055 -50.7946 d102             Ks      4.00 2013-07-14T01:52:52.0704  1  2  2 Double  20.00  20.00
v20130713_00461.fit 179.B-2002(F) 242.6068 -50.7352 d102             Ks      4.00 2013-07-14T01:53:11.0924  1  2  1 Double   0.00   0.00
v20130713_00462.fit 179.B-2002(F) 242.6073 -50.7272 d102             Ks      4.00 2013-07-14T01:53:25.8772  1  2  2 Double  20.00  20.00
v20130713_00463.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-14T01:53:47.1288  1  2  1 Double   0.00   0.00
v20130713_00464.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-14T01:54:01.8131  1  2  2 Double  20.00  20.00
v20130713_00465.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-14T01:54:20.8331  1  2  1 Double   0.00   0.00
v20130713_00466.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-14T01:54:35.3790  1  2  2 Double  20.00  20.00
v20130713_00467.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-14T01:54:55.4417  1  2  1 Double   0.00   0.00
v20130713_00468.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-14T01:55:10.5129  1  2  2 Double  20.00  20.00
v20130713_00469.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-14T01:56:01.4256  1  2  1 Double   0.00   0.00
v20130713_00470.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-14T01:56:18.1100  1  2  2 Double  20.00  20.00
v20130713_00471.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-14T01:56:38.9509  1  2  1 Double   0.00   0.00
v20130713_00472.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-14T01:56:54.3092  1  2  2 Double  20.00  20.00
v20130713_00473.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-14T01:57:14.5011  1  2  1 Double   0.00   0.00
v20130713_00474.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-14T01:57:29.9415  1  2  2 Double  20.00  20.00
v20130713_00475.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-14T01:57:49.9632  1  2  1 Double   0.00   0.00
v20130713_00476.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-14T01:58:05.7276  1  2  2 Double  20.00  20.00
v20130713_00477.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-14T01:58:24.7646  1  2  1 Double   0.00   0.00
v20130713_00478.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-14T01:58:39.9131  1  2  2 Double  20.00  20.00
v20130713_00479.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-14T01:58:58.9390  1  2  1 Double   0.00   0.00
v20130713_00480.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-14T01:59:15.7803  1  2  2 Double  20.00  20.00
v20130713_00481.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-14T02:00:02.4826  1  2  1 Double   0.00   0.00
v20130713_00482.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-14T02:00:16.5450  1  2  2 Double  20.00  20.00
v20130713_00483.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-14T02:00:36.8551  1  2  1 Double   0.00   0.00
v20130713_00484.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-14T02:00:51.9893  1  2  2 Double  20.00  20.00
v20130713_00485.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-14T02:01:11.0325  1  2  1 Double   0.00   0.00
v20130713_00486.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-14T02:01:25.6528  1  2  2 Double  20.00  20.00
v20130713_00487.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-14T02:01:45.7218  1  2  1 Double   0.00   0.00
v20130713_00488.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-14T02:02:01.9371  1  2  2 Double  20.00  20.00
v20130713_00489.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-14T02:02:22.5668  1  2  1 Double   0.00   0.00
v20130713_00490.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-14T02:02:38.9063  1  2  2 Double  20.00  20.00
v20130713_00491.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-14T02:02:59.5580  1  2  1 Double   0.00   0.00
v20130713_00492.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-14T02:03:15.4774  1  2  2 Double  20.00  20.00
v20130713_00493.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-14T02:04:15.5870  1  2  1 Double   0.00   0.00
v20130713_00494.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-14T02:04:31.1364  1  2  2 Double  20.00  20.00
v20130713_00495.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-14T02:04:51.8762  1  2  1 Double   0.00   0.00
v20130713_00496.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-14T02:05:08.3455  1  2  2 Double  20.00  20.00
v20130713_00497.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-14T02:05:27.4095  1  2  1 Double   0.00   0.00
v20130713_00498.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-14T02:05:42.5909  1  2  2 Double  20.00  20.00
v20130713_00499.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-14T02:06:03.5109  1  2  1 Double   0.00   0.00
v20130713_00500.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-14T02:06:18.2292  1  2  2 Double  20.00  20.00
v20130713_00501.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-14T02:06:38.3004  1  2  1 Double   0.00   0.00
v20130713_00502.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-14T02:06:53.4797  1  2  2 Double  20.00  20.00
v20130713_00503.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-14T02:07:14.6045  1  2  1 Double   0.00   0.00
v20130713_00504.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-14T02:08:21.6855  1  2  2 Double  20.00  20.00
v20130713_00505.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-14T02:09:12.5040  1  2  1 Double   0.00   0.00
v20130713_00506.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-14T02:09:27.8986  1  2  2 Double  20.00  20.00
v20130713_00507.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-14T02:09:49.6894  1  2  1 Double   0.00   0.00
v20130713_00508.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-14T02:10:04.9115  1  2  2 Double  20.00  20.00
v20130713_00509.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-14T02:10:24.9724  1  2  1 Double   0.00   0.00
v20130713_00510.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-14T02:10:41.2147  1  2  2 Double  20.00  20.00
v20130713_00511.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-14T02:11:01.2786  1  2  1 Double   0.00   0.00
v20130713_00512.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-14T02:11:15.8931  1  2  2 Double  20.00  20.00
v20130713_00513.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-14T02:11:34.9531  1  2  1 Double   0.00   0.00
v20130713_00514.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-14T02:11:49.7256  1  2  2 Double  20.00  20.00
v20130713_00515.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-07-14T02:12:10.6962  1  2  1 Double   0.00   0.00
v20130713_00516.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-07-14T02:12:26.2468  1  2  2 Double  20.00  20.00
v20130713_00517.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-14T02:13:23.8568  1  2  1 Double   0.00   0.00
v20130713_00518.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-14T02:13:39.1762  1  2  2 Double  20.00  20.00
v20130713_00519.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-14T02:13:59.2254  1  2  1 Double   0.00   0.00
v20130713_00520.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-14T02:14:14.6914  1  2  2 Double  20.00  20.00
v20130713_00521.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-14T02:14:34.7795  1  2  1 Double   0.00   0.00
v20130713_00522.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-14T02:14:51.0567  1  2  2 Double  20.00  20.00
v20130713_00523.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-14T02:15:11.4275  1  2  1 Double   0.00   0.00
v20130713_00524.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-14T02:15:27.0419  1  2  2 Double  20.00  20.00
v20130713_00525.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-14T02:15:46.1019  1  2  1 Double   0.00   0.00
v20130713_00526.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-14T02:16:02.0574  1  2  2 Double  20.00  20.00
v20130713_00527.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-14T02:16:21.0824  1  2  1 Double   0.00   0.00
v20130713_00528.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-14T02:16:36.3767  1  2  2 Double  20.00  20.00
v20130713_00529.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-14T02:17:27.4655  1  2  1 Double   0.00   0.00
v20130713_00530.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-14T02:17:42.7109  1  2  2 Double  20.00  20.00
v20130713_00531.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-14T02:18:02.7718  1  2  1 Double   0.00   0.00
v20130713_00532.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-14T02:18:18.1002  1  2  2 Double  20.00  20.00
v20130713_00533.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-14T02:18:39.0093  1  2  1 Double   0.00   0.00
v20130713_00534.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-14T02:18:54.4774  1  2  2 Double  20.00  20.00
v20130713_00535.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-14T02:19:14.4971  1  2  1 Double   0.00   0.00
v20130713_00536.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-14T02:19:29.7766  1  2  2 Double  20.00  20.00
v20130713_00537.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-14T02:19:49.8446  1  2  1 Double   0.00   0.00
v20130713_00538.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-14T02:20:04.6409  1  2  2 Double  20.00  20.00
v20130713_00539.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-14T02:20:25.2103  1  2  1 Double   0.00   0.00
v20130713_00540.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-14T02:20:40.3113  1  2  2 Double  20.00  20.00
v20130713_00541.fit 179.B-2002(F) 255.4448 -44.7859 d033             Ks      4.00 2013-07-14T02:24:31.2192  1  2  1 Double   0.00   0.00
v20130713_00542.fit 179.B-2002(F) 255.4434 -44.7781 d033             Ks      4.00 2013-07-14T02:24:49.6513  1  2  2 Double  20.00  20.00
v20130713_00543.fit 179.B-2002(F) 255.3429 -44.7298 d033             Ks      4.00 2013-07-14T02:25:09.7322  1  2  1 Double   0.00   0.00
v20130713_00544.fit 179.B-2002(F) 255.3414 -44.7219 d033             Ks      4.00 2013-07-14T02:25:24.4077  1  2  2 Double  20.00  20.00
v20130713_00545.fit 179.B-2002(F) 255.2412 -44.6734 d033             Ks      4.00 2013-07-14T02:25:44.4295  1  2  1 Double   0.00   0.00
v20130713_00546.fit 179.B-2002(F) 255.2398 -44.6654 d033             Ks      4.00 2013-07-14T02:25:59.9928  1  2  2 Double  20.00  20.00
v20130713_00547.fit 179.B-2002(F) 255.3995 -44.5289 d033             Ks      4.00 2013-07-14T02:26:21.4068  1  2  1 Double   0.00   0.00
v20130713_00548.fit 179.B-2002(F) 255.3978 -44.5211 d033             Ks      4.00 2013-07-14T02:26:37.4329  1  2  2 Double  20.00  20.00
v20130713_00549.fit 179.B-2002(F) 255.5007 -44.5850 d033             Ks      4.00 2013-07-14T02:26:58.6777  1  2  1 Double   0.00   0.00
