v20190405_00365.fit 198.B-2004(G) 154.8766 -61.3914 e0639            Ks      4.00 2019-04-06T04:49:31.2349  1  2  2 Double  20.00  20.00
v20190405_00366.fit 198.B-2004(G) 154.7557 -61.4696 e0639            Ks      4.00 2019-04-06T04:49:49.6299  1  2  1 Double   0.00   0.00
v20190405_00367.fit 198.B-2004(G) 154.7713 -61.4681 e0639            Ks      4.00 2019-04-06T04:50:03.7654  1  2  2 Double  20.00  20.00
v20190405_00368.fit 198.B-2004(G) 157.0326 -62.1536 e0640            Ks      4.00 2019-04-06T04:50:52.3284  1  2  1 Double   0.00   0.00
v20190405_00369.fit 198.B-2004(G) 157.0487 -62.1512 e0640            Ks      4.00 2019-04-06T04:51:11.3485  1  2  2 Double  20.00  20.00
v20190405_00370.fit 198.B-2004(G) 157.1351 -62.0751 e0640            Ks      4.00 2019-04-06T04:51:28.3697  1  2  1 Double   0.00   0.00
v20190405_00371.fit 198.B-2004(G) 157.1512 -62.0734 e0640            Ks      4.00 2019-04-06T04:51:43.1082  1  2  2 Double  20.00  20.00
v20190405_00372.fit 198.B-2004(G) 157.2369 -61.9971 e0640            Ks      4.00 2019-04-06T04:51:58.3587  1  2  1 Double   0.00   0.00
v20190405_00373.fit 198.B-2004(G) 157.2528 -61.9953 e0640            Ks      4.00 2019-04-06T04:52:12.9771  1  2  2 Double  20.00  20.00
v20190405_00374.fit 198.B-2004(G) 157.5707 -62.0920 e0640            Ks      4.00 2019-04-06T04:52:32.9991  1  2  1 Double   0.00   0.00
v20190405_00375.fit 198.B-2004(G) 157.5867 -62.0895 e0640            Ks      4.00 2019-04-06T04:52:47.6666  1  2  2 Double  20.00  20.00
v20190405_00376.fit 198.B-2004(G) 157.4701 -62.1701 e0640            Ks      4.00 2019-04-06T04:53:03.6980  1  2  1 Double   0.00   0.00
v20190405_00377.fit 198.B-2004(G) 157.4862 -62.1683 e0640            Ks      4.00 2019-04-06T04:53:17.7175  1  2  2 Double  20.00  20.00
v20190405_00378.fit 198.B-2004(G) 157.3688 -62.2487 e0640            Ks      4.00 2019-04-06T04:53:37.7837  1  2  1 Double   0.00   0.00
v20190405_00379.fit 198.B-2004(G) 157.3847 -62.2469 e0640            Ks      4.00 2019-04-06T04:53:52.8139  1  2  2 Double  20.00  20.00
v20190405_00380.fit 198.B-2004(G) 148.6322 -57.8792 e0719            Ks      4.00 2019-04-06T04:54:54.3886  1  2  1 Double   0.00   0.00
v20190405_00381.fit 198.B-2004(G) 148.6468 -57.8778 e0719            Ks      4.00 2019-04-06T04:55:12.7637  1  2  2 Double  20.00  20.00
v20190405_00382.fit 198.B-2004(G) 148.7394 -57.8071 e0719            Ks      4.00 2019-04-06T04:55:31.1610  1  2  1 Double   0.00   0.00
v20190405_00383.fit 198.B-2004(G) 148.7539 -57.8063 e0719            Ks      4.00 2019-04-06T04:57:54.0623  1  2  2 Double  20.00  20.00
v20190405_00384.fit 198.B-2004(G) 148.8459 -57.7355 e0719            Ks      4.00 2019-04-06T04:58:09.2895  1  2  1 Double   0.00   0.00
v20190405_00385.fit 198.B-2004(G) 148.8602 -57.7345 e0719            Ks      4.00 2019-04-06T04:58:23.3072  1  2  2 Double  20.00  20.00
v20190405_00386.fit 198.B-2004(G) 149.1158 -57.8486 e0719            Ks      4.00 2019-04-06T04:58:43.3324  1  2  1 Double   0.00   0.00
v20190405_00387.fit 198.B-2004(G) 149.1303 -57.8471 e0719            Ks      4.00 2019-04-06T04:58:57.3488  1  2  2 Double  20.00  20.00
v20190405_00388.fit 198.B-2004(G) 149.0100 -57.9204 e0719            Ks      4.00 2019-04-06T04:59:16.3707  1  2  1 Double   0.00   0.00
v20190405_00389.fit 198.B-2004(G) 149.0245 -57.9196 e0719            Ks      4.00 2019-04-06T04:59:30.7224  1  2  2 Double  20.00  20.00
v20190405_00390.fit 198.B-2004(G) 148.9035 -57.9927 e0719            Ks      4.00 2019-04-06T04:59:49.7453  1  2  1 Double   0.00   0.00
v20190405_00391.fit 198.B-2004(G) 148.9178 -57.9918 e0719            Ks      4.00 2019-04-06T05:00:03.9570  1  2  2 Double  20.00  20.00
v20190405_00392.fit 198.B-2004(G) 150.8345 -58.7673 e0720            Ks      4.00 2019-04-06T05:00:52.6748  1  2  1 Double   0.00   0.00
v20190405_00393.fit 198.B-2004(G) 150.8494 -58.7657 e0720            Ks      4.00 2019-04-06T05:01:08.7206  1  2  2 Double  20.00  20.00
v20190405_00394.fit 198.B-2004(G) 150.9400 -58.6935 e0720            Ks      4.00 2019-04-06T05:01:27.1405  1  2  1 Double   0.00   0.00
v20190405_00395.fit 198.B-2004(G) 150.9548 -58.6925 e0720            Ks      4.00 2019-04-06T05:01:41.5288  1  2  2 Double  20.00  20.00
v20190405_00396.fit 198.B-2004(G) 151.0448 -58.6201 e0720            Ks      4.00 2019-04-06T05:02:01.5568  1  2  1 Double   0.00   0.00
v20190405_00397.fit 198.B-2004(G) 151.0594 -58.6189 e0720            Ks      4.00 2019-04-06T05:02:15.6303  1  2  2 Double  20.00  20.00
v20190405_00398.fit 198.B-2004(G) 151.3282 -58.7287 e0720            Ks      4.00 2019-04-06T05:02:34.6504  1  2  1 Double   0.00   0.00
v20190405_00399.fit 198.B-2004(G) 151.3430 -58.7269 e0720            Ks      4.00 2019-04-06T05:02:48.6719  1  2  2 Double  20.00  20.00
v20190405_00400.fit 198.B-2004(G) 151.2242 -58.8022 e0720            Ks      4.00 2019-04-06T05:03:08.6940  1  2  1 Double   0.00   0.00
v20190405_00401.fit 198.B-2004(G) 151.2390 -58.8011 e0720            Ks      4.00 2019-04-06T05:03:22.7134  1  2  2 Double  20.00  20.00
v20190405_00402.fit 198.B-2004(G) 151.1195 -58.8762 e0720            Ks      4.00 2019-04-06T05:03:42.7364  1  2  1 Double   0.00   0.00
v20190405_00403.fit 198.B-2004(G) 151.1341 -58.8751 e0720            Ks      4.00 2019-04-06T05:03:57.5759  1  2  2 Double  20.00  20.00
v20190405_00404.fit 198.B-2004(G) 153.1478 -59.6175 e0721            Ks      4.00 2019-04-06T05:04:49.0456  1  2  1 Double   0.00   0.00
v20190405_00405.fit 198.B-2004(G) 153.1629 -59.6156 e0721            Ks      4.00 2019-04-06T05:05:09.0665  1  2  2 Double  20.00  20.00
v20190405_00406.fit 198.B-2004(G) 153.2510 -59.5419 e0721            Ks      4.00 2019-04-06T05:05:29.0905  1  2  1 Double   0.00   0.00
v20190405_00407.fit 198.B-2004(G) 153.2661 -59.5406 e0721            Ks      4.00 2019-04-06T05:05:43.6370  1  2  2 Double  20.00  20.00
v20190405_00408.fit 198.B-2004(G) 153.3536 -59.4667 e0721            Ks      4.00 2019-04-06T05:06:00.5754  1  2  1 Double   0.00   0.00
v20190405_00409.fit 198.B-2004(G) 153.3685 -59.4653 e0721            Ks      4.00 2019-04-06T05:06:14.5950  1  2  2 Double  20.00  20.00
v20190405_00410.fit 198.B-2004(G) 153.6511 -59.5703 e0721            Ks      4.00 2019-04-06T05:06:34.6189  1  2  1 Double   0.00   0.00
v20190405_00411.fit 198.B-2004(G) 153.6661 -59.5682 e0721            Ks      4.00 2019-04-06T05:06:49.0734  1  2  2 Double  20.00  20.00
v20190405_00412.fit 198.B-2004(G) 153.5494 -59.6456 e0721            Ks      4.00 2019-04-06T05:07:05.7816  1  2  1 Double   0.00   0.00
v20190405_00413.fit 198.B-2004(G) 153.5645 -59.6442 e0721            Ks      4.00 2019-04-06T05:07:19.8021  1  2  2 Double  20.00  20.00
v20190405_00414.fit 198.B-2004(G) 153.4471 -59.7214 e0721            Ks      4.00 2019-04-06T05:07:35.6575  1  2  1 Double   0.00   0.00
v20190405_00415.fit 198.B-2004(G) 153.4620 -59.7200 e0721            Ks      4.00 2019-04-06T05:07:50.3822  1  2  2 Double  20.00  20.00
v20190405_00416.fit 198.B-2004(G) 155.5762 -60.4263 e0722            Ks      4.00 2019-04-06T05:08:41.5327  1  2  1 Double   0.00   0.00
v20190405_00417.fit 198.B-2004(G) 155.5916 -60.4242 e0722            Ks      4.00 2019-04-06T05:08:58.4650  1  2  2 Double  20.00  20.00
v20190405_00418.fit 198.B-2004(G) 155.6765 -60.3489 e0722            Ks      4.00 2019-04-06T05:09:18.4860  1  2  1 Double   0.00   0.00
v20190405_00419.fit 198.B-2004(G) 155.6919 -60.3473 e0722            Ks      4.00 2019-04-06T05:09:33.5034  1  2  2 Double  20.00  20.00
v20190405_00420.fit 198.B-2004(G) 155.7762 -60.2719 e0722            Ks      4.00 2019-04-06T05:09:51.9507  1  2  1 Double   0.00   0.00
v20190405_00421.fit 198.B-2004(G) 155.7913 -60.2702 e0722            Ks      4.00 2019-04-06T05:10:06.4490  1  2  2 Double  20.00  20.00
v20190405_00422.fit 198.B-2004(G) 156.0882 -60.3701 e0722            Ks      4.00 2019-04-06T05:10:27.5749  1  2  1 Double   0.00   0.00
v20190405_00423.fit 198.B-2004(G) 156.1034 -60.3677 e0722            Ks      4.00 2019-04-06T05:10:42.1714  1  2  2 Double  20.00  20.00
v20190405_00424.fit 198.B-2004(G) 155.9895 -60.4471 e0722            Ks      4.00 2019-04-06T05:11:04.2901  1  2  1 Double   0.00   0.00
v20190405_00425.fit 198.B-2004(G) 156.0049 -60.4455 e0722            Ks      4.00 2019-04-06T05:11:20.2616  1  2  2 Double  20.00  20.00
v20190405_00426.fit 198.B-2004(G) 155.8903 -60.5247 e0722            Ks      4.00 2019-04-06T05:11:39.2835  1  2  1 Double   0.00   0.00
v20190405_00427.fit 198.B-2004(G) 155.9054 -60.5231 e0722            Ks      4.00 2019-04-06T05:11:53.9170  1  2  2 Double  20.00  20.00
v20190405_00428.fit 198.B-2004(G) 158.1230 -61.1902 e0723            Ks      4.00 2019-04-06T05:12:42.4122  1  2  1 Double   0.00   0.00
v20190405_00429.fit 198.B-2004(G) 158.1386 -61.1878 e0723            Ks      4.00 2019-04-06T05:13:02.4340  1  2  2 Double  20.00  20.00
v20190405_00430.fit 198.B-2004(G) 158.2196 -61.1110 e0723            Ks      4.00 2019-04-06T05:13:22.7109  1  2  1 Double   0.00   0.00
v20190405_00431.fit 198.B-2004(G) 158.2353 -61.1091 e0723            Ks      4.00 2019-04-06T05:13:37.4114  1  2  2 Double  20.00  20.00
v20190405_00432.fit 198.B-2004(G) 158.3157 -61.0322 e0723            Ks      4.00 2019-04-06T05:13:53.3159  1  2  1 Double   0.00   0.00
v20190405_00433.fit 198.B-2004(G) 158.3310 -61.0303 e0723            Ks      4.00 2019-04-06T05:14:10.3031  1  2  2 Double  20.00  20.00
v20190405_00434.fit 198.B-2004(G) 158.6425 -61.1245 e0723            Ks      4.00 2019-04-06T05:14:28.6971  1  2  1 Double   0.00   0.00
v20190405_00435.fit 198.B-2004(G) 158.6578 -61.1219 e0723            Ks      4.00 2019-04-06T05:14:43.2246  1  2  2 Double  20.00  20.00
v20190405_00436.fit 198.B-2004(G) 158.5476 -61.2034 e0723            Ks      4.00 2019-04-06T05:14:59.6309  1  2  1 Double   0.00   0.00
v20190405_00437.fit 198.B-2004(G) 158.5632 -61.2015 e0723            Ks      4.00 2019-04-06T05:15:13.9854  1  2  2 Double  20.00  20.00
v20190405_00438.fit 198.B-2004(G) 158.4522 -61.2828 e0723            Ks      4.00 2019-04-06T05:15:32.3816  1  2  1 Double   0.00   0.00
v20190405_00439.fit 198.B-2004(G) 158.4675 -61.2808 e0723            Ks      4.00 2019-04-06T05:15:46.9352  1  2  2 Double  20.00  20.00
v20190405_00440.fit 198.B-2004(G) 152.0241 -55.3502 e1126            Ks      4.00 2019-04-06T05:16:48.6687  1  2  1 Double   0.00   0.00
v20190405_00441.fit 198.B-2004(G) 152.0376 -55.3485 e1126            Ks      4.00 2019-04-06T05:17:07.6888  1  2  2 Double  20.00  20.00
v20190405_00442.fit 198.B-2004(G) 152.1179 -55.2754 e1126            Ks      4.00 2019-04-06T05:17:26.0810  1  2  1 Double   0.00   0.00
v20190405_00443.fit 198.B-2004(G) 152.1314 -55.2742 e1126            Ks      4.00 2019-04-06T05:17:39.1045  1  2  2 Double  20.00  20.00
v20190405_00444.fit 198.B-2004(G) 152.2112 -55.2011 e1126            Ks      4.00 2019-04-06T05:19:03.5269  1  2  1 Double   0.00   0.00
v20190405_00445.fit 198.B-2004(G) 152.2246 -55.1998 e1126            Ks      4.00 2019-04-06T05:19:15.8986  1  2  2 Double  20.00  20.00
v20190405_00446.fit 198.B-2004(G) 152.4731 -55.3070 e1126            Ks      4.00 2019-04-06T05:19:34.9208  1  2  1 Double   0.00   0.00
v20190405_00447.fit 198.B-2004(G) 152.4865 -55.3052 e1126            Ks      4.00 2019-04-06T05:19:47.2964  1  2  2 Double  20.00  20.00
v20190405_00448.fit 198.B-2004(G) 152.3804 -55.3815 e1126            Ks      4.00 2019-04-06T05:20:04.1436  1  2  1 Double   0.00   0.00
v20190405_00449.fit 198.B-2004(G) 152.3939 -55.3803 e1126            Ks      4.00 2019-04-06T05:20:18.7131  1  2  2 Double  20.00  20.00
v20190405_00450.fit 198.B-2004(G) 152.2873 -55.4565 e1126            Ks      4.00 2019-04-06T05:20:39.1220  1  2  1 Double   0.00   0.00
v20190405_00451.fit 198.B-2004(G) 152.3006 -55.4552 e1126            Ks      4.00 2019-04-06T05:20:52.1399  1  2  2 Double  20.00  20.00
v20190405_00452.fit 198.B-2004(G) 154.1560 -56.1808 e1127            Ks      4.00 2019-04-06T05:21:40.6269  1  2  1 Double   0.00   0.00
v20190405_00453.fit 198.B-2004(G) 154.1697 -56.1789 e1127            Ks      4.00 2019-04-06T05:21:59.0320  1  2  2 Double  20.00  20.00
v20190405_00454.fit 198.B-2004(G) 154.2476 -56.1045 e1127            Ks      4.00 2019-04-06T05:22:19.0548  1  2  1 Double   0.00   0.00
v20190405_00455.fit 198.B-2004(G) 154.2613 -56.1030 e1127            Ks      4.00 2019-04-06T05:22:33.0793  1  2  2 Double  20.00  20.00
v20190405_00456.fit 198.B-2004(G) 154.3388 -56.0285 e1127            Ks      4.00 2019-04-06T05:22:51.4475  1  2  1 Double   0.00   0.00
v20190405_00457.fit 198.B-2004(G) 154.3523 -56.0270 e1127            Ks      4.00 2019-04-06T05:23:05.4670  1  2  2 Double  20.00  20.00
v20190405_00458.fit 198.B-2004(G) 154.6120 -56.1298 e1127            Ks      4.00 2019-04-06T05:23:25.4879  1  2  1 Double   0.00   0.00
v20190405_00459.fit 198.B-2004(G) 154.6256 -56.1277 e1127            Ks      4.00 2019-04-06T05:23:37.8787  1  2  2 Double  20.00  20.00
v20190405_00460.fit 198.B-2004(G) 154.5215 -56.2059 e1127            Ks      4.00 2019-04-06T05:23:59.5136  1  2  1 Double   0.00   0.00
v20190405_00461.fit 198.B-2004(G) 154.5352 -56.2044 e1127            Ks      4.00 2019-04-06T05:24:13.5330  1  2  2 Double  20.00  20.00
v20190405_00462.fit 198.B-2004(G) 154.4306 -56.2824 e1127            Ks      4.00 2019-04-06T05:24:31.9303  1  2  1 Double   0.00   0.00
v20190405_00463.fit 198.B-2004(G) 154.4441 -56.2809 e1127            Ks      4.00 2019-04-06T05:24:44.9508  1  2  2 Double  20.00  20.00
v20190405_00464.fit 198.B-2004(G) 156.3803 -56.9730 e1128            Ks      4.00 2019-04-06T05:25:36.1375  1  2  1 Double   0.00   0.00
v20190405_00465.fit 198.B-2004(G) 156.3941 -56.9708 e1128            Ks      4.00 2019-04-06T05:25:51.7799  1  2  2 Double  20.00  20.00
v20190405_00466.fit 198.B-2004(G) 156.4693 -56.8950 e1128            Ks      4.00 2019-04-06T05:26:11.8028  1  2  1 Double   0.00   0.00
v20190405_00467.fit 198.B-2004(G) 156.4832 -56.8933 e1128            Ks      4.00 2019-04-06T05:26:25.8908  1  2  2 Double  20.00  20.00
v20190405_00468.fit 198.B-2004(G) 156.5578 -56.8174 e1128            Ks      4.00 2019-04-06T05:26:45.9123  1  2  1 Double   0.00   0.00
v20190405_00469.fit 198.B-2004(G) 156.5715 -56.8156 e1128            Ks      4.00 2019-04-06T05:27:01.6429  1  2  2 Double  20.00  20.00
v20190405_00470.fit 198.B-2004(G) 156.8426 -56.9137 e1128            Ks      4.00 2019-04-06T05:27:21.6657  1  2  1 Double   0.00   0.00
v20190405_00471.fit 198.B-2004(G) 156.8563 -56.9113 e1128            Ks      4.00 2019-04-06T05:27:35.6853  1  2  2 Double  20.00  20.00
v20190405_00472.fit 198.B-2004(G) 156.7549 -56.9913 e1128            Ks      4.00 2019-04-06T05:27:54.8253  1  2  1 Double   0.00   0.00
v20190405_00473.fit 198.B-2004(G) 156.7688 -56.9896 e1128            Ks      4.00 2019-04-06T05:28:09.3068  1  2  2 Double  20.00  20.00
v20190405_00474.fit 198.B-2004(G) 156.6667 -57.0695 e1128            Ks      4.00 2019-04-06T05:28:32.0454  1  2  1 Double   0.00   0.00
v20190405_00475.fit 198.B-2004(G) 156.6804 -57.0677 e1128            Ks      4.00 2019-04-06T05:28:46.0650  1  2  2 Double  20.00  20.00
v20190405_00476.fit 198.B-2004(G) 158.6989 -57.7237 e1129            Ks      4.00 2019-04-06T05:29:35.5689  1  2  1 Double   0.00   0.00
v20190405_00477.fit 198.B-2004(G) 158.7129 -57.7212 e1129            Ks      4.00 2019-04-06T05:29:51.9632  1  2  2 Double  20.00  20.00
v20190405_00478.fit 198.B-2004(G) 158.7846 -57.6441 e1129            Ks      4.00 2019-04-06T05:30:12.2861  1  2  1 Double   0.00   0.00
v20190405_00479.fit 198.B-2004(G) 158.7987 -57.6421 e1129            Ks      4.00 2019-04-06T05:30:26.3047  1  2  2 Double  20.00  20.00
v20190405_00480.fit 198.B-2004(G) 158.8700 -57.5648 e1129            Ks      4.00 2019-04-06T05:30:46.5326  1  2  1 Double   0.00   0.00
v20190405_00481.fit 198.B-2004(G) 158.8839 -57.5628 e1129            Ks      4.00 2019-04-06T05:31:01.1031  1  2  2 Double  20.00  20.00
v20190405_00482.fit 198.B-2004(G) 159.1666 -57.6558 e1129            Ks      4.00 2019-04-06T05:31:20.1242  1  2  1 Double   0.00   0.00
v20190405_00483.fit 198.B-2004(G) 159.1804 -57.6531 e1129            Ks      4.00 2019-04-06T05:31:33.1428  1  2  2 Double  20.00  20.00
v20190405_00484.fit 198.B-2004(G) 159.0821 -57.7350 e1129            Ks      4.00 2019-04-06T05:31:53.1648  1  2  1 Double   0.00   0.00
v20190405_00485.fit 198.B-2004(G) 159.0962 -57.7330 e1129            Ks      4.00 2019-04-06T05:32:07.1865  1  2  2 Double  20.00  20.00
v20190405_00486.fit 198.B-2004(G) 158.9973 -57.8148 e1129            Ks      4.00 2019-04-06T05:32:25.7275  1  2  1 Double   0.00   0.00
v20190405_00487.fit 198.B-2004(G) 159.0112 -57.8128 e1129            Ks      4.00 2019-04-06T05:32:39.7470  1  2  2 Double  20.00  20.00
v20190405_00488.fit 198.B-2004(G) 161.1130 -58.4301 e1130            Ks      4.00 2019-04-06T05:33:28.9891  1  2  1 Double   0.00   0.00
v20190405_00489.fit 198.B-2004(G) 161.1271 -58.4273 e1130            Ks      4.00 2019-04-06T05:33:45.4355  1  2  2 Double  20.00  20.00
v20190405_00490.fit 198.B-2004(G) 161.1950 -58.3488 e1130            Ks      4.00 2019-04-06T05:34:05.4592  1  2  1 Double   0.00   0.00
v20190405_00491.fit 198.B-2004(G) 161.2092 -58.3466 e1130            Ks      4.00 2019-04-06T05:34:19.4777  1  2  2 Double  20.00  20.00
v20190405_00492.fit 198.B-2004(G) 161.2765 -58.2680 e1130            Ks      4.00 2019-04-06T05:34:38.4998  1  2  1 Double   0.00   0.00
v20190405_00493.fit 198.B-2004(G) 161.2906 -58.2657 e1130            Ks      4.00 2019-04-06T05:34:52.5195  1  2  2 Double  20.00  20.00
v20190405_00494.fit 198.B-2004(G) 161.5850 -58.3532 e1130            Ks      4.00 2019-04-06T05:35:11.5404  1  2  1 Double   0.00   0.00
v20190405_00495.fit 198.B-2004(G) 161.5989 -58.3503 e1130            Ks      4.00 2019-04-06T05:35:27.4538  1  2  2 Double  20.00  20.00
v20190405_00496.fit 198.B-2004(G) 161.5044 -58.4340 e1130            Ks      4.00 2019-04-06T05:35:45.8469  1  2  1 Double   0.00   0.00
v20190405_00497.fit 198.B-2004(G) 161.5186 -58.4318 e1130            Ks      4.00 2019-04-06T05:36:01.8672  1  2  2 Double  20.00  20.00
v20190405_00498.fit 198.B-2004(G) 161.4235 -58.5154 e1130            Ks      4.00 2019-04-06T05:36:18.0676  1  2  1 Double   0.00   0.00
v20190405_00499.fit 198.B-2004(G) 161.4375 -58.5131 e1130            Ks      4.00 2019-04-06T05:36:31.0902  1  2  2 Double  20.00  20.00
v20190405_00500.fit 198.B-2004(G) 153.1538 -54.4716 e1171            Ks      4.00 2019-04-06T05:37:31.2201  1  2  1 Double   0.00   0.00
v20190405_00501.fit 198.B-2004(G) 153.1669 -54.4699 e1171            Ks      4.00 2019-04-06T05:37:47.7704  1  2  2 Double  20.00  20.00
v20190405_00502.fit 198.B-2004(G) 153.2435 -54.3961 e1171            Ks      4.00 2019-04-06T05:38:08.7012  1  2  1 Double   0.00   0.00
v20190405_00503.fit 198.B-2004(G) 153.2567 -54.3947 e1171            Ks      4.00 2019-04-06T05:38:22.7198  1  2  2 Double  20.00  20.00
v20190405_00504.fit 198.B-2004(G) 153.3327 -54.3208 e1171            Ks      4.00 2019-04-06T05:38:42.9767  1  2  1 Double   0.00   0.00
v20190405_00505.fit 198.B-2004(G) 153.3457 -54.3194 e1171            Ks      4.00 2019-04-06T05:41:07.4569  1  2  2 Double  20.00  20.00
v20190405_00506.fit 198.B-2004(G) 153.5918 -54.4244 e1171            Ks      4.00 2019-04-06T05:41:26.4769  1  2  1 Double   0.00   0.00
v20190405_00507.fit 198.B-2004(G) 153.6049 -54.4225 e1171            Ks      4.00 2019-04-06T05:41:41.6164  1  2  2 Double  20.00  20.00
v20190405_00508.fit 198.B-2004(G) 153.5032 -54.4997 e1171            Ks      4.00 2019-04-06T05:42:01.8543  1  2  1 Double   0.00   0.00
v20190405_00509.fit 198.B-2004(G) 153.5164 -54.4984 e1171            Ks      4.00 2019-04-06T05:42:15.8838  1  2  2 Double  20.00  20.00
v20190405_00510.fit 198.B-2004(G) 153.4141 -54.5755 e1171            Ks      4.00 2019-04-06T05:42:32.8113  1  2  1 Double   0.00   0.00
v20190405_00511.fit 198.B-2004(G) 153.4271 -54.5741 e1171            Ks      4.00 2019-04-06T05:42:46.8298  1  2  2 Double  20.00  20.00
v20190405_00512.fit 198.B-2004(G) 155.2617 -55.2831 e1172            Ks      4.00 2019-04-06T05:43:38.8853  1  2  1 Double   0.00   0.00
v20190405_00513.fit 198.B-2004(G) 155.2750 -55.2810 e1172            Ks      4.00 2019-04-06T05:43:57.2814  1  2  2 Double  20.00  20.00
v20190405_00514.fit 198.B-2004(G) 155.3491 -55.2059 e1172            Ks      4.00 2019-04-06T05:44:18.0663  1  2  1 Double   0.00   0.00
v20190405_00515.fit 198.B-2004(G) 155.3625 -55.2043 e1172            Ks      4.00 2019-04-06T05:44:33.3087  1  2  2 Double  20.00  20.00
v20190405_00516.fit 198.B-2004(G) 155.4361 -55.1291 e1172            Ks      4.00 2019-04-06T05:44:53.3347  1  2  1 Double   0.00   0.00
v20190405_00517.fit 198.B-2004(G) 155.4493 -55.1275 e1172            Ks      4.00 2019-04-06T05:45:06.3523  1  2  2 Double  20.00  20.00
v20190405_00518.fit 198.B-2004(G) 155.7058 -55.2280 e1172            Ks      4.00 2019-04-06T05:45:28.2621  1  2  1 Double   0.00   0.00
v20190405_00519.fit 198.B-2004(G) 155.7191 -55.2258 e1172            Ks      4.00 2019-04-06T05:45:42.2847  1  2  2 Double  20.00  20.00
v20190405_00520.fit 198.B-2004(G) 155.6196 -55.3049 e1172            Ks      4.00 2019-04-06T05:45:58.1350  1  2  1 Double   0.00   0.00
v20190405_00521.fit 198.B-2004(G) 155.6329 -55.3033 e1172            Ks      4.00 2019-04-06T05:46:12.1576  1  2  2 Double  20.00  20.00
v20190405_00522.fit 198.B-2004(G) 155.5329 -55.3822 e1172            Ks      4.00 2019-04-06T05:46:28.7719  1  2  1 Double   0.00   0.00
v20190405_00523.fit 198.B-2004(G) 155.5461 -55.3805 e1172            Ks      4.00 2019-04-06T05:46:44.2313  1  2  2 Double  20.00  20.00
v20190405_00524.fit 198.B-2004(G) 157.4564 -56.0558 e1173            Ks      4.00 2019-04-06T05:47:34.2022  1  2  1 Double   0.00   0.00
v20190405_00525.fit 198.B-2004(G) 157.4698 -56.0536 e1173            Ks      4.00 2019-04-06T05:47:50.5905  1  2  2 Double  20.00  20.00
v20190405_00526.fit 198.B-2004(G) 157.5410 -55.9771 e1173            Ks      4.00 2019-04-06T05:48:10.6134  1  2  1 Double   0.00   0.00
v20190405_00527.fit 198.B-2004(G) 157.5546 -55.9753 e1173            Ks      4.00 2019-04-06T05:48:24.6330  1  2  2 Double  20.00  20.00
v20190405_00528.fit 198.B-2004(G) 157.6253 -55.8987 e1173            Ks      4.00 2019-04-06T05:48:43.0273  1  2  1 Double   0.00   0.00
v20190405_00529.fit 198.B-2004(G) 157.6386 -55.8969 e1173            Ks      4.00 2019-04-06T05:48:56.0448  1  2  2 Double  20.00  20.00
v20190405_00530.fit 198.B-2004(G) 157.9059 -55.9926 e1173            Ks      4.00 2019-04-06T05:49:18.3907  1  2  1 Double   0.00   0.00
v20190405_00531.fit 198.B-2004(G) 157.9193 -55.9902 e1173            Ks      4.00 2019-04-06T05:49:32.4102  1  2  2 Double  20.00  20.00
v20190405_00532.fit 198.B-2004(G) 157.8225 -56.0710 e1173            Ks      4.00 2019-04-06T05:49:51.5952  1  2  1 Double   0.00   0.00
v20190405_00533.fit 198.B-2004(G) 157.8360 -56.0692 e1173            Ks      4.00 2019-04-06T05:50:05.6146  1  2  2 Double  20.00  20.00
v20190405_00534.fit 198.B-2004(G) 157.7386 -56.1499 e1173            Ks      4.00 2019-04-06T05:50:24.6347  1  2  1 Double   0.00   0.00
v20190405_00535.fit 198.B-2004(G) 157.7520 -56.1480 e1173            Ks      4.00 2019-04-06T05:50:38.6574  1  2  2 Double  20.00  20.00
v20190405_00536.fit 198.B-2004(G) 159.7393 -56.7873 e1174            Ks      4.00 2019-04-06T05:51:31.2419  1  2  1 Double   0.00   0.00
v20190405_00537.fit 198.B-2004(G) 159.7529 -56.7847 e1174            Ks      4.00 2019-04-06T05:51:49.6160  1  2  2 Double  20.00  20.00
v20190405_00538.fit 198.B-2004(G) 159.8207 -56.7070 e1174            Ks      4.00 2019-04-06T05:52:08.6360  1  2  1 Double   0.00   0.00
v20190405_00539.fit 198.B-2004(G) 159.8344 -56.7049 e1174            Ks      4.00 2019-04-06T05:52:22.6556  1  2  2 Double  20.00  20.00
v20190405_00540.fit 198.B-2004(G) 159.9017 -56.6271 e1174            Ks      4.00 2019-04-06T05:52:42.8695  1  2  1 Double   0.00   0.00
v20190405_00541.fit 198.B-2004(G) 159.9152 -56.6249 e1174            Ks      4.00 2019-04-06T05:52:55.8872  1  2  2 Double  20.00  20.00
v20190405_00542.fit 198.B-2004(G) 160.1933 -56.7156 e1174            Ks      4.00 2019-04-06T05:53:17.5801  1  2  1 Double   0.00   0.00
v20190405_00543.fit 198.B-2004(G) 160.2068 -56.7129 e1174            Ks      4.00 2019-04-06T05:53:31.5995  1  2  2 Double  20.00  20.00
v20190405_00544.fit 198.B-2004(G) 160.1132 -56.7955 e1174            Ks      4.00 2019-04-06T05:53:47.9810  1  2  1 Double   0.00   0.00
v20190405_00545.fit 198.B-2004(G) 160.1268 -56.7934 e1174            Ks      4.00 2019-04-06T05:54:02.3194  1  2  2 Double  20.00  20.00
