v20150811_00368.fit 179.B-2002(I) 268.0367 -37.0066 b259             Ks      4.00 2015-08-12T01:38:26.2101  1  2  2 Double  20.00  20.00
v20150811_00369.fit 179.B-2002(I) 268.1384 -37.0602 b259             Ks      4.00 2015-08-12T01:38:42.9702  1  2  1 Double   0.00   0.00
v20150811_00370.fit 179.B-2002(I) 268.1359 -37.0525 b259             Ks      4.00 2015-08-12T01:38:55.3189  1  2  2 Double  20.00  20.00
v20150811_00371.fit 179.B-2002(I) 268.9308 -35.9565 b260             Ks      4.00 2015-08-12T01:39:34.8218  1  2  1 Double   0.00   0.00
v20150811_00372.fit 179.B-2002(I) 268.9284 -35.9489 b260             Ks      4.00 2015-08-12T01:39:50.5282  1  2  2 Double  20.00  20.00
v20150811_00373.fit 179.B-2002(I) 268.8328 -35.9110 b260             Ks      4.00 2015-08-12T01:40:06.9305  1  2  1 Double   0.00   0.00
v20150811_00374.fit 179.B-2002(I) 268.8301 -35.9033 b260             Ks      4.00 2015-08-12T01:40:19.3272  1  2  2 Double  20.00  20.00
v20150811_00375.fit 179.B-2002(I) 268.7347 -35.8652 b260             Ks      4.00 2015-08-12T01:40:35.3146  1  2  1 Double   0.00   0.00
v20150811_00376.fit 179.B-2002(I) 268.7322 -35.8575 b260             Ks      4.00 2015-08-12T01:40:47.6923  1  2  2 Double  20.00  20.00
v20150811_00377.fit 179.B-2002(I) 268.8475 -35.7064 b260             Ks      4.00 2015-08-12T01:41:06.0934  1  2  1 Double   0.00   0.00
v20150811_00378.fit 179.B-2002(I) 268.8448 -35.6989 b260             Ks      4.00 2015-08-12T01:41:19.1130  1  2  2 Double  20.00  20.00
v20150811_00379.fit 179.B-2002(I) 268.9452 -35.7521 b260             Ks      4.00 2015-08-12T01:41:37.5421  1  2  1 Double   0.00   0.00
v20150811_00380.fit 179.B-2002(I) 268.9426 -35.7444 b260             Ks      4.00 2015-08-12T01:41:50.6037  1  2  2 Double  20.00  20.00
v20150811_00381.fit 179.B-2002(I) 269.0431 -35.7975 b260             Ks      4.00 2015-08-12T01:42:09.6678  1  2  1 Double   0.00   0.00
v20150811_00382.fit 179.B-2002(I) 269.0405 -35.7898 b260             Ks      4.00 2015-08-12T01:42:24.1274  1  2  2 Double  20.00  20.00
v20150811_00383.fit 179.B-2002(I) 272.5356 -37.5033 b218             Ks      4.00 2015-08-12T01:43:21.9515  1  2  1 Double   0.00   0.00
v20150811_00384.fit 179.B-2002(I) 272.5327 -37.4957 b218             Ks      4.00 2015-08-12T01:43:40.3464  1  2  2 Double  20.00  20.00
v20150811_00385.fit 179.B-2002(I) 272.4334 -37.4607 b218             Ks      4.00 2015-08-12T01:43:56.7206  1  2  1 Double   0.00   0.00
v20150811_00386.fit 179.B-2002(I) 272.4304 -37.4532 b218             Ks      4.00 2015-08-12T01:44:10.7792  1  2  2 Double  20.00  20.00
v20150811_00387.fit 179.B-2002(I) 272.3313 -37.4179 b218             Ks      4.00 2015-08-12T01:44:27.1175  1  2  1 Double   0.00   0.00
v20150811_00388.fit 179.B-2002(I) 272.3283 -37.4103 b218             Ks      4.00 2015-08-12T01:44:41.1761  1  2  2 Double  20.00  20.00
v20150811_00389.fit 179.B-2002(I) 272.4389 -37.2559 b218             Ks      4.00 2015-08-12T01:44:59.5843  1  2  1 Double   0.00   0.00
v20150811_00390.fit 179.B-2002(I) 272.4358 -37.2484 b218             Ks      4.00 2015-08-12T01:45:11.9709  1  2  2 Double  20.00  20.00
v20150811_00391.fit 179.B-2002(I) 272.5406 -37.2985 b218             Ks      4.00 2015-08-12T01:45:30.3240  1  2  1 Double   0.00   0.00
v20150811_00392.fit 179.B-2002(I) 272.5375 -37.2910 b218             Ks      4.00 2015-08-12T01:45:42.7127  1  2  2 Double  20.00  20.00
v20150811_00393.fit 179.B-2002(I) 272.6425 -37.3409 b218             Ks      4.00 2015-08-12T01:46:01.7737  1  2  1 Double   0.00   0.00
v20150811_00394.fit 179.B-2002(I) 272.6395 -37.3333 b218             Ks      4.00 2015-08-12T01:46:14.1796  1  2  2 Double  20.00  20.00
v20150811_00395.fit 179.B-2002(I) 273.7717 -37.9907 b204             Ks      4.00 2015-08-12T01:46:59.0177  1  2  1 Double   0.00   0.00
v20150811_00396.fit 179.B-2002(I) 273.7687 -37.9832 b204             Ks      4.00 2015-08-12T01:47:13.0363  1  2  2 Double  20.00  20.00
v20150811_00397.fit 179.B-2002(I) 273.6682 -37.9493 b204             Ks      4.00 2015-08-12T01:47:31.4244  1  2  1 Double   0.00   0.00
v20150811_00398.fit 179.B-2002(I) 273.6650 -37.9417 b204             Ks      4.00 2015-08-12T01:47:44.4410  1  2  2 Double  20.00  20.00
v20150811_00399.fit 179.B-2002(I) 273.5647 -37.9076 b204             Ks      4.00 2015-08-12T01:48:01.0273  1  2  1 Double   0.00   0.00
v20150811_00400.fit 179.B-2002(I) 273.5616 -37.8999 b204             Ks      4.00 2015-08-12T01:48:15.4288  1  2  2 Double  20.00  20.00
v20150811_00401.fit 179.B-2002(I) 273.6703 -37.7444 b204             Ks      4.00 2015-08-12T01:48:32.1541  1  2  1 Double   0.00   0.00
v20150811_00402.fit 179.B-2002(I) 273.6671 -37.7370 b204             Ks      4.00 2015-08-12T01:50:52.2256  1  2  2 Double  20.00  20.00
v20150811_00403.fit 179.B-2002(I) 273.7734 -37.7860 b204             Ks      4.00 2015-08-12T01:51:09.1700  1  2  1 Double   0.00   0.00
v20150811_00404.fit 179.B-2002(I) 273.7702 -37.7784 b204             Ks      4.00 2015-08-12T01:51:23.2285  1  2  2 Double  20.00  20.00
v20150811_00405.fit 179.B-2002(I) 273.8767 -37.8273 b204             Ks      4.00 2015-08-12T01:51:41.6244  1  2  1 Double   0.00   0.00
v20150811_00406.fit 179.B-2002(I) 273.8735 -37.8197 b204             Ks      4.00 2015-08-12T01:51:54.6933  1  2  2 Double  20.00  20.00
v20150811_00407.fit 179.B-2002(I) 273.3767 -36.2113 b219             Ks      4.00 2015-08-12T01:52:43.6130  1  2  1 Double   0.00   0.00
v20150811_00408.fit 179.B-2002(I) 273.3738 -36.2038 b219             Ks      4.00 2015-08-12T01:52:57.6526  1  2  2 Double  20.00  20.00
v20150811_00409.fit 179.B-2002(I) 273.2760 -36.1691 b219             Ks      4.00 2015-08-12T01:53:18.4376  1  2  1 Double   0.00   0.00
v20150811_00410.fit 179.B-2002(I) 273.2730 -36.1616 b219             Ks      4.00 2015-08-12T01:53:32.5001  1  2  2 Double  20.00  20.00
v20150811_00411.fit 179.B-2002(I) 273.1753 -36.1268 b219             Ks      4.00 2015-08-12T01:53:49.2462  1  2  1 Double   0.00   0.00
v20150811_00412.fit 179.B-2002(I) 273.1724 -36.1191 b219             Ks      4.00 2015-08-12T01:54:05.2057  1  2  2 Double  20.00  20.00
v20150811_00413.fit 179.B-2002(I) 273.2801 -35.9643 b219             Ks      4.00 2015-08-12T01:54:21.2799  1  2  1 Double   0.00   0.00
v20150811_00414.fit 179.B-2002(I) 273.2770 -35.9568 b219             Ks      4.00 2015-08-12T01:54:34.3097  1  2  2 Double  20.00  20.00
v20150811_00415.fit 179.B-2002(I) 273.3804 -36.0065 b219             Ks      4.00 2015-08-12T01:54:54.3306  1  2  1 Double   0.00   0.00
v20150811_00416.fit 179.B-2002(I) 273.3773 -35.9990 b219             Ks      4.00 2015-08-12T01:55:06.7214  1  2  2 Double  20.00  20.00
v20150811_00417.fit 179.B-2002(I) 273.4809 -36.0485 b219             Ks      4.00 2015-08-12T01:55:25.7433  1  2  1 Double   0.00   0.00
v20150811_00418.fit 179.B-2002(I) 273.4779 -36.0409 b219             Ks      4.00 2015-08-12T01:55:41.6045  1  2  2 Double  20.00  20.00
v20150811_00419.fit 179.B-2002(I) 274.5971 -36.6904 b205             Ks      4.00 2015-08-12T01:56:30.2227  1  2  1 Double   0.00   0.00
v20150811_00420.fit 179.B-2002(I) 274.5941 -36.6829 b205             Ks      4.00 2015-08-12T01:56:46.4948  1  2  2 Double  20.00  20.00
v20150811_00421.fit 179.B-2002(I) 274.4952 -36.6492 b205             Ks      4.00 2015-08-12T01:57:04.8849  1  2  1 Double   0.00   0.00
v20150811_00422.fit 179.B-2002(I) 274.4920 -36.6417 b205             Ks      4.00 2015-08-12T01:57:17.9027  1  2  2 Double  20.00  20.00
v20150811_00423.fit 179.B-2002(I) 274.3932 -36.6079 b205             Ks      4.00 2015-08-12T01:57:36.2917  1  2  1 Double   0.00   0.00
v20150811_00424.fit 179.B-2002(I) 274.3901 -36.6003 b205             Ks      4.00 2015-08-12T01:57:49.3123  1  2  2 Double  20.00  20.00
v20150811_00425.fit 179.B-2002(I) 274.4961 -36.4444 b205             Ks      4.00 2015-08-12T01:58:07.7164  1  2  1 Double   0.00   0.00
v20150811_00426.fit 179.B-2002(I) 274.4929 -36.4369 b205             Ks      4.00 2015-08-12T01:58:20.7350  1  2  2 Double  20.00  20.00
v20150811_00427.fit 179.B-2002(I) 274.5976 -36.4856 b205             Ks      4.00 2015-08-12T01:58:37.5893  1  2  1 Double   0.00   0.00
v20150811_00428.fit 179.B-2002(I) 274.5945 -36.4781 b205             Ks      4.00 2015-08-12T01:58:52.1788  1  2  2 Double  20.00  20.00
v20150811_00429.fit 179.B-2002(I) 274.6994 -36.5266 b205             Ks      4.00 2015-08-12T01:59:10.6229  1  2  1 Double   0.00   0.00
v20150811_00430.fit 179.B-2002(I) 274.6963 -36.5190 b205             Ks      4.00 2015-08-12T01:59:24.7096  1  2  2 Double  20.00  20.00
v20150811_00431.fit 179.B-2002(L) 269.8648 -41.3565 b215             Ks      4.00 2015-08-12T02:04:22.4937  1  2  1 Double   0.00   0.00
v20150811_00432.fit 179.B-2002(L) 269.8620 -41.3490 b215             Ks      4.00 2015-08-12T02:04:38.7669  1  2  2 Double  20.00  20.00
v20150811_00433.fit 179.B-2002(L) 269.7579 -41.3125 b215             Ks      4.00 2015-08-12T02:04:57.2079  1  2  1 Double   0.00   0.00
v20150811_00434.fit 179.B-2002(L) 269.7549 -41.3049 b215             Ks      4.00 2015-08-12T02:05:09.5776  1  2  2 Double  20.00  20.00
v20150811_00435.fit 179.B-2002(L) 269.6510 -41.2683 b215             Ks      4.00 2015-08-12T02:05:27.9648  1  2  1 Double   0.00   0.00
v20150811_00436.fit 179.B-2002(L) 269.6481 -41.2606 b215             Ks      4.00 2015-08-12T02:05:40.9824  1  2  2 Double  20.00  20.00
v20150811_00437.fit 179.B-2002(L) 269.7687 -41.1078 b215             Ks      4.00 2015-08-12T02:05:59.4145  1  2  1 Double   0.00   0.00
v20150811_00438.fit 179.B-2002(L) 269.7655 -41.1003 b215             Ks      4.00 2015-08-12T02:06:11.8063  1  2  2 Double  20.00  20.00
v20150811_00439.fit 179.B-2002(L) 269.8750 -41.1519 b215             Ks      4.00 2015-08-12T02:06:32.2920  1  2  1 Double   0.00   0.00
v20150811_00440.fit 179.B-2002(L) 269.8720 -41.1443 b215             Ks      4.00 2015-08-12T02:06:45.3499  1  2  2 Double  20.00  20.00
v20150811_00441.fit 179.B-2002(L) 269.9817 -41.1957 b215             Ks      4.00 2015-08-12T02:07:00.9973  1  2  1 Double   0.00   0.00
v20150811_00442.fit 179.B-2002(L) 269.9787 -41.1880 b215             Ks      4.00 2015-08-12T02:07:15.0676  1  2  2 Double  20.00  20.00
v20150811_00443.fit 179.B-2002(L) 271.1528 -41.8720 b201             Ks      4.00 2015-08-12T02:08:01.4948  1  2  1 Double   0.00   0.00
v20150811_00444.fit 179.B-2002(L) 271.1498 -41.8644 b201             Ks      4.00 2015-08-12T02:08:16.8192  1  2  2 Double  20.00  20.00
v20150811_00445.fit 179.B-2002(L) 271.0442 -41.8292 b201             Ks      4.00 2015-08-12T02:08:35.2165  1  2  1 Double   0.00   0.00
v20150811_00446.fit 179.B-2002(L) 271.0410 -41.8216 b201             Ks      4.00 2015-08-12T02:08:48.2479  1  2  2 Double  20.00  20.00
v20150811_00447.fit 179.B-2002(L) 270.9356 -41.7861 b201             Ks      4.00 2015-08-12T02:09:04.4494  1  2  1 Double   0.00   0.00
v20150811_00448.fit 179.B-2002(L) 270.9324 -41.7784 b201             Ks      4.00 2015-08-12T02:09:18.5070  1  2  2 Double  20.00  20.00
v20150811_00449.fit 179.B-2002(L) 271.0509 -41.6243 b201             Ks      4.00 2015-08-12T02:09:36.9031  1  2  1 Double   0.00   0.00
v20150811_00450.fit 179.B-2002(L) 271.0476 -41.6169 b201             Ks      4.00 2015-08-12T02:09:49.9595  1  2  2 Double  20.00  20.00
v20150811_00451.fit 179.B-2002(L) 271.1590 -41.6673 b201             Ks      4.00 2015-08-12T02:10:06.6868  1  2  1 Double   0.00   0.00
v20150811_00452.fit 179.B-2002(L) 271.1558 -41.6597 b201             Ks      4.00 2015-08-12T02:10:20.7453  1  2  2 Double  20.00  20.00
v20150811_00453.fit 179.B-2002(L) 271.2674 -41.7099 b201             Ks      4.00 2015-08-12T02:10:39.1474  1  2  1 Double   0.00   0.00
v20150811_00454.fit 179.B-2002(L) 271.2642 -41.7022 b201             Ks      4.00 2015-08-12T02:10:52.2051  1  2  2 Double  20.00  20.00
v20150811_00455.fit 179.B-2002(L) 270.6525 -26.7590 b308             Ks      4.00 2015-08-12T02:13:11.6046  1  2  1 Double   0.00   0.00
v20150811_00456.fit 179.B-2002(L) 270.6502 -26.7514 b308             Ks      4.00 2015-08-12T02:13:30.6248  1  2  2 Double  20.00  20.00
v20150811_00457.fit 179.B-2002(L) 270.5633 -26.7139 b308             Ks      4.00 2015-08-12T02:13:56.6510  1  2  1 Double   0.00   0.00
v20150811_00458.fit 179.B-2002(L) 270.5609 -26.7063 b308             Ks      4.00 2015-08-12T02:14:10.6695  1  2  2 Double  20.00  20.00
v20150811_00459.fit 179.B-2002(L) 270.4741 -26.6687 b308             Ks      4.00 2015-08-12T02:14:27.5647  1  2  1 Double   0.00   0.00
v20150811_00460.fit 179.B-2002(L) 270.4718 -26.6610 b308             Ks      4.00 2015-08-12T02:14:43.1713  1  2  2 Double  20.00  20.00
v20150811_00461.fit 179.B-2002(L) 270.5753 -26.5093 b308             Ks      4.00 2015-08-12T02:15:03.1931  1  2  1 Double   0.00   0.00
v20150811_00462.fit 179.B-2002(L) 270.5728 -26.5018 b308             Ks      4.00 2015-08-12T02:15:18.4465  1  2  2 Double  20.00  20.00
v20150811_00463.fit 179.B-2002(L) 270.6643 -26.5545 b308             Ks      4.00 2015-08-12T02:15:36.8536  1  2  1 Double   0.00   0.00
v20150811_00464.fit 179.B-2002(L) 270.6618 -26.5469 b308             Ks      4.00 2015-08-12T02:15:50.9111  1  2  2 Double  20.00  20.00
v20150811_00465.fit 179.B-2002(L) 270.7534 -26.5995 b308             Ks      4.00 2015-08-12T02:16:07.2174  1  2  1 Double   0.00   0.00
v20150811_00466.fit 179.B-2002(L) 270.7510 -26.5918 b308             Ks      4.00 2015-08-12T02:16:21.2391  1  2  2 Double  20.00  20.00
v20150811_00467.fit 179.B-2002(L) 269.8402 -28.0264 b307             Ks      4.00 2015-08-12T02:17:11.0280  1  2  1 Double   0.00   0.00
v20150811_00468.fit 179.B-2002(L) 269.8379 -28.0188 b307             Ks      4.00 2015-08-12T02:17:26.6082  1  2  2 Double  20.00  20.00
v20150811_00469.fit 179.B-2002(L) 269.7502 -27.9809 b307             Ks      4.00 2015-08-12T02:17:45.0074  1  2  1 Double   0.00   0.00
v20150811_00470.fit 179.B-2002(L) 269.7479 -27.9733 b307             Ks      4.00 2015-08-12T02:17:59.8539  1  2  2 Double  20.00  20.00
v20150811_00471.fit 179.B-2002(L) 269.6603 -27.9352 b307             Ks      4.00 2015-08-12T02:18:16.3520  1  2  1 Double   0.00   0.00
v20150811_00472.fit 179.B-2002(L) 269.6580 -27.9275 b307             Ks      4.00 2015-08-12T02:18:29.3696  1  2  2 Double  20.00  20.00
v20150811_00473.fit 179.B-2002(L) 269.7637 -27.7764 b307             Ks      4.00 2015-08-12T02:18:47.7188  1  2  1 Double   0.00   0.00
v20150811_00474.fit 179.B-2002(L) 269.7612 -27.7688 b307             Ks      4.00 2015-08-12T02:19:00.7766  1  2  2 Double  20.00  20.00
v20150811_00475.fit 179.B-2002(L) 269.8533 -27.8219 b307             Ks      4.00 2015-08-12T02:19:19.1727  1  2  1 Double   0.00   0.00
v20150811_00476.fit 179.B-2002(L) 269.8509 -27.8143 b307             Ks      4.00 2015-08-12T02:19:31.5502  1  2  2 Double  20.00  20.00
v20150811_00477.fit 179.B-2002(L) 269.9432 -27.8674 b307             Ks      4.00 2015-08-12T02:19:48.5304  1  2  1 Double   0.00   0.00
v20150811_00478.fit 179.B-2002(L) 269.9408 -27.8597 b307             Ks      4.00 2015-08-12T02:20:02.7010  1  2  2 Double  20.00  20.00
v20150811_00479.fit 179.B-2002(L) 271.7280 -27.2836 b294             Ks      4.00 2015-08-12T02:20:48.5602  1  2  1 Double   0.00   0.00
v20150811_00480.fit 179.B-2002(L) 271.7256 -27.2761 b294             Ks      4.00 2015-08-12T02:21:05.4324  1  2  2 Double  20.00  20.00
v20150811_00481.fit 179.B-2002(L) 271.6379 -27.2392 b294             Ks      4.00 2015-08-12T02:21:21.5488  1  2  1 Double   0.00   0.00
v20150811_00482.fit 179.B-2002(L) 271.6355 -27.2316 b294             Ks      4.00 2015-08-12T02:21:37.2492  1  2  2 Double  20.00  20.00
v20150811_00483.fit 179.B-2002(L) 271.5479 -27.1946 b294             Ks      4.00 2015-08-12T02:21:53.5955  1  2  1 Double   0.00   0.00
v20150811_00484.fit 179.B-2002(L) 271.5455 -27.1870 b294             Ks      4.00 2015-08-12T02:22:07.6660  1  2  2 Double  20.00  20.00
v20150811_00485.fit 179.B-2002(L) 271.6480 -27.0345 b294             Ks      4.00 2015-08-12T02:22:24.4012  1  2  1 Double   0.00   0.00
v20150811_00486.fit 179.B-2002(L) 271.6455 -27.0270 b294             Ks      4.00 2015-08-12T02:22:38.4720  1  2  2 Double  20.00  20.00
v20150811_00487.fit 179.B-2002(L) 271.7378 -27.0790 b294             Ks      4.00 2015-08-12T02:22:54.6351  1  2  1 Double   0.00   0.00
v20150811_00488.fit 179.B-2002(L) 271.7353 -27.0714 b294             Ks      4.00 2015-08-12T02:23:08.6927  1  2  2 Double  20.00  20.00
v20150811_00489.fit 179.B-2002(L) 271.8278 -27.1233 b294             Ks      4.00 2015-08-12T02:23:25.3721  1  2  1 Double   0.00   0.00
v20150811_00490.fit 179.B-2002(L) 271.8253 -27.1157 b294             Ks      4.00 2015-08-12T02:23:40.7314  1  2  2 Double  20.00  20.00
v20150811_00491.fit 179.B-2002(L) 270.9244 -28.5570 b293             Ks      4.00 2015-08-12T02:24:31.7701  1  2  1 Double   0.00   0.00
v20150811_00492.fit 179.B-2002(L) 270.9220 -28.5494 b293             Ks      4.00 2015-08-12T02:24:48.3953  1  2  2 Double  20.00  20.00
v20150811_00493.fit 179.B-2002(L) 270.8335 -28.5122 b293             Ks      4.00 2015-08-12T02:25:05.0948  1  2  1 Double   0.00   0.00
v20150811_00494.fit 179.B-2002(L) 270.8310 -28.5046 b293             Ks      4.00 2015-08-12T02:25:19.1563  1  2  2 Double  20.00  20.00
v20150811_00495.fit 179.B-2002(L) 270.7426 -28.4672 b293             Ks      4.00 2015-08-12T02:25:37.5932  1  2  1 Double   0.00   0.00
v20150811_00496.fit 179.B-2002(L) 270.7402 -28.4595 b293             Ks      4.00 2015-08-12T02:25:51.6119  1  2  2 Double  20.00  20.00
v20150811_00497.fit 179.B-2002(L) 270.8449 -28.3075 b293             Ks      4.00 2015-08-12T02:26:11.6739  1  2  1 Double   0.00   0.00
v20150811_00498.fit 179.B-2002(L) 270.8424 -28.3000 b293             Ks      4.00 2015-08-12T02:26:25.7452  1  2  2 Double  20.00  20.00
v20150811_00499.fit 179.B-2002(L) 270.9355 -28.3524 b293             Ks      4.00 2015-08-12T02:26:42.5275  1  2  1 Double   0.00   0.00
v20150811_00500.fit 179.B-2002(L) 270.9330 -28.3449 b293             Ks      4.00 2015-08-12T02:26:56.5960  1  2  2 Double  20.00  20.00
v20150811_00501.fit 179.B-2002(L) 271.0262 -28.3972 b293             Ks      4.00 2015-08-12T02:27:12.8223  1  2  1 Double   0.00   0.00
v20150811_00502.fit 179.B-2002(L) 271.0238 -28.3895 b293             Ks      4.00 2015-08-12T02:27:27.4018  1  2  2 Double  20.00  20.00
v20150811_00503.fit 179.B-2002(L) 272.5154 -26.0067 b295             Ks      4.00 2015-08-12T02:28:23.2082  1  2  1 Double   0.00   0.00
v20150811_00504.fit 179.B-2002(L) 272.5130 -25.9992 b295             Ks      4.00 2015-08-12T02:28:41.5961  1  2  2 Double  20.00  20.00
v20150811_00505.fit 179.B-2002(L) 272.4261 -25.9627 b295             Ks      4.00 2015-08-12T02:29:00.6161  1  2  1 Double   0.00   0.00
v20150811_00506.fit 179.B-2002(L) 272.4236 -25.9551 b295             Ks      4.00 2015-08-12T02:29:16.7155  1  2  2 Double  20.00  20.00
v20150811_00507.fit 179.B-2002(L) 272.3368 -25.9185 b295             Ks      4.00 2015-08-12T02:29:32.8948  1  2  1 Double   0.00   0.00
v20150811_00508.fit 179.B-2002(L) 272.3344 -25.9109 b295             Ks      4.00 2015-08-12T02:29:46.9624  1  2  2 Double  20.00  20.00
v20150811_00509.fit 179.B-2002(L) 272.4350 -25.7580 b295             Ks      4.00 2015-08-12T02:30:06.9843  1  2  1 Double   0.00   0.00
v20150811_00510.fit 179.B-2002(L) 272.4325 -25.7505 b295             Ks      4.00 2015-08-12T02:30:21.0468  1  2  2 Double  20.00  20.00
v20150811_00511.fit 179.B-2002(L) 272.5241 -25.8021 b295             Ks      4.00 2015-08-12T02:30:41.0699  1  2  1 Double   0.00   0.00
v20150811_00512.fit 179.B-2002(L) 272.5216 -25.7945 b295             Ks      4.00 2015-08-12T02:30:54.0884  1  2  2 Double  20.00  20.00
v20150811_00513.fit 179.B-2002(L) 272.6133 -25.8461 b295             Ks      4.00 2015-08-12T02:31:12.4645  1  2  1 Double   0.00   0.00
v20150811_00514.fit 179.B-2002(L) 272.6108 -25.8384 b295             Ks      4.00 2015-08-12T02:31:25.4821  1  2  2 Double  20.00  20.00
v20150811_00515.fit 179.A-2010(L) 317.2891 -34.3705 Str24            Ks      7.50 2015-08-12T02:35:53.8245  2  2  1 Double   0.00   0.00
v20150811_00516.fit 179.A-2010(L) 317.2823 -34.3760 Str24            Ks      7.50 2015-08-12T02:36:23.3562  2  2  2 Double  20.00 -20.00
v20150811_00517.fit 179.A-2010(L) 317.2895 -34.1873 Str24            Ks      7.50 2015-08-12T02:36:59.9914  2  2  1 Double   0.00   0.00
v20150811_00518.fit 179.A-2010(L) 317.2828 -34.1928 Str24            Ks      7.50 2015-08-12T02:37:27.2286  2  2  2 Double  20.00 -20.00
v20150811_00519.fit 179.A-2010(L) 317.4000 -34.3706 Str24            Ks      7.50 2015-08-12T02:37:56.1336  2  2  1 Double   0.00   0.00
v20150811_00520.fit 179.A-2010(L) 317.3934 -34.3762 Str24            Ks      7.50 2015-08-12T02:38:25.0336  2  2  2 Double  20.00 -20.00
v20150811_00521.fit 179.A-2010(L) 317.4001 -34.1874 Str24            Ks      7.50 2015-08-12T02:38:56.2124  2  2  1 Double   0.00   0.00
v20150811_00522.fit 179.A-2010(L) 317.3934 -34.1930 Str24            Ks      7.50 2015-08-12T02:39:22.6456  2  2  2 Double  20.00 -20.00
v20150811_00523.fit 179.A-2010(L) 317.5111 -34.3705 Str24            Ks      7.50 2015-08-12T02:39:53.7914  2  2  1 Double   0.00   0.00
v20150811_00524.fit 179.A-2010(L) 317.5045 -34.3760 Str24            Ks      7.50 2015-08-12T02:40:19.9879  2  2  2 Double  20.00 -20.00
v20150811_00525.fit 179.A-2010(L) 317.5107 -34.1873 Str24            Ks      7.50 2015-08-12T02:40:50.5115  2  2  1 Double   0.00   0.00
v20150811_00526.fit 179.A-2010(L) 317.5040 -34.1928 Str24            Ks      7.50 2015-08-12T02:41:20.0424  2  2  2 Double  20.00 -20.00
v20150811_00527.fit 179.A-2010(L) 317.2893 -34.3706 Str24            J      15.00 2015-08-12T02:42:16.1576  1  2  1 Double   0.00   0.00
v20150811_00528.fit 179.A-2010(L) 317.2823 -34.3760 Str24            J      15.00 2015-08-12T02:42:47.0544  1  2  2 Double  20.00 -20.00
v20150811_00529.fit 179.A-2010(L) 317.2895 -34.1873 Str24            J      15.00 2015-08-12T02:43:16.1254  1  2  1 Double   0.00   0.00
v20150811_00530.fit 179.A-2010(L) 317.2828 -34.1928 Str24            J      15.00 2015-08-12T02:43:41.6567  1  2  2 Double  20.00 -20.00
v20150811_00531.fit 179.A-2010(L) 317.4000 -34.3706 Str24            J      15.00 2015-08-12T02:44:09.2399  1  2  1 Double   0.00   0.00
v20150811_00532.fit 179.A-2010(L) 317.3934 -34.3762 Str24            J      15.00 2015-08-12T02:44:33.3534  1  2  2 Double  20.00 -20.00
v20150811_00533.fit 179.A-2010(L) 317.4001 -34.1874 Str24            J      15.00 2015-08-12T02:44:59.9086  1  2  1 Double   0.00   0.00
v20150811_00534.fit 179.A-2010(L) 317.3934 -34.1930 Str24            J      15.00 2015-08-12T02:45:24.8880  1  2  2 Double  20.00 -20.00
v20150811_00535.fit 179.A-2010(L) 317.5111 -34.3705 Str24            J      15.00 2015-08-12T02:45:51.5863  1  2  1 Double   0.00   0.00
v20150811_00536.fit 179.A-2010(L) 317.5045 -34.3760 Str24            J      15.00 2015-08-12T02:46:15.6588  1  2  2 Double  20.00 -20.00
v20150811_00537.fit 179.A-2010(L) 317.5107 -34.1873 Str24            J      15.00 2015-08-12T02:46:43.1559  1  2  1 Double   0.00   0.00
v20150811_00538.fit 179.A-2010(L) 317.5040 -34.1928 Str24            J      15.00 2015-08-12T02:47:07.4004  1  2  2 Double  20.00 -20.00
v20150811_00539.fit 179.A-2010(L) 317.2893 -34.3706 Str24            Y      15.00 2015-08-12T02:47:59.2160  2  2  1 Double   0.00   0.00
v20150811_00540.fit 179.A-2010(L) 317.2823 -34.3760 Str24            Y      15.00 2015-08-12T02:48:42.2837  2  2  2 Double  20.00 -20.00
v20150811_00541.fit 179.A-2010(L) 317.2895 -34.1873 Str24            Y      15.00 2015-08-12T02:49:26.8269  2  2  1 Double   0.00   0.00
v20150811_00542.fit 179.A-2010(L) 317.2828 -34.1928 Str24            Y      15.00 2015-08-12T02:50:08.0366  2  2  2 Double  20.00 -20.00
v20150811_00543.fit 179.A-2010(L) 317.4000 -34.3706 Str24            Y      15.00 2015-08-12T02:50:54.4898  2  2  1 Double   0.00   0.00
v20150811_00544.fit 179.A-2010(L) 317.3934 -34.3762 Str24            Y      15.00 2015-08-12T02:51:35.5056  2  2  2 Double  20.00 -20.00
v20150811_00545.fit 179.A-2010(L) 317.4001 -34.1874 Str24            Y      15.00 2015-08-12T02:52:22.9088  2  2  1 Double   0.00   0.00
v20150811_00546.fit 179.A-2010(L) 317.3934 -34.1930 Str24            Y      15.00 2015-08-12T02:53:03.9344  2  2  2 Double  20.00 -20.00
v20150811_00547.fit 179.A-2010(L) 317.5111 -34.3705 Str24            Y      15.00 2015-08-12T02:53:48.1988  2  2  1 Double   0.00   0.00
v20150811_00548.fit 179.A-2010(L) 317.5045 -34.3760 Str24            Y      15.00 2015-08-12T02:54:29.2775  2  2  2 Double  20.00 -20.00
v20150811_00549.fit 179.A-2010(L) 317.5107 -34.1873 Str24            Y      15.00 2015-08-12T02:55:16.7166  2  2  1 Double   0.00   0.00
v20150811_00550.fit 179.A-2010(L) 317.5040 -34.1928 Str24            Y      15.00 2015-08-12T02:57:56.3210  2  2  2 Double  20.00 -20.00
