v20150124_00363.fit 179.A-2010(K) 178.1418 -28.3540 Str20            J      15.00 2015-01-25T08:15:00.6776  1  2  1 Double   0.00   0.00
v20150124_00364.fit 179.A-2010(K) 178.1355 -28.3595 Str20            J      15.00 2015-01-25T08:15:24.2423  1  2  2 Double  20.00 -20.00
v20150124_00365.fit 179.A-2010(K) 178.2457 -28.5373 Str20            J      15.00 2015-01-25T08:15:52.6904  1  2  1 Double   0.00   0.00
v20150124_00366.fit 179.A-2010(K) 178.2395 -28.5429 Str20            J      15.00 2015-01-25T08:16:16.0768  1  2  2 Double  20.00 -20.00
v20150124_00367.fit 179.A-2010(K) 178.2458 -28.3541 Str20            J      15.00 2015-01-25T08:16:43.2782  1  2  1 Double   0.00   0.00
v20150124_00368.fit 179.A-2010(K) 178.2395 -28.3597 Str20            J      15.00 2015-01-25T08:17:10.9391  1  2  2 Double  20.00 -20.00
v20150124_00369.fit 179.A-2010(K) 178.3500 -28.5373 Str20            J      15.00 2015-01-25T08:17:40.4490  1  2  1 Double   0.00   0.00
v20150124_00370.fit 179.A-2010(K) 178.3438 -28.5427 Str20            J      15.00 2015-01-25T08:18:04.1726  1  2  2 Double  20.00 -20.00
v20150124_00371.fit 179.A-2010(K) 178.3498 -28.3540 Str20            J      15.00 2015-01-25T08:18:30.2869  1  2  1 Double   0.00   0.00
v20150124_00372.fit 179.A-2010(K) 178.3435 -28.3596 Str20            J      15.00 2015-01-25T08:18:52.7715  1  2  2 Double  20.00 -20.00
v20150124_00373.fit 179.A-2010(K) 178.1416 -28.5373 Str20            Y      15.00 2015-01-25T08:19:42.8053  2  2  1 Double   0.00   0.00
v20150124_00374.fit 179.A-2010(K) 178.1351 -28.5427 Str20            Y      15.00 2015-01-25T08:20:25.3459  2  2  2 Double  20.00 -20.00
v20150124_00375.fit 179.A-2010(K) 178.1418 -28.3540 Str20            Y      15.00 2015-01-25T08:21:10.6104  2  2  1 Double   0.00   0.00
v20150124_00376.fit 179.A-2010(K) 178.1355 -28.3595 Str20            Y      15.00 2015-01-25T08:21:51.1720  2  2  2 Double  20.00 -20.00
v20150124_00377.fit 179.A-2010(K) 178.2457 -28.5373 Str20            Y      15.00 2015-01-25T08:22:37.4174  2  2  1 Double   0.00   0.00
v20150124_00378.fit 179.A-2010(K) 178.2395 -28.5429 Str20            Y      15.00 2015-01-25T08:23:17.9970  2  2  2 Double  20.00 -20.00
v20150124_00379.fit 179.A-2010(K) 178.2458 -28.3541 Str20            Y      15.00 2015-01-25T08:24:01.2415  2  2  1 Double   0.00   0.00
v20150124_00380.fit 179.A-2010(K) 178.2395 -28.3597 Str20            Y      15.00 2015-01-25T08:24:41.1944  2  2  2 Double  20.00 -20.00
v20150124_00381.fit 179.A-2010(K) 178.3500 -28.5373 Str20            Y      15.00 2015-01-25T08:25:27.5366  2  2  1 Double   0.00   0.00
v20150124_00382.fit 179.A-2010(K) 178.3438 -28.5427 Str20            Y      15.00 2015-01-25T08:26:08.5453  2  2  2 Double  20.00 -20.00
v20150124_00383.fit 179.A-2010(K) 178.3498 -28.3540 Str20            Y      15.00 2015-01-25T08:26:51.9278  2  2  1 Double   0.00   0.00
v20150124_00384.fit 179.A-2010(K) 178.3435 -28.3596 Str20            Y      15.00 2015-01-25T08:27:32.3428  2  2  2 Double  20.00 -20.00
v20150124_00385.fit 179.A-2010(K) 171.9733 -28.5373 Str20            Ks      7.50 2015-01-25T08:33:09.9808  2  2  1 Double   0.00   0.00
v20150124_00386.fit 179.A-2010(K) 171.9668 -28.5427 Str20            Ks      7.50 2015-01-25T08:33:39.4986  2  2  2 Double  20.00 -20.00
v20150124_00387.fit 179.A-2010(K) 171.9735 -28.3540 Str20            Ks      7.50 2015-01-25T08:34:10.3786  2  2  1 Double   0.00   0.00
v20150124_00388.fit 179.A-2010(K) 171.9672 -28.3595 Str20            Ks      7.50 2015-01-25T08:34:35.4358  2  2  2 Double  20.00 -20.00
v20150124_00389.fit 179.A-2010(K) 172.0774 -28.5373 Str20            Ks      7.50 2015-01-25T08:35:06.7676  2  2  1 Double   0.00   0.00
v20150124_00390.fit 179.A-2010(K) 172.0712 -28.5429 Str20            Ks      7.50 2015-01-25T08:35:30.9570  2  2  2 Double  20.00 -20.00
v20150124_00391.fit 179.A-2010(K) 172.0775 -28.3541 Str20            Ks      7.50 2015-01-25T08:36:00.5160  2  2  1 Double   0.00   0.00
v20150124_00392.fit 179.A-2010(K) 172.0712 -28.3597 Str20            Ks      7.50 2015-01-25T08:36:25.7716  2  2  2 Double  20.00 -20.00
v20150124_00393.fit 179.A-2010(K) 172.1817 -28.5373 Str20            Ks      7.50 2015-01-25T08:36:56.3304  2  2  1 Double   0.00   0.00
v20150124_00394.fit 179.A-2010(K) 172.1755 -28.5427 Str20            Ks      7.50 2015-01-25T08:37:21.3010  2  2  2 Double  20.00 -20.00
v20150124_00395.fit 179.A-2010(K) 172.1815 -28.3540 Str20            Ks      7.50 2015-01-25T08:37:50.2456  2  2  1 Double   0.00   0.00
v20150124_00396.fit 179.A-2010(K) 172.1752 -28.3596 Str20            Ks      7.50 2015-01-25T08:38:14.8591  2  2  2 Double  20.00 -20.00
v20150124_00397.fit 179.A-2010(K) 171.9733 -28.5373 Str20            J      15.00 2015-01-25T08:39:07.9006  1  2  1 Double   0.00   0.00
v20150124_00398.fit 179.A-2010(K) 171.9668 -28.5427 Str20            J      15.00 2015-01-25T08:39:33.4789  1  2  2 Double  20.00 -20.00
v20150124_00399.fit 179.A-2010(K) 171.9735 -28.3540 Str20            J      15.00 2015-01-25T08:40:01.2400  1  2  1 Double   0.00   0.00
v20150124_00400.fit 179.A-2010(K) 171.9672 -28.3595 Str20            J      15.00 2015-01-25T08:40:24.7746  1  2  2 Double  20.00 -20.00
v20150124_00401.fit 179.A-2010(K) 172.0774 -28.5373 Str20            J      15.00 2015-01-25T08:40:53.0429  1  2  1 Double   0.00   0.00
v20150124_00402.fit 179.A-2010(K) 172.0712 -28.5429 Str20            J      15.00 2015-01-25T08:41:16.4592  1  2  2 Double  20.00 -20.00
v20150124_00403.fit 179.A-2010(K) 172.0775 -28.3541 Str20            J      15.00 2015-01-25T08:41:43.0825  1  2  1 Double   0.00   0.00
v20150124_00404.fit 179.A-2010(K) 172.0712 -28.3597 Str20            J      15.00 2015-01-25T08:42:06.8060  1  2  2 Double  20.00 -20.00
v20150124_00405.fit 179.A-2010(K) 172.1817 -28.5373 Str20            J      15.00 2015-01-25T08:42:35.0443  1  2  1 Double   0.00   0.00
v20150124_00406.fit 179.A-2010(K) 172.1755 -28.5427 Str20            J      15.00 2015-01-25T08:42:57.5848  1  2  2 Double  20.00 -20.00
v20150124_00407.fit 179.A-2010(K) 172.1815 -28.3540 Str20            J      15.00 2015-01-25T08:43:25.3049  1  2  1 Double   0.00   0.00
v20150124_00408.fit 179.A-2010(K) 172.1752 -28.3596 Str20            J      15.00 2015-01-25T08:43:48.8946  1  2  2 Double  20.00 -20.00
v20150124_00409.fit 179.A-2010(K) 171.9733 -28.5373 Str20            Y      15.00 2015-01-25T08:44:39.4234  2  2  1 Double   0.00   0.00
v20150124_00410.fit 179.A-2010(K) 171.9668 -28.5427 Str20            Y      15.00 2015-01-25T08:45:24.3015  2  2  2 Double  20.00 -20.00
v20150124_00411.fit 179.A-2010(K) 171.9735 -28.3540 Str20            Y      15.00 2015-01-25T08:46:09.3389  2  2  1 Double   0.00   0.00
v20150124_00412.fit 179.A-2010(K) 171.9672 -28.3595 Str20            Y      15.00 2015-01-25T08:46:49.9937  2  2  2 Double  20.00 -20.00
v20150124_00413.fit 179.A-2010(K) 172.0774 -28.5373 Str20            Y      15.00 2015-01-25T08:47:36.5778  2  2  1 Double   0.00   0.00
v20150124_00414.fit 179.A-2010(K) 172.0712 -28.5429 Str20            Y      15.00 2015-01-25T08:48:16.8247  2  2  2 Double  20.00 -20.00
v20150124_00415.fit 179.A-2010(K) 172.0775 -28.3541 Str20            Y      15.00 2015-01-25T08:49:00.1092  2  2  1 Double   0.00   0.00
v20150124_00416.fit 179.A-2010(K) 172.0712 -28.3597 Str20            Y      15.00 2015-01-25T08:49:40.5312  2  2  2 Double  20.00 -20.00
v20150124_00417.fit 179.A-2010(K) 172.1817 -28.5373 Str20            Y      15.00 2015-01-25T08:50:25.2903  2  2  1 Double   0.00   0.00
v20150124_00418.fit 179.A-2010(K) 172.1755 -28.5427 Str20            Y      15.00 2015-01-25T08:51:05.4262  2  2  2 Double  20.00 -20.00
v20150124_00419.fit 179.A-2010(K) 172.1815 -28.3540 Str20            Y      15.00 2015-01-25T08:51:53.1102  2  2  1 Double   0.00   0.00
v20150124_00420.fit 179.A-2010(K) 172.1752 -28.3596 Str20            Y      15.00 2015-01-25T08:55:14.4125  2  2  2 Double  20.00 -20.00
v20150124_00421.fit 179.A-2010(K) 158.4032 -28.5373 Str20            Ks      7.50 2015-01-25T09:00:56.3659  2  2  1 Double   0.00   0.00
v20150124_00422.fit 179.A-2010(K) 158.3967 -28.5427 Str20            Ks      7.50 2015-01-25T09:01:25.2530  2  2  2 Double  20.00 -20.00
v20150124_00423.fit 179.A-2010(K) 158.4034 -28.3540 Str20            Ks      7.50 2015-01-25T09:01:54.1439  2  2  1 Double   0.00   0.00
v20150124_00424.fit 179.A-2010(K) 158.3971 -28.3595 Str20            Ks      7.50 2015-01-25T09:02:19.1323  2  2  2 Double  20.00 -20.00
v20150124_00425.fit 179.A-2010(K) 158.5073 -28.5373 Str20            Ks      7.50 2015-01-25T09:02:49.6911  2  2  1 Double   0.00   0.00
v20150124_00426.fit 179.A-2010(K) 158.5011 -28.5429 Str20            Ks      7.50 2015-01-25T09:03:14.5246  2  2  2 Double  20.00 -20.00
v20150124_00427.fit 179.A-2010(K) 158.5074 -28.3541 Str20            Ks      7.50 2015-01-25T09:03:41.7779  2  2  1 Double   0.00   0.00
v20150124_00428.fit 179.A-2010(K) 158.5011 -28.3597 Str20            Ks      7.50 2015-01-25T09:04:06.2282  2  2  2 Double  20.00 -20.00
v20150124_00429.fit 179.A-2010(K) 158.6116 -28.5373 Str20            Ks      7.50 2015-01-25T09:04:36.7500  2  2  1 Double   0.00   0.00
v20150124_00430.fit 179.A-2010(K) 158.6054 -28.5427 Str20            Ks      7.50 2015-01-25T09:05:01.6854  2  2  2 Double  20.00 -20.00
v20150124_00431.fit 179.A-2010(K) 158.6114 -28.3540 Str20            Ks      7.50 2015-01-25T09:05:28.9076  2  2  1 Double   0.00   0.00
v20150124_00432.fit 179.A-2010(K) 158.6051 -28.3596 Str20            Ks      7.50 2015-01-25T09:05:53.9570  2  2  2 Double  20.00 -20.00
v20150124_00433.fit 179.A-2010(K) 158.4032 -28.5373 Str20            J      15.00 2015-01-25T09:06:47.6475  1  2  1 Double   0.00   0.00
v20150124_00434.fit 179.A-2010(K) 158.3967 -28.5427 Str20            J      15.00 2015-01-25T09:07:12.9128  1  2  2 Double  20.00 -20.00
v20150124_00435.fit 179.A-2010(K) 158.4034 -28.3540 Str20            J      15.00 2015-01-25T09:07:39.7411  1  2  1 Double   0.00   0.00
v20150124_00436.fit 179.A-2010(K) 158.3971 -28.3595 Str20            J      15.00 2015-01-25T09:08:02.1328  1  2  2 Double  20.00 -20.00
v20150124_00437.fit 179.A-2010(K) 158.5073 -28.5373 Str20            J      15.00 2015-01-25T09:08:29.8990  1  2  1 Double   0.00   0.00
v20150124_00438.fit 179.A-2010(K) 158.5011 -28.5429 Str20            J      15.00 2015-01-25T09:08:52.2657  1  2  2 Double  20.00 -20.00
v20150124_00439.fit 179.A-2010(K) 158.5074 -28.3541 Str20            J      15.00 2015-01-25T09:09:17.4079  1  2  1 Double   0.00   0.00
v20150124_00440.fit 179.A-2010(K) 158.5011 -28.3597 Str20            J      15.00 2015-01-25T09:09:40.3298  1  2  2 Double  20.00 -20.00
v20150124_00441.fit 179.A-2010(K) 158.6116 -28.5373 Str20            J      15.00 2015-01-25T09:10:08.0329  1  2  1 Double   0.00   0.00
v20150124_00442.fit 179.A-2010(K) 158.6054 -28.5427 Str20            J      15.00 2015-01-25T09:10:31.2171  1  2  2 Double  20.00 -20.00
v20150124_00443.fit 179.A-2010(K) 158.6114 -28.3540 Str20            J      15.00 2015-01-25T09:10:56.4426  1  2  1 Double   0.00   0.00
v20150124_00444.fit 179.A-2010(K) 158.6051 -28.3596 Str20            J      15.00 2015-01-25T09:11:19.6044  1  2  2 Double  20.00 -20.00
v20150124_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T09:25:53.1519  1  0  0 Double   0.00   0.00
v20150124_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T09:26:05.5675  1  0  0 Double   0.00   0.00
v20150124_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T09:26:16.6323  1  0  0 Double   0.00   0.00
v20150124_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T09:26:26.6652  1  0  0 Double   0.00   0.00
v20150124_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T09:26:36.6992  1  0  0 Double   0.00   0.00
v20150124_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-25T09:26:52.9455  1  0  0 Double   0.00   0.00
v20150124_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-25T09:29:04.1720  1  0  0 Double   0.00   0.00
v20150124_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-25T09:31:14.3936  1  0  0 Double   0.00   0.00
v20150124_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-25T09:33:23.0013  1  0  0 Double   0.00   0.00
v20150124_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-25T09:35:33.6505  1  0  0 Double   0.00   0.00
v20150124_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:37:48.1716  6  0  0 Double   0.00   0.00
v20150124_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:39:13.2468  6  0  0 Double   0.00   0.00
v20150124_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:40:33.7265  6  0  0 Double   0.00   0.00
v20150124_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:41:56.0659  6  0  0 Double   0.00   0.00
v20150124_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:43:15.6878  6  0  0 Double   0.00   0.00
v20150124_00460.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-25T09:44:48.6362  1  0  0 Uncorr   0.00   0.00
v20150124_00461.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-25T09:44:55.6583  1  0  0 Uncorr   0.00   0.00
v20150124_00462.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-25T09:45:04.7193  1  0  0 Uncorr   0.00   0.00
v20150124_00463.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-25T09:45:15.0853  1  0  0 Uncorr   0.00   0.00
v20150124_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-25T09:45:29.4570  1  0  0 Uncorr   0.00   0.00
v20150124_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:45:49.7018  2  0  0 Double   0.00   0.00
v20150124_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:46:11.7744  2  0  0 Double   0.00   0.00
v20150124_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:46:34.8500  2  0  0 Double   0.00   0.00
v20150124_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:46:56.8827  2  0  0 Double   0.00   0.00
v20150124_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:47:18.3255  2  0  0 Double   0.00   0.00
v20150124_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:47:45.2817  3  0  0 Double   0.00   0.00
v20150124_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:48:29.1363  3  0  0 Double   0.00   0.00
v20150124_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:49:11.8889  3  0  0 Double   0.00   0.00
v20150124_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:49:57.4991  3  0  0 Double   0.00   0.00
v20150124_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T09:50:41.1614  3  0  0 Double   0.00   0.00
v20150124_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:51:30.0594 15  0  0 Double   0.00   0.00
v20150124_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:53:24.1075 15  0  0 Double   0.00   0.00
v20150124_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:55:17.1698 15  0  0 Double   0.00   0.00
v20150124_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:57:13.8969 15  0  0 Double   0.00   0.00
v20150124_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T09:59:06.3381 15  0  0 Double   0.00   0.00
v20150124_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:01:02.5312  4  0  0 Double   0.00   0.00
v20150124_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:01:53.2938  4  0  0 Double   0.00   0.00
v20150124_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:02:41.1978  4  0  0 Double   0.00   0.00
v20150124_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:03:30.8426  4  0  0 Double   0.00   0.00
v20150124_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:04:17.0490  4  0  0 Double   0.00   0.00
v20150124_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:05:10.7913  4  0  0 Double   0.00   0.00
v20150124_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:06:25.7795  4  0  0 Double   0.00   0.00
v20150124_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:07:42.7607  4  0  0 Double   0.00   0.00
v20150124_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:08:57.7947  4  0  0 Double   0.00   0.00
v20150124_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:10:17.3105  4  0  0 Double   0.00   0.00
v20150124_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T10:11:41.0639  6  0  0 Double   0.00   0.00
v20150124_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T10:12:59.9848  6  0  0 Double   0.00   0.00
v20150124_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T10:14:18.8436  6  0  0 Double   0.00   0.00
v20150124_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T10:15:38.6861  6  0  0 Double   0.00   0.00
v20150124_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-25T10:17:00.0421  6  0  0 Double   0.00   0.00
v20150124_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:18:23.2500  2  0  0 Double   0.00   0.00
v20150124_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:18:50.0132  2  0  0 Double   0.00   0.00
v20150124_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:19:15.9817  2  0  0 Double   0.00   0.00
v20150124_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:19:41.9029  2  0  0 Double   0.00   0.00
v20150124_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-25T10:20:08.2341  2  0  0 Double   0.00   0.00
v20150124_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:20:40.9937  1  0  0 Double   0.00   0.00
v20150124_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:21:05.3654  1  0  0 Double   0.00   0.00
v20150124_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:21:30.2108  1  0  0 Double   0.00   0.00
v20150124_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:21:55.8390  1  0  0 Double   0.00   0.00
v20150124_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:22:20.6914  1  0  0 Double   0.00   0.00
v20150124_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:22:49.8066  2  0  0 Double   0.00   0.00
v20150124_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:23:31.8620  2  0  0 Double   0.00   0.00
v20150124_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:24:13.1807  2  0  0 Double   0.00   0.00
v20150124_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:24:53.9275  2  0  0 Double   0.00   0.00
v20150124_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-25T10:25:34.9582  2  0  0 Double   0.00   0.00
v20150124_00510.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T14:20:09.3573  1  0  0 Double   0.00   0.00
v20150124_00511.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T14:20:22.3827  1  0  0 Double   0.00   0.00
v20150124_00512.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T14:20:32.4049  1  0  0 Double   0.00   0.00
v20150124_00513.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T14:20:43.4687  1  0  0 Double   0.00   0.00
v20150124_00514.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-25T14:20:55.8793  1  0  0 Double   0.00   0.00
v20150124_00515.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T14:21:11.0927  1  0  0 Double   0.00   0.00
v20150124_00516.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T14:21:26.1222  1  0  0 Double   0.00   0.00
v20150124_00517.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T14:21:42.1946  1  0  0 Double   0.00   0.00
v20150124_00518.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T14:21:57.2200  1  0  0 Double   0.00   0.00
v20150124_00519.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-25T14:22:13.2912  1  0  0 Double   0.00   0.00
v20150124_00520.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-01-25T14:22:32.5672  1  0  0 Double   0.00   0.00
v20150124_00521.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-01-25T14:22:49.2115  1  0  0 Double   0.00   0.00
v20150124_00522.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-01-25T14:23:06.1548  1  0  0 Double   0.00   0.00
v20150124_00523.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-01-25T14:23:23.1640  1  0  0 Double   0.00   0.00
v20150124_00524.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2015-01-25T14:23:41.6231  1  0  0 Double   0.00   0.00
v20150124_00525.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-01-25T14:24:03.2010  1  0  0 Double   0.00   0.00
v20150124_00526.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-01-25T14:24:33.5487  1  0  0 Double   0.00   0.00
v20150124_00527.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-01-25T14:25:04.6815  1  0  0 Double   0.00   0.00
v20150124_00528.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-01-25T14:25:35.5913  1  0  0 Double   0.00   0.00
v20150124_00529.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-01-25T14:26:06.9831  1  0  0 Double   0.00   0.00
v20150124_00530.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-01-25T14:26:42.1713  1  0  0 Double   0.00   0.00
v20150124_00531.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-01-25T14:27:18.8945  1  0  0 Double   0.00   0.00
v20150124_00532.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-01-25T14:27:55.9457  1  0  0 Double   0.00   0.00
v20150124_00533.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-01-25T14:28:34.5597  1  0  0 Double   0.00   0.00
v20150124_00534.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2015-01-25T14:29:11.3849  1  0  0 Double   0.00   0.00
v20150124_00535.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-01-25T14:30:13.2496  1  0  0 Double   0.00   0.00
v20150124_00536.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-01-25T14:30:51.0905  1  0  0 Double   0.00   0.00
v20150124_00537.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-01-25T14:31:27.7397  1  0  0 Double   0.00   0.00
v20150124_00538.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-01-25T14:32:07.6726  1  0  0 Double   0.00   0.00
v20150124_00539.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2015-01-25T14:32:45.2287  1  0  0 Double   0.00   0.00
v20150124_00540.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2015-01-25T14:33:52.5109  1  0  0 Double   0.00   0.00
