v20121203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:20.6399  1  0  0 Double   0.00   0.00
v20121203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:36.6581  1  0  0 Double   0.00   0.00
v20121203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:39:52.6774  1  0  0 Double   0.00   0.00
v20121203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:08.6969  1  0  0 Double   0.00   0.00
v20121203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:27.4748  1  0  0 Double   0.00   0.00
v20121203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:40:43.4963  1  0  0 Double   0.00   0.00
v20121203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:00.5556  1  0  0 Double   0.00   0.00
v20121203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:16.5757  1  0  0 Double   0.00   0.00
v20121203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:34.9240  1  0  0 Double   0.00   0.00
v20121203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:41:50.9433  1  0  0 Double   0.00   0.00
v20121203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:08.0044  1  0  0 Double   0.00   0.00
v20121203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:24.0637  1  0  0 Double   0.00   0.00
v20121203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:42:42.8649  1  0  0 Double   0.00   0.00
v20121203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:03.3076  1  0  0 Double   0.00   0.00
v20121203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:23.7647  1  0  0 Double   0.00   0.00
v20121203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2012-12-03T23:43:39.2221  1  0  0 Double   0.00   0.00
v20121203_00017.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2012-12-04T00:06:23.2181  2  5  1 Double   0.00   0.00
v20121203_00018.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2012-12-04T00:06:46.2787  2  5  2 Double  -8.66   5.00
v20121203_00019.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2012-12-04T00:07:09.3564  2  5  3 Double   5.00   8.66
v20121203_00020.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2012-12-04T00:07:31.4022  2  5  4 Double   8.66  -5.00
v20121203_00021.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2012-12-04T00:07:54.4737  2  5  5 Double  -5.00  -8.66
v20121203_00022.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2012-12-04T00:08:42.2856  2  5  1 Double   0.00   0.00
v20121203_00023.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2012-12-04T00:09:05.7022  2  5  2 Double  -8.66   5.00
v20121203_00024.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2012-12-04T00:09:28.7799  2  5  3 Double   5.00   8.66
v20121203_00025.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2012-12-04T00:09:50.8245  2  5  4 Double   8.66  -5.00
v20121203_00026.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2012-12-04T00:10:13.9021  2  5  5 Double  -5.00  -8.66
v20121203_00027.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2012-12-04T00:11:00.3295  2  5  1 Double   0.00   0.00
v20121203_00028.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2012-12-04T00:11:22.3480  2  5  2 Double  -8.66   5.00
v20121203_00029.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2012-12-04T00:11:45.9558  2  5  3 Double   5.00   8.66
v20121203_00030.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2012-12-04T00:12:08.0323  2  5  4 Double   8.66  -5.00
v20121203_00031.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2012-12-04T00:12:32.1588  2  5  5 Double  -5.00  -8.66
v20121203_00293.fit 179.B-2003(H)  87.1343 -70.7104 lmc_y1           Y      20.00 2012-12-04T06:23:11.1073  4  5  5 Double  -5.00  -8.66
v20121203_00294.fit 179.B-2003(H)  87.4476 -70.8901 lmc_y1           Y      20.00 2012-12-04T06:25:00.1119  4  5  1 Double   0.00   0.00
v20121203_00295.fit 179.B-2003(H)  87.4529 -70.8876 lmc_y1           Y      20.00 2012-12-04T06:26:36.9356  4  5  2 Double  -8.66   5.00
v20121203_00296.fit 179.B-2003(H)  87.4567 -70.8913 lmc_y1           Y      20.00 2012-12-04T06:28:12.8648  4  5  3 Double   5.00   8.66
v20121203_00297.fit 179.B-2003(H)  87.4453 -70.8925 lmc_y1           Y      20.00 2012-12-04T06:29:52.9612  4  5  4 Double   8.66  -5.00
v20121203_00298.fit 179.B-2003(H)  87.4415 -70.8888 lmc_y1           Y      20.00 2012-12-04T06:31:30.7520  4  5  5 Double  -5.00  -8.66
v20121203_00299.fit 179.B-2003(H)  87.4173 -70.7071 lmc_y1           Y      20.00 2012-12-04T06:33:16.4189  4  5  1 Double   0.00   0.00
v20121203_00300.fit 179.B-2003(H)  87.4212 -70.7047 lmc_y1           Y      20.00 2012-12-04T06:34:53.4578  4  5  2 Double  -8.66   5.00
v20121203_00301.fit 179.B-2003(H)  87.4249 -70.7084 lmc_y1           Y      20.00 2012-12-04T06:36:31.8617  4  5  3 Double   5.00   8.66
v20121203_00302.fit 179.B-2003(H)  87.4136 -70.7096 lmc_y1           Y      20.00 2012-12-04T06:38:10.1183  4  5  4 Double   8.66  -5.00
v20121203_00303.fit 179.B-2003(H)  87.4099 -70.7059 lmc_y1           Y      20.00 2012-12-04T06:39:46.9321  4  5  5 Double  -5.00  -8.66
v20121203_00304.fit 179.B-2003(H)  87.7281 -70.8846 lmc_y1           Y      20.00 2012-12-04T06:41:34.1659  4  5  1 Double   0.00   0.00
v20121203_00305.fit 179.B-2003(H)  87.7332 -70.8816 lmc_y1           Y      20.00 2012-12-04T06:43:14.3915  4  5  2 Double  -8.66   5.00
v20121203_00306.fit 179.B-2003(H)  87.7371 -70.8854 lmc_y1           Y      20.00 2012-12-04T06:44:51.2094  4  5  3 Double   5.00   8.66
v20121203_00307.fit 179.B-2003(H)  87.7258 -70.8866 lmc_y1           Y      20.00 2012-12-04T06:46:30.5840  4  5  4 Double   8.66  -5.00
v20121203_00308.fit 179.B-2003(H)  87.7219 -70.8829 lmc_y1           Y      20.00 2012-12-04T06:48:07.3231  4  5  5 Double  -5.00  -8.66
v20121203_00309.fit 179.B-2003(H)  87.6926 -70.7014 lmc_y1           Y      20.00 2012-12-04T06:49:53.8577  4  5  1 Double   0.00   0.00
v20121203_00310.fit 179.B-2003(H)  87.6965 -70.6989 lmc_y1           Y      20.00 2012-12-04T06:51:29.2070  4  5  2 Double  -8.66   5.00
v20121203_00311.fit 179.B-2003(H)  87.7003 -70.7026 lmc_y1           Y      20.00 2012-12-04T06:53:05.2308  4  5  3 Double   5.00   8.66
v20121203_00312.fit 179.B-2003(H)  87.6890 -70.7039 lmc_y1           Y      20.00 2012-12-04T06:54:43.0855  4  5  4 Double   8.66  -5.00
v20121203_00313.fit 179.B-2003(H)  87.6853 -70.7002 lmc_y1           Y      20.00 2012-12-04T06:56:24.2330  4  5  5 Double  -5.00  -8.66
v20121203_00314.fit 179.A-2010(G)  55.9917 -60.6205 Str42            Ks      7.50 2012-12-04T07:01:15.7077  4  2  1 Double   0.00   0.00
v20121203_00315.fit 179.A-2010(G)  55.9798 -60.6257 Str42            Ks      7.50 2012-12-04T07:02:04.2517  4  2  2 Double  20.00 -20.00
v20121203_00316.fit 179.A-2010(G)  55.9933 -60.4370 Str42            Ks      7.50 2012-12-04T07:02:56.3090  4  2  1 Double   0.00   0.00
v20121203_00317.fit 179.A-2010(G)  55.9820 -60.4425 Str42            Ks      7.50 2012-12-04T07:03:44.2600  4  2  2 Double  20.00 -20.00
v20121203_00318.fit 179.A-2010(G)  56.1778 -60.6206 Str42            Ks      7.50 2012-12-04T07:04:36.9177  4  2  1 Double   0.00   0.00
v20121203_00319.fit 179.A-2010(G)  56.1671 -60.6262 Str42            Ks      7.50 2012-12-04T07:05:24.8905  4  2  2 Double  20.00 -20.00
v20121203_00320.fit 179.A-2010(G)  56.1784 -60.4374 Str42            Ks      7.50 2012-12-04T07:06:16.2701  4  2  1 Double   0.00   0.00
v20121203_00321.fit 179.A-2010(G)  56.1671 -60.4430 Str42            Ks      7.50 2012-12-04T07:07:01.9586  4  2  2 Double  20.00 -20.00
v20121203_00322.fit 179.A-2010(G)  56.3650 -60.6205 Str42            Ks      7.50 2012-12-04T07:07:54.4209  4  2  1 Double   0.00   0.00
v20121203_00323.fit 179.A-2010(G)  56.3544 -60.6258 Str42            Ks      7.50 2012-12-04T07:08:42.3809  4  2  2 Double  20.00 -20.00
v20121203_00324.fit 179.A-2010(G)  56.3635 -60.4370 Str42            Ks      7.50 2012-12-04T07:09:31.9469  4  2  1 Double   0.00   0.00
v20121203_00325.fit 179.A-2010(G)  56.3523 -60.4426 Str42            Ks      7.50 2012-12-04T07:10:21.5106  4  2  2 Double  20.00 -20.00
v20121203_00326.fit 179.A-2010(G)  55.9922 -60.6207 Str42            J      15.00 2012-12-04T07:11:32.6751  4  2  1 Double   0.00   0.00
v20121203_00327.fit 179.A-2010(G)  55.9798 -60.6257 Str42            J      15.00 2012-12-04T07:12:49.8551  4  2  2 Double  20.00 -20.00
v20121203_00328.fit 179.A-2010(G)  55.9933 -60.4370 Str42            J      15.00 2012-12-04T07:14:18.4158  4  2  1 Double   0.00   0.00
v20121203_00329.fit 179.A-2010(G)  55.9820 -60.4425 Str42            J      15.00 2012-12-04T07:15:34.2099  4  2  2 Double  20.00 -20.00
v20121203_00330.fit 179.A-2010(G)  56.1778 -60.6206 Str42            J      15.00 2012-12-04T07:17:00.2341  4  2  1 Double   0.00   0.00
v20121203_00331.fit 179.A-2010(G)  56.1671 -60.6262 Str42            J      15.00 2012-12-04T07:18:17.6879  4  2  2 Double  20.00 -20.00
v20121203_00332.fit 179.A-2010(G)  56.1784 -60.4374 Str42            J      15.00 2012-12-04T07:19:43.1491  4  2  1 Double   0.00   0.00
v20121203_00333.fit 179.A-2010(G)  56.1671 -60.4430 Str42            J      15.00 2012-12-04T07:21:01.9497  4  2  2 Double  20.00 -20.00
v20121203_00334.fit 179.A-2010(G)  56.3650 -60.6205 Str42            J      15.00 2012-12-04T07:22:25.3082  4  2  1 Double   0.00   0.00
v20121203_00335.fit 179.A-2010(G)  56.3544 -60.6258 Str42            J      15.00 2012-12-04T07:23:42.2312  4  2  2 Double  20.00 -20.00
v20121203_00336.fit 179.A-2010(G)  56.3635 -60.4370 Str42            J      15.00 2012-12-04T07:25:06.1702  4  2  1 Double   0.00   0.00
v20121203_00337.fit 179.A-2010(G)  56.3523 -60.4426 Str42            J      15.00 2012-12-04T07:26:23.4362  4  2  2 Double  20.00 -20.00
v20121203_00338.fit 179.A-2010(G)  61.5167 -56.2455 Str39            Ks      7.50 2012-12-04T07:28:15.6616  4  2  1 Double   0.00   0.00
v20121203_00339.fit 179.A-2010(G)  61.5062 -56.2508 Str39            Ks      7.50 2012-12-04T07:29:05.2242  4  2  2 Double  20.00 -20.00
v20121203_00340.fit 179.A-2010(G)  61.5179 -56.0621 Str39            Ks      7.50 2012-12-04T07:29:55.2900  4  2  1 Double   0.00   0.00
v20121203_00341.fit 179.A-2010(G)  61.5078 -56.0676 Str39            Ks      7.50 2012-12-04T07:30:41.7082  4  2  2 Double  20.00 -20.00
v20121203_00342.fit 179.A-2010(G)  61.6811 -56.2456 Str39            Ks      7.50 2012-12-04T07:31:31.9910  4  2  1 Double   0.00   0.00
v20121203_00343.fit 179.A-2010(G)  61.6715 -56.2512 Str39            Ks      7.50 2012-12-04T07:32:19.9612  4  2  2 Double  20.00 -20.00
v20121203_00344.fit 179.A-2010(G)  61.6815 -56.0624 Str39            Ks      7.50 2012-12-04T07:33:10.0067  4  2  1 Double   0.00   0.00
v20121203_00345.fit 179.A-2010(G)  61.6716 -56.0680 Str39            Ks      7.50 2012-12-04T07:33:57.9737  4  2  2 Double  20.00 -20.00
v20121203_00346.fit 179.A-2010(G)  61.8463 -56.2455 Str39            Ks      7.50 2012-12-04T07:34:50.9624  4  2  1 Double   0.00   0.00
v20121203_00347.fit 179.A-2010(G)  61.8368 -56.2508 Str39            Ks      7.50 2012-12-04T07:35:37.1153  4  2  2 Double  20.00 -20.00
v20121203_00348.fit 179.A-2010(G)  61.8452 -56.0621 Str39            Ks      7.50 2012-12-04T07:36:34.5465  4  2  1 Double   0.00   0.00
v20121203_00349.fit 179.A-2010(G)  61.8353 -56.0677 Str39            Ks      7.50 2012-12-04T07:37:19.0787  4  2  2 Double  20.00 -20.00
v20121203_00350.fit 179.A-2010(G)  61.5170 -56.2457 Str39            J      15.00 2012-12-04T07:38:32.0731  4  2  1 Double   0.00   0.00
v20121203_00351.fit 179.A-2010(G)  61.5062 -56.2508 Str39            J      15.00 2012-12-04T07:39:48.0642  4  2  2 Double  20.00 -20.00
v20121203_00352.fit 179.A-2010(G)  61.5179 -56.0621 Str39            J      15.00 2012-12-04T07:41:11.8674  4  2  1 Double   0.00   0.00
v20121203_00353.fit 179.A-2010(G)  61.5078 -56.0676 Str39            J      15.00 2012-12-04T07:42:30.7332  4  2  2 Double  20.00 -20.00
v20121203_00354.fit 179.A-2010(G)  61.6811 -56.2456 Str39            J      15.00 2012-12-04T07:43:56.1952  4  2  1 Double   0.00   0.00
v20121203_00355.fit 179.A-2010(G)  61.6715 -56.2512 Str39            J      15.00 2012-12-04T07:45:13.6022  4  2  2 Double  20.00 -20.00
v20121203_00356.fit 179.A-2010(G)  61.6815 -56.0624 Str39            J      15.00 2012-12-04T07:46:39.0654  4  2  1 Double   0.00   0.00
v20121203_00357.fit 179.A-2010(G)  61.6716 -56.0680 Str39            J      15.00 2012-12-04T07:47:55.8414  4  2  2 Double  20.00 -20.00
v20121203_00358.fit 179.A-2010(G)  61.8463 -56.2455 Str39            J      15.00 2012-12-04T07:49:23.3813  4  2  1 Double   0.00   0.00
v20121203_00359.fit 179.A-2010(G)  61.8368 -56.2508 Str39            J      15.00 2012-12-04T07:50:38.7808  4  2  2 Double  20.00 -20.00
v20121203_00360.fit 179.A-2010(G)  61.8452 -56.0621 Str39            J      15.00 2012-12-04T07:52:04.2155  4  2  1 Double   0.00   0.00
v20121203_00361.fit 179.A-2010(G)  61.8353 -56.0677 Str39            J      15.00 2012-12-04T07:53:20.5143  4  2  2 Double  20.00 -20.00
v20121203_00362.fit 179.A-2010(G) 148.2200 -16.8706 Str12            Ks      7.50 2012-12-04T08:03:56.4861  2  2  1 Double   0.00   0.00
v20121203_00363.fit 179.A-2010(G) 148.2141 -16.8761 Str12            Ks      7.50 2012-12-04T08:04:30.5186  2  2  2 Double  20.00 -20.00
v20121203_00364.fit 179.A-2010(G) 148.2201 -16.6873 Str12            Ks      7.50 2012-12-04T08:05:01.9473  2  2  1 Double   0.00   0.00
v20121203_00365.fit 179.A-2010(G) 148.2143 -16.6929 Str12            Ks      7.50 2012-12-04T08:05:29.2812  2  2  2 Double  20.00 -20.00
v20121203_00366.fit 179.A-2010(G) 148.3157 -16.8706 Str12            Ks      7.50 2012-12-04T08:06:01.8920  2  2  1 Double   0.00   0.00
v20121203_00367.fit 179.A-2010(G) 148.3099 -16.8761 Str12            Ks      7.50 2012-12-04T08:06:30.8650  2  2  2 Double  20.00 -20.00
v20121203_00368.fit 179.A-2010(G) 148.3157 -16.6874 Str12            Ks      7.50 2012-12-04T08:07:01.3858  2  2  1 Double   0.00   0.00
v20121203_00369.fit 179.A-2010(G) 148.3099 -16.6930 Str12            Ks      7.50 2012-12-04T08:07:30.9045  2  2  2 Double  20.00 -20.00
v20121203_00370.fit 179.A-2010(G) 148.4114 -16.8706 Str12            Ks      7.50 2012-12-04T08:08:03.7891  2  2  1 Double   0.00   0.00
v20121203_00371.fit 179.A-2010(G) 148.4057 -16.8761 Str12            Ks      7.50 2012-12-04T08:08:33.3190  2  2  2 Double  20.00 -20.00
v20121203_00372.fit 179.A-2010(G) 148.4113 -16.6873 Str12            Ks      7.50 2012-12-04T08:09:04.4629  2  2  1 Double   0.00   0.00
v20121203_00373.fit 179.A-2010(G) 148.4055 -16.6929 Str12            Ks      7.50 2012-12-04T08:09:33.9997  2  2  2 Double  20.00 -20.00
v20121203_00374.fit 179.A-2010(G) 148.2200 -16.8706 Str12            J      15.00 2012-12-04T08:10:25.6343  1  2  1 Double   0.00   0.00
v20121203_00375.fit 179.A-2010(G) 148.2141 -16.8761 Str12            J      15.00 2012-12-04T08:10:50.8327  1  2  2 Double  20.00 -20.00
v20121203_00376.fit 179.A-2010(G) 148.2201 -16.6873 Str12            J      15.00 2012-12-04T08:11:21.1547  1  2  1 Double   0.00   0.00
v20121203_00377.fit 179.A-2010(G) 148.2143 -16.6929 Str12            J      15.00 2012-12-04T08:11:48.3738  1  2  2 Double  20.00 -20.00
v20121203_00378.fit 179.A-2010(G) 148.3157 -16.8706 Str12            J      15.00 2012-12-04T08:12:19.3134  1  2  1 Double   0.00   0.00
v20121203_00379.fit 179.A-2010(G) 148.3099 -16.8761 Str12            J      15.00 2012-12-04T08:12:44.7868  1  2  2 Double  20.00 -20.00
v20121203_00380.fit 179.A-2010(G) 148.3157 -16.6874 Str12            J      15.00 2012-12-04T08:13:14.0619  1  2  1 Double   0.00   0.00
v20121203_00381.fit 179.A-2010(G) 148.3099 -16.6930 Str12            J      15.00 2012-12-04T08:13:39.7191  1  2  2 Double  20.00 -20.00
v20121203_00382.fit 179.A-2010(G) 148.4114 -16.8706 Str12            J      15.00 2012-12-04T08:14:09.8849  1  2  1 Double   0.00   0.00
v20121203_00383.fit 179.A-2010(G) 148.4057 -16.8761 Str12            J      15.00 2012-12-04T08:14:36.1821  1  2  2 Double  20.00 -20.00
v20121203_00384.fit 179.A-2010(G) 148.4113 -16.6873 Str12            J      15.00 2012-12-04T08:15:05.1843  1  2  1 Double   0.00   0.00
v20121203_00385.fit 179.A-2010(G) 148.4055 -16.6929 Str12            J      15.00 2012-12-04T08:15:30.8114  1  2  2 Double  20.00 -20.00
v20121203_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-12-04T08:26:55.0482  1  0  0 Double   0.00   0.00
v20121203_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-12-04T08:27:10.5065  1  0  0 Double   0.00   0.00
v20121203_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-12-04T08:27:22.9404  1  0  0 Double   0.00   0.00
v20121203_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-12-04T08:27:32.9631  1  0  0 Double   0.00   0.00
v20121203_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-12-04T08:27:47.0089  1  0  0 Double   0.00   0.00
v20121203_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-12-04T08:28:05.6819  1  0  0 Double   0.00   0.00
v20121203_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-12-04T08:30:15.3162  1  0  0 Double   0.00   0.00
v20121203_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-12-04T08:32:27.9415  1  0  0 Double   0.00   0.00
v20121203_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-12-04T08:34:37.3078  1  0  0 Double   0.00   0.00
v20121203_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-12-04T08:36:46.3536  1  0  0 Double   0.00   0.00
v20121203_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T08:38:59.8351  6  0  0 Double   0.00   0.00
v20121203_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T08:40:18.8682  6  0  0 Double   0.00   0.00
v20121203_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T08:41:39.6459  6  0  0 Double   0.00   0.00
v20121203_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T08:42:59.5334  6  0  0 Double   0.00   0.00
v20121203_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T08:44:22.1549  6  0  0 Double   0.00   0.00
v20121203_00401.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-12-04T08:45:51.7946  1  0  0 Uncorr   0.00   0.00
v20121203_00402.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-12-04T08:46:00.1665  1  0  0 Uncorr   0.00   0.00
v20121203_00403.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-12-04T08:46:09.1888  1  0  0 Uncorr   0.00   0.00
v20121203_00404.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-12-04T08:46:18.2118  1  0  0 Uncorr   0.00   0.00
v20121203_00405.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-12-04T08:46:26.6028  1  0  0 Uncorr   0.00   0.00
v20121203_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-12-04T08:46:50.1215  1  0  0 Double   0.00   0.00
v20121203_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-12-04T08:47:02.1952  1  0  0 Double   0.00   0.00
v20121203_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-12-04T08:47:14.2168  1  0  0 Double   0.00   0.00
v20121203_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-12-04T08:47:26.2365  1  0  0 Double   0.00   0.00
v20121203_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-12-04T08:47:41.7031  1  0  0 Double   0.00   0.00
v20121203_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:47:58.9211  2  0  0 Double   0.00   0.00
v20121203_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:48:20.9758  2  0  0 Double   0.00   0.00
v20121203_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:48:43.0165  2  0  0 Double   0.00   0.00
v20121203_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:49:04.5614  2  0  0 Double   0.00   0.00
v20121203_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:49:25.9460  2  0  0 Double   0.00   0.00
v20121203_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-12-04T08:49:51.5826  1  0  0 Double   0.00   0.00
v20121203_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-12-04T08:50:50.5944  1  0  0 Double   0.00   0.00
v20121203_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-12-04T08:51:49.8092  1  0  0 Double   0.00   0.00
v20121203_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-12-04T08:52:51.6736  1  0  0 Double   0.00   0.00
v20121203_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-12-04T08:53:50.7434  1  0  0 Double   0.00   0.00
v20121203_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:54:57.2657 15  0  0 Double   0.00   0.00
v20121203_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:56:50.3329 15  0  0 Double   0.00   0.00
v20121203_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T08:58:43.3989 15  0  0 Double   0.00   0.00
v20121203_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T09:00:35.8631 15  0  0 Double   0.00   0.00
v20121203_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-12-04T09:02:31.6320 15  0  0 Double   0.00   0.00
v20121203_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T09:04:28.9470  6  0  0 Double   0.00   0.00
v20121203_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T09:05:48.0827  6  0  0 Double   0.00   0.00
v20121203_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T09:07:09.7722  6  0  0 Double   0.00   0.00
v20121203_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T09:08:30.2866  6  0  0 Double   0.00   0.00
v20121203_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-12-04T09:09:50.6672  6  0  0 Double   0.00   0.00
v20121203_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-12-04T09:11:14.8883  4  0  0 Double   0.00   0.00
v20121203_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-12-04T09:12:54.5781  4  0  0 Double   0.00   0.00
v20121203_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-12-04T09:14:30.7519  4  0  0 Double   0.00   0.00
v20121203_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-12-04T09:16:08.4107  4  0  0 Double   0.00   0.00
v20121203_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-12-04T09:17:43.1948  4  0  0 Double   0.00   0.00
v20121203_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:19:20.8806  4  0  0 Double   0.00   0.00
v20121203_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-12-04T09:20:06.1480  4  0  0 Double   0.00   0.00
