v20170107_00001.fit 60.A-9292(A)  56.0924 -58.0832 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:21.0731  1  0  0 Double   0.00   0.00
v20170107_00002.fit 60.A-9292(A)  56.0920 -58.0275 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:38.9062  1  0  0 Double   0.00   0.00
v20170107_00003.fit 60.A-9292(A)  56.0920 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:01:54.9355  1  0  0 Double   0.00   0.00
v20170107_00004.fit 60.A-9292(A)  56.0919 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:10.9661  1  0  0 Double   0.00   0.00
v20170107_00005.fit 60.A-9292(A)  56.3022 -58.0837 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:31.9867  1  0  0 Double   0.00   0.00
v20170107_00006.fit 60.A-9292(A)  56.3030 -58.0280 FLAT,TWILIGHT    H       3.00 2017-01-08T00:02:48.0081  1  0  0 Double   0.00   0.00
v20170107_00007.fit 60.A-9292(A)  56.3034 -57.9719 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:03.4617  1  0  0 Double   0.00   0.00
v20170107_00008.fit 60.A-9292(A)  56.3037 -57.9164 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:23.9115  1  0  0 Double   0.00   0.00
v20170107_00009.fit 60.A-9292(A)  56.1976 -58.0839 FLAT,TWILIGHT    H       3.00 2017-01-08T00:03:44.3324  1  0  0 Double   0.00   0.00
v20170107_00010.fit 60.A-9292(A)  56.1970 -58.0283 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:02.7154  1  0  0 Double   0.00   0.00
v20170107_00011.fit 60.A-9292(A)  56.1966 -57.9716 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:18.7337  1  0  0 Double   0.00   0.00
v20170107_00012.fit 60.A-9292(A)  56.1963 -57.9161 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:34.7671  1  0  0 Double   0.00   0.00
v20170107_00013.fit 60.A-9292(A)  56.4075 -58.0841 FLAT,TWILIGHT    H       3.00 2017-01-08T00:04:53.2452  1  0  0 Double   0.00   0.00
v20170107_00014.fit 60.A-9292(A)  56.0922 -58.0287 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:13.6902  1  0  0 Double   0.00   0.00
v20170107_00015.fit 60.A-9292(A)  56.0920 -57.9711 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:30.7505  1  0  0 Double   0.00   0.00
v20170107_00016.fit 60.A-9292(A)  56.0919 -57.9156 FLAT,TWILIGHT    H       3.00 2017-01-08T00:05:46.7728  1  0  0 Double   0.00   0.00
v20170107_00018.fit 60.A-9293(A)  56.0920 -58.0830 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:25.2965  1  0  0 Double   0.00   0.00
v20170107_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:07:47.3574  1  0  0 Double   0.00   0.00
v20170107_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:12.6878  1  0  0 Double   0.00   0.00
v20170107_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:08:37.7630  1  0  0 Double   0.00   0.00
v20170107_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:01.2856  1  0  0 Double   0.00   0.00
v20170107_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:24.0833  1  0  0 Double   0.00   0.00
v20170107_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:09:45.1122  1  0  0 Double   0.00   0.00
v20170107_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:07.1710  1  0  0 Double   0.00   0.00
v20170107_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:30.8416  1  0  0 Double   0.00   0.00
v20170107_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:10:52.9013  1  0  0 Double   0.00   0.00
v20170107_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:13.9189  1  0  0 Double   0.00   0.00
v20170107_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:34.9438  1  0  0 Double   0.00   0.00
v20170107_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:11:58.7803  1  0  0 Double   0.00   0.00
v20170107_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:23.8077  1  0  0 Double   0.00   0.00
v20170107_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:12:44.2216  1  0  0 Double   0.00   0.00
v20170107_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z       8.00 2017-01-08T00:13:06.2825  1  0  0 Double   0.00   0.00
v20170107_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2017-01-08T00:36:43.0943  2  5  1 Double   0.00   0.00
v20170107_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2017-01-08T00:37:11.5213  2  5  2 Double  -8.66   5.00
v20170107_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2017-01-08T00:37:31.4093  2  5  3 Double   5.00   8.66
v20170107_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2017-01-08T00:37:51.3232  2  5  4 Double   8.66  -5.00
v20170107_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2017-01-08T00:38:10.5963  2  5  5 Double  -5.00  -8.66
v20170107_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2017-01-08T00:38:55.8137  2  5  1 Double   0.00   0.00
v20170107_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2017-01-08T00:39:15.4585  2  5  2 Double  -8.66   5.00
v20170107_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2017-01-08T00:39:34.6845  2  5  3 Double   5.00   8.66
v20170107_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2017-01-08T00:39:54.6435  2  5  4 Double   8.66  -5.00
v20170107_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2017-01-08T00:40:14.0325  2  5  5 Double  -5.00  -8.66
v20170107_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2017-01-08T00:41:00.2847  2  5  1 Double   0.00   0.00
v20170107_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2017-01-08T00:41:19.5887  2  5  2 Double  -8.66   5.00
v20170107_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2017-01-08T00:41:38.9539  2  5  3 Double   5.00   8.66
v20170107_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2017-01-08T00:41:58.3087  2  5  4 Double   8.66  -5.00
v20170107_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2017-01-08T00:42:19.7545  2  5  5 Double  -5.00  -8.66
v20170107_00252.fit 179.A-2010(N)  98.1307 -65.0006 Str45            Ks      7.50 2017-01-08T05:14:32.5899  2  2  2 Double  20.00 -20.00
v20170107_00253.fit 179.A-2010(N)  98.1469 -64.8119 Str45            Ks      7.50 2017-01-08T05:15:02.1086  2  2  1 Double   0.00   0.00
v20170107_00254.fit 179.A-2010(N)  98.1337 -64.8175 Str45            Ks      7.50 2017-01-08T05:15:29.1409  2  2  2 Double  20.00 -20.00
v20170107_00255.fit 179.A-2010(N)  98.3605 -64.9956 Str45            Ks      7.50 2017-01-08T05:15:58.6598  2  2  1 Double   0.00   0.00
v20170107_00256.fit 179.A-2010(N)  98.3482 -65.0011 Str45            Ks      7.50 2017-01-08T05:16:25.6440  2  2  2 Double  20.00 -20.00
v20170107_00257.fit 179.A-2010(N)  98.3613 -64.8124 Str45            Ks      7.50 2017-01-08T05:16:56.2078  2  2  1 Double   0.00   0.00
v20170107_00258.fit 179.A-2010(N)  98.3482 -64.8180 Str45            Ks      7.50 2017-01-08T05:17:23.5730  2  2  2 Double  20.00 -20.00
v20170107_00259.fit 179.A-2010(N)  98.5779 -64.9955 Str45            Ks      7.50 2017-01-08T05:17:55.6837  2  2  1 Double   0.00   0.00
v20170107_00260.fit 179.A-2010(N)  98.5657 -65.0007 Str45            Ks      7.50 2017-01-08T05:18:22.4000  2  2  2 Double  20.00 -20.00
v20170107_00261.fit 179.A-2010(N)  98.5758 -64.8120 Str45            Ks      7.50 2017-01-08T05:18:51.9191  2  2  1 Double   0.00   0.00
v20170107_00262.fit 179.A-2010(N)  98.5628 -64.8175 Str45            Ks      7.50 2017-01-08T05:19:18.5231  2  2  2 Double  20.00 -20.00
v20170107_00263.fit 179.A-2010(N)  98.1453 -64.9957 Str45            J      15.00 2017-01-08T05:20:11.8856  1  2  1 Double   0.00   0.00
v20170107_00264.fit 179.A-2010(N)  98.1307 -65.0006 Str45            J      15.00 2017-01-08T05:20:38.6769  1  2  2 Double  20.00 -20.00
v20170107_00265.fit 179.A-2010(N)  98.1469 -64.8119 Str45            J      15.00 2017-01-08T05:21:08.2608  1  2  1 Double   0.00   0.00
v20170107_00266.fit 179.A-2010(N)  98.1337 -64.8175 Str45            J      15.00 2017-01-08T05:21:33.2424  1  2  2 Double  20.00 -20.00
v20170107_00267.fit 179.A-2010(N)  98.3605 -64.9956 Str45            J      15.00 2017-01-08T05:22:00.5344  1  2  1 Double   0.00   0.00
v20170107_00268.fit 179.A-2010(N)  98.3482 -65.0011 Str45            J      15.00 2017-01-08T05:22:25.3009  1  2  2 Double  20.00 -20.00
v20170107_00269.fit 179.A-2010(N)  98.3613 -64.8124 Str45            J      15.00 2017-01-08T05:22:51.7102  1  2  1 Double   0.00   0.00
v20170107_00270.fit 179.A-2010(N)  98.3482 -64.8180 Str45            J      15.00 2017-01-08T05:23:16.8616  1  2  2 Double  20.00 -20.00
v20170107_00271.fit 179.A-2010(N)  98.5779 -64.9955 Str45            J      15.00 2017-01-08T05:23:45.6786  1  2  1 Double   0.00   0.00
v20170107_00272.fit 179.A-2010(N)  98.5657 -65.0007 Str45            J      15.00 2017-01-08T05:24:10.5651  1  2  2 Double  20.00 -20.00
v20170107_00273.fit 179.A-2010(N)  98.5758 -64.8120 Str45            J      15.00 2017-01-08T05:24:36.0874  1  2  1 Double   0.00   0.00
v20170107_00274.fit 179.A-2010(N)  98.5628 -64.8175 Str45            J      15.00 2017-01-08T05:25:01.0378  1  2  2 Double  20.00 -20.00
v20170107_00275.fit 179.A-2010(N) 105.5495 -64.9954 Str45            Ks      7.50 2017-01-08T05:26:03.4454  2  2  1 Double   0.00   0.00
v20170107_00276.fit 179.A-2010(N) 105.5356 -65.0006 Str45            Ks      7.50 2017-01-08T05:26:33.9653  2  2  2 Double  20.00 -20.00
v20170107_00277.fit 179.A-2010(N) 105.5518 -64.8119 Str45            Ks      7.50 2017-01-08T05:27:03.4842  2  2  1 Double   0.00   0.00
v20170107_00278.fit 179.A-2010(N) 105.5386 -64.8175 Str45            Ks      7.50 2017-01-08T05:27:30.3454  2  2  2 Double  20.00 -20.00
v20170107_00279.fit 179.A-2010(N) 105.7654 -64.9956 Str45            Ks      7.50 2017-01-08T05:28:00.9065  2  2  1 Double   0.00   0.00
v20170107_00280.fit 179.A-2010(N) 105.7531 -65.0011 Str45            Ks      7.50 2017-01-08T05:28:29.8663  2  2  2 Double  20.00 -20.00
v20170107_00281.fit 179.A-2010(N) 105.7662 -64.8124 Str45            Ks      7.50 2017-01-08T05:29:00.4263  2  2  1 Double   0.00   0.00
v20170107_00282.fit 179.A-2010(N) 105.7531 -64.8180 Str45            Ks      7.50 2017-01-08T05:29:26.7734  2  2  2 Double  20.00 -20.00
v20170107_00283.fit 179.A-2010(N) 105.9828 -64.9955 Str45            Ks      7.50 2017-01-08T05:29:57.9122  2  2  1 Double   0.00   0.00
v20170107_00284.fit 179.A-2010(N) 105.9706 -65.0007 Str45            Ks      7.50 2017-01-08T05:30:24.7154  2  2  2 Double  20.00 -20.00
v20170107_00285.fit 179.A-2010(N) 105.9807 -64.8120 Str45            Ks      7.50 2017-01-08T05:30:55.2765  2  2  1 Double   0.00   0.00
v20170107_00286.fit 179.A-2010(N) 105.9677 -64.8175 Str45            Ks      7.50 2017-01-08T05:31:22.2615  2  2  2 Double  20.00 -20.00
v20170107_00287.fit 179.A-2010(N) 105.5502 -64.9957 Str45            J      15.00 2017-01-08T05:32:16.6289  1  2  1 Double   0.00   0.00
v20170107_00288.fit 179.A-2010(N) 105.5356 -65.0006 Str45            J      15.00 2017-01-08T05:32:43.8701  1  2  2 Double  20.00 -20.00
v20170107_00289.fit 179.A-2010(N) 105.5518 -64.8119 Str45            J      15.00 2017-01-08T05:33:12.6961  1  2  1 Double   0.00   0.00
v20170107_00290.fit 179.A-2010(N) 105.5386 -64.8175 Str45            J      15.00 2017-01-08T05:35:18.8681  1  2  2 Double  20.00 -20.00
v20170107_00291.fit 179.A-2010(N) 105.7654 -64.9956 Str45            J      15.00 2017-01-08T05:35:48.0362  1  2  1 Double   0.00   0.00
v20170107_00292.fit 179.A-2010(N) 105.7531 -65.0011 Str45            J      15.00 2017-01-08T05:36:12.2016  1  2  2 Double  20.00 -20.00
v20170107_00293.fit 179.A-2010(N) 105.7662 -64.8124 Str45            J      15.00 2017-01-08T05:36:38.9510  1  2  1 Double   0.00   0.00
v20170107_00294.fit 179.A-2010(N) 105.7531 -64.8180 Str45            J      15.00 2017-01-08T05:37:03.8662  1  2  2 Double  20.00 -20.00
v20170107_00295.fit 179.A-2010(N) 105.9828 -64.9955 Str45            J      15.00 2017-01-08T05:37:31.6354  1  2  1 Double   0.00   0.00
v20170107_00296.fit 179.A-2010(N) 105.9706 -65.0007 Str45            J      15.00 2017-01-08T05:37:56.1628  1  2  2 Double  20.00 -20.00
v20170107_00297.fit 179.A-2010(N) 105.9807 -64.8120 Str45            J      15.00 2017-01-08T05:38:21.6402  1  2  1 Double   0.00   0.00
v20170107_00298.fit 179.A-2010(N) 105.9677 -64.8175 Str45            J      15.00 2017-01-08T05:38:46.6316  1  2  2 Double  20.00 -20.00
v20170107_00299.fit 179.A-2010(N) 108.0178 -64.9954 Str45            Ks      7.50 2017-01-08T05:39:48.8314  2  2  1 Double   0.00   0.00
v20170107_00300.fit 179.A-2010(N) 108.0039 -65.0006 Str45            Ks      7.50 2017-01-08T05:40:18.3503  2  2  2 Double  20.00 -20.00
v20170107_00301.fit 179.A-2010(N) 108.0201 -64.8119 Str45            Ks      7.50 2017-01-08T05:40:49.5699  2  2  1 Double   0.00   0.00
v20170107_00302.fit 179.A-2010(N) 108.0069 -64.8175 Str45            Ks      7.50 2017-01-08T05:41:15.9222  2  2  2 Double  20.00 -20.00
v20170107_00303.fit 179.A-2010(N) 108.2337 -64.9956 Str45            Ks      7.50 2017-01-08T05:41:46.4811  2  2  1 Double   0.00   0.00
v20170107_00304.fit 179.A-2010(N) 108.2214 -65.0011 Str45            Ks      7.50 2017-01-08T05:42:13.2303  2  2  2 Double  20.00 -20.00
v20170107_00305.fit 179.A-2010(N) 108.2345 -64.8124 Str45            Ks      7.50 2017-01-08T05:42:43.7902  2  2  1 Double   0.00   0.00
v20170107_00306.fit 179.A-2010(N) 108.2214 -64.8180 Str45            Ks      7.50 2017-01-08T05:43:10.2866  2  2  2 Double  20.00 -20.00
v20170107_00307.fit 179.A-2010(N) 108.4511 -64.9955 Str45            Ks      7.50 2017-01-08T05:43:39.8164  2  2  1 Double   0.00   0.00
v20170107_00308.fit 179.A-2010(N) 108.4389 -65.0007 Str45            Ks      7.50 2017-01-08T05:44:06.5056  2  2  2 Double  20.00 -20.00
v20170107_00309.fit 179.A-2010(N) 108.4490 -64.8120 Str45            Ks      7.50 2017-01-08T05:44:36.0268  2  2  1 Double   0.00   0.00
v20170107_00310.fit 179.A-2010(N) 108.4360 -64.8175 Str45            Ks      7.50 2017-01-08T05:45:05.5845  2  2  2 Double  20.00 -20.00
v20170107_00311.fit 179.A-2010(N) 108.0185 -64.9957 Str45            J      15.00 2017-01-08T05:45:59.9349  1  2  1 Double   0.00   0.00
v20170107_00312.fit 179.A-2010(N) 108.0039 -65.0006 Str45            J      15.00 2017-01-08T05:46:27.9682  1  2  2 Double  20.00 -20.00
v20170107_00313.fit 179.A-2010(N) 108.0201 -64.8119 Str45            J      15.00 2017-01-08T05:46:55.4762  1  2  1 Double   0.00   0.00
v20170107_00314.fit 179.A-2010(N) 108.0069 -64.8175 Str45            J      15.00 2017-01-08T05:47:20.1947  1  2  2 Double  20.00 -20.00
v20170107_00315.fit 179.A-2010(N) 108.2337 -64.9956 Str45            J      15.00 2017-01-08T05:47:50.3777  1  2  1 Double   0.00   0.00
v20170107_00316.fit 179.A-2010(N) 108.2214 -65.0011 Str45            J      15.00 2017-01-08T05:48:15.8209  1  2  2 Double  20.00 -20.00
v20170107_00317.fit 179.A-2010(N) 108.2345 -64.8124 Str45            J      15.00 2017-01-08T05:48:42.7341  1  2  1 Double   0.00   0.00
v20170107_00318.fit 179.A-2010(N) 108.2214 -64.8180 Str45            J      15.00 2017-01-08T05:49:07.3136  1  2  2 Double  20.00 -20.00
v20170107_00319.fit 179.A-2010(N) 108.4511 -64.9955 Str45            J      15.00 2017-01-08T05:49:35.0457  1  2  1 Double   0.00   0.00
v20170107_00320.fit 179.A-2010(N) 108.4389 -65.0007 Str45            J      15.00 2017-01-08T05:49:59.8973  1  2  2 Double  20.00 -20.00
v20170107_00321.fit 179.A-2010(N) 108.4490 -64.8120 Str45            J      15.00 2017-01-08T05:50:25.1667  1  2  1 Double   0.00   0.00
v20170107_00322.fit 179.A-2010(N) 108.4360 -64.8175 Str45            J      15.00 2017-01-08T05:50:49.7870  1  2  2 Double  20.00 -20.00
v20170107_00323.fit 179.A-2010(N)  76.4638 -15.4123 Str11            Ks      7.50 2017-01-08T06:02:30.6856  2  2  1 Double   0.00   0.00
v20170107_00324.fit 179.A-2010(N)  76.4580 -15.4178 Str11            Ks      7.50 2017-01-08T06:02:57.8499  2  2  2 Double  20.00 -20.00
v20170107_00325.fit 179.A-2010(N)  76.4639 -15.2291 Str11            Ks      7.50 2017-01-08T06:03:29.8755  2  2  1 Double   0.00   0.00
v20170107_00326.fit 179.A-2010(N)  76.4582 -15.2346 Str11            Ks      7.50 2017-01-08T06:03:59.4387  2  2  2 Double  20.00 -20.00
v20170107_00327.fit 179.A-2010(N)  76.5588 -15.4123 Str11            Ks      7.50 2017-01-08T06:04:32.9990  2  2  1 Double   0.00   0.00
v20170107_00328.fit 179.A-2010(N)  76.5530 -15.4178 Str11            Ks      7.50 2017-01-08T06:05:00.2722  2  2  2 Double  20.00 -20.00
v20170107_00329.fit 179.A-2010(N)  76.5588 -15.2291 Str11            Ks      7.50 2017-01-08T06:05:32.9710  2  2  1 Double   0.00   0.00
v20170107_00330.fit 179.A-2010(N)  76.5530 -15.2347 Str11            Ks      7.50 2017-01-08T06:05:59.6172  2  2  2 Double  20.00 -20.00
v20170107_00331.fit 179.A-2010(N)  76.6538 -15.4123 Str11            Ks      7.50 2017-01-08T06:06:31.9587  2  2  1 Double   0.00   0.00
v20170107_00332.fit 179.A-2010(N)  76.6481 -15.4178 Str11            Ks      7.50 2017-01-08T06:07:00.8487  2  2  2 Double  20.00 -20.00
v20170107_00333.fit 179.A-2010(N)  76.6537 -15.2291 Str11            Ks      7.50 2017-01-08T06:07:32.6704  2  2  1 Double   0.00   0.00
v20170107_00334.fit 179.A-2010(N)  76.6479 -15.2346 Str11            Ks      7.50 2017-01-08T06:07:59.5078  2  2  2 Double  20.00 -20.00
v20170107_00335.fit 179.A-2010(N)  76.4638 -15.4123 Str11            J      15.00 2017-01-08T06:08:50.5446  1  2  1 Double   0.00   0.00
v20170107_00336.fit 179.A-2010(N)  76.4580 -15.4178 Str11            J      15.00 2017-01-08T06:09:16.6387  1  2  2 Double  20.00 -20.00
v20170107_00337.fit 179.A-2010(N)  76.4639 -15.2291 Str11            J      15.00 2017-01-08T06:09:46.2976  1  2  1 Double   0.00   0.00
v20170107_00338.fit 179.A-2010(N)  76.4582 -15.2346 Str11            J      15.00 2017-01-08T06:10:11.4030  1  2  2 Double  20.00 -20.00
v20170107_00339.fit 179.A-2010(N)  76.5588 -15.4123 Str11            J      15.00 2017-01-08T06:10:42.0801  1  2  1 Double   0.00   0.00
v20170107_00340.fit 179.A-2010(N)  76.5530 -15.4178 Str11            J      15.00 2017-01-08T06:11:07.0263  1  2  2 Double  20.00 -20.00
v20170107_00341.fit 179.A-2010(N)  76.5588 -15.2291 Str11            J      15.00 2017-01-08T06:11:37.8261  1  2  1 Double   0.00   0.00
v20170107_00342.fit 179.A-2010(N)  76.5530 -15.2347 Str11            J      15.00 2017-01-08T06:12:02.5486  1  2  2 Double  20.00 -20.00
v20170107_00343.fit 179.A-2010(N)  76.6538 -15.4123 Str11            J      15.00 2017-01-08T06:12:34.0063  1  2  1 Double   0.00   0.00
v20170107_00344.fit 179.A-2010(N)  76.6481 -15.4178 Str11            J      15.00 2017-01-08T06:12:59.1649  1  2  2 Double  20.00 -20.00
v20170107_00345.fit 179.A-2010(N)  76.6537 -15.2291 Str11            J      15.00 2017-01-08T06:13:29.0078  1  2  1 Double   0.00   0.00
v20170107_00346.fit 179.A-2010(N)  76.6479 -15.2346 Str11            J      15.00 2017-01-08T06:13:53.8101  1  2  2 Double  20.00 -20.00
v20170107_00347.fit 179.A-2010(N)  76.4638 -15.4123 Str11            Y      15.00 2017-01-08T06:14:45.8337  2  2  1 Double   0.00   0.00
v20170107_00348.fit 179.A-2010(N)  76.4580 -15.4178 Str11            Y      15.00 2017-01-08T06:15:26.1655  2  2  2 Double  20.00 -20.00
v20170107_00349.fit 179.A-2010(N)  76.4639 -15.2291 Str11            Y      15.00 2017-01-08T06:16:17.5932  2  2  1 Double   0.00   0.00
v20170107_00350.fit 179.A-2010(N)  76.4582 -15.2346 Str11            Y      15.00 2017-01-08T06:16:59.3479  2  2  2 Double  20.00 -20.00
v20170107_00351.fit 179.A-2010(N)  76.5588 -15.4123 Str11            Y      15.00 2017-01-08T06:17:51.3665  2  2  1 Double   0.00   0.00
v20170107_00352.fit 179.A-2010(N)  76.5530 -15.4178 Str11            Y      15.00 2017-01-08T06:18:33.2965  2  2  2 Double  20.00 -20.00
v20170107_00353.fit 179.A-2010(N)  76.5588 -15.2291 Str11            Y      15.00 2017-01-08T06:19:22.5553  2  2  1 Double   0.00   0.00
v20170107_00354.fit 179.A-2010(N)  76.5530 -15.2347 Str11            Y      15.00 2017-01-08T06:20:04.6048  2  2  2 Double  20.00 -20.00
v20170107_00355.fit 179.A-2010(N)  76.6538 -15.4123 Str11            Y      15.00 2017-01-08T06:20:52.4838  2  2  1 Double   0.00   0.00
v20170107_00356.fit 179.A-2010(N)  76.6481 -15.4178 Str11            Y      15.00 2017-01-08T06:21:34.8726  2  2  2 Double  20.00 -20.00
v20170107_00357.fit 179.A-2010(N)  76.6537 -15.2291 Str11            Y      15.00 2017-01-08T06:22:21.9228  2  2  1 Double   0.00   0.00
v20170107_00358.fit 179.A-2010(N)  76.6479 -15.2346 Str11            Y      15.00 2017-01-08T06:23:06.7271  2  2  2 Double  20.00 -20.00
v20170107_00359.fit 179.B-2003(N)  92.3505 -66.3155 lmc_j1           J      10.00 2017-01-08T06:25:14.9207  4  5  1 Double   0.00   0.00
v20170107_00360.fit 179.B-2003(N)  92.3523 -66.3127 lmc_j1           J      10.00 2017-01-08T06:26:17.0013  4  5  2 Double  -8.66   5.00
v20170107_00361.fit 179.B-2003(N)  92.3561 -66.3163 lmc_j1           J      10.00 2017-01-08T06:27:12.7095  4  5  3 Double   5.00   8.66
v20170107_00362.fit 179.B-2003(N)  92.3471 -66.3178 lmc_j1           J      10.00 2017-01-08T06:28:09.3677  4  5  4 Double   8.66  -5.00
v20170107_00363.fit 179.B-2003(N)  92.3433 -66.3142 lmc_j1           J      10.00 2017-01-08T06:29:05.6199  4  5  5 Double  -5.00  -8.66
v20170107_00364.fit 179.B-2003(N)  92.2891 -66.1337 lmc_j1           J      10.00 2017-01-08T06:30:18.0946  4  5  1 Double   0.00   0.00
v20170107_00365.fit 179.B-2003(N)  92.2919 -66.1310 lmc_j1           J      10.00 2017-01-08T06:31:13.6737  4  5  2 Double  -8.66   5.00
v20170107_00366.fit 179.B-2003(N)  92.2956 -66.1347 lmc_j1           J      10.00 2017-01-08T06:32:14.7405  4  5  3 Double   5.00   8.66
v20170107_00367.fit 179.B-2003(N)  92.2866 -66.1362 lmc_j1           J      10.00 2017-01-08T06:33:15.1571  4  5  4 Double   8.66  -5.00
v20170107_00368.fit 179.B-2003(N)  92.2829 -66.1325 lmc_j1           J      10.00 2017-01-08T06:34:16.2378  4  5  5 Double  -5.00  -8.66
v20170107_00369.fit 179.B-2003(N)  92.5753 -66.3028 lmc_j1           J      10.00 2017-01-08T06:35:27.0095  4  5  1 Double   0.00   0.00
v20170107_00370.fit 179.B-2003(N)  92.5789 -66.3002 lmc_j1           J      10.00 2017-01-08T06:36:28.0782  4  5  2 Double  -8.66   5.00
v20170107_00371.fit 179.B-2003(N)  92.5827 -66.3038 lmc_j1           J      10.00 2017-01-08T06:37:29.1449  4  5  3 Double   5.00   8.66
v20170107_00372.fit 179.B-2003(N)  92.5738 -66.3054 lmc_j1           J      10.00 2017-01-08T06:38:26.4630  4  5  4 Double   8.66  -5.00
v20170107_00373.fit 179.B-2003(N)  92.5699 -66.3017 lmc_j1           J      10.00 2017-01-08T06:39:21.3163  4  5  5 Double  -5.00  -8.66
v20170107_00374.fit 179.B-2003(N)  92.5125 -66.1214 lmc_j1           J      10.00 2017-01-08T06:40:24.4828  4  5  1 Double   0.00   0.00
v20170107_00375.fit 179.B-2003(N)  92.5153 -66.1188 lmc_j1           J      10.00 2017-01-08T06:41:20.7950  4  5  2 Double  -8.66   5.00
v20170107_00376.fit 179.B-2003(N)  92.5191 -66.1224 lmc_j1           J      10.00 2017-01-08T06:42:17.6231  4  5  3 Double   5.00   8.66
v20170107_00377.fit 179.B-2003(N)  92.5101 -66.1240 lmc_j1           J      10.00 2017-01-08T06:43:16.4781  4  5  4 Double   8.66  -5.00
v20170107_00378.fit 179.B-2003(N)  92.5064 -66.1204 lmc_j1           J      10.00 2017-01-08T06:44:16.9210  4  5  5 Double  -5.00  -8.66
v20170107_00379.fit 179.B-2003(N)  92.8016 -66.2898 lmc_j1           J      10.00 2017-01-08T06:45:29.3803  4  5  1 Double   0.00   0.00
v20170107_00380.fit 179.B-2003(N)  92.8050 -66.2867 lmc_j1           J      10.00 2017-01-08T06:46:24.8906  4  5  2 Double  -8.66   5.00
v20170107_00381.fit 179.B-2003(N)  92.8089 -66.2903 lmc_j1           J      10.00 2017-01-08T06:47:22.4387  4  5  3 Double   5.00   8.66
v20170107_00382.fit 179.B-2003(N)  92.8000 -66.2919 lmc_j1           J      10.00 2017-01-08T06:48:22.8714  4  5  4 Double   8.66  -5.00
