v20220426_00365.fit 109.238L.002 189.7697 -26.8325 NGC4590          Ks      4.00 2022-04-27T06:46:44.7409  3  2  2 Double  10.00  10.00
v20220426_00366.fit 109.238L.002 189.7636 -26.7465 NGC4590          Ks      4.00 2022-04-27T06:47:21.1462  3  2  1 Double -10.00 -10.00
v20220426_00367.fit 109.238L.002 189.7698 -26.7409 NGC4590          Ks      4.00 2022-04-27T06:47:48.0064  3  2  2 Double  10.00  10.00
v20220426_00368.fit 109.238L.002 189.7638 -26.6549 NGC4590          Ks      4.00 2022-04-27T06:48:19.0312  3  2  1 Double -10.00 -10.00
v20220426_00369.fit 109.238L.002 189.7700 -26.6493 NGC4590          Ks      4.00 2022-04-27T06:48:44.0527  3  2  2 Double  10.00  10.00
v20220426_00370.fit 109.238L.002 189.9687 -26.6550 NGC4590          Ks      4.00 2022-04-27T06:49:16.4233  3  2  1 Double -10.00 -10.00
v20220426_00371.fit 109.238L.002 189.9748 -26.6493 NGC4590          Ks      4.00 2022-04-27T06:49:42.4477  3  2  2 Double  10.00  10.00
v20220426_00372.fit 109.238L.002 189.9688 -26.7465 NGC4590          Ks      4.00 2022-04-27T06:50:15.6683  3  2  1 Double -10.00 -10.00
v20220426_00373.fit 109.238L.002 189.9750 -26.7409 NGC4590          Ks      4.00 2022-04-27T06:50:41.6928  3  2  2 Double  10.00  10.00
v20220426_00374.fit 109.238L.002 189.9689 -26.8380 NGC4590          Ks      4.00 2022-04-27T06:51:13.7195  3  2  1 Double -10.00 -10.00
v20220426_00375.fit 109.238L.002 189.9751 -26.8325 NGC4590          Ks      4.00 2022-04-27T06:51:39.7426  3  2  2 Double  10.00  10.00
v20220426_00376.fit 109.238L.002 274.5064 -52.3098 NGC6584          J       6.00 2022-04-27T06:56:14.0175  3  2  1 Double -10.00 -10.00
v20220426_00377.fit 109.238L.002 274.5152 -52.3040 NGC6584          J       6.00 2022-04-27T06:56:48.0391  3  2  2 Double  10.00  10.00
v20220426_00378.fit 109.238L.002 274.5067 -52.2180 NGC6584          J       6.00 2022-04-27T06:57:32.4107  3  2  1 Double -10.00 -10.00
v20220426_00379.fit 109.238L.002 274.5158 -52.2124 NGC6584          J       6.00 2022-04-27T06:58:04.9652  3  2  2 Double  10.00  10.00
v20220426_00380.fit 109.238L.002 274.5073 -52.1264 NGC6584          J       6.00 2022-04-27T06:58:41.9964  3  2  1 Double -10.00 -10.00
v20220426_00381.fit 109.238L.002 274.5164 -52.1209 NGC6584          J       6.00 2022-04-27T06:59:15.0160  3  2  2 Double  10.00  10.00
v20220426_00382.fit 109.238L.002 274.8056 -52.1268 NGC6584          J       6.00 2022-04-27T06:59:56.0409  3  2  1 Double -10.00 -10.00
v20220426_00383.fit 109.238L.002 274.8141 -52.1208 NGC6584          J       6.00 2022-04-27T07:00:29.0604  3  2  2 Double  10.00  10.00
v20220426_00384.fit 109.238L.002 274.8057 -52.2180 NGC6584          J       6.00 2022-04-27T07:01:06.7645  3  2  1 Double -10.00 -10.00
v20220426_00385.fit 109.238L.002 274.8147 -52.2124 NGC6584          J       6.00 2022-04-27T07:01:39.1662  3  2  2 Double  10.00  10.00
v20220426_00386.fit 109.238L.002 274.8063 -52.3096 NGC6584          J       6.00 2022-04-27T07:02:16.9635  3  2  1 Double -10.00 -10.00
v20220426_00387.fit 109.238L.002 274.8153 -52.3040 NGC6584          J       6.00 2022-04-27T07:02:50.9849  3  2  2 Double  10.00  10.00
v20220426_00388.fit 109.238L.002 274.5067 -52.3100 NGC6584          H       6.00 2022-04-27T07:03:58.1020  3  2  1 Double -10.00 -10.00
v20220426_00389.fit 109.238L.002 274.5152 -52.3040 NGC6584          H       6.00 2022-04-27T07:04:30.4957  3  2  2 Double  10.00  10.00
v20220426_00390.fit 109.238L.002 274.5067 -52.2180 NGC6584          H       6.00 2022-04-27T07:05:07.9598  3  2  1 Double -10.00 -10.00
v20220426_00391.fit 109.238L.002 274.5158 -52.2124 NGC6584          H       6.00 2022-04-27T07:05:42.9112  3  2  2 Double  10.00  10.00
v20220426_00392.fit 109.238L.002 274.5073 -52.1264 NGC6584          H       6.00 2022-04-27T07:06:19.9674  3  2  1 Double -10.00 -10.00
v20220426_00393.fit 109.238L.002 274.5164 -52.1209 NGC6584          H       6.00 2022-04-27T07:06:53.1491  3  2  2 Double  10.00  10.00
v20220426_00394.fit 109.238L.002 274.8056 -52.1268 NGC6584          H       6.00 2022-04-27T07:07:34.1718  3  2  1 Double -10.00 -10.00
v20220426_00395.fit 109.238L.002 274.8141 -52.1208 NGC6584          H       6.00 2022-04-27T07:08:06.6146  3  2  2 Double  10.00  10.00
v20220426_00396.fit 109.238L.002 274.8057 -52.2180 NGC6584          H       6.00 2022-04-27T07:08:44.1537  3  2  1 Double -10.00 -10.00
v20220426_00397.fit 109.238L.002 274.8147 -52.2124 NGC6584          H       6.00 2022-04-27T07:09:16.5585  3  2  2 Double  10.00  10.00
v20220426_00398.fit 109.238L.002 274.8063 -52.3096 NGC6584          H       6.00 2022-04-27T07:09:54.4215  3  2  1 Double -10.00 -10.00
v20220426_00399.fit 109.238L.002 274.8153 -52.3040 NGC6584          H       6.00 2022-04-27T07:10:26.8654  3  2  2 Double  10.00  10.00
v20220426_00400.fit 109.238L.002 274.5067 -52.3100 NGC6584          Ks      4.00 2022-04-27T07:11:29.0019  3  2  1 Double -10.00 -10.00
v20220426_00401.fit 109.238L.002 274.5152 -52.3040 NGC6584          Ks      4.00 2022-04-27T07:11:56.7679  3  2  2 Double  10.00  10.00
v20220426_00402.fit 109.238L.002 274.5067 -52.2180 NGC6584          Ks      4.00 2022-04-27T07:12:28.7976  3  2  1 Double -10.00 -10.00
v20220426_00403.fit 109.238L.002 274.5158 -52.2124 NGC6584          Ks      4.00 2022-04-27T07:12:54.9970  3  2  2 Double  10.00  10.00
v20220426_00404.fit 109.238L.002 274.5073 -52.1264 NGC6584          Ks      4.00 2022-04-27T07:13:27.0217  3  2  1 Double -10.00 -10.00
v20220426_00405.fit 109.238L.002 274.5164 -52.1209 NGC6584          Ks      4.00 2022-04-27T07:13:53.0480  3  2  2 Double  10.00  10.00
v20220426_00406.fit 109.238L.002 274.8056 -52.1268 NGC6584          Ks      4.00 2022-04-27T07:14:28.0765  3  2  1 Double -10.00 -10.00
v20220426_00407.fit 109.238L.002 274.8141 -52.1208 NGC6584          Ks      4.00 2022-04-27T07:14:54.0977  3  2  2 Double  10.00  10.00
v20220426_00408.fit 109.238L.002 274.8057 -52.2180 NGC6584          Ks      4.00 2022-04-27T07:15:26.4254  3  2  1 Double -10.00 -10.00
v20220426_00409.fit 109.238L.002 274.8147 -52.2124 NGC6584          Ks      4.00 2022-04-27T07:15:52.4508  3  2  2 Double  10.00  10.00
v20220426_00410.fit 109.238L.002 274.8063 -52.3096 NGC6584          Ks      4.00 2022-04-27T07:17:10.8487  3  2  1 Double -10.00 -10.00
v20220426_00411.fit 109.238L.002 274.8153 -52.3040 NGC6584          Ks      4.00 2022-04-27T07:17:44.5200  3  2  2 Double  10.00  10.00
v20220426_00412.fit 198.B-2004(P) 265.2892 -32.4792 b317             Ks      4.00 2022-04-27T07:20:30.4993  1  2  1 Double   0.00   0.00
v20220426_00413.fit 198.B-2004(P) 265.2872 -32.4715 b317             Ks      4.00 2022-04-27T07:20:45.5108  1  2  2 Double  20.00  20.00
v20220426_00414.fit 198.B-2004(P) 265.1972 -32.4307 b317             Ks      4.00 2022-04-27T07:21:09.9132  1  2  1 Double   0.00   0.00
v20220426_00415.fit 198.B-2004(P) 265.1950 -32.4230 b317             Ks      4.00 2022-04-27T07:21:24.5969  1  2  2 Double  20.00  20.00
v20220426_00416.fit 198.B-2004(P) 265.1052 -32.3821 b317             Ks      4.00 2022-04-27T07:21:42.9689  1  2  1 Double   0.00   0.00
v20220426_00417.fit 198.B-2004(P) 265.1031 -32.3743 b317             Ks      4.00 2022-04-27T07:21:55.9875  1  2  2 Double  20.00  20.00
v20220426_00418.fit 198.B-2004(P) 265.2203 -32.2268 b317             Ks      4.00 2022-04-27T07:22:16.0095  1  2  1 Double   0.00   0.00
v20220426_00419.fit 198.B-2004(P) 265.2180 -32.2191 b317             Ks      4.00 2022-04-27T07:22:29.0261  1  2  2 Double  20.00  20.00
v20220426_00420.fit 198.B-2004(P) 265.3120 -32.2753 b317             Ks      4.00 2022-04-27T07:22:48.0464  1  2  1 Double   0.00   0.00
v20220426_00421.fit 198.B-2004(P) 265.3098 -32.2676 b317             Ks      4.00 2022-04-27T07:23:01.0639  1  2  2 Double  20.00  20.00
v20220426_00422.fit 198.B-2004(P) 265.4039 -32.3236 b317             Ks      4.00 2022-04-27T07:23:20.0849  1  2  1 Double   0.00   0.00
v20220426_00423.fit 198.B-2004(P) 265.4017 -32.3159 b317             Ks      4.00 2022-04-27T07:23:34.1035  1  2  2 Double  20.00  20.00
v20220426_00424.fit 198.B-2004(P) 266.1919 -31.2384 b318             Ks      4.00 2022-04-27T07:24:28.6140  1  2  1 Double   0.00   0.00
v20220426_00425.fit 198.B-2004(P) 266.1898 -31.2308 b318             Ks      4.00 2022-04-27T07:24:42.8436  1  2  2 Double  20.00  20.00
v20220426_00426.fit 198.B-2004(P) 266.1007 -31.1906 b318             Ks      4.00 2022-04-27T07:25:04.1883  1  2  1 Double   0.00   0.00
v20220426_00427.fit 198.B-2004(P) 266.0985 -31.1829 b318             Ks      4.00 2022-04-27T07:25:17.2059  1  2  2 Double  20.00  20.00
v20220426_00428.fit 198.B-2004(P) 266.0094 -31.1426 b318             Ks      4.00 2022-04-27T07:25:33.4143  1  2  1 Double   0.00   0.00
v20220426_00429.fit 198.B-2004(P) 266.0073 -31.1348 b318             Ks      4.00 2022-04-27T07:25:47.4328  1  2  2 Double  20.00  20.00
v20220426_00430.fit 198.B-2004(P) 266.1216 -30.9865 b318             Ks      4.00 2022-04-27T07:26:07.5448  1  2  1 Double   0.00   0.00
v20220426_00431.fit 198.B-2004(P) 266.1193 -30.9789 b318             Ks      4.00 2022-04-27T07:26:24.0284  1  2  2 Double  20.00  20.00
v20220426_00432.fit 198.B-2004(P) 266.2125 -31.0344 b318             Ks      4.00 2022-04-27T07:26:42.4312  1  2  1 Double   0.00   0.00
v20220426_00433.fit 198.B-2004(P) 266.2103 -31.0267 b318             Ks      4.00 2022-04-27T07:26:55.4479  1  2  2 Double  20.00  20.00
v20220426_00434.fit 198.B-2004(P) 266.3036 -31.0821 b318             Ks      4.00 2022-04-27T07:27:13.8180  1  2  1 Double   0.00   0.00
v20220426_00435.fit 198.B-2004(P) 266.3014 -31.0744 b318             Ks      4.00 2022-04-27T07:27:28.0775  1  2  2 Double  20.00  20.00
v20220426_00436.fit 198.B-2004(P) 264.1975 -31.8968 b331             Ks      4.00 2022-04-27T07:28:22.5771  1  2  1 Double   0.00   0.00
v20220426_00437.fit 198.B-2004(P) 264.1956 -31.8891 b331             Ks      4.00 2022-04-27T07:28:42.5989  1  2  2 Double  20.00  20.00
v20220426_00438.fit 198.B-2004(P) 264.1066 -31.8475 b331             Ks      4.00 2022-04-27T07:29:01.6199  1  2  1 Double   0.00   0.00
v20220426_00439.fit 198.B-2004(P) 264.1046 -31.8398 b331             Ks      4.00 2022-04-27T07:29:15.6375  1  2  2 Double  20.00  20.00
v20220426_00440.fit 198.B-2004(P) 264.0158 -31.7981 b331             Ks      4.00 2022-04-27T07:29:34.0416  1  2  1 Double   0.00   0.00
v20220426_00441.fit 198.B-2004(P) 264.0138 -31.7903 b331             Ks      4.00 2022-04-27T07:29:48.0612  1  2  2 Double  20.00  20.00
v20220426_00442.fit 198.B-2004(P) 264.1320 -31.6438 b331             Ks      4.00 2022-04-27T07:30:10.7439  1  2  1 Double   0.00   0.00
v20220426_00443.fit 198.B-2004(P) 264.1298 -31.6362 b331             Ks      4.00 2022-04-27T07:30:23.7615  1  2  2 Double  20.00  20.00
v20220426_00444.fit 198.B-2004(P) 264.2225 -31.6931 b331             Ks      4.00 2022-04-27T07:30:44.7004  1  2  1 Double   0.00   0.00
v20220426_00445.fit 198.B-2004(P) 264.2205 -31.6854 b331             Ks      4.00 2022-04-27T07:30:58.7609  1  2  2 Double  20.00  20.00
v20220426_00446.fit 198.B-2004(P) 264.3133 -31.7422 b331             Ks      4.00 2022-04-27T07:31:18.7819  1  2  1 Double   0.00   0.00
v20220426_00447.fit 198.B-2004(P) 264.3112 -31.7344 b331             Ks      4.00 2022-04-27T07:31:33.0066  1  2  2 Double  20.00  20.00
v20220426_00448.fit 198.B-2004(P) 265.1092 -30.6635 b332             Ks      4.00 2022-04-27T07:35:20.2892  1  2  1 Double   0.00   0.00
v20220426_00449.fit 198.B-2004(P) 265.1072 -30.6559 b332             Ks      4.00 2022-04-27T07:35:38.8780  1  2  2 Double  20.00  20.00
v20220426_00450.fit 198.B-2004(P) 265.0190 -30.6149 b332             Ks      4.00 2022-04-27T07:35:57.8953  1  2  1 Double   0.00   0.00
v20220426_00451.fit 198.B-2004(P) 265.0169 -30.6072 b332             Ks      4.00 2022-04-27T07:36:15.1077  1  2  2 Double  20.00  20.00
v20220426_00452.fit 198.B-2004(P) 264.9289 -30.5662 b332             Ks      4.00 2022-04-27T07:36:35.9604  1  2  1 Double   0.00   0.00
v20220426_00453.fit 198.B-2004(P) 264.9268 -30.5584 b332             Ks      4.00 2022-04-27T07:36:49.9790  1  2  2 Double  20.00  20.00
v20220426_00454.fit 198.B-2004(P) 265.0421 -30.4110 b332             Ks      4.00 2022-04-27T07:37:12.4127  1  2  1 Double   0.00   0.00
v20220426_00455.fit 198.B-2004(P) 265.0399 -30.4034 b332             Ks      4.00 2022-04-27T07:37:26.5793  1  2  2 Double  20.00  20.00
v20220426_00456.fit 198.B-2004(P) 265.1319 -30.4597 b332             Ks      4.00 2022-04-27T07:37:45.5983  1  2  1 Double   0.00   0.00
v20220426_00457.fit 198.B-2004(P) 265.1298 -30.4520 b332             Ks      4.00 2022-04-27T07:37:59.7190  1  2  2 Double  20.00  20.00
v20220426_00458.fit 198.B-2004(P) 265.2220 -30.5082 b332             Ks      4.00 2022-04-27T07:38:19.1320  1  2  1 Double   0.00   0.00
v20220426_00459.fit 198.B-2004(P) 265.2199 -30.5004 b332             Ks      4.00 2022-04-27T07:38:33.1514  1  2  2 Double  20.00  20.00
v20220426_00460.fit 198.B-2004(P) 263.1212 -31.3031 b345             Ks      4.00 2022-04-27T07:39:33.0943  1  2  1 Double   0.00   0.00
v20220426_00461.fit 198.B-2004(P) 263.1193 -31.2954 b345             Ks      4.00 2022-04-27T07:39:48.7598  1  2  2 Double  20.00  20.00
v20220426_00462.fit 198.B-2004(P) 263.0314 -31.2531 b345             Ks      4.00 2022-04-27T07:40:09.8727  1  2  1 Double   0.00   0.00
v20220426_00463.fit 198.B-2004(P) 263.0295 -31.2454 b345             Ks      4.00 2022-04-27T07:40:22.8922  1  2  2 Double  20.00  20.00
v20220426_00464.fit 198.B-2004(P) 262.9417 -31.2030 b345             Ks      4.00 2022-04-27T07:40:42.9121  1  2  1 Double   0.00   0.00
v20220426_00465.fit 198.B-2004(P) 262.9398 -31.1952 b345             Ks      4.00 2022-04-27T07:40:56.9307  1  2  2 Double  20.00  20.00
v20220426_00466.fit 198.B-2004(P) 263.0589 -31.0496 b345             Ks      4.00 2022-04-27T07:41:17.9425  1  2  1 Double   0.00   0.00
v20220426_00467.fit 198.B-2004(P) 263.0569 -31.0420 b345             Ks      4.00 2022-04-27T07:41:31.9631  1  2  2 Double  20.00  20.00
v20220426_00468.fit 198.B-2004(P) 263.1483 -31.0997 b345             Ks      4.00 2022-04-27T07:41:52.0292  1  2  1 Double   0.00   0.00
v20220426_00469.fit 198.B-2004(P) 263.1464 -31.0919 b345             Ks      4.00 2022-04-27T07:42:06.0478  1  2  2 Double  20.00  20.00
v20220426_00470.fit 198.B-2004(P) 263.2380 -31.1495 b345             Ks      4.00 2022-04-27T07:42:27.9754  1  2  1 Double   0.00   0.00
v20220426_00471.fit 198.B-2004(P) 263.2360 -31.1418 b345             Ks      4.00 2022-04-27T07:42:41.9939  1  2  2 Double  20.00  20.00
v20220426_00472.fit 198.B-2004(P) 264.0411 -30.0772 b346             Ks      4.00 2022-04-27T07:43:43.7966  1  2  1 Double   0.00   0.00
v20220426_00473.fit 198.B-2004(P) 264.0392 -30.0695 b346             Ks      4.00 2022-04-27T07:44:03.8165  1  2  2 Double  20.00  20.00
v20220426_00474.fit 198.B-2004(P) 263.9520 -30.0279 b346             Ks      4.00 2022-04-27T07:44:25.6913  1  2  1 Double   0.00   0.00
v20220426_00475.fit 198.B-2004(P) 263.9500 -30.0202 b346             Ks      4.00 2022-04-27T07:44:39.8491  1  2  2 Double  20.00  20.00
v20220426_00476.fit 198.B-2004(P) 263.8629 -29.9784 b346             Ks      4.00 2022-04-27T07:45:00.5247  1  2  1 Double   0.00   0.00
v20220426_00477.fit 198.B-2004(P) 263.8610 -29.9706 b346             Ks      4.00 2022-04-27T07:45:14.5465  1  2  2 Double  20.00  20.00
v20220426_00478.fit 198.B-2004(P) 263.9771 -29.8242 b346             Ks      4.00 2022-04-27T07:45:37.4270  1  2  1 Double   0.00   0.00
v20220426_00479.fit 198.B-2004(P) 263.9750 -29.8165 b346             Ks      4.00 2022-04-27T07:45:52.4664  1  2  2 Double  20.00  20.00
v20220426_00480.fit 198.B-2004(P) 264.0659 -29.8735 b346             Ks      4.00 2022-04-27T07:46:12.4875  1  2  1 Double   0.00   0.00
v20220426_00481.fit 198.B-2004(P) 264.0639 -29.8658 b346             Ks      4.00 2022-04-27T07:46:27.0319  1  2  2 Double  20.00  20.00
v20220426_00482.fit 198.B-2004(P) 264.1549 -29.9228 b346             Ks      4.00 2022-04-27T07:46:47.7308  1  2  1 Double   0.00   0.00
v20220426_00483.fit 198.B-2004(P) 264.1529 -29.9150 b346             Ks      4.00 2022-04-27T07:47:01.7495  1  2  2 Double  20.00  20.00
v20220426_00484.fit 198.B-2004(P) 271.9550 -22.4136 b325             Ks      4.00 2022-04-27T07:50:19.8830  1  2  1 Double   0.00   0.00
v20220426_00485.fit 198.B-2004(P) 271.9527 -22.4060 b325             Ks      4.00 2022-04-27T07:50:39.9050  1  2  2 Double  20.00  20.00
v20220426_00486.fit 198.B-2004(P) 271.8685 -22.3691 b325             Ks      4.00 2022-04-27T07:50:59.9259  1  2  1 Double   0.00   0.00
v20220426_00487.fit 198.B-2004(P) 271.8661 -22.3615 b325             Ks      4.00 2022-04-27T07:51:13.9425  1  2  2 Double  20.00  20.00
v20220426_00488.fit 198.B-2004(P) 271.7819 -22.3244 b325             Ks      4.00 2022-04-27T07:51:33.9654  1  2  1 Double   0.00   0.00
v20220426_00489.fit 198.B-2004(P) 271.7796 -22.3168 b325             Ks      4.00 2022-04-27T07:51:50.3108  1  2  2 Double  20.00  20.00
v20220426_00490.fit 198.B-2004(P) 271.8784 -22.1644 b325             Ks      4.00 2022-04-27T07:52:14.7183  1  2  1 Double   0.00   0.00
v20220426_00491.fit 198.B-2004(P) 271.8760 -22.1569 b325             Ks      4.00 2022-04-27T07:52:28.7368  1  2  2 Double  20.00  20.00
v20220426_00492.fit 198.B-2004(P) 271.9647 -22.2090 b325             Ks      4.00 2022-04-27T07:52:48.7588  1  2  1 Double   0.00   0.00
v20220426_00493.fit 198.B-2004(P) 271.9623 -22.2014 b325             Ks      4.00 2022-04-27T07:53:02.7763  1  2  2 Double  20.00  20.00
v20220426_00494.fit 198.B-2004(P) 272.0512 -22.2534 b325             Ks      4.00 2022-04-27T07:53:22.7983  1  2  1 Double   0.00   0.00
v20220426_00495.fit 198.B-2004(P) 272.0488 -22.2458 b325             Ks      4.00 2022-04-27T07:53:37.3758  1  2  2 Double  20.00  20.00
v20220426_00496.fit 198.B-2004(P) 272.7149 -21.1371 b326             Ks      4.00 2022-04-27T07:55:13.2810  1  2  1 Double   0.00   0.00
v20220426_00497.fit 198.B-2004(P) 272.7126 -21.1295 b326             Ks      4.00 2022-04-27T07:55:31.6521  1  2  2 Double  20.00  20.00
v20220426_00498.fit 198.B-2004(P) 272.6289 -21.0929 b326             Ks      4.00 2022-04-27T07:55:57.6754  1  2  1 Double   0.00   0.00
v20220426_00499.fit 198.B-2004(P) 272.6265 -21.0854 b326             Ks      4.00 2022-04-27T07:56:11.6931  1  2  2 Double  20.00  20.00
v20220426_00500.fit 198.B-2004(P) 272.5429 -21.0487 b326             Ks      4.00 2022-04-27T07:56:31.9052  1  2  1 Double   0.00   0.00
v20220426_00501.fit 198.B-2004(P) 272.5405 -21.0411 b326             Ks      4.00 2022-04-27T07:56:45.9245  1  2  2 Double  20.00  20.00
v20220426_00502.fit 198.B-2004(P) 272.6377 -20.8883 b326             Ks      4.00 2022-04-27T07:57:06.1356  1  2  1 Double   0.00   0.00
v20220426_00503.fit 198.B-2004(P) 272.6353 -20.8807 b326             Ks      4.00 2022-04-27T07:57:20.1560  1  2  2 Double  20.00  20.00
v20220426_00504.fit 198.B-2004(P) 272.7235 -20.9325 b326             Ks      4.00 2022-04-27T07:57:42.5638  1  2  1 Double   0.00   0.00
v20220426_00505.fit 198.B-2004(P) 272.7211 -20.9249 b326             Ks      4.00 2022-04-27T07:57:57.2132  1  2  2 Double  20.00  20.00
v20220426_00506.fit 198.B-2004(P) 272.8094 -20.9765 b326             Ks      4.00 2022-04-27T07:58:18.1502  1  2  1 Double   0.00   0.00
v20220426_00507.fit 198.B-2004(P) 272.8070 -20.9689 b326             Ks      4.00 2022-04-27T07:58:32.9867  1  2  2 Double  20.00  20.00
v20220426_00508.fit 198.B-2004(P) 270.9263 -21.8797 b339             Ks      4.00 2022-04-27T07:59:27.1540  1  2  1 Double   0.00   0.00
v20220426_00509.fit 198.B-2004(P) 270.9240 -21.8721 b339             Ks      4.00 2022-04-27T07:59:45.5613  1  2  2 Double  20.00  20.00
v20220426_00510.fit 198.B-2004(P) 270.8404 -21.8346 b339             Ks      4.00 2022-04-27T08:00:07.0029  1  2  1 Double   0.00   0.00
v20220426_00511.fit 198.B-2004(P) 270.8381 -21.8271 b339             Ks      4.00 2022-04-27T08:00:21.0206  1  2  2 Double  20.00  20.00
v20220426_00512.fit 198.B-2004(P) 270.7545 -21.7895 b339             Ks      4.00 2022-04-27T08:00:41.7655  1  2  1 Double   0.00   0.00
v20220426_00513.fit 198.B-2004(P) 270.7522 -21.7818 b339             Ks      4.00 2022-04-27T08:00:55.7859  1  2  2 Double  20.00  20.00
v20220426_00514.fit 198.B-2004(P) 270.8517 -21.6301 b339             Ks      4.00 2022-04-27T08:01:17.7346  1  2  1 Double   0.00   0.00
v20220426_00515.fit 198.B-2004(P) 270.8494 -21.6225 b339             Ks      4.00 2022-04-27T08:01:36.1448  1  2  2 Double  20.00  20.00
v20220426_00516.fit 198.B-2004(P) 270.9374 -21.6752 b339             Ks      4.00 2022-04-27T08:01:56.9948  1  2  1 Double   0.00   0.00
v20220426_00517.fit 198.B-2004(P) 270.9351 -21.6676 b339             Ks      4.00 2022-04-27T08:02:12.2321  1  2  2 Double  20.00  20.00
v20220426_00518.fit 198.B-2004(P) 271.0232 -21.7201 b339             Ks      4.00 2022-04-27T08:02:32.9939  1  2  1 Double   0.00   0.00
v20220426_00519.fit 198.B-2004(P) 271.0209 -21.7125 b339             Ks      4.00 2022-04-27T08:02:48.1786  1  2  2 Double  20.00  20.00
v20220426_00520.fit 198.B-2004(P) 271.6925 -20.6077 b340             Ks      4.00 2022-04-27T08:03:50.6890  1  2  1 Double   0.00   0.00
v20220426_00521.fit 198.B-2004(P) 271.6902 -20.6001 b340             Ks      4.00 2022-04-27T08:04:09.7092  1  2  2 Double  20.00  20.00
v20220426_00522.fit 198.B-2004(P) 271.6071 -20.5631 b340             Ks      4.00 2022-04-27T08:04:32.5607  1  2  1 Double   0.00   0.00
v20220426_00523.fit 198.B-2004(P) 271.6048 -20.5555 b340             Ks      4.00 2022-04-27T08:04:47.4272  1  2  2 Double  20.00  20.00
v20220426_00524.fit 198.B-2004(P) 271.5217 -20.5183 b340             Ks      4.00 2022-04-27T08:05:07.4471  1  2  1 Double   0.00   0.00
v20220426_00525.fit 198.B-2004(P) 271.5194 -20.5107 b340             Ks      4.00 2022-04-27T08:05:22.5766  1  2  2 Double  20.00  20.00
v20220426_00526.fit 198.B-2004(P) 271.6173 -20.3585 b340             Ks      4.00 2022-04-27T08:05:45.0713  1  2  1 Double   0.00   0.00
v20220426_00527.fit 198.B-2004(P) 271.6149 -20.3509 b340             Ks      4.00 2022-04-27T08:06:00.4547  1  2  2 Double  20.00  20.00
v20220426_00528.fit 198.B-2004(P) 271.7025 -20.4031 b340             Ks      4.00 2022-04-27T08:06:21.7295  1  2  1 Double   0.00   0.00
v20220426_00529.fit 198.B-2004(P) 271.7001 -20.3956 b340             Ks      4.00 2022-04-27T08:06:40.1757  1  2  2 Double  20.00  20.00
v20220426_00530.fit 198.B-2004(P) 271.7878 -20.4477 b340             Ks      4.00 2022-04-27T08:07:01.0315  1  2  1 Double   0.00   0.00
v20220426_00531.fit 198.B-2004(P) 271.7855 -20.4401 b340             Ks      4.00 2022-04-27T08:07:16.0860  1  2  2 Double  20.00  20.00
v20220426_00532.fit 198.B-2004(P) 269.9088 -21.3338 b353             Ks      4.00 2022-04-27T08:08:21.0303  1  2  1 Double   0.00   0.00
v20220426_00533.fit 198.B-2004(P) 269.9066 -21.3262 b353             Ks      4.00 2022-04-27T08:08:39.4326  1  2  2 Double  20.00  20.00
v20220426_00534.fit 198.B-2004(P) 269.8235 -21.2883 b353             Ks      4.00 2022-04-27T08:09:01.0662  1  2  1 Double   0.00   0.00
v20220426_00535.fit 198.B-2004(P) 269.8213 -21.2807 b353             Ks      4.00 2022-04-27T08:11:01.5139  1  2  2 Double  20.00  20.00
v20220426_00536.fit 198.B-2004(P) 269.7383 -21.2426 b353             Ks      4.00 2022-04-27T08:11:23.0257  1  2  1 Double   0.00   0.00
v20220426_00537.fit 198.B-2004(P) 269.7361 -21.2349 b353             Ks      4.00 2022-04-27T08:11:38.2241  1  2  2 Double  20.00  20.00
v20220426_00538.fit 198.B-2004(P) 269.8362 -21.0837 b353             Ks      4.00 2022-04-27T08:11:57.2442  1  2  1 Double   0.00   0.00
v20220426_00539.fit 198.B-2004(P) 269.8339 -21.0762 b353             Ks      4.00 2022-04-27T08:12:11.6119  1  2  2 Double  20.00  20.00
v20220426_00540.fit 198.B-2004(P) 269.9213 -21.1293 b353             Ks      4.00 2022-04-27T08:12:33.0555  1  2  1 Double   0.00   0.00
v20220426_00541.fit 198.B-2004(P) 269.9190 -21.1217 b353             Ks      4.00 2022-04-27T08:12:48.0700  1  2  2 Double  20.00  20.00
v20220426_00542.fit 198.B-2004(P) 270.0065 -21.1748 b353             Ks      4.00 2022-04-27T08:13:09.4768  1  2  1 Double   0.00   0.00
v20220426_00543.fit 198.B-2004(P) 270.0042 -21.1672 b353             Ks      4.00 2022-04-27T08:13:24.7672  1  2  2 Double  20.00  20.00
v20220426_00544.fit 198.B-2004(P) 270.6810 -20.0662 b354             Ks      4.00 2022-04-27T08:14:12.2693  1  2  1 Double   0.00   0.00
v20220426_00545.fit 198.B-2004(P) 270.6788 -20.0587 b354             Ks      4.00 2022-04-27T08:14:27.4328  1  2  2 Double  20.00  20.00
v20220426_00546.fit 198.B-2004(P) 270.5962 -20.0211 b354             Ks      4.00 2022-04-27T08:14:47.4539  1  2  1 Double   0.00   0.00
v20220426_00547.fit 198.B-2004(P) 270.5939 -20.0135 b354             Ks      4.00 2022-04-27T08:15:00.4694  1  2  2 Double  20.00  20.00
v20220426_00548.fit 198.B-2004(P) 270.5114 -19.9759 b354             Ks      4.00 2022-04-27T08:15:19.4906  1  2  1 Double   0.00   0.00
