v20190113_00364.fit 198.A-2003(D) 150.1164   2.2161 paw5             J      30.00 2019-01-14T04:30:09.4743  4 30 21 Double -56.88  20.71
v20190113_00365.fit 198.A-2003(D) 150.1198   2.1981 paw5             J      30.00 2019-01-14T04:32:30.3608  4 30 22 Double -44.55 -43.81
v20190113_00366.fit 198.A-2003(D) 150.1342   2.2133 paw5             J      30.00 2019-01-14T04:34:48.0976  4 30 23 Double   7.20  10.84
v20190113_00367.fit 198.A-2003(D) 150.1366   2.2028 paw5             J      30.00 2019-01-14T04:37:07.3122  4 30 24 Double  15.80 -26.97
v20190113_00368.fit 198.A-2003(D) 150.1447   2.1947 paw5             J      30.00 2019-01-14T04:39:25.0410  4 30 25 Double  45.02 -56.14
v20190113_00369.fit 198.A-2003(D) 150.1477   2.2151 paw5             J      30.00 2019-01-14T04:41:42.9278  4 30 26 Double  55.75  17.32
v20190113_00370.fit 198.A-2003(D) 150.1375   2.1943 paw5             J      30.00 2019-01-14T04:56:52.3570  4 30 27 Double  19.21 -57.69
v20190113_00371.fit 198.A-2003(D) 150.1441   2.2103 paw5             J      30.00 2019-01-14T04:59:13.9423  4 30 28 Double  42.95   0.10
v20190113_00372.fit 198.A-2003(D) 150.1231   2.2182 paw5             J      30.00 2019-01-14T05:01:35.4838  4 30 29 Double -32.65  28.61
v20190113_00373.fit 198.A-2003(D) 150.1472   2.1963 paw5             J      30.00 2019-01-14T05:03:58.5770  4 30 30 Double  53.91 -50.43
v20190113_00374.fit 198.A-2003(D) 150.1512   2.1239 paw6             J      30.00 2019-01-14T05:06:45.4200  4 30  1 Double  56.02  19.18
v20190113_00375.fit 198.A-2003(D) 150.1224   2.1281 paw6             J      30.00 2019-01-14T05:09:03.9495  4 30  2 Double -47.64  34.16
v20190113_00376.fit 198.A-2003(D) 150.1354   2.1149 paw6             J      30.00 2019-01-14T05:11:24.2750  4 30  3 Double  -0.81 -13.39
v20190113_00377.fit 198.A-2003(D) 150.1471   2.1100 paw6             J      30.00 2019-01-14T05:13:44.8547  4 30  4 Double  41.50 -31.04
v20190113_00378.fit 198.A-2003(D) 150.1353   2.1210 paw6             J      30.00 2019-01-14T05:16:05.2570  4 30  5 Double  -1.14   8.82
v20190113_00379.fit 198.A-2003(D) 150.1418   2.1061 paw6             J      30.00 2019-01-14T05:18:26.1606  4 30  6 Double  22.32 -45.09
v20190113_00380.fit 198.A-2003(D) 150.1384   2.1102 paw6             J      30.00 2019-01-14T05:20:42.6494  4 30  7 Double  10.12 -30.23
v20190113_00381.fit 198.A-2003(D) 150.1299   2.1072 paw6             J      30.00 2019-01-14T05:23:03.3019  4 30  8 Double -20.57 -41.15
v20190113_00382.fit 198.A-2003(D) 150.1318   2.1154 paw6             J      30.00 2019-01-14T05:25:20.9007  4 30  9 Double -13.53 -11.62
v20190113_00383.fit 198.A-2003(D) 150.1496   2.1171 paw6             J      30.00 2019-01-14T05:27:41.7612  4 30 10 Double  50.29  -5.39
v20190113_00384.fit 198.A-2003(D) 150.1350   2.1033 paw6             J      30.00 2019-01-14T05:29:59.3090  4 30 11 Double  -2.13 -55.21
v20190113_00385.fit 198.A-2003(D) 150.1264   2.1123 paw6             J      30.00 2019-01-14T05:32:19.2546  4 30 12 Double -33.04 -22.67
v20190113_00386.fit 198.A-2003(D) 150.1348   2.1162 paw6             J      30.00 2019-01-14T05:34:37.8233  4 30 13 Double  -3.05  -8.48
v20190113_00387.fit 198.A-2003(D) 150.1232   2.1072 paw6             J      30.00 2019-01-14T05:36:57.5009  4 30 14 Double -44.56 -40.98
v20190113_00388.fit 198.A-2003(D) 150.1253   2.1294 paw6             J      30.00 2019-01-14T05:39:17.9066  4 30 15 Double -37.10  38.72
v20190113_00389.fit 198.A-2003(D) 150.1274   2.1030 paw6             J      30.00 2019-01-14T05:41:35.3603  4 30 16 Double -29.38 -56.16
v20190113_00390.fit 198.A-2003(D) 150.1400   2.1236 paw6             J      30.00 2019-01-14T05:43:55.3288  4 30 17 Double  15.77  18.14
v20190113_00391.fit 198.A-2003(D) 150.1377   2.1257 paw6             J      30.00 2019-01-14T05:46:14.4895  4 30 18 Double   7.67  25.51
v20190113_00392.fit 198.A-2003(D) 150.1355   2.1331 paw6             J      30.00 2019-01-14T05:48:32.0464  4 30 19 Double  -0.36  52.34
v20190113_00393.fit 198.A-2003(D) 150.1299   2.1280 paw6             J      30.00 2019-01-14T05:50:54.5406  4 30 20 Double -20.60  33.68
v20190113_00394.fit 198.A-2003(D) 150.1359   2.1257 paw6             J      30.00 2019-01-14T05:53:14.3012  4 30 21 Double   1.01  25.60
v20190113_00395.fit 198.A-2003(D) 150.1496   2.1096 paw6             J      30.00 2019-01-14T05:55:33.5798  4 30 22 Double  50.23 -32.43
v20190113_00396.fit 198.A-2003(D) 150.1359   2.1254 paw6             J      30.00 2019-01-14T05:57:51.0516  4 30 23 Double   1.11  24.39
v20190113_00397.fit 198.A-2003(D) 150.1497   2.1164 paw6             J      30.00 2019-01-14T06:00:10.3824  4 30 24 Double  50.89  -7.82
v20190113_00398.fit 198.A-2003(D) 150.1195   2.1351 paw6             J      30.00 2019-01-14T06:02:29.7379  4 30 25 Double -57.92  59.36
v20190113_00399.fit 198.A-2003(D) 150.1274   2.1246 paw6             J      30.00 2019-01-14T06:04:48.8985  4 30 26 Double -29.34  21.72
v20190113_00400.fit 198.A-2003(D) 150.1469   2.1046 paw6             J      30.00 2019-01-14T06:07:07.2243  4 30 27 Double  40.79 -50.37
v20190113_00401.fit 198.A-2003(D) 150.1341   2.1183 paw6             J      30.00 2019-01-14T06:09:27.8568  4 30 28 Double  -5.24  -1.07
v20190113_00402.fit 198.A-2003(D) 150.1212   2.1348 paw6             J      30.00 2019-01-14T06:11:46.0195  4 30 29 Double -51.91  58.44
v20190113_00403.fit 198.A-2003(D) 150.1467   2.1299 paw6             J      30.00 2019-01-14T06:14:06.1742  4 30 30 Double  40.10  40.77
v20190113_00404.fit 198.A-2003(D) 150.1334   2.2876 paw4             J      30.00 2019-01-14T06:16:50.1841  4 30  1 Double   4.45 -51.81
v20190113_00405.fit 198.A-2003(D) 150.1402   2.3046 paw4             J      30.00 2019-01-14T06:19:10.4467  4 30  2 Double  28.94   9.50
v20190113_00406.fit 198.A-2003(D) 150.1315   2.2879 paw4             J      30.00 2019-01-14T06:21:30.0573  4 30  3 Double  -2.61 -50.89
v20190113_00407.fit 198.A-2003(D) 150.1245   2.2966 paw4             J      30.00 2019-01-14T06:23:51.4387  4 30  4 Double -27.80 -19.50
v20190113_00408.fit 198.A-2003(D) 150.1351   2.3144 paw4             J      30.00 2019-01-14T06:26:09.3325  4 30  5 Double  10.50  44.69
v20190113_00409.fit 198.A-2003(D) 150.1198   2.3005 paw4             J      30.00 2019-01-14T06:28:32.9166  4 30  6 Double -44.69  -5.59
v20190113_00410.fit 198.A-2003(D) 150.1291   2.3103 paw4             J      30.00 2019-01-14T06:30:49.3576  4 30  7 Double -11.04  29.98
v20190113_00411.fit 198.A-2003(D) 150.1321   2.3133 paw4             J      30.00 2019-01-14T06:33:05.1467  4 30  8 Double  -0.23  40.76
v20190113_00412.fit 198.A-2003(D) 150.1184   2.2994 paw4             J      30.00 2019-01-14T06:35:25.4651  4 30  9 Double -49.57  -9.44
v20190113_00413.fit 198.A-2003(D) 150.1464   2.3028 paw4             J      30.00 2019-01-14T06:37:46.4255  4 30 10 Double  51.01   2.91
v20190113_00414.fit 198.A-2003(D) 150.1316   2.2896 paw4             J      30.00 2019-01-14T06:40:07.8240  4 30 11 Double  -2.22 -44.79
v20190113_00415.fit 198.A-2003(D) 150.1484   2.3133 paw4             J      30.00 2019-01-14T06:42:27.3957  4 30 12 Double  58.34  40.60
v20190113_00416.fit 198.A-2003(D) 150.1356   2.2878 paw4             J      30.00 2019-01-14T06:44:43.5897  4 30 13 Double  12.29 -51.24
v20190113_00417.fit 198.A-2003(D) 150.1419   2.2949 paw4             J      30.00 2019-01-14T06:46:58.8766  4 30 14 Double  34.71 -25.55
v20190113_00418.fit 198.A-2003(D) 150.1215   2.3144 paw4             J      30.00 2019-01-14T06:49:16.2845  4 30 15 Double -38.40  44.80
v20190113_00419.fit 198.A-2003(D) 150.1281   2.3047 paw4             J      30.00 2019-01-14T06:51:37.1799  4 30 16 Double -14.89   9.78
v20190113_00420.fit 198.A-2003(D) 150.1369   2.2894 paw4             J      30.00 2019-01-14T06:53:58.1304  4 30 17 Double  16.78 -45.20
v20190113_00421.fit 198.A-2003(D) 150.1386   2.3115 paw4             J      30.00 2019-01-14T06:56:20.0847  4 30 18 Double  22.89  34.19
v20190113_00422.fit 198.A-2003(D) 150.1274   2.2949 paw4             J      30.00 2019-01-14T06:58:42.6760  4 30 19 Double -17.33 -25.58
v20190113_00423.fit 198.A-2003(D) 150.1179   2.2881 paw4             J      30.00 2019-01-14T07:01:02.4406  4 30 20 Double -51.32 -50.23
v20190113_00424.fit 198.A-2003(D) 150.1466   2.3173 paw4             J      30.00 2019-01-14T07:03:23.5651  4 30 21 Double  51.83  55.25
v20190113_00425.fit 198.A-2003(D) 150.1297   2.3154 paw4             J      30.00 2019-01-14T07:05:39.6462  4 30 22 Double  -9.15  48.06
v20190113_00426.fit 198.A-2003(D) 150.1332   2.3028 paw4             J      30.00 2019-01-14T07:07:57.4799  4 30 23 Double   3.42   2.80
v20190113_00427.fit 198.A-2003(D) 150.1258   2.3095 paw4             J      30.00 2019-01-14T07:10:12.8699  4 30 24 Double -23.02  26.85
v20190113_00428.fit 198.A-2003(D) 150.1316   2.3003 paw4             J      30.00 2019-01-14T07:12:33.2154  4 30 25 Double  -2.21  -6.17
v20190113_00429.fit 198.A-2003(D) 150.1202   2.3023 paw4             J      30.00 2019-01-14T07:14:52.9800  4 30 26 Double -43.19   1.20
v20190113_00430.fit 198.A-2003(D) 150.1177   2.2976 paw4             J      30.00 2019-01-14T07:17:11.0158  4 30 27 Double -52.06 -15.81
v20190113_00431.fit 198.A-2003(D) 150.1341   2.2948 paw4             J      30.00 2019-01-14T07:19:30.9393  4 30 28 Double   6.99 -25.88
v20190113_00432.fit 198.A-2003(D) 150.1450   2.3117 paw4             J      30.00 2019-01-14T07:21:51.2570  4 30 29 Double  46.17  34.77
v20190113_00433.fit 198.A-2003(D) 150.1315   2.2920 paw4             J      30.00 2019-01-14T07:24:13.9659  4 30 30 Double  -2.35 -36.16
v20190113_00434.fit 198.C-2009(F) 180.2120 -80.3851 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:31:55.1096  2  5  1 Double   0.48  28.22
v20190113_00435.fit 198.C-2009(F) 180.1460 -80.3783 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:32:26.1336  2  5  2 Double -12.43 -12.24
v20190113_00436.fit 198.C-2009(F) 180.2397 -80.3774 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:32:47.2034  2  5  3 Double -26.68  42.66
v20190113_00437.fit 198.C-2009(F) 180.1870 -80.3783 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:33:09.5849  2  5  4 Double -17.71  11.72
v20190113_00438.fit 198.C-2009(F) 180.1553 -80.3824 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:33:31.6097  2  5  5 Double   0.99  -3.67
v20190113_00439.fit 198.C-2009(F) 180.4260 -80.2046 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:34:02.6335  2  5  1 Double   0.48  28.22
v20190113_00440.fit 198.C-2009(F) 180.3624 -80.1992 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:36:18.0805  2  5  2 Double -12.43 -12.24
v20190113_00441.fit 198.C-2009(F) 180.4555 -80.1982 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:36:35.8767  2  5  3 Double -26.68  42.66
v20190113_00442.fit 198.C-2009(F) 180.4021 -80.1991 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:36:56.3947  2  5  4 Double -17.71  11.72
v20190113_00443.fit 198.C-2009(F) 180.3721 -80.2033 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:37:19.0294  2  5  5 Double   0.99  -3.67
v20190113_00444.fit 198.C-2009(F) 180.7470 -80.4022 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:37:42.5968  2  5  1 Double   0.48  28.22
v20190113_00445.fit 198.C-2009(F) 180.6883 -80.3967 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:38:08.6211  2  5  2 Double -12.43 -12.24
v20190113_00446.fit 198.C-2009(F) 180.7820 -80.3956 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:38:29.1762  2  5  3 Double -26.68  42.66
v20190113_00447.fit 198.C-2009(F) 180.7294 -80.3965 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:38:50.1978  2  5  4 Double -17.71  11.72
v20190113_00448.fit 198.C-2009(F) 180.6980 -80.4008 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:39:10.6348  2  5  5 Double   0.99  -3.67
v20190113_00449.fit 198.C-2009(F) 180.9496 -80.2222 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:39:34.1183  2  5  1 Double   0.48  28.22
v20190113_00450.fit 198.C-2009(F) 180.8860 -80.2166 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:39:56.1421  2  5  2 Double -12.43 -12.24
v20190113_00451.fit 198.C-2009(F) 180.9790 -80.2154 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:40:16.5370  2  5  3 Double -26.68  42.66
v20190113_00452.fit 198.C-2009(F) 180.9258 -80.2163 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:40:36.9209  2  5  4 Double -17.71  11.72
v20190113_00453.fit 198.C-2009(F) 180.8961 -80.2207 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:40:57.9417  2  5  5 Double   0.99  -3.67
v20190113_00454.fit 198.C-2009(F) 181.2930 -80.4185 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:41:23.3343  2  5  1 Double   0.48  28.22
v20190113_00455.fit 198.C-2009(F) 181.2345 -80.4126 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:41:46.5857  2  5  2 Double -12.43 -12.24
v20190113_00456.fit 198.C-2009(F) 181.3281 -80.4113 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:42:07.6075  2  5  3 Double -26.68  42.66
v20190113_00457.fit 198.C-2009(F) 181.2757 -80.4122 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:42:28.0025  2  5  4 Double -17.71  11.72
v20190113_00458.fit 198.C-2009(F) 181.2446 -80.4167 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:42:48.6884  2  5  5 Double   0.99  -3.67
v20190113_00459.fit 198.C-2009(F) 181.4767 -80.2374 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:43:11.9860  2  5  1 Double   0.48  28.22
v20190113_00460.fit 198.C-2009(F) 181.4129 -80.2316 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:43:34.6966  2  5  2 Double -12.43 -12.24
v20190113_00461.fit 198.C-2009(F) 181.5059 -80.2302 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:43:52.2849  2  5  3 Double -26.68  42.66
v20190113_00462.fit 198.C-2009(F) 181.4528 -80.2311 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:44:12.8247  2  5  4 Double -17.71  11.72
v20190113_00463.fit 198.C-2009(F) 181.4234 -80.2357 Chamaeleon_wide_1_2_8 H       3.00 2019-01-14T07:44:33.2536  2  5  5 Double   0.99  -3.67
v20190113_00464.fit 198.A-2006(E) 177.3138   0.3161 No name          Ks     10.00 2019-01-14T07:52:35.0190  6  6  1 Double  18.49  -1.17
v20190113_00465.fit 198.A-2006(E) 177.3155   0.3260 No name          Ks     10.00 2019-01-14T07:53:54.1379  6  6  2 Double -17.01   4.84
v20190113_00466.fit 198.A-2006(E) 177.3103   0.3266 No name          Ks     10.00 2019-01-14T07:55:18.5824  6  6  3 Double -19.07 -13.65
v20190113_00467.fit 198.A-2006(E) 177.3113   0.3189 No name          Ks     10.00 2019-01-14T07:56:42.9775  6  6  4 Double   8.52 -10.30
v20190113_00468.fit 198.A-2006(E) 177.3137   0.3236 No name          Ks     10.00 2019-01-14T07:58:02.7742  6  6  5 Double  -8.29  -1.46
v20190113_00469.fit 198.A-2006(E) 177.3155   0.3247 No name          Ks     10.00 2019-01-14T07:59:25.0508  6  6  6 Double -12.39   4.83
v20190113_00470.fit 198.A-2006(E) 177.4054   0.3162 No name          Ks     10.00 2019-01-14T08:00:58.4641  6  6  1 Double  18.49  -1.17
v20190113_00471.fit 198.A-2006(E) 177.4070   0.3260 No name          Ks     10.00 2019-01-14T08:02:18.3909  6  6  2 Double -17.01   4.84
v20190113_00472.fit 198.A-2006(E) 177.4019   0.3266 No name          Ks     10.00 2019-01-14T08:03:39.8455  6  6  3 Double -19.07 -13.65
v20190113_00473.fit 198.A-2006(E) 177.4028   0.3189 No name          Ks     10.00 2019-01-14T08:05:04.2428  6  6  4 Double   8.52 -10.30
v20190113_00474.fit 198.A-2006(E) 177.4053   0.3236 No name          Ks     10.00 2019-01-14T08:06:24.7387  6  6  5 Double  -8.29  -1.46
v20190113_00475.fit 198.A-2006(E) 177.4070   0.3247 No name          Ks     10.00 2019-01-14T08:07:47.6192  6  6  6 Double -12.39   4.83
v20190113_00476.fit 198.A-2006(E) 177.4970   0.3161 No name          Ks     10.00 2019-01-14T08:09:19.7415  6  6  1 Double  18.49  -1.17
v20190113_00477.fit 198.A-2006(E) 177.4986   0.3260 No name          Ks     10.00 2019-01-14T08:10:40.4044  6  6  2 Double -17.01   4.84
v20190113_00478.fit 198.A-2006(E) 177.4935   0.3266 No name          Ks     10.00 2019-01-14T08:12:04.8125  6  6  3 Double -19.07 -13.65
v20190113_00479.fit 198.A-2006(E) 177.4944   0.3189 No name          Ks     10.00 2019-01-14T08:13:31.6715  6  6  4 Double   8.52 -10.30
v20190113_00480.fit 198.A-2006(E) 177.4969   0.3236 No name          Ks     10.00 2019-01-14T08:14:52.7643  6  6  5 Double  -8.29  -1.46
v20190113_00481.fit 198.A-2006(E) 177.4986   0.3247 No name          Ks     10.00 2019-01-14T08:16:12.4850  6  6  6 Double -12.39   4.83
v20190113_00482.fit 198.A-2006(E) 177.4970   0.1330 No name          Ks     10.00 2019-01-14T08:17:43.4347  6  6  1 Double  18.49  -1.17
v20190113_00483.fit 198.A-2006(E) 177.4986   0.1428 No name          Ks     10.00 2019-01-14T08:19:03.2935  6  6  2 Double -17.01   4.84
v20190113_00484.fit 198.A-2006(E) 177.4935   0.1434 No name          Ks     10.00 2019-01-14T08:20:27.6788  6  6  3 Double -19.07 -13.65
v20190113_00485.fit 198.A-2006(E) 177.4944   0.1358 No name          Ks     10.00 2019-01-14T08:21:49.4842  6  6  4 Double   8.52 -10.30
v20190113_00486.fit 198.A-2006(E) 177.4969   0.1404 No name          Ks     10.00 2019-01-14T08:23:09.2282  6  6  5 Double  -8.29  -1.46
v20190113_00487.fit 198.A-2006(E) 177.4986   0.1416 No name          Ks     10.00 2019-01-14T08:24:29.2039  6  6  6 Double -12.39   4.83
v20190113_00488.fit 198.A-2006(E) 177.4054   0.1330 No name          Ks     10.00 2019-01-14T08:26:02.9181  6  6  1 Double  18.49  -1.17
v20190113_00489.fit 198.A-2006(E) 177.4070   0.1428 No name          Ks     10.00 2019-01-14T08:27:22.9510  6  6  2 Double -17.01   4.84
v20190113_00490.fit 198.A-2006(E) 177.4019   0.1434 No name          Ks     10.00 2019-01-14T08:28:44.1765  6  6  3 Double -19.07 -13.65
v20190113_00491.fit 198.A-2006(E) 177.4028   0.1357 No name          Ks     10.00 2019-01-14T08:30:05.4001  6  6  4 Double   8.52 -10.30
v20190113_00492.fit 198.A-2006(E) 177.4053   0.1404 No name          Ks     10.00 2019-01-14T08:31:31.4342  6  6  5 Double  -8.29  -1.46
v20190113_00493.fit 198.A-2006(E) 177.4070   0.1416 No name          Ks     10.00 2019-01-14T08:32:53.2818  6  6  6 Double -12.39   4.83
v20190113_00494.fit 198.A-2006(E) 177.3138   0.1330 No name          Ks     10.00 2019-01-14T08:34:23.2885  6  6  1 Double  18.49  -1.17
v20190113_00495.fit 198.A-2006(E) 177.3155   0.1428 No name          Ks     10.00 2019-01-14T08:35:46.1679  6  6  2 Double -17.01   4.84
v20190113_00496.fit 198.A-2006(E) 177.3103   0.1434 No name          Ks     10.00 2019-01-14T08:37:07.6765  6  6  3 Double -19.07 -13.65
v20190113_00497.fit 198.A-2006(E) 177.3113   0.1358 No name          Ks     10.00 2019-01-14T08:38:32.7078  6  6  4 Double   8.52 -10.30
v20190113_00498.fit 198.A-2006(E) 177.3137   0.1404 No name          Ks     10.00 2019-01-14T08:39:53.6294  6  6  5 Double  -8.29  -1.46
v20190113_00499.fit 198.A-2006(E) 177.3155   0.1416 No name          Ks     10.00 2019-01-14T08:41:15.2550  6  6  6 Double -12.39   4.83
v20190113_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T09:01:42.9696  1  0  0 Double   0.00   0.00
v20190113_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T09:01:59.2270  1  0  0 Double   0.00   0.00
v20190113_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T09:02:12.3346  1  0  0 Double   0.00   0.00
v20190113_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T09:02:25.4793  1  0  0 Double   0.00   0.00
v20190113_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-01-14T09:02:36.6671  1  0  0 Double   0.00   0.00
v20190113_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T09:02:53.8085  1  0  0 Double   0.00   0.00
v20190113_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T09:05:03.1903  1  0  0 Double   0.00   0.00
v20190113_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T09:07:13.7416  1  0  0 Double   0.00   0.00
v20190113_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T09:09:24.7811  1  0  0 Double   0.00   0.00
v20190113_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-01-14T09:11:39.9941  1  0  0 Double   0.00   0.00
v20190113_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T09:13:56.3380  6  0  0 Double   0.00   0.00
v20190113_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T09:15:20.7463  6  0  0 Double   0.00   0.00
v20190113_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T09:16:43.2389  6  0  0 Double   0.00   0.00
v20190113_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T09:18:05.2926  6  0  0 Double   0.00   0.00
v20190113_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-01-14T09:19:26.3230  6  0  0 Double   0.00   0.00
v20190113_00515.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-01-14T09:21:00.3723  1  0  0 Uncorr   0.00   0.00
v20190113_00516.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-01-14T09:21:08.7215  1  0  0 Uncorr   0.00   0.00
v20190113_00517.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-01-14T09:21:19.0784  1  0  0 Uncorr   0.00   0.00
v20190113_00518.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-01-14T09:21:31.4301  1  0  0 Uncorr   0.00   0.00
v20190113_00519.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-01-14T09:21:45.8056  1  0  0 Uncorr   0.00   0.00
v20190113_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-01-14T09:22:07.6584  1  0  0 Double   0.00   0.00
v20190113_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-01-14T09:22:21.6907  1  0  0 Double   0.00   0.00
v20190113_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-01-14T09:22:35.1076  1  0  0 Double   0.00   0.00
v20190113_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-01-14T09:23:45.4853  1  0  0 Double   0.00   0.00
v20190113_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-01-14T09:24:57.4939  1  0  0 Double   0.00   0.00
v20190113_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-01-14T09:27:08.1436  1  0  0 Double   0.00   0.00
v20190113_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-01-14T09:29:19.0990  1  0  0 Double   0.00   0.00
v20190113_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-01-14T09:32:31.1552  1  0  0 Double   0.00   0.00
v20190113_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-01-14T09:35:45.3938  1  0  0 Double   0.00   0.00
v20190113_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-01-14T09:39:57.2950  1  0  0 Double   0.00   0.00
v20190113_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-01-14T09:44:13.2110  1  0  0 Double   0.00   0.00
v20190113_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-01-14T09:49:24.8595  1  0  0 Double   0.00   0.00
v20190113_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-01-14T09:54:41.8018  1  0  0 Double   0.00   0.00
v20190113_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-01-14T10:04:53.8855  1  0  0 Double   0.00   0.00
v20190113_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:15:09.3492  1  0  0 Double   0.00   0.00
v20190113_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:15:24.7415  1  0  0 Double   0.00   0.00
v20190113_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:15:40.1289  1  0  0 Double   0.00   0.00
v20190113_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:15:54.1354  1  0  0 Double   0.00   0.00
v20190113_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-01-14T10:16:09.6126  1  0  0 Double   0.00   0.00
v20190113_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-01-14T10:16:30.4797  2  0  0 Double   0.00   0.00
