v20111126_00001.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    NB980   1.00 2011-11-26T23:42:27.6784  1  0  0 Uncorr   0.00   0.00
v20111126_00002.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    NB980   3.00 2011-11-26T23:42:42.8328  1  0  0 Double   0.00   0.00
v20111126_00003.fit 60.A-9293(A)   0.0000 -60.0000 BIAS,TWILIGHT    Y       1.00 2011-11-26T23:44:26.6700  1  0  0 Uncorr   0.00   0.00
v20111126_00004.fit 60.A-9293(A)   0.0000 -60.0000 FLAT,TWILIGHT    Y       3.00 2011-11-26T23:44:43.1411  1  0  0 Double   0.00   0.00
v20111126_00005.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:06.9746  1  0  0 Double   0.00   0.00
v20111126_00006.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:33.4169  1  0  0 Double   0.00   0.00
v20111126_00007.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:45:58.3453  1  0  0 Double   0.00   0.00
v20111126_00008.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:22.9277  1  0  0 Double   0.00   0.00
v20111126_00009.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:46:52.7638  1  0  0 Double   0.00   0.00
v20111126_00010.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:19.2048  1  0  0 Double   0.00   0.00
v20111126_00011.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:47:44.0454  1  0  0 Double   0.00   0.00
v20111126_00012.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:10.4677  1  0  0 Double   0.00   0.00
v20111126_00013.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:48:40.0286  1  0  0 Double   0.00   0.00
v20111126_00014.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:06.4697  1  0  0 Double   0.00   0.00
v20111126_00015.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:32.8919  1  0  0 Double   0.00   0.00
v20111126_00016.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:49:59.3354  1  0  0 Double   0.00   0.00
v20111126_00017.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:50:30.0682  1  0  0 Double   0.00   0.00
v20111126_00018.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:00.7168  1  0  0 Double   0.00   0.00
v20111126_00019.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:27.1592  1  0  0 Double   0.00   0.00
v20111126_00020.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2011-11-26T23:51:53.6013  1  0  0 Double   0.00   0.00
v20111126_00021.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Z       5.00 2011-11-27T00:20:45.1831  2  5  1 Double   0.00   0.00
v20111126_00022.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Z       5.00 2011-11-27T00:21:04.3531  2  5  2 Double  -8.66   5.00
v20111126_00023.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Z       5.00 2011-11-27T00:21:23.7121  2  5  3 Double   5.00   8.66
v20111126_00024.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Z       5.00 2011-11-27T00:21:42.9151  2  5  4 Double   8.66  -5.00
v20111126_00025.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Z       5.00 2011-11-27T00:22:02.4611  2  5  5 Double  -5.00  -8.66
v20111126_00026.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         Y       5.00 2011-11-27T00:22:45.6496  2  5  1 Double   0.00   0.00
v20111126_00027.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         Y       5.00 2011-11-27T00:23:04.8626  2  5  2 Double  -8.66   5.00
v20111126_00028.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         Y       5.00 2011-11-27T00:23:26.2933  2  5  3 Double   5.00   8.66
v20111126_00029.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         Y       5.00 2011-11-27T00:23:45.4953  2  5  4 Double   8.66  -5.00
v20111126_00030.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         Y       5.00 2011-11-27T00:24:04.7865  2  5  5 Double  -5.00  -8.66
v20111126_00031.fit 60.A-9292(A) 327.9208   2.5279 STD,FLUX         J       5.00 2011-11-27T00:24:49.2147  2  5  1 Double   0.00   0.00
v20111126_00032.fit 60.A-9292(A) 327.9184   2.5293 STD,FLUX         J       5.00 2011-11-27T00:25:08.4867  2  5  2 Double  -8.66   5.00
v20111126_00033.fit 60.A-9292(A) 327.9222   2.5303 STD,FLUX         J       5.00 2011-11-27T00:25:27.9057  2  5  3 Double   5.00   8.66
v20111126_00034.fit 60.A-9292(A) 327.9232   2.5265 STD,FLUX         J       5.00 2011-11-27T00:25:47.1317  2  5  4 Double   8.66  -5.00
v20111126_00035.fit 60.A-9292(A) 327.9194   2.5255 STD,FLUX         J       5.00 2011-11-27T00:26:06.4668  2  5  5 Double  -5.00  -8.66
v20111126_00289.fit 179.A-2006(D)  34.5373  -4.8064 No name          Z      50.00 2011-11-27T05:20:07.6145  1  9  5 Double   5.59   6.70
v20111126_00290.fit 179.A-2006(D)  34.5435  -4.8045 No name          Z      50.00 2011-11-27T05:21:08.5779  1  9  6 Double  12.50 -15.62
v20111126_00291.fit 179.A-2006(D)  34.5374  -4.8103 No name          Z      50.00 2011-11-27T05:22:08.3779  1  9  7 Double  -8.29   6.34
v20111126_00292.fit 179.A-2006(D)  34.5382  -4.8135 No name          Z      50.00 2011-11-27T05:23:09.6483  1  9  8 Double -19.90   3.64
v20111126_00293.fit 179.A-2006(D)  34.5340  -4.8031 No name          Z      50.00 2011-11-27T05:24:10.9979  1  9  9 Double  17.51  18.61
v20111126_00294.fit 088.A-0416(B)  52.5597 -27.5718 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:27:50.8899  1 24  1 Double -13.26   9.40
v20111126_00295.fit 088.A-0416(B)  52.5702 -27.5741 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:29:31.1194  1 24  2 Double  20.00   0.96
v20111126_00296.fit 088.A-0416(B)  52.5613 -27.5701 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:31:11.8909  1 24  3 Double  -8.25  15.60
v20111126_00297.fit 088.A-0416(B)  52.5561 -27.5814 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:32:55.1021  1 24  4 Double -24.98 -25.10
v20111126_00298.fit 088.A-0416(B)  52.5703 -27.5715 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:34:40.2121  1 24  5 Double  20.38  10.47
v20111126_00299.fit 088.A-0416(B)  52.5546 -27.5673 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:36:21.2616  1 24  6 Double -29.80  25.57
v20111126_00300.fit 088.A-0416(B)  52.5721 -27.5760 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:38:03.5390  1 24  7 Double  26.05  -5.78
v20111126_00301.fit 088.A-0416(B)  52.5586 -27.5680 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:39:47.5410  1 24  8 Double -16.91  22.85
v20111126_00302.fit 088.A-0416(B)  52.5679 -27.5825 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:41:31.9221  1 24  9 Double  12.70 -29.14
v20111126_00303.fit 088.A-0416(B)  52.5697 -27.5673 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:43:15.7054  1 24 10 Double  18.45  25.46
v20111126_00304.fit 088.A-0416(B)  52.5731 -27.5682 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:44:54.8551  1 24 11 Double  29.43  22.24
v20111126_00305.fit 088.A-0416(B)  52.5609 -27.5693 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:46:35.9853  1 24 12 Double  -9.73  18.45
v20111126_00306.fit 088.A-0416(B)  52.5713 -27.5707 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:48:15.2819  1 24 13 Double  23.64  13.23
v20111126_00307.fit 088.A-0416(B)  52.5592 -27.5788 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:49:58.8861  1 24 14 Double -15.05 -15.73
v20111126_00308.fit 088.A-0416(B)  52.5620 -27.5671 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:51:42.9774  1 24 15 Double  -6.22  26.39
v20111126_00309.fit 088.A-0416(B)  52.5639 -27.5740 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:53:25.4407  1 24 16 Double   0.02   1.32
v20111126_00310.fit 088.A-0416(B)  52.5589 -27.5728 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:55:04.3472  1 24 17 Double -15.93   5.87
v20111126_00311.fit 088.A-0416(B)  52.5647 -27.5802 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:56:46.8074  1 24 18 Double   2.63 -20.76
v20111126_00312.fit 088.A-0416(B)  52.5713 -27.5773 CDFS1_P2_0deg    NB980  90.00 2011-11-27T05:58:25.9483  1 24 19 Double  23.71 -10.55
v20111126_00313.fit 088.A-0416(B)  52.5702 -27.5810 CDFS1_P2_0deg    NB980  90.00 2011-11-27T06:00:04.4518  1 24 20 Double  19.99 -23.65
v20111126_00314.fit 088.A-0416(B)  52.5728 -27.5787 CDFS1_P2_0deg    NB980  90.00 2011-11-27T06:01:43.4145  1 24 21 Double  28.43 -15.33
v20111126_00315.fit 088.A-0416(B)  52.5631 -27.5809 CDFS1_P2_0deg    NB980  90.00 2011-11-27T06:03:22.5891  1 24 22 Double  -2.60 -23.43
v20111126_00316.fit 088.A-0416(B)  52.5726 -27.5661 CDFS1_P2_0deg    NB980  90.00 2011-11-27T06:05:06.1012  1 24 23 Double  27.79  29.95
v20111126_00317.fit 088.A-0416(B)  52.5606 -27.5720 CDFS1_P2_0deg    NB980  90.00 2011-11-27T06:06:46.7309  1 24 24 Double -10.67   8.82
v20111126_00318.fit 088.A-0416(B)  52.5584 -27.5769 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:09:51.3066  1 24  1 Double  15.69   6.82
v20111126_00319.fit 088.A-0416(B)  52.5675 -27.5810 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:11:30.7582  1 24  2 Double -13.31  21.63
v20111126_00320.fit 088.A-0416(B)  52.5720 -27.5764 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:13:09.9747  1 24  3 Double -27.73   4.98
v20111126_00321.fit 088.A-0416(B)  52.5703 -27.5828 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:14:53.1639  1 24  4 Double -22.27  28.21
v20111126_00322.fit 088.A-0416(B)  52.5720 -27.5681 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:16:36.7611  1 24  5 Double -27.70 -24.74
v20111126_00323.fit 088.A-0416(B)  52.5691 -27.5757 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:18:20.3892  1 24  6 Double -18.46   2.58
v20111126_00324.fit 088.A-0416(B)  52.5570 -27.5801 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:20:00.9128  1 24  7 Double  20.26  18.49
v20111126_00325.fit 088.A-0416(B)  52.5544 -27.5688 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:21:43.9261  1 24  8 Double  28.30 -22.30
v20111126_00326.fit 088.A-0416(B)  52.5558 -27.5802 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:23:26.0495  1 24  9 Double  23.84  18.68
v20111126_00327.fit 088.A-0416(B)  52.5653 -27.5670 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:25:09.5377  1 24 10 Double  -6.42 -28.93
v20111126_00328.fit 088.A-0416(B)  52.5679 -27.5821 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:26:51.9288  1 24 11 Double -14.75  25.40
v20111126_00329.fit 088.A-0416(B)  52.5694 -27.5675 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:28:35.9591  1 24 12 Double -19.56 -27.01
v20111126_00330.fit 088.A-0416(B)  52.5638 -27.5687 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:30:15.7647  1 24 13 Double  -1.71 -22.75
v20111126_00331.fit 088.A-0416(B)  52.5670 -27.5801 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:31:58.1010  1 24 14 Double -11.75  18.45
v20111126_00332.fit 088.A-0416(B)  52.5567 -27.5754 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:33:37.5514  1 24 15 Double  21.08   1.45
v20111126_00333.fit 088.A-0416(B)  52.5606 -27.5668 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:35:18.4278  1 24 16 Double   8.65 -29.51
v20111126_00334.fit 088.A-0416(B)  52.5635 -27.5737 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:36:58.4426  1 24 17 Double  -0.77  -4.64
v20111126_00335.fit 088.A-0416(B)  52.5607 -27.5820 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:38:41.3096  1 24 18 Double   8.20  25.24
v20111126_00336.fit 088.A-0416(B)  52.5621 -27.5802 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:40:21.8131  1 24 19 Double   3.87  18.68
v20111126_00337.fit 088.A-0416(B)  52.5600 -27.5755 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:42:00.0859  1 24 20 Double  10.59   1.83
v20111126_00338.fit 088.A-0416(B)  52.5711 -27.5689 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:43:42.4012  1 24 21 Double -25.01 -22.12
v20111126_00339.fit 088.A-0416(B)  52.5647 -27.5778 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:45:25.7603  1 24 22 Double  -4.58  10.20
v20111126_00340.fit 088.A-0416(B)  52.5570 -27.5679 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:47:08.4626  1 24 23 Double  20.24 -25.57
v20111126_00341.fit 088.A-0416(B)  52.5628 -27.5714 CDFS1_P2_180deg  NB980  90.00 2011-11-27T06:48:48.6083  1 24 24 Double   1.46 -12.84
v20111126_00342.fit 179.A-2005(C) 149.9653   2.3043 paw1             J      30.00 2011-11-27T06:54:53.1101  4 30  1 Double  57.98 -20.34
v20111126_00343.fit 179.A-2005(C) 149.9375   2.3205 paw1             J      30.00 2011-11-27T06:57:13.4606  4 30  2 Double -41.92  37.92
v20111126_00344.fit 179.A-2005(C) 149.9409   2.3139 paw1             J      30.00 2011-11-27T06:59:31.3192  4 30  3 Double -29.89  13.90
v20111126_00345.fit 179.A-2005(C) 149.9536   2.3005 paw1             J      30.00 2011-11-27T07:01:52.6882  4 30  4 Double  15.98 -34.05
v20111126_00346.fit 179.A-2005(C) 149.9633   2.3053 paw1             J      30.00 2011-11-27T07:04:08.1261  4 30  5 Double  50.59 -16.81
v20111126_00347.fit 179.A-2005(C) 149.9554   2.3023 paw1             J      30.00 2011-11-27T07:06:23.5829  4 30  6 Double  22.32 -27.71
v20111126_00348.fit 179.A-2005(C) 149.9522   2.3258 paw1             J      30.00 2011-11-27T07:08:41.0516  4 30  7 Double  10.76  56.72
v20111126_00349.fit 179.A-2005(C) 149.9647   2.2938 paw1             J      30.00 2011-11-27T07:10:58.7134  4 30  8 Double  55.57 -58.51
v20111126_00350.fit 179.A-2005(C) 149.9603   2.2962 paw1             J      30.00 2011-11-27T07:13:14.2840  4 30  9 Double  39.82 -49.64
v20111126_00351.fit 179.A-2005(C) 149.9368   2.3198 paw1             J      30.00 2011-11-27T07:15:33.7464  4 30 10 Double -44.61  35.25
v20111126_00352.fit 179.A-2005(C) 149.9327   2.2961 paw1             J      30.00 2011-11-27T07:17:56.4185  4 30 11 Double -59.36 -49.96
v20111126_00353.fit 179.A-2005(C) 149.9407   2.3202 paw1             J      30.00 2011-11-27T07:20:16.3029  4 30 12 Double -30.49  36.66
v20111126_00354.fit 179.A-2005(C) 149.9527   2.3249 paw1             J      30.00 2011-11-27T07:22:31.5880  4 30 13 Double  12.71  53.56
v20111126_00355.fit 179.A-2005(C) 149.9548   2.3106 paw1             J      30.00 2011-11-27T07:24:54.1179  4 30 14 Double  20.08   2.03
v20111126_00356.fit 179.A-2005(C) 149.9411   2.2972 paw1             J      30.00 2011-11-27T07:27:10.6336  4 30 15 Double -29.06 -45.96
v20111126_00357.fit 179.A-2005(C) 149.9394   2.3186 paw1             J      30.00 2011-11-27T07:29:30.5140  4 30 16 Double -35.10  31.02
v20111126_00358.fit 179.A-2005(C) 149.9593   2.3093 paw1             J      30.00 2011-11-27T07:31:51.8614  4 30 17 Double  36.17  -2.38
v20111126_00359.fit 179.A-2005(C) 149.9503   2.2992 paw1             J      30.00 2011-11-27T07:34:06.2652  4 30 18 Double   4.09 -39.03
v20111126_00360.fit 179.A-2005(C) 149.9466   2.3149 paw1             J      30.00 2011-11-27T07:36:27.7016  4 30 19 Double  -9.30  17.76
v20111126_00361.fit 179.A-2005(C) 149.9408   2.3254 paw1             J      30.00 2011-11-27T07:38:48.5059  4 30 20 Double -30.24  55.55
v20111126_00362.fit 179.A-2005(C) 149.9526   2.3197 paw1             J      30.00 2011-11-27T07:41:07.1724  4 30 21 Double  12.28  35.06
v20111126_00363.fit 179.A-2005(C) 149.9481   2.3172 paw1             J      30.00 2011-11-27T07:43:24.6880  4 30 22 Double  -3.78  26.02
v20111126_00364.fit 179.A-2005(C) 149.9610   2.3084 paw1             J      30.00 2011-11-27T07:45:44.2554  4 30 23 Double  42.57  -5.78
v20111126_00365.fit 179.A-2005(C) 149.9546   2.3025 paw1             J      30.00 2011-11-27T07:48:01.0182  4 30 24 Double  19.48 -27.01
v20111126_00366.fit 179.A-2005(C) 149.9571   2.3071 paw1             J      30.00 2011-11-27T07:50:18.4326  4 30 25 Double  28.52 -10.42
v20111126_00367.fit 179.A-2005(C) 149.9416   2.2936 paw1             J      30.00 2011-11-27T07:52:34.6065  4 30 26 Double -27.52 -59.10
v20111126_00368.fit 179.A-2005(C) 149.9593   2.3065 paw1             J      30.00 2011-11-27T07:54:50.4102  4 30 27 Double  36.41 -12.71
v20111126_00369.fit 179.A-2005(C) 149.9543   2.3150 paw1             J      30.00 2011-11-27T07:57:05.8550  4 30 28 Double  18.36  18.02
v20111126_00370.fit 179.A-2005(C) 149.9504   2.3108 paw1             J      30.00 2011-11-27T07:59:20.9619  4 30 29 Double   4.25   2.96
v20111126_00371.fit 179.A-2005(C) 149.9479   2.3211 paw1             J      30.00 2011-11-27T08:01:35.3891  4 30 30 Double  -4.49  40.06
v20111126_00372.fit 179.A-2010(C) 128.3849  -3.7428 Str03            J       7.50 2011-11-27T08:08:14.0462  2  2  1 Double -10.00  10.00
v20111126_00373.fit 179.A-2010(C) 128.3793  -3.7483 Str03            J       7.50 2011-11-27T08:08:40.8636  2  2  2 Double  10.00 -10.00
v20111126_00374.fit 179.A-2010(C) 128.3849  -3.5596 Str03            J       7.50 2011-11-27T08:09:16.4327  2  2  1 Double -10.00  10.00
v20111126_00375.fit 179.A-2010(C) 128.3794  -3.5652 Str03            J       7.50 2011-11-27T08:09:46.9537  2  2  2 Double  10.00 -10.00
v20111126_00376.fit 179.A-2010(C) 128.4767  -3.7428 Str03            J       7.50 2011-11-27T08:10:21.2251  2  2  1 Double -10.00  10.00
v20111126_00377.fit 179.A-2010(C) 128.4711  -3.7484 Str03            J       7.50 2011-11-27T08:10:51.9239  2  2  2 Double  10.00 -10.00
v20111126_00378.fit 179.A-2010(C) 128.4767  -3.5596 Str03            J       7.50 2011-11-27T08:11:24.2185  2  2  1 Double -10.00  10.00
v20111126_00379.fit 179.A-2010(C) 128.4711  -3.5652 Str03            J       7.50 2011-11-27T08:11:54.9943  2  2  2 Double  10.00 -10.00
v20111126_00380.fit 179.A-2010(C) 128.5685  -3.7428 Str03            J       7.50 2011-11-27T08:12:30.0935  2  2  1 Double -10.00  10.00
v20111126_00381.fit 179.A-2010(C) 128.5629  -3.7483 Str03            J       7.50 2011-11-27T08:13:01.1564  2  2  2 Double  10.00 -10.00
v20111126_00382.fit 179.A-2010(C) 128.5684  -3.5596 Str03            J       7.50 2011-11-27T08:13:32.1930  2  2  1 Double -10.00  10.00
v20111126_00383.fit 179.A-2010(C) 128.5629  -3.5652 Str03            J       7.50 2011-11-27T08:14:03.1597  2  2  2 Double  10.00 -10.00
v20111126_00384.fit 179.A-2010(C) 128.3849  -3.7428 Str03            Ks      7.50 2011-11-27T08:14:52.2848  2  2  1 Double -10.00  10.00
v20111126_00385.fit 179.A-2010(C) 128.3793  -3.7483 Str03            Ks      7.50 2011-11-27T08:15:23.6425  2  2  2 Double  10.00 -10.00
v20111126_00386.fit 179.A-2010(C) 128.3849  -3.5596 Str03            Ks      7.50 2011-11-27T08:15:54.8923  2  2  1 Double -10.00  10.00
v20111126_00387.fit 179.A-2010(C) 128.3794  -3.5652 Str03            Ks      7.50 2011-11-27T08:16:25.6349  2  2  2 Double  10.00 -10.00
v20111126_00388.fit 179.A-2010(C) 128.4767  -3.7428 Str03            Ks      7.50 2011-11-27T08:17:00.1423  2  2  1 Double -10.00  10.00
v20111126_00389.fit 179.A-2010(C) 128.4711  -3.7484 Str03            Ks      7.50 2011-11-27T08:17:31.2482  2  2  2 Double  10.00 -10.00
v20111126_00390.fit 179.A-2010(C) 128.4767  -3.5596 Str03            Ks      7.50 2011-11-27T08:18:01.8090  2  2  1 Double -10.00  10.00
v20111126_00391.fit 179.A-2010(C) 128.4711  -3.5652 Str03            Ks      7.50 2011-11-27T08:18:32.3688  2  2  2 Double  10.00 -10.00
v20111126_00392.fit 179.A-2010(C) 128.5685  -3.7428 Str03            Ks      7.50 2011-11-27T08:19:07.6501  2  2  1 Double -10.00  10.00
v20111126_00393.fit 179.A-2010(C) 128.5629  -3.7483 Str03            Ks      7.50 2011-11-27T08:19:38.9147  2  2  2 Double  10.00 -10.00
v20111126_00394.fit 179.A-2010(C) 128.5684  -3.5596 Str03            Ks      7.50 2011-11-27T08:20:10.1144  2  2  1 Double -10.00  10.00
v20111126_00395.fit 179.A-2010(C) 128.5629  -3.5652 Str03            Ks      7.50 2011-11-27T08:20:41.7323  2  2  2 Double  10.00 -10.00
v20111126_00396.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2011-11-27T08:25:06.2255  2  5  1 Double   0.00   0.00
v20111126_00397.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2011-11-27T08:25:27.6463  2  5  2 Double  -8.66   5.00
v20111126_00398.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2011-11-27T08:25:50.7269  2  5  3 Double   5.00   8.66
v20111126_00399.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2011-11-27T08:26:09.9799  2  5  4 Double   8.66  -5.00
v20111126_00400.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2011-11-27T08:26:32.0598  2  5  5 Double  -5.00  -8.66
v20111126_00401.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2011-11-27T08:27:16.7141  2  5  1 Double   0.00   0.00
v20111126_00402.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2011-11-27T08:27:38.7896  2  5  2 Double  -8.66   5.00
v20111126_00403.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2011-11-27T08:28:01.8122  2  5  3 Double   5.00   8.66
v20111126_00404.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2011-11-27T08:28:21.1372  2  5  4 Double   8.66  -5.00
v20111126_00405.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2011-11-27T08:28:42.5760  2  5  5 Double  -5.00  -8.66
v20111126_00406.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2011-11-27T08:29:27.2205  2  5  1 Double   0.00   0.00
v20111126_00407.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2011-11-27T08:29:48.6771  2  5  2 Double  -8.66   5.00
v20111126_00408.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2011-11-27T08:30:12.3756  2  5  3 Double   5.00   8.66
v20111126_00409.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2011-11-27T08:30:31.6746  2  5  4 Double   8.66  -5.00
v20111126_00410.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2011-11-27T08:30:53.7123  2  5  5 Double  -5.00  -8.66
v20111126_00411.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2011-11-27T08:31:38.0988  2  5  1 Double   0.00   0.00
v20111126_00412.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2011-11-27T08:31:59.5555  2  5  2 Double  -8.66   5.00
v20111126_00413.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2011-11-27T08:32:22.5952  2  5  3 Double   5.00   8.66
v20111126_00414.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2011-11-27T08:32:41.8200  2  5  4 Double   8.66  -5.00
v20111126_00415.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2011-11-27T08:33:03.2801  2  5  5 Double  -5.00  -8.66
v20111126_00416.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2011-11-27T08:33:47.5372  2  5  1 Double   0.00   0.00
v20111126_00417.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2011-11-27T08:34:06.9182  2  5  2 Double  -8.66   5.00
v20111126_00418.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2011-11-27T08:34:30.3587  2  5  3 Double   5.00   8.66
v20111126_00419.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2011-11-27T08:34:54.5902  2  5  4 Double   8.66  -5.00
v20111126_00420.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2011-11-27T08:35:16.0059  2  5  5 Double  -5.00  -8.66
v20111126_00421.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         NB118  30.00 2011-11-27T08:36:00.1123  1  5  1 Double   0.00   0.00
v20111126_00422.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         NB118  30.00 2011-11-27T08:36:40.4843  1  5  2 Double  -8.66   5.00
v20111126_00423.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         NB118  30.00 2011-11-27T08:37:21.7418  1  5  3 Double   5.00   8.66
v20111126_00424.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         NB118  30.00 2011-11-27T08:38:03.7044  1  5  4 Double   8.66  -5.00
v20111126_00425.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         NB118  30.00 2011-11-27T08:38:43.1733  1  5  5 Double  -5.00  -8.66
