v20130826_00365.fit 179.B-2002(F) 261.1304 -29.9241 b373             Ks      4.00 2013-08-27T02:03:56.2290  1  2  2 Double  20.00  20.00
v20130826_00366.fit 179.B-2002(F) 262.9876 -29.4798 b360             Ks      4.00 2013-08-27T02:04:47.8865  1  2  1 Double   0.00   0.00
v20130826_00367.fit 179.B-2002(F) 262.9858 -29.4721 b360             Ks      4.00 2013-08-27T02:05:03.5458  1  2  2 Double  20.00  20.00
v20130826_00368.fit 179.B-2002(F) 262.8996 -29.4298 b360             Ks      4.00 2013-08-27T02:05:23.6108  1  2  1 Double   0.00   0.00
v20130826_00369.fit 179.B-2002(F) 262.8976 -29.4221 b360             Ks      4.00 2013-08-27T02:05:39.0541  1  2  2 Double  20.00  20.00
v20130826_00370.fit 179.B-2002(F) 262.8115 -29.3796 b360             Ks      4.00 2013-08-27T02:05:57.5133  1  2  1 Double   0.00   0.00
v20130826_00371.fit 179.B-2002(F) 262.8097 -29.3718 b360             Ks      4.00 2013-08-27T02:06:12.2517  1  2  2 Double  20.00  20.00
v20130826_00372.fit 179.B-2002(F) 262.9266 -29.2263 b360             Ks      4.00 2013-08-27T02:06:33.1097  1  2  1 Double   0.00   0.00
v20130826_00373.fit 179.B-2002(F) 262.9246 -29.2187 b360             Ks      4.00 2013-08-27T02:06:47.6140  1  2  2 Double  20.00  20.00
v20130826_00374.fit 179.B-2002(F) 263.0144 -29.2764 b360             Ks      4.00 2013-08-27T02:07:06.0783  1  2  1 Double   0.00   0.00
v20130826_00375.fit 179.B-2002(F) 263.0125 -29.2687 b360             Ks      4.00 2013-08-27T02:07:20.1686  1  2  2 Double  20.00  20.00
v20130826_00376.fit 179.B-2002(F) 263.1024 -29.3263 b360             Ks      4.00 2013-08-27T02:07:40.1925  1  2  1 Double   0.00   0.00
v20130826_00377.fit 179.B-2002(F) 263.1005 -29.3185 b360             Ks      4.00 2013-08-27T02:07:54.9812  1  2  2 Double  20.00  20.00
v20130826_00378.fit 179.B-2002(F) 262.0601 -30.6985 b359             Ks      4.00 2013-08-27T02:08:45.2178  1  2  1 Double   0.00   0.00
v20130826_00379.fit 179.B-2002(F) 262.0583 -30.6908 b359             Ks      4.00 2013-08-27T02:09:01.2543  1  2  2 Double  20.00  20.00
v20130826_00380.fit 179.B-2002(F) 261.9714 -30.6477 b359             Ks      4.00 2013-08-27T02:09:19.7124  1  2  1 Double   0.00   0.00
v20130826_00381.fit 179.B-2002(F) 261.9696 -30.6400 b359             Ks      4.00 2013-08-27T02:09:34.3029  1  2  2 Double  20.00  20.00
v20130826_00382.fit 179.B-2002(F) 261.8829 -30.5968 b359             Ks      4.00 2013-08-27T02:09:53.3647  1  2  1 Double   0.00   0.00
v20130826_00383.fit 179.B-2002(F) 261.8811 -30.5891 b359             Ks      4.00 2013-08-27T02:10:08.6471  1  2  2 Double  20.00  20.00
v20130826_00384.fit 179.B-2002(F) 262.0010 -30.4445 b359             Ks      4.00 2013-08-27T02:10:27.7101  1  2  1 Double   0.00   0.00
v20130826_00385.fit 179.B-2002(F) 261.9991 -30.4368 b359             Ks      4.00 2013-08-27T02:10:42.8655  1  2  2 Double  20.00  20.00
v20130826_00386.fit 179.B-2002(F) 262.0893 -30.4952 b359             Ks      4.00 2013-08-27T02:11:02.9296  1  2  1 Double   0.00   0.00
v20130826_00387.fit 179.B-2002(F) 262.0874 -30.4875 b359             Ks      4.00 2013-08-27T02:11:17.3391  1  2  2 Double  20.00  20.00
v20130826_00388.fit 179.B-2002(F) 262.1778 -30.5459 b359             Ks      4.00 2013-08-27T02:11:37.3598  1  2  1 Double   0.00   0.00
v20130826_00389.fit 179.B-2002(F) 262.1760 -30.5380 b359             Ks      4.00 2013-08-27T02:11:52.9274  1  2  2 Double  20.00  20.00
v20130826_00390.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-08-27T02:14:54.1266  1  2  1 Double   0.00   0.00
v20130826_00391.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-08-27T02:15:12.5565  1  2  2 Double  20.00  20.00
v20130826_00392.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-08-27T02:15:30.9887  1  2  1 Double   0.00   0.00
v20130826_00393.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-08-27T02:15:46.1321  1  2  2 Double  20.00  20.00
v20130826_00394.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-08-27T02:16:04.5620  1  2  1 Double   0.00   0.00
v20130826_00395.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-08-27T02:16:19.4015  1  2  2 Double  20.00  20.00
v20130826_00396.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-08-27T02:16:38.4655  1  2  1 Double   0.00   0.00
v20130826_00397.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-08-27T02:16:54.8849  1  2  2 Double  20.00  20.00
v20130826_00398.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-08-27T02:17:13.9078  1  2  1 Double   0.00   0.00
v20130826_00399.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-08-27T02:17:27.9306  1  2  2 Double  20.00  20.00
v20130826_00400.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-08-27T02:17:46.3904  1  2  1 Double   0.00   0.00
v20130826_00401.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-08-27T02:18:03.2048  1  2  2 Double  20.00  20.00
v20130826_00402.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-08-27T02:18:53.0325  1  2  1 Double   0.00   0.00
v20130826_00403.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-08-27T02:19:08.4859  1  2  2 Double  20.00  20.00
v20130826_00404.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-08-27T02:19:26.9510  1  2  1 Double   0.00   0.00
v20130826_00405.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-08-27T02:19:41.9976  1  2  2 Double  20.00  20.00
v20130826_00406.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-08-27T02:20:00.4650  1  2  1 Double   0.00   0.00
v20130826_00407.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-08-27T02:20:15.3170  1  2  2 Double  20.00  20.00
v20130826_00408.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-08-27T02:20:35.3390  1  2  1 Double   0.00   0.00
v20130826_00409.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-08-27T02:20:50.0963  1  2  2 Double  20.00  20.00
v20130826_00410.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-08-27T02:21:08.5254  1  2  1 Double   0.00   0.00
v20130826_00411.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-08-27T02:21:23.3749  1  2  2 Double  20.00  20.00
v20130826_00412.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-08-27T02:21:42.3951  1  2  1 Double   0.00   0.00
v20130826_00413.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-08-27T02:21:57.9343  1  2  2 Double  20.00  20.00
v20130826_00414.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-08-27T02:22:52.0226  1  2  1 Double   0.00   0.00
v20130826_00415.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-08-27T02:23:06.6142  1  2  2 Double  20.00  20.00
v20130826_00416.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-08-27T02:23:25.6373  1  2  1 Double   0.00   0.00
v20130826_00417.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-08-27T02:23:40.2616  1  2  2 Double  20.00  20.00
v20130826_00418.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-08-27T02:23:59.2816  1  2  1 Double   0.00   0.00
v20130826_00419.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-08-27T02:24:15.4851  1  2  2 Double  20.00  20.00
v20130826_00420.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-08-27T02:24:36.0948  1  2  1 Double   0.00   0.00
v20130826_00421.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-08-27T02:24:51.7362  1  2  2 Double  20.00  20.00
v20130826_00422.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-08-27T02:25:10.2662  1  2  1 Double   0.00   0.00
v20130826_00423.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-08-27T02:25:25.6227  1  2  2 Double  20.00  20.00
v20130826_00424.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-08-27T02:25:44.6417  1  2  1 Double   0.00   0.00
v20130826_00425.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-08-27T02:25:59.1812  1  2  2 Double  20.00  20.00
v20130826_00426.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-08-27T02:26:57.5533  1  2  1 Double   0.00   0.00
v20130826_00427.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-08-27T02:27:12.1298  1  2  2 Double  20.00  20.00
v20130826_00428.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-08-27T02:27:30.6196  1  2  1 Double   0.00   0.00
v20130826_00429.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-08-27T02:27:46.8131  1  2  2 Double  20.00  20.00
v20130826_00430.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-08-27T02:28:05.8450  1  2  1 Double   0.00   0.00
v20130826_00431.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-08-27T02:28:20.8496  1  2  2 Double  20.00  20.00
v20130826_00432.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-08-27T02:28:42.5541  1  2  1 Double   0.00   0.00
v20130826_00433.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-08-27T02:28:58.5765  1  2  2 Double  20.00  20.00
v20130826_00434.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-08-27T02:29:17.0366  1  2  1 Double   0.00   0.00
v20130826_00435.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-08-27T02:29:33.5240  1  2  2 Double  20.00  20.00
v20130826_00436.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-08-27T02:29:52.0730  1  2  1 Double   0.00   0.00
v20130826_00437.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-08-27T02:30:06.5394  1  2  2 Double  20.00  20.00
v20130826_00438.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-08-27T02:31:02.1848  1  2  1 Double   0.00   0.00
v20130826_00439.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-08-27T02:31:17.5970  1  2  2 Double  20.00  20.00
v20130826_00440.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-08-27T02:31:36.6600  1  2  1 Double   0.00   0.00
v20130826_00441.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-08-27T02:31:51.7005  1  2  2 Double  20.00  20.00
v20130826_00442.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-08-27T02:32:11.7907  1  2  1 Double   0.00   0.00
v20130826_00443.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-08-27T02:32:26.5938  1  2  2 Double  20.00  20.00
v20130826_00444.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-08-27T02:32:46.6179  1  2  1 Double   0.00   0.00
v20130826_00445.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-08-27T02:33:01.9693  1  2  2 Double  20.00  20.00
v20130826_00446.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-08-27T02:33:20.9982  1  2  1 Double   0.00   0.00
v20130826_00447.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-08-27T02:33:35.8787  1  2  2 Double  20.00  20.00
v20130826_00448.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-08-27T02:33:54.8976  1  2  1 Double   0.00   0.00
v20130826_00449.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-08-27T02:34:10.4970  1  2  2 Double  20.00  20.00
v20130826_00450.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-08-27T02:44:16.0640  1  2  1 Double   0.00   0.00
v20130826_00451.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-08-27T02:44:34.5331  1  2  2 Double  20.00  20.00
v20130826_00452.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-08-27T02:44:53.0032  1  2  1 Double   0.00   0.00
v20130826_00453.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-08-27T02:45:07.5626  1  2  2 Double  20.00  20.00
v20130826_00454.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-08-27T02:45:26.0277  1  2  1 Double   0.00   0.00
v20130826_00455.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-08-27T02:45:40.0862  1  2  2 Double  20.00  20.00
v20130826_00456.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-08-27T02:45:58.5595  1  2  1 Double   0.00   0.00
v20130826_00457.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-08-27T02:46:13.4980  1  2  2 Double  20.00  20.00
v20130826_00458.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-08-27T02:46:34.5629  1  2  1 Double   0.00   0.00
v20130826_00459.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-08-27T02:46:48.6811  1  2  2 Double  20.00  20.00
v20130826_00460.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-08-27T02:47:07.1144  1  2  1 Double   0.00   0.00
v20130826_00461.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-08-27T02:47:21.1827  1  2  2 Double  20.00  20.00
v20130826_00462.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-08-27T02:48:09.7867  1  2  1 Double   0.00   0.00
v20130826_00463.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-08-27T02:48:28.2460  1  2  2 Double  20.00  20.00
v20130826_00464.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-08-27T02:48:46.7070  1  2  1 Double   0.00   0.00
v20130826_00465.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-08-27T02:49:01.7683  1  2  2 Double  20.00  20.00
v20130826_00466.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-08-27T02:49:21.8294  1  2  1 Double   0.00   0.00
v20130826_00467.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-08-27T02:49:36.9676  1  2  2 Double  20.00  20.00
v20130826_00468.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-08-27T02:49:55.9906  1  2  1 Double   0.00   0.00
v20130826_00469.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-08-27T02:50:12.8691  1  2  2 Double  20.00  20.00
v20130826_00470.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-08-27T02:50:31.3290  1  2  1 Double   0.00   0.00
v20130826_00471.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-08-27T02:50:46.9135  1  2  2 Double  20.00  20.00
v20130826_00472.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-08-27T02:51:06.9848  1  2  1 Double   0.00   0.00
v20130826_00473.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-08-27T02:51:21.9597  1  2  2 Double  20.00  20.00
v20130826_00474.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-08-27T02:52:11.6595  1  2  1 Double   0.00   0.00
v20130826_00475.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-08-27T02:52:27.3981  1  2  2 Double  20.00  20.00
v20130826_00476.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-08-27T02:52:45.8710  1  2  1 Double   0.00   0.00
v20130826_00477.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-08-27T02:52:59.9425  1  2  2 Double  20.00  20.00
v20130826_00478.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2013-08-27T02:53:18.4796  1  2  1 Double   0.00   0.00
v20130826_00479.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-08-27T02:53:32.5391  1  2  2 Double  20.00  20.00
v20130826_00480.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-08-27T02:53:53.2471  1  2  1 Double   0.00   0.00
v20130826_00481.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-08-27T02:54:08.5884  1  2  2 Double  20.00  20.00
v20130826_00482.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-08-27T02:54:27.0224  1  2  1 Double   0.00   0.00
v20130826_00483.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-08-27T02:54:42.6008  1  2  2 Double  20.00  20.00
v20130826_00484.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-08-27T02:55:01.0281  1  2  1 Double   0.00   0.00
v20130826_00485.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-08-27T02:55:15.6564  1  2  2 Double  20.00  20.00
v20130826_00486.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-27T02:58:46.8544  1  2  1 Double   0.00   0.00
v20130826_00487.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-27T02:59:00.9129  1  2  2 Double  20.00  20.00
v20130826_00488.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-27T02:59:19.3450  1  2  1 Double   0.00   0.00
v20130826_00489.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-27T02:59:33.6577  1  2  2 Double  20.00  20.00
v20130826_00490.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-27T02:59:50.6407  1  2  1 Double   0.00   0.00
v20130826_00491.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-27T03:00:04.7283  1  2  2 Double  20.00  20.00
v20130826_00492.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-27T03:00:24.7884  1  2  1 Double   0.00   0.00
v20130826_00493.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-27T03:00:37.8058  1  2  2 Double  20.00  20.00
v20130826_00494.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-27T03:00:57.8278  1  2  1 Double   0.00   0.00
v20130826_00495.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-27T03:01:12.0893  1  2  2 Double  20.00  20.00
v20130826_00496.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-27T03:01:28.9697  1  2  1 Double   0.00   0.00
v20130826_00497.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-27T03:01:42.9882  1  2  2 Double  20.00  20.00
v20130826_00498.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-27T03:02:36.5445  1  2  1 Double   0.00   0.00
v20130826_00499.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-27T03:02:50.6030  1  2  2 Double  20.00  20.00
v20130826_00500.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-27T03:03:09.1042  1  2  1 Double   0.00   0.00
v20130826_00501.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-27T03:03:23.1759  1  2  2 Double  20.00  20.00
v20130826_00502.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-27T03:03:42.2377  1  2  1 Double   0.00   0.00
v20130826_00503.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-27T03:03:57.7723  1  2  2 Double  20.00  20.00
v20130826_00504.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-27T03:04:16.2313  1  2  1 Double   0.00   0.00
v20130826_00505.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-27T03:04:30.3017  1  2  2 Double  20.00  20.00
v20130826_00506.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-27T03:04:50.3803  1  2  1 Double   0.00   0.00
v20130826_00507.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-27T03:05:04.9892  1  2  2 Double  20.00  20.00
v20130826_00508.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-27T03:05:21.7085  1  2  1 Double   0.00   0.00
v20130826_00509.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-27T03:05:36.4528  1  2  2 Double  20.00  20.00
v20130826_00510.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-27T03:06:27.3457  1  2  1 Double   0.00   0.00
v20130826_00511.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-27T03:06:41.3780  1  2  2 Double  20.00  20.00
v20130826_00512.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-27T03:07:02.2920  1  2  1 Double   0.00   0.00
v20130826_00513.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-27T03:07:16.3546  1  2  2 Double  20.00  20.00
v20130826_00514.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-27T03:07:34.8127  1  2  1 Double   0.00   0.00
v20130826_00515.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-27T03:07:48.8850  1  2  2 Double  20.00  20.00
v20130826_00516.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-27T03:08:07.3223  1  2  1 Double   0.00   0.00
v20130826_00517.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-27T03:08:21.3466  1  2  2 Double  20.00  20.00
v20130826_00518.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-27T03:08:41.5545  1  2  1 Double   0.00   0.00
v20130826_00519.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-27T03:08:56.5722  1  2  2 Double  20.00  20.00
v20130826_00520.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-27T03:09:15.0421  1  2  1 Double   0.00   0.00
v20130826_00521.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-27T03:09:29.1156  1  2  2 Double  20.00  20.00
v20130826_00522.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-27T03:10:18.5286  1  2  1 Double   0.00   0.00
v20130826_00523.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-27T03:10:32.5560  1  2  2 Double  20.00  20.00
v20130826_00524.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-27T03:10:51.5780  1  2  1 Double   0.00   0.00
v20130826_00525.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-27T03:11:05.6377  1  2  2 Double  20.00  20.00
v20130826_00526.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-27T03:11:26.6505  1  2  1 Double   0.00   0.00
v20130826_00527.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-27T03:11:40.6691  1  2  2 Double  20.00  20.00
v20130826_00528.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-27T03:12:00.7338  1  2  1 Double   0.00   0.00
v20130826_00529.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-27T03:12:14.9454  1  2  2 Double  20.00  20.00
v20130826_00530.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-27T03:12:33.4036  1  2  1 Double   0.00   0.00
v20130826_00531.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-27T03:12:47.4231  1  2  2 Double  20.00  20.00
v20130826_00532.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-27T03:13:06.5290  1  2  1 Double   0.00   0.00
v20130826_00533.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-27T03:13:21.3584  1  2  2 Double  20.00  20.00
v20130826_00534.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-27T03:20:50.4657  1  2  1 Double   0.00   0.00
v20130826_00535.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-27T03:21:04.5374  1  2  2 Double  20.00  20.00
v20130826_00536.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-27T03:21:23.0693  1  2  1 Double   0.00   0.00
v20130826_00537.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-27T03:21:37.1310  1  2  2 Double  20.00  20.00
v20130826_00538.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-27T03:21:55.5969  1  2  1 Double   0.00   0.00
v20130826_00539.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-27T03:22:09.6684  1  2  2 Double  20.00  20.00
v20130826_00540.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-27T03:22:28.1328  1  2  1 Double   0.00   0.00
v20130826_00541.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-27T03:22:42.3450  1  2  2 Double  20.00  20.00
v20130826_00542.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-27T03:23:00.8093  1  2  1 Double   0.00   0.00
v20130826_00543.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-27T03:23:14.8397  1  2  2 Double  20.00  20.00
v20130826_00544.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-27T03:23:33.8597  1  2  1 Double   0.00   0.00
v20130826_00545.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-27T03:23:47.8824  1  2  2 Double  20.00  20.00
v20130826_00546.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-27T03:24:38.0682  1  2  1 Double   0.00   0.00
v20130826_00547.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-27T03:24:52.0867  1  2  2 Double  20.00  20.00
v20130826_00548.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-27T03:25:10.5306  1  2  1 Double   0.00   0.00
