v20130730_00366.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-31T02:08:00.8639  1  2  2 Double  20.00  20.00
v20130730_00367.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-31T02:08:19.8881  1  2  1 Double   0.00   0.00
v20130730_00368.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-31T02:08:35.3594  1  2  2 Double  20.00  20.00
v20130730_00369.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-31T02:09:24.9161  1  2  1 Double   0.00   0.00
v20130730_00370.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-31T02:09:40.6514  1  2  2 Double  20.00  20.00
v20130730_00371.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-31T02:10:00.7346  1  2  1 Double   0.00   0.00
v20130730_00372.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-31T02:10:16.4532  1  2  2 Double  20.00  20.00
v20130730_00373.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-31T02:10:36.5138  1  2  1 Double   0.00   0.00
v20130730_00374.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-31T02:10:52.0850  1  2  2 Double  20.00  20.00
v20130730_00375.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-31T02:11:12.1061  1  2  1 Double   0.00   0.00
v20130730_00376.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-31T02:11:27.2623  1  2  2 Double  20.00  20.00
v20130730_00377.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-31T02:11:48.3711  1  2  1 Double   0.00   0.00
v20130730_00378.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-31T02:12:04.1215  1  2  2 Double  20.00  20.00
v20130730_00379.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-31T02:12:25.9422  1  2  1 Double   0.00   0.00
v20130730_00380.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-31T02:12:41.7986  1  2  2 Double  20.00  20.00
v20130730_00381.fit 179.B-2002(F) 243.4803 -53.4771 d025             Ks      4.00 2013-07-31T02:14:37.0547  1  2  1 Double   0.00   0.00
v20130730_00382.fit 179.B-2002(F) 243.4806 -53.4692 d025             Ks      4.00 2013-07-31T02:14:51.6850  1  2  2 Double  20.00  20.00
v20130730_00383.fit 179.B-2002(F) 243.3745 -53.4106 d025             Ks      4.00 2013-07-31T02:15:16.1436  1  2  1 Double   0.00   0.00
v20130730_00384.fit 179.B-2002(F) 243.3747 -53.4026 d025             Ks      4.00 2013-07-31T02:15:31.9798  1  2  2 Double  20.00  20.00
v20130730_00385.fit 179.B-2002(F) 243.2691 -53.3438 d025             Ks      4.00 2013-07-31T02:15:50.9998  1  2  1 Double   0.00   0.00
v20130730_00386.fit 179.B-2002(F) 243.2696 -53.3357 d025             Ks      4.00 2013-07-31T02:16:05.5813  1  2  2 Double  20.00  20.00
v20130730_00387.fit 179.B-2002(F) 243.4923 -53.2181 d025             Ks      4.00 2013-07-31T02:16:26.3071  1  2  1 Double   0.00   0.00
v20130730_00388.fit 179.B-2002(F) 243.4920 -53.2103 d025             Ks      4.00 2013-07-31T02:16:40.9877  1  2  2 Double  20.00  20.00
v20130730_00389.fit 179.B-2002(F) 243.5971 -53.2845 d025             Ks      4.00 2013-07-31T02:16:59.4527  1  2  1 Double   0.00   0.00
v20130730_00390.fit 179.B-2002(F) 243.5973 -53.2766 d025             Ks      4.00 2013-07-31T02:17:14.0481  1  2  2 Double  20.00  20.00
v20130730_00391.fit 179.B-2002(F) 243.7029 -53.3506 d025             Ks      4.00 2013-07-31T02:17:33.0944  1  2  1 Double   0.00   0.00
v20130730_00392.fit 179.B-2002(F) 243.7032 -53.3426 d025             Ks      4.00 2013-07-31T02:17:51.5242  1  2  2 Double  20.00  20.00
v20130730_00393.fit 179.B-2002(F) 245.2174 -52.4610 d026             Ks      4.00 2013-07-31T02:18:36.6247  1  2  1 Double   0.00   0.00
v20130730_00394.fit 179.B-2002(F) 245.2174 -52.4532 d026             Ks      4.00 2013-07-31T02:18:51.4319  1  2  2 Double  20.00  20.00
v20130730_00395.fit 179.B-2002(F) 245.1115 -52.3960 d026             Ks      4.00 2013-07-31T02:19:10.4920  1  2  1 Double   0.00   0.00
v20130730_00396.fit 179.B-2002(F) 245.1115 -52.3881 d026             Ks      4.00 2013-07-31T02:19:24.5246  1  2  2 Double  20.00  20.00
v20130730_00397.fit 179.B-2002(F) 245.0061 -52.3307 d026             Ks      4.00 2013-07-31T02:19:43.5855  1  2  1 Double   0.00   0.00
v20130730_00398.fit 179.B-2002(F) 245.0062 -52.3227 d026             Ks      4.00 2013-07-31T02:19:57.9160  1  2  2 Double  20.00  20.00
v20130730_00399.fit 179.B-2002(F) 245.2192 -52.2020 d026             Ks      4.00 2013-07-31T02:20:18.5349  1  2  1 Double   0.00   0.00
v20130730_00400.fit 179.B-2002(F) 245.2187 -52.1941 d026             Ks      4.00 2013-07-31T02:20:34.8062  1  2  2 Double  20.00  20.00
v20130730_00401.fit 179.B-2002(F) 245.3241 -52.2669 d026             Ks      4.00 2013-07-31T02:20:55.2970  1  2  1 Double   0.00   0.00
v20130730_00402.fit 179.B-2002(F) 245.3240 -52.2589 d026             Ks      4.00 2013-07-31T02:21:09.8227  1  2  2 Double  20.00  20.00
v20130730_00403.fit 179.B-2002(F) 245.4299 -52.3315 d026             Ks      4.00 2013-07-31T02:21:28.8505  1  2  1 Double   0.00   0.00
v20130730_00404.fit 179.B-2002(F) 245.4299 -52.3235 d026             Ks      4.00 2013-07-31T02:21:43.1670  1  2  2 Double  20.00  20.00
v20130730_00405.fit 179.B-2002(F) 242.2642 -52.6650 d063             Ks      4.00 2013-07-31T02:22:37.0314  1  2  1 Double   0.00   0.00
v20130730_00406.fit 179.B-2002(F) 242.2647 -52.6572 d063             Ks      4.00 2013-07-31T02:22:52.4628  1  2  2 Double  20.00  20.00
v20130730_00407.fit 179.B-2002(F) 242.1623 -52.5975 d063             Ks      4.00 2013-07-31T02:23:11.4969  1  2  1 Double   0.00   0.00
v20130730_00408.fit 179.B-2002(F) 242.1627 -52.5895 d063             Ks      4.00 2013-07-31T02:23:26.1653  1  2  2 Double  20.00  20.00
v20130730_00409.fit 179.B-2002(F) 242.0607 -52.5296 d063             Ks      4.00 2013-07-31T02:23:47.6102  1  2  1 Double   0.00   0.00
v20130730_00410.fit 179.B-2002(F) 242.0614 -52.5216 d063             Ks      4.00 2013-07-31T02:24:02.0396  1  2  2 Double  20.00  20.00
v20130730_00411.fit 179.B-2002(F) 242.2832 -52.4062 d063             Ks      4.00 2013-07-31T02:24:22.0606  1  2  1 Double   0.00   0.00
v20130730_00412.fit 179.B-2002(F) 242.2831 -52.3984 d063             Ks      4.00 2013-07-31T02:24:37.3199  1  2  2 Double  20.00  20.00
v20130730_00413.fit 179.B-2002(F) 242.3842 -52.4736 d063             Ks      4.00 2013-07-31T02:24:56.3940  1  2  1 Double   0.00   0.00
v20130730_00414.fit 179.B-2002(F) 242.3846 -52.4657 d063             Ks      4.00 2013-07-31T02:25:10.8175  1  2  2 Double  20.00  20.00
v20130730_00415.fit 179.B-2002(F) 242.4862 -52.5408 d063             Ks      4.00 2013-07-31T02:25:33.6793  1  2  1 Double   0.00   0.00
v20130730_00416.fit 179.B-2002(F) 242.4867 -52.5328 d063             Ks      4.00 2013-07-31T02:25:48.4704  1  2  2 Double  20.00  20.00
v20130730_00417.fit 179.B-2002(F) 243.9978 -51.6665 d064             Ks      4.00 2013-07-31T02:26:36.6636  1  2  1 Double   0.00   0.00
v20130730_00418.fit 179.B-2002(F) 243.9980 -51.6587 d064             Ks      4.00 2013-07-31T02:26:50.9889  1  2  2 Double  20.00  20.00
v20130730_00419.fit 179.B-2002(F) 243.8956 -51.6004 d064             Ks      4.00 2013-07-31T02:27:11.0088  1  2  1 Double   0.00   0.00
v20130730_00420.fit 179.B-2002(F) 243.8957 -51.5925 d064             Ks      4.00 2013-07-31T02:27:25.6403  1  2  2 Double  20.00  20.00
v20130730_00421.fit 179.B-2002(F) 243.7937 -51.5341 d064             Ks      4.00 2013-07-31T02:27:44.6613  1  2  1 Double   0.00   0.00
v20130730_00422.fit 179.B-2002(F) 243.7941 -51.5260 d064             Ks      4.00 2013-07-31T02:28:01.1246  1  2  2 Double  20.00  20.00
v20130730_00423.fit 179.B-2002(F) 244.0066 -51.4075 d064             Ks      4.00 2013-07-31T02:28:21.2062  1  2  1 Double   0.00   0.00
v20130730_00424.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-31T02:28:37.6250  1  2  2 Double  20.00  20.00
v20130730_00425.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-31T02:28:56.6448  1  2  1 Double   0.00   0.00
v20130730_00426.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-31T02:29:11.2673  1  2  2 Double  20.00  20.00
v20130730_00427.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-31T02:29:31.2914  1  2  1 Double   0.00   0.00
v20130730_00428.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-31T02:29:46.8545  1  2  2 Double  20.00  20.00
v20130730_00429.fit 179.B-2002(F) 262.8038 -25.9260 b390             Ks      4.00 2013-07-31T02:32:05.2673  1  2  1 Double   0.00   0.00
v20130730_00430.fit 179.B-2002(F) 262.8020 -25.9183 b390             Ks      4.00 2013-07-31T02:32:20.2705  1  2  2 Double  20.00  20.00
v20130730_00431.fit 179.B-2002(F) 262.7184 -25.8761 b390             Ks      4.00 2013-07-31T02:32:46.3340  1  2  1 Double   0.00   0.00
v20130730_00432.fit 179.B-2002(F) 262.7166 -25.8684 b390             Ks      4.00 2013-07-31T02:33:01.5485  1  2  2 Double  20.00  20.00
v20130730_00433.fit 179.B-2002(F) 262.6331 -25.8260 b390             Ks      4.00 2013-07-31T02:33:21.5691  1  2  1 Double   0.00   0.00
v20130730_00434.fit 179.B-2002(F) 262.6313 -25.8183 b390             Ks      4.00 2013-07-31T02:33:37.3945  1  2  2 Double  20.00  20.00
v20130730_00435.fit 179.B-2002(F) 262.7443 -25.6726 b390             Ks      4.00 2013-07-31T02:33:57.9514  1  2  1 Double   0.00   0.00
v20130730_00436.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-07-31T02:34:14.1227  1  2  2 Double  20.00  20.00
v20130730_00437.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-07-31T02:34:34.1848  1  2  1 Double   0.00   0.00
v20130730_00438.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-07-31T02:34:50.1199  1  2  2 Double  20.00  20.00
v20130730_00439.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-07-31T02:35:10.9357  1  2  1 Double   0.00   0.00
v20130730_00440.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-07-31T02:35:27.5060  1  2  2 Double  20.00  20.00
v20130730_00441.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-07-31T02:36:21.7493  1  2  1 Double   0.00   0.00
v20130730_00442.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-07-31T02:36:37.1779  1  2  2 Double  20.00  20.00
v20130730_00443.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-07-31T02:36:57.2480  1  2  1 Double   0.00   0.00
v20130730_00444.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-07-31T02:37:12.1303  1  2  2 Double  20.00  20.00
v20130730_00445.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-07-31T02:37:32.1512  1  2  1 Double   0.00   0.00
v20130730_00446.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-07-31T02:37:50.6063  1  2  2 Double  20.00  20.00
v20130730_00447.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-07-31T02:38:09.6351  1  2  1 Double   0.00   0.00
v20130730_00448.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-07-31T02:38:25.1235  1  2  2 Double  20.00  20.00
v20130730_00449.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-07-31T02:38:45.1894  1  2  1 Double   0.00   0.00
v20130730_00450.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-07-31T02:39:00.4360  1  2  2 Double  20.00  20.00
v20130730_00451.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-07-31T02:39:20.4957  1  2  1 Double   0.00   0.00
v20130730_00452.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-07-31T02:39:36.6390  1  2  2 Double  20.00  20.00
v20130730_00453.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-07-31T02:40:34.6961  1  2  1 Double   0.00   0.00
v20130730_00454.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-07-31T02:40:50.7833  1  2  2 Double  20.00  20.00
v20130730_00455.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-07-31T02:41:09.8433  1  2  1 Double   0.00   0.00
v20130730_00456.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-07-31T02:41:25.3917  1  2  2 Double  20.00  20.00
v20130730_00457.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-07-31T02:41:46.1075  1  2  1 Double   0.00   0.00
v20130730_00458.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-07-31T02:42:01.9790  1  2  2 Double  20.00  20.00
v20130730_00459.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-07-31T02:42:22.0419  1  2  1 Double   0.00   0.00
v20130730_00460.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-07-31T02:42:38.6672  1  2  2 Double  20.00  20.00
v20130730_00461.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-07-31T02:42:59.6069  1  2  1 Double   0.00   0.00
v20130730_00462.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-07-31T02:43:16.0641  1  2  2 Double  20.00  20.00
v20130730_00463.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-07-31T02:43:36.8521  1  2  1 Double   0.00   0.00
v20130730_00464.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-07-31T02:43:57.2170  1  2  2 Double  20.00  20.00
v20130730_00465.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-07-31T02:44:51.8501  1  2  1 Double   0.00   0.00
v20130730_00466.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-07-31T02:45:07.0446  1  2  2 Double  20.00  20.00
v20130730_00467.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-07-31T02:45:27.1115  1  2  1 Double   0.00   0.00
v20130730_00468.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-07-31T02:45:43.3479  1  2  2 Double  20.00  20.00
v20130730_00469.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-07-31T02:46:03.4086  1  2  1 Double   0.00   0.00
v20130730_00470.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-07-31T02:46:19.7919  1  2  2 Double  20.00  20.00
v20130730_00471.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-07-31T02:46:38.8180  1  2  1 Double   0.00   0.00
v20130730_00472.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-07-31T02:46:59.0632  1  2  2 Double  20.00  20.00
v20130730_00473.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-07-31T02:47:19.1237  1  2  1 Double   0.00   0.00
v20130730_00474.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-07-31T02:47:35.9700  1  2  2 Double  20.00  20.00
v20130730_00475.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-07-31T02:47:56.0330  1  2  1 Double   0.00   0.00
v20130730_00476.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-07-31T02:48:11.8652  1  2  2 Double  20.00  20.00
v20130730_00477.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-31T02:52:36.0099  1  2  1 Double   0.00   0.00
v20130730_00478.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-31T02:52:50.7902  1  2  2 Double  20.00  20.00
v20130730_00479.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-31T02:53:09.8131  1  2  1 Double   0.00   0.00
v20130730_00480.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-31T02:53:23.8430  1  2  2 Double  20.00  20.00
v20130730_00481.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-31T02:53:43.9037  1  2  1 Double   0.00   0.00
v20130730_00482.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-31T02:53:59.2302  1  2  2 Double  20.00  20.00
v20130730_00483.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-31T02:54:19.2979  1  2  1 Double   0.00   0.00
v20130730_00484.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-31T02:54:34.4193  1  2  2 Double  20.00  20.00
v20130730_00485.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-31T02:54:53.4783  1  2  1 Double   0.00   0.00
v20130730_00486.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-31T02:55:08.4358  1  2  2 Double  20.00  20.00
v20130730_00487.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-31T02:55:29.5669  1  2  1 Double   0.00   0.00
v20130730_00488.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-31T02:55:43.5981  1  2  2 Double  20.00  20.00
v20130730_00489.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-31T02:56:28.9344  1  2  1 Double   0.00   0.00
v20130730_00490.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-31T02:56:45.1927  1  2  2 Double  20.00  20.00
v20130730_00491.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-31T02:57:05.2136  1  2  1 Double   0.00   0.00
v20130730_00492.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-31T02:57:21.2489  1  2  2 Double  20.00  20.00
v20130730_00493.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-31T02:57:40.2679  1  2  1 Double   0.00   0.00
v20130730_00494.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-31T02:57:55.5485  1  2  2 Double  20.00  20.00
v20130730_00495.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-31T02:58:15.5704  1  2  1 Double   0.00   0.00
v20130730_00496.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-31T02:58:30.5787  1  2  2 Double  20.00  20.00
v20130730_00497.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-31T02:58:50.6006  1  2  1 Double   0.00   0.00
v20130730_00498.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-31T02:59:06.4090  1  2  2 Double  20.00  20.00
v20130730_00499.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-31T02:59:25.4549  1  2  1 Double   0.00   0.00
v20130730_00500.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-31T02:59:41.0014  1  2  2 Double  20.00  20.00
v20130730_00501.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-31T03:00:32.4150  1  2  1 Double   0.00   0.00
v20130730_00502.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-31T03:00:46.4885  1  2  2 Double  20.00  20.00
v20130730_00503.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-31T03:01:07.2045  1  2  1 Double   0.00   0.00
v20130730_00504.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-31T03:01:21.8158  1  2  2 Double  20.00  20.00
v20130730_00505.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-31T03:01:42.5616  1  2  1 Double   0.00   0.00
v20130730_00506.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-31T03:01:56.6222  1  2  2 Double  20.00  20.00
v20130730_00507.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-31T03:02:16.6441  1  2  1 Double   0.00   0.00
v20130730_00508.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-31T03:02:30.6646  1  2  2 Double  20.00  20.00
v20130730_00509.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-31T03:02:50.6865  1  2  1 Double   0.00   0.00
v20130730_00510.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-31T03:03:07.2408  1  2  2 Double  20.00  20.00
v20130730_00511.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-31T03:03:26.2608  1  2  1 Double   0.00   0.00
v20130730_00512.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-31T03:03:41.1643  1  2  2 Double  20.00  20.00
v20130730_00513.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-31T03:04:30.7403  1  2  1 Double   0.00   0.00
v20130730_00514.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-31T03:04:46.5145  1  2  2 Double  20.00  20.00
v20130730_00515.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-31T03:05:05.5335  1  2  1 Double   0.00   0.00
v20130730_00516.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-31T03:05:20.5349  1  2  2 Double  20.00  20.00
v20130730_00517.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-31T03:05:40.5988  1  2  1 Double   0.00   0.00
v20130730_00518.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-31T03:05:55.4003  1  2  2 Double  20.00  20.00
v20130730_00519.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-31T03:06:15.4212  1  2  1 Double   0.00   0.00
v20130730_00520.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-31T03:06:30.0377  1  2  2 Double  20.00  20.00
v20130730_00521.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-31T03:06:50.8997  1  2  1 Double   0.00   0.00
v20130730_00522.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-31T03:07:04.9711  1  2  2 Double  20.00  20.00
v20130730_00523.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-31T03:07:25.9380  1  2  1 Double   0.00   0.00
v20130730_00524.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-31T03:07:42.1993  1  2  2 Double  20.00  20.00
v20130730_00525.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-07-31T03:09:57.1160  1  2  1 Double   0.00   0.00
v20130730_00526.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-07-31T03:10:15.5844  1  2  2 Double  20.00  20.00
v20130730_00527.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-07-31T03:10:41.6506  1  2  1 Double   0.00   0.00
v20130730_00528.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-07-31T03:10:56.9008  1  2  2 Double  20.00  20.00
v20130730_00529.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-07-31T03:11:16.9739  1  2  1 Double   0.00   0.00
v20130730_00530.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-07-31T03:11:33.0441  1  2  2 Double  20.00  20.00
v20130730_00531.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-07-31T03:11:53.8622  1  2  1 Double   0.00   0.00
v20130730_00532.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-07-31T03:12:09.3713  1  2  2 Double  20.00  20.00
v20130730_00533.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-07-31T03:12:29.4353  1  2  1 Double   0.00   0.00
v20130730_00534.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-07-31T03:12:44.4186  1  2  2 Double  20.00  20.00
v20130730_00535.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-07-31T03:13:04.7595  1  2  1 Double   0.00   0.00
v20130730_00536.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-07-31T03:13:20.8090  1  2  2 Double  20.00  20.00
v20130730_00537.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-07-31T03:14:11.0777  1  2  1 Double   0.00   0.00
v20130730_00538.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-07-31T03:14:26.7089  1  2  2 Double  20.00  20.00
v20130730_00539.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-07-31T03:14:46.7708  1  2  1 Double   0.00   0.00
v20130730_00540.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-07-31T03:15:05.1951  1  2  2 Double  20.00  20.00
v20130730_00541.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-07-31T03:15:26.0617  1  2  1 Double   0.00   0.00
v20130730_00542.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-07-31T03:15:41.8942  1  2  2 Double  20.00  20.00
v20130730_00543.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-07-31T03:16:01.9550  1  2  1 Double   0.00   0.00
v20130730_00544.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-07-31T03:16:17.7603  1  2  2 Double  20.00  20.00
v20130730_00545.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-07-31T03:16:37.8214  1  2  1 Double   0.00   0.00
v20130730_00546.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-07-31T03:16:53.8406  1  2  2 Double  20.00  20.00
v20130730_00547.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-07-31T03:17:14.7014  1  2  1 Double   0.00   0.00
v20130730_00548.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-07-31T03:17:30.2540  1  2  2 Double  20.00  20.00
v20130730_00549.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-07-31T03:18:21.7026  1  2  1 Double   0.00   0.00
