v20161230_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-31T00:30:05.7143  2  5  1 Double   0.00   0.00
v20161230_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-31T00:30:25.1573  2  5  2 Double  -8.66   5.00
v20161230_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-31T00:30:44.4951  2  5  3 Double   5.00   8.66
v20161230_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-31T00:31:03.7661  2  5  4 Double   8.66  -5.00
v20161230_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-31T00:31:23.2681  2  5  5 Double  -5.00  -8.66
v20161230_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-31T00:32:08.9074  2  5  1 Double   0.00   0.00
v20161230_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-31T00:32:28.2113  2  5  2 Double  -8.66   5.00
v20161230_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-31T00:32:47.5543  2  5  3 Double   5.00   8.66
v20161230_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-31T00:33:07.0733  2  5  4 Double   8.66  -5.00
v20161230_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-31T00:33:26.6813  2  5  5 Double  -5.00  -8.66
v20161230_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-31T00:34:11.7136  2  5  1 Double   0.00   0.00
v20161230_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-31T00:34:31.0936  2  5  2 Double  -8.66   5.00
v20161230_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-31T00:34:50.5176  2  5  3 Double   5.00   8.66
v20161230_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-31T00:35:09.9198  2  5  4 Double   8.66  -5.00
v20161230_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-31T00:35:31.3269  2  5  5 Double  -5.00  -8.66
v20161230_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:08:50.5644  6  0  0 Double   0.00   0.00
v20161230_00337.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-31T09:10:20.7180  1  0  0 Uncorr   0.00   0.00
v20161230_00338.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-31T09:10:29.1151  1  0  0 Uncorr   0.00   0.00
v20161230_00339.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-31T09:10:39.5272  1  0  0 Uncorr   0.00   0.00
v20161230_00340.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-31T09:10:49.9411  1  0  0 Uncorr   0.00   0.00
v20161230_00341.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-12-31T09:10:58.9680  1  0  0 Uncorr   0.00   0.00
v20161230_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-31T09:11:22.1348  2  0  0 Double   0.00   0.00
v20161230_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-31T09:11:44.1673  2  0  0 Double   0.00   0.00
v20161230_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-31T09:12:08.1329  2  0  0 Double   0.00   0.00
v20161230_00345.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-31T09:12:31.1924  2  0  0 Double   0.00   0.00
v20161230_00346.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-12-31T09:12:54.6190  2  0  0 Double   0.00   0.00
v20161230_00347.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:13:20.2255  6  0  0 Double   0.00   0.00
v20161230_00348.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:14:41.7699  6  0  0 Double   0.00   0.00
v20161230_00349.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:16:02.8686  6  0  0 Double   0.00   0.00
v20161230_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:17:22.7491  6  0  0 Double   0.00   0.00
v20161230_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-12-31T09:18:43.3539  6  0  0 Double   0.00   0.00
v20161230_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:20:09.0598  2  0  0 Double   0.00   0.00
v20161230_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:21:21.3325  2  0  0 Double   0.00   0.00
v20161230_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:22:33.3010  2  0  0 Double   0.00   0.00
v20161230_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:23:44.7844  2  0  0 Double   0.00   0.00
v20161230_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:24:57.0349  2  0  0 Double   0.00   0.00
v20161230_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:26:14.5250  4  0  0 Double   0.00   0.00
v20161230_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:28:29.8258  4  0  0 Double   0.00   0.00
v20161230_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:30:46.8986  4  0  0 Double   0.00   0.00
v20161230_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:33:04.1753  4  0  0 Double   0.00   0.00
v20161230_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-12-31T09:35:21.4850  4  0  0 Double   0.00   0.00
v20161230_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-31T09:37:43.7904  2  0  0 Double   0.00   0.00
v20161230_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-31T09:38:10.8574  2  0  0 Double   0.00   0.00
v20161230_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-31T09:38:37.2607  2  0  0 Double   0.00   0.00
v20161230_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-31T09:39:03.6939  2  0  0 Double   0.00   0.00
v20161230_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-12-31T09:39:30.8691  2  0  0 Double   0.00   0.00
v20161230_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:40:00.5892  1  0  0 Double   0.00   0.00
v20161230_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:40:24.8346  1  0  0 Double   0.00   0.00
v20161230_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:40:49.4730  1  0  0 Double   0.00   0.00
v20161230_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:41:13.8896  1  0  0 Double   0.00   0.00
v20161230_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:41:40.7896  1  0  0 Double   0.00   0.00
v20161230_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:42:10.4445  2  0  0 Double   0.00   0.00
v20161230_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:42:52.7471  2  0  0 Double   0.00   0.00
v20161230_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:43:33.7329  2  0  0 Double   0.00   0.00
v20161230_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:44:15.9607  2  0  0 Double   0.00   0.00
v20161230_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-12-31T09:45:00.5648  2  0  0 Double   0.00   0.00
v20161230_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-12-31T09:45:46.7041  2  0  0 Double   0.00   0.00
v20161230_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-12-31T09:48:01.0743  2  0  0 Double   0.00   0.00
v20161230_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-12-31T09:50:12.3585  2  0  0 Double   0.00   0.00
v20161230_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-12-31T09:52:24.4749  2  0  0 Double   0.00   0.00
v20161230_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-12-31T09:54:40.2418  2  0  0 Double   0.00   0.00
