v20130210_00362.fit 179.A-2010(G) 205.3488 -18.3345 Str13            Y      15.00 2013-02-11T09:00:10.9823  2  2  2 Double  20.00 -20.00
v20130210_00363.fit 179.A-2010(G) 205.3547 -18.1457 Str13            Y      15.00 2013-02-11T09:00:57.5166  2  2  1 Double   0.00   0.00
v20130210_00364.fit 179.A-2010(G) 205.3489 -18.1513 Str13            Y      15.00 2013-02-11T09:01:41.8710  2  2  2 Double  20.00 -20.00
v20130210_00365.fit 179.A-2010(G) 205.4512 -18.3289 Str13            Y      15.00 2013-02-11T09:02:31.4528  2  2  1 Double   0.00   0.00
v20130210_00366.fit 179.A-2010(G) 205.4454 -18.3344 Str13            Y      15.00 2013-02-11T09:03:15.4881  2  2  2 Double  20.00 -20.00
v20130210_00367.fit 179.A-2010(G) 205.4510 -18.1456 Str13            Y      15.00 2013-02-11T09:04:01.8781  2  2  1 Double   0.00   0.00
v20130210_00368.fit 179.A-2010(G) 205.4452 -18.1512 Str13            Y      15.00 2013-02-11T09:04:46.4435  2  2  2 Double  20.00 -20.00
v20130210_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-11T09:18:09.0936  1  0  0 Double   0.00   0.00
v20130210_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-11T09:18:21.4813  1  0  0 Double   0.00   0.00
v20130210_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-11T09:18:35.5519  1  0  0 Double   0.00   0.00
v20130210_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-11T09:18:46.5818  1  0  0 Double   0.00   0.00
v20130210_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-11T09:18:57.6104  1  0  0 Double   0.00   0.00
v20130210_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T09:19:13.8929  1  0  0 Double   0.00   0.00
v20130210_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T09:21:25.8511  1  0  0 Double   0.00   0.00
v20130210_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T09:23:36.3213  1  0  0 Double   0.00   0.00
v20130210_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T09:25:47.7925  1  0  0 Double   0.00   0.00
v20130210_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T09:27:59.0510  1  0  0 Double   0.00   0.00
v20130210_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:30:17.2203  6  0  0 Double   0.00   0.00
v20130210_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:31:42.2504  6  0  0 Double   0.00   0.00
v20130210_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:33:02.1850  6  0  0 Double   0.00   0.00
v20130210_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:34:26.6184  6  0  0 Double   0.00   0.00
v20130210_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:35:46.0431  6  0  0 Double   0.00   0.00
v20130210_00384.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-11T09:37:18.7144  1  0  0 Uncorr   0.00   0.00
v20130210_00385.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-11T09:37:27.0863  1  0  0 Uncorr   0.00   0.00
v20130210_00386.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-11T09:37:37.4864  1  0  0 Uncorr   0.00   0.00
v20130210_00387.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-11T09:37:47.8831  1  0  0 Uncorr   0.00   0.00
v20130210_00388.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-11T09:38:02.2846  1  0  0 Uncorr   0.00   0.00
v20130210_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:38:25.7474  2  0  0 Double   0.00   0.00
v20130210_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:38:47.8063  2  0  0 Double   0.00   0.00
v20130210_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:39:09.2846  2  0  0 Double   0.00   0.00
v20130210_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:39:32.3464  2  0  0 Double   0.00   0.00
v20130210_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:39:54.3701  2  0  0 Double   0.00   0.00
v20130210_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:40:21.9622 15  0  0 Double   0.00   0.00
v20130210_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:42:19.7488 15  0  0 Double   0.00   0.00
v20130210_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:44:12.8119 15  0  0 Double   0.00   0.00
v20130210_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:46:05.2971 15  0  0 Double   0.00   0.00
v20130210_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:48:02.5179 15  0  0 Double   0.00   0.00
v20130210_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:50:06.1911  4  0  0 Double   0.00   0.00
v20130210_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:51:01.5412  4  0  0 Double   0.00   0.00
v20130210_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:52:01.9430  4  0  0 Double   0.00   0.00
v20130210_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:53:02.9884  4  0  0 Double   0.00   0.00
v20130210_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T09:53:59.9215  4  0  0 Double   0.00   0.00
v20130210_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:54:59.8604  7  0  0 Double   0.00   0.00
v20130210_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:55:56.8912  7  0  0 Double   0.00   0.00
v20130210_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:56:54.9262  7  0  0 Double   0.00   0.00
v20130210_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:57:55.6558  7  0  0 Double   0.00   0.00
v20130210_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-11T09:58:55.3446  7  0  0 Double   0.00   0.00
v20130210_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T09:59:59.4419  1  0  0 Double   0.00   0.00
v20130210_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T10:02:08.2484  1  0  0 Double   0.00   0.00
v20130210_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T10:04:20.6757  1  0  0 Double   0.00   0.00
v20130210_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T10:06:33.8048  1  0  0 Double   0.00   0.00
v20130210_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-11T10:08:44.3979  1  0  0 Double   0.00   0.00
v20130210_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-11T10:10:59.9459  2  0  0 Double   0.00   0.00
v20130210_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-11T10:13:13.4827  2  0  0 Double   0.00   0.00
v20130210_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-11T10:15:25.1919  2  0  0 Double   0.00   0.00
v20130210_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-11T10:17:37.3723  2  0  0 Double   0.00   0.00
v20130210_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-11T10:19:49.4422  2  0  0 Double   0.00   0.00
v20130210_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T10:22:07.6469  6  0  0 Double   0.00   0.00
v20130210_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T10:23:26.7115  6  0  0 Double   0.00   0.00
v20130210_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T10:24:47.1171  6  0  0 Double   0.00   0.00
v20130210_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T10:26:08.2357  6  0  0 Double   0.00   0.00
v20130210_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-11T10:27:31.2380  6  0  0 Double   0.00   0.00
v20130210_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-11T10:28:57.2190  2  0  0 Double   0.00   0.00
v20130210_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-11T10:29:26.1688  2  0  0 Double   0.00   0.00
v20130210_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-11T10:29:52.2953  2  0  0 Double   0.00   0.00
v20130210_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-11T10:30:18.4355  2  0  0 Double   0.00   0.00
v20130210_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-11T10:30:44.7306  2  0  0 Double   0.00   0.00
v20130210_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:31:16.5163  1  0  0 Double   0.00   0.00
v20130210_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:31:40.6957  1  0  0 Double   0.00   0.00
v20130210_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:32:06.9050  1  0  0 Double   0.00   0.00
v20130210_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:32:32.8303  1  0  0 Double   0.00   0.00
v20130210_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:32:59.0235  1  0  0 Double   0.00   0.00
v20130210_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:33:28.4935  2  0  0 Double   0.00   0.00
v20130210_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:34:10.7192  2  0  0 Double   0.00   0.00
v20130210_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:34:52.5597  2  0  0 Double   0.00   0.00
v20130210_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:35:33.4236  2  0  0 Double   0.00   0.00
v20130210_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-11T10:36:16.1671  2  0  0 Double   0.00   0.00
