v20130424_00366.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-04-25T05:09:21.1757  1  2  1 Double   0.00   0.00
v20130424_00367.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-04-25T05:09:38.1660  1  2  2 Double  20.00  20.00
v20130424_00368.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-04-25T05:09:59.0558  1  2  1 Double   0.00   0.00
v20130424_00369.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-04-25T05:10:15.5131  1  2  2 Double  20.00  20.00
v20130424_00370.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-04-25T05:10:35.9410  1  2  1 Double   0.00   0.00
v20130424_00371.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-04-25T05:10:51.5434  1  2  2 Double  20.00  20.00
v20130424_00372.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-04-25T05:11:10.5666  1  2  1 Double   0.00   0.00
v20130424_00373.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-04-25T05:11:27.5478  1  2  2 Double  20.00  20.00
v20130424_00374.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-04-25T05:11:46.5716  1  2  1 Double   0.00   0.00
v20130424_00375.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-04-25T05:12:01.5043  1  2  2 Double  20.00  20.00
v20130424_00376.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-04-25T05:12:53.2127  1  2  1 Double   0.00   0.00
v20130424_00377.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-04-25T05:13:08.9571  1  2  2 Double  20.00  20.00
v20130424_00378.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-04-25T05:13:27.4252  1  2  1 Double   0.00   0.00
v20130424_00379.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-04-25T05:13:43.9785  1  2  2 Double  20.00  20.00
v20130424_00380.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-04-25T05:14:04.0384  1  2  1 Double   0.00   0.00
v20130424_00381.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-04-25T05:14:22.4797  1  2  2 Double  20.00  20.00
v20130424_00382.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-04-25T05:14:44.0493  1  2  1 Double   0.00   0.00
v20130424_00383.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-04-25T05:14:59.6906  1  2  2 Double  20.00  20.00
v20130424_00384.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-04-25T05:15:18.7098  1  2  1 Double   0.00   0.00
v20130424_00385.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-04-25T05:15:35.2921  1  2  2 Double  20.00  20.00
v20130424_00386.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-04-25T05:15:55.9130  1  2  1 Double   0.00   0.00
v20130424_00387.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-04-25T05:16:12.2891  1  2  2 Double  20.00  20.00
v20130424_00388.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-04-25T05:17:06.9204  1  2  1 Double   0.00   0.00
v20130424_00389.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-04-25T05:17:22.7410  1  2  2 Double  20.00  20.00
v20130424_00390.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-04-25T05:17:41.7598  1  2  1 Double   0.00   0.00
v20130424_00391.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-04-25T05:17:57.8351  1  2  2 Double  20.00  20.00
v20130424_00392.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-04-25T05:18:17.8961  1  2  1 Double   0.00   0.00
v20130424_00393.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-04-25T05:18:36.9173  1  2  2 Double  20.00  20.00
v20130424_00394.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-04-25T05:18:58.0639  1  2  1 Double   0.00   0.00
v20130424_00395.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-04-25T05:19:13.4775  1  2  2 Double  20.00  20.00
v20130424_00396.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-04-25T05:19:32.5415  1  2  1 Double   0.00   0.00
v20130424_00397.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-04-25T05:19:49.0318  1  2  2 Double  20.00  20.00
v20130424_00398.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-04-25T05:20:08.0946  1  2  1 Double   0.00   0.00
v20130424_00399.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-04-25T05:22:40.1699  1  2  2 Double  20.00  20.00
v20130424_00400.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-04-25T05:23:35.7753  1  2  1 Double   0.00   0.00
v20130424_00401.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-04-25T05:23:54.2163  1  2  2 Double  20.00  20.00
v20130424_00402.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-04-25T05:24:13.2372  1  2  1 Double   0.00   0.00
v20130424_00403.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-04-25T05:24:31.6915  1  2  2 Double  20.00  20.00
v20130424_00404.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-04-25T05:24:51.7534  1  2  1 Double   0.00   0.00
v20130424_00405.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-04-25T05:25:07.1826  1  2  2 Double  20.00  20.00
v20130424_00406.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-04-25T05:25:28.3346  1  2  1 Double   0.00   0.00
v20130424_00407.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-04-25T05:25:44.0238  1  2  2 Double  20.00  20.00
v20130424_00408.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-04-25T05:26:04.6728  1  2  1 Double   0.00   0.00
v20130424_00409.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-04-25T05:26:20.3842  1  2  2 Double  20.00  20.00
v20130424_00410.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-04-25T05:26:40.7149  1  2  1 Double   0.00   0.00
v20130424_00411.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-04-25T05:26:55.6404  1  2  2 Double  20.00  20.00
v20130424_00412.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-04-25T05:27:47.2992  1  2  1 Double   0.00   0.00
v20130424_00413.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-04-25T05:28:03.6834  1  2  2 Double  20.00  20.00
v20130424_00414.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-04-25T05:28:22.7045  1  2  1 Double   0.00   0.00
v20130424_00415.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-04-25T05:28:39.1318  1  2  2 Double  20.00  20.00
v20130424_00416.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-04-25T05:28:59.1936  1  2  1 Double   0.00   0.00
v20130424_00417.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-04-25T05:29:14.6291  1  2  2 Double  20.00  20.00
v20130424_00418.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-04-25T05:29:35.0089  1  2  1 Double   0.00   0.00
v20130424_00419.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-04-25T05:29:50.8733  1  2  2 Double  20.00  20.00
v20130424_00420.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-04-25T05:30:09.3064  1  2  1 Double   0.00   0.00
v20130424_00421.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-04-25T05:30:24.5268  1  2  2 Double  20.00  20.00
v20130424_00422.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-04-25T05:30:43.5488  1  2  1 Double   0.00   0.00
v20130424_00423.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-04-25T05:31:00.2503  1  2  2 Double  20.00  20.00
v20130424_00424.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-04-25T05:31:49.9532  1  2  1 Double   0.00   0.00
v20130424_00425.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-04-25T05:32:08.3921  1  2  2 Double  20.00  20.00
v20130424_00426.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-04-25T05:32:28.4530  1  2  1 Double   0.00   0.00
v20130424_00427.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-04-25T05:32:44.9123  1  2  2 Double  20.00  20.00
v20130424_00428.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-04-25T05:33:03.9323  1  2  1 Double   0.00   0.00
v20130424_00429.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-04-25T05:33:22.3736  1  2  2 Double  20.00  20.00
v20130424_00430.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-04-25T05:33:44.1743  1  2  1 Double   0.00   0.00
v20130424_00431.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-04-25T05:33:59.2096  1  2  2 Double  20.00  20.00
v20130424_00432.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-04-25T05:34:19.2717  1  2  1 Double   0.00   0.00
v20130424_00433.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-04-25T05:34:34.8359  1  2  2 Double  20.00  20.00
v20130424_00434.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-04-25T05:34:54.9168  1  2  1 Double   0.00   0.00
v20130424_00435.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-04-25T05:35:10.4433  1  2  2 Double  20.00  20.00
v20130424_00436.fit 179.B-2002(E) 176.8094 -61.4795 d077             Ks      4.00 2013-04-25T05:37:41.9417  1  2  1 Double   0.00   0.00
v20130424_00437.fit 179.B-2002(E) 176.8230 -61.4751 d077             Ks      4.00 2013-04-25T05:38:00.3846  1  2  2 Double  20.00  20.00
v20130424_00438.fit 179.B-2002(E) 176.8566 -61.3905 d077             Ks      4.00 2013-04-25T05:38:25.4470  1  2  1 Double   0.00   0.00
v20130424_00439.fit 179.B-2002(E) 176.8707 -61.3865 d077             Ks      4.00 2013-04-25T05:38:42.2192  1  2  2 Double  20.00  20.00
v20130424_00440.fit 179.B-2002(E) 176.9039 -61.3018 d077             Ks      4.00 2013-04-25T05:39:02.2813  1  2  1 Double   0.00   0.00
v20130424_00441.fit 179.B-2002(E) 176.9178 -61.2978 d077             Ks      4.00 2013-04-25T05:39:20.7234  1  2  2 Double  20.00  20.00
v20130424_00442.fit 179.B-2002(E) 177.2739 -61.3465 d077             Ks      4.00 2013-04-25T05:39:41.1173  1  2  1 Double   0.00   0.00
v20130424_00443.fit 179.B-2002(E) 177.2871 -61.3418 d077             Ks      4.00 2013-04-25T05:39:59.5634  1  2  2 Double  20.00  20.00
v20130424_00444.fit 179.B-2002(E) 177.2280 -61.4349 d077             Ks      4.00 2013-04-25T05:40:19.6263  1  2  1 Double   0.00   0.00
v20130424_00445.fit 179.B-2002(E) 177.2420 -61.4309 d077             Ks      4.00 2013-04-25T05:40:36.4394  1  2  2 Double  20.00  20.00
v20130424_00446.fit 179.B-2002(E) 177.1825 -61.5239 d077             Ks      4.00 2013-04-25T05:40:56.4623  1  2  1 Double   0.00   0.00
v20130424_00447.fit 179.B-2002(E) 177.1963 -61.5199 d077             Ks      4.00 2013-04-25T05:41:13.1976  1  2  2 Double  20.00  20.00
v20130424_00448.fit 179.B-2002(E) 179.8033 -61.8058 d078             Ks      4.00 2013-04-25T05:42:07.2340  1  2  1 Double   0.00   0.00
v20130424_00449.fit 179.B-2002(E) 179.8166 -61.8011 d078             Ks      4.00 2013-04-25T05:42:25.6740  1  2  2 Double  20.00  20.00
v20130424_00450.fit 179.B-2002(E) 179.8422 -61.7158 d078             Ks      4.00 2013-04-25T05:42:44.6953  1  2  1 Double   0.00   0.00
v20130424_00451.fit 179.B-2002(E) 179.8561 -61.7115 d078             Ks      4.00 2013-04-25T05:43:01.5835  1  2  2 Double  20.00  20.00
v20130424_00452.fit 179.B-2002(E) 179.8814 -61.6262 d078             Ks      4.00 2013-04-25T05:43:20.6044  1  2  1 Double   0.00   0.00
v20130424_00453.fit 179.B-2002(E) 179.8951 -61.6219 d078             Ks      4.00 2013-04-25T05:43:39.6676  1  2  2 Double  20.00  20.00
v20130424_00454.fit 179.B-2002(E) 180.2592 -61.6627 d078             Ks      4.00 2013-04-25T05:44:00.2555  1  2  1 Double   0.00   0.00
v20130424_00455.fit 179.B-2002(E) 180.2721 -61.6577 d078             Ks      4.00 2013-04-25T05:44:18.7044  1  2  2 Double  20.00  20.00
v20130424_00456.fit 179.B-2002(E) 180.2215 -61.7519 d078             Ks      4.00 2013-04-25T05:44:38.7715  1  2  1 Double   0.00   0.00
v20130424_00457.fit 179.B-2002(E) 180.2352 -61.7476 d078             Ks      4.00 2013-04-25T05:44:55.4487  1  2  2 Double  20.00  20.00
v20130424_00458.fit 179.B-2002(E) 180.1842 -61.8419 d078             Ks      4.00 2013-04-25T05:45:15.4727  1  2  1 Double   0.00   0.00
v20130424_00459.fit 179.B-2002(E) 180.1978 -61.8376 d078             Ks      4.00 2013-04-25T05:45:33.8698  1  2  2 Double  20.00  20.00
v20130424_00460.fit 179.B-2002(E) 177.3542 -60.4198 d115             Ks      4.00 2013-04-25T05:46:24.9885  1  2  1 Double   0.00   0.00
v20130424_00461.fit 179.B-2002(E) 177.3674 -60.4154 d115             Ks      4.00 2013-04-25T05:46:41.1846  1  2  2 Double  20.00  20.00
v20130424_00462.fit 179.B-2002(E) 177.3984 -60.3306 d115             Ks      4.00 2013-04-25T05:47:00.2058  1  2  1 Double   0.00   0.00
v20130424_00463.fit 179.B-2002(E) 177.4119 -60.3266 d115             Ks      4.00 2013-04-25T05:47:16.9059  1  2  2 Double  20.00  20.00
v20130424_00464.fit 179.B-2002(E) 177.4426 -60.2417 d115             Ks      4.00 2013-04-25T05:47:35.9259  1  2  1 Double   0.00   0.00
v20130424_00465.fit 179.B-2002(E) 177.4560 -60.2377 d115             Ks      4.00 2013-04-25T05:47:52.4092  1  2  2 Double  20.00  20.00
v20130424_00466.fit 179.B-2002(E) 177.8013 -60.2850 d115             Ks      4.00 2013-04-25T05:48:12.4311  1  2  1 Double   0.00   0.00
v20130424_00467.fit 179.B-2002(E) 177.8141 -60.2803 d115             Ks      4.00 2013-04-25T05:48:28.9706  1  2  2 Double  20.00  20.00
v20130424_00468.fit 179.B-2002(E) 177.7584 -60.3736 d115             Ks      4.00 2013-04-25T05:48:48.9913  1  2  1 Double   0.00   0.00
v20130424_00469.fit 179.B-2002(E) 177.7718 -60.3695 d115             Ks      4.00 2013-04-25T05:49:07.4146  1  2  2 Double  20.00  20.00
v20130424_00470.fit 179.B-2002(E) 177.7158 -60.4627 d115             Ks      4.00 2013-04-25T05:49:26.4365  1  2  1 Double   0.00   0.00
v20130424_00471.fit 179.B-2002(E) 177.7291 -60.4587 d115             Ks      4.00 2013-04-25T05:49:45.4575  1  2  2 Double  20.00  20.00
v20130424_00472.fit 179.B-2002(E) 180.2543 -60.7353 d116             Ks      4.00 2013-04-25T05:50:37.8223  1  2  1 Double   0.00   0.00
v20130424_00473.fit 179.B-2002(E) 180.2672 -60.7306 d116             Ks      4.00 2013-04-25T05:50:54.1776  1  2  2 Double  20.00  20.00
v20130424_00474.fit 179.B-2002(E) 180.2907 -60.6452 d116             Ks      4.00 2013-04-25T05:51:14.2413  1  2  1 Double   0.00   0.00
v20130424_00475.fit 179.B-2002(E) 180.3040 -60.6409 d116             Ks      4.00 2013-04-25T05:51:30.3949  1  2  2 Double  20.00  20.00
v20130424_00476.fit 179.B-2002(E) 180.3273 -60.5554 d116             Ks      4.00 2013-04-25T05:51:49.4176  1  2  1 Double   0.00   0.00
v20130424_00477.fit 179.B-2002(E) 180.3405 -60.5511 d116             Ks      4.00 2013-04-25T05:52:05.6082  1  2  2 Double  20.00  20.00
v20130424_00478.fit 179.B-2002(E) 180.6930 -60.5907 d116             Ks      4.00 2013-04-25T05:52:27.4019  1  2  1 Double   0.00   0.00
v20130424_00479.fit 179.B-2002(E) 180.7054 -60.5857 d116             Ks      4.00 2013-04-25T05:52:45.8318  1  2  2 Double  20.00  20.00
v20130424_00480.fit 179.B-2002(E) 180.6577 -60.6801 d116             Ks      4.00 2013-04-25T05:53:04.8518  1  2  1 Double   0.00   0.00
v20130424_00481.fit 179.B-2002(E) 180.6710 -60.6758 d116             Ks      4.00 2013-04-25T05:53:21.3141  1  2  2 Double  20.00  20.00
v20130424_00482.fit 179.B-2002(E) 180.6229 -60.7702 d116             Ks      4.00 2013-04-25T05:53:41.3762  1  2  1 Double   0.00   0.00
v20130424_00483.fit 179.B-2002(E) 180.6361 -60.7658 d116             Ks      4.00 2013-04-25T05:53:57.5793  1  2  2 Double  20.00  20.00
v20130424_00484.fit 179.B-2002(E) 175.6015 -63.5918 d001             Ks      4.00 2013-04-25T05:54:53.5847  1  2  1 Double   0.00   0.00
v20130424_00485.fit 179.B-2002(E) 175.6163 -63.5874 d001             Ks      4.00 2013-04-25T05:55:13.6485  1  2  2 Double  20.00  20.00
v20130424_00486.fit 179.B-2002(E) 175.6559 -63.5031 d001             Ks      4.00 2013-04-25T05:55:34.2453  1  2  1 Double   0.00   0.00
v20130424_00487.fit 179.B-2002(E) 175.6712 -63.4993 d001             Ks      4.00 2013-04-25T05:55:50.7898  1  2  2 Double  20.00  20.00
v20130424_00488.fit 179.B-2002(E) 175.7103 -63.4149 d001             Ks      4.00 2013-04-25T05:56:10.8117  1  2  1 Double   0.00   0.00
v20130424_00489.fit 179.B-2002(E) 175.7254 -63.4110 d001             Ks      4.00 2013-04-25T05:56:27.3278  1  2  2 Double  20.00  20.00
v20130424_00490.fit 179.B-2002(E) 176.1055 -63.4628 d001             Ks      4.00 2013-04-25T05:56:48.5878  1  2  1 Double   0.00   0.00
v20130424_00491.fit 179.B-2002(E) 176.1198 -63.4582 d001             Ks      4.00 2013-04-25T05:57:05.4611  1  2  2 Double  20.00  20.00
v20130424_00492.fit 179.B-2002(E) 176.0527 -63.5508 d001             Ks      4.00 2013-04-25T05:57:24.4839  1  2  1 Double   0.00   0.00
v20130424_00493.fit 179.B-2002(E) 176.0678 -63.5469 d001             Ks      4.00 2013-04-25T05:59:59.0160  1  2  2 Double  20.00  20.00
v20130424_00494.fit 179.B-2002(E) 176.0002 -63.6394 d001             Ks      4.00 2013-04-25T06:00:19.0779  1  2  1 Double   0.00   0.00
v20130424_00495.fit 179.B-2002(E) 176.0152 -63.6355 d001             Ks      4.00 2013-04-25T06:00:35.7142  1  2  2 Double  20.00  20.00
v20130424_00496.fit 179.B-2002(E) 178.8044 -63.9423 d002             Ks      4.00 2013-04-25T06:01:31.0725  1  2  1 Double   0.00   0.00
v20130424_00497.fit 179.B-2002(E) 178.8189 -63.9377 d002             Ks      4.00 2013-04-25T06:01:49.5165  1  2  2 Double  20.00  20.00
v20130424_00498.fit 179.B-2002(E) 178.8495 -63.8526 d002             Ks      4.00 2013-04-25T06:02:08.5354  1  2  1 Double   0.00   0.00
v20130424_00499.fit 179.B-2002(E) 178.8645 -63.8484 d002             Ks      4.00 2013-04-25T06:02:24.8177  1  2  2 Double  20.00  20.00
v20130424_00500.fit 179.B-2002(E) 178.8947 -63.7632 d002             Ks      4.00 2013-04-25T06:02:43.8367  1  2  1 Double   0.00   0.00
v20130424_00501.fit 179.B-2002(E) 178.9096 -63.7591 d002             Ks      4.00 2013-04-25T06:03:00.3350  1  2  2 Double  20.00  20.00
v20130424_00502.fit 179.B-2002(E) 179.2996 -63.8025 d002             Ks      4.00 2013-04-25T06:03:20.9200  1  2  1 Double   0.00   0.00
v20130424_00503.fit 179.B-2002(E) 179.3135 -63.7975 d002             Ks      4.00 2013-04-25T06:03:39.3491  1  2  2 Double  20.00  20.00
v20130424_00504.fit 179.B-2002(E) 179.2560 -63.8914 d002             Ks      4.00 2013-04-25T06:03:57.7512  1  2  1 Double   0.00   0.00
v20130424_00505.fit 179.B-2002(E) 179.2709 -63.8872 d002             Ks      4.00 2013-04-25T06:04:16.1841  1  2  2 Double  20.00  20.00
v20130424_00506.fit 179.B-2002(E) 179.2129 -63.9811 d002             Ks      4.00 2013-04-25T06:04:35.2061  1  2  1 Double   0.00   0.00
v20130424_00507.fit 179.B-2002(E) 179.2277 -63.9769 d002             Ks      4.00 2013-04-25T06:04:52.0976  1  2  2 Double  20.00  20.00
v20130424_00508.fit 179.B-2002(E) 176.2267 -62.5368 d039             Ks      4.00 2013-04-25T06:05:47.5096  1  2  1 Double   0.00   0.00
v20130424_00509.fit 179.B-2002(E) 176.2409 -62.5325 d039             Ks      4.00 2013-04-25T06:06:04.1881  1  2  2 Double  20.00  20.00
v20130424_00510.fit 179.B-2002(E) 176.2773 -62.4479 d039             Ks      4.00 2013-04-25T06:06:23.2109  1  2  1 Double   0.00   0.00
v20130424_00511.fit 179.B-2002(E) 176.2920 -62.4441 d039             Ks      4.00 2013-04-25T06:06:41.6562  1  2  2 Double  20.00  20.00
v20130424_00512.fit 179.B-2002(E) 176.3280 -62.3595 d039             Ks      4.00 2013-04-25T06:07:00.7172  1  2  1 Double   0.00   0.00
v20130424_00513.fit 179.B-2002(E) 176.3425 -62.3556 d039             Ks      4.00 2013-04-25T06:07:19.7380  1  2  2 Double  20.00  20.00
v20130424_00514.fit 179.B-2002(E) 176.7101 -62.4058 d039             Ks      4.00 2013-04-25T06:07:40.2769  1  2  1 Double   0.00   0.00
v20130424_00515.fit 179.B-2002(E) 176.7238 -62.4011 d039             Ks      4.00 2013-04-25T06:07:56.9944  1  2  2 Double  20.00  20.00
v20130424_00516.fit 179.B-2002(E) 176.6610 -62.4939 d039             Ks      4.00 2013-04-25T06:08:18.0101  1  2  1 Double   0.00   0.00
v20130424_00517.fit 179.B-2002(E) 176.6755 -62.4900 d039             Ks      4.00 2013-04-25T06:08:36.4560  1  2  2 Double  20.00  20.00
v20130424_00518.fit 179.B-2002(E) 176.6121 -62.5828 d039             Ks      4.00 2013-04-25T06:08:55.4760  1  2  1 Double   0.00   0.00
v20130424_00519.fit 179.B-2002(E) 176.6266 -62.5788 d039             Ks      4.00 2013-04-25T06:09:13.9221  1  2  2 Double  20.00  20.00
v20130424_00520.fit 179.B-2002(E) 179.3213 -62.8748 d040             Ks      4.00 2013-04-25T06:10:09.2066  1  2  1 Double   0.00   0.00
v20130424_00521.fit 179.B-2002(E) 179.3352 -62.8701 d040             Ks      4.00 2013-04-25T06:10:25.6717  1  2  2 Double  20.00  20.00
v20130424_00522.fit 179.B-2002(E) 179.3631 -62.7849 d040             Ks      4.00 2013-04-25T06:10:45.7366  1  2  1 Double   0.00   0.00
v20130424_00523.fit 179.B-2002(E) 179.3775 -62.7807 d040             Ks      4.00 2013-04-25T06:11:04.1479  1  2  2 Double  20.00  20.00
v20130424_00524.fit 179.B-2002(E) 179.4051 -62.6954 d040             Ks      4.00 2013-04-25T06:11:22.5929  1  2  1 Double   0.00   0.00
v20130424_00525.fit 179.B-2002(E) 179.4194 -62.6912 d040             Ks      4.00 2013-04-25T06:11:39.0710  1  2  2 Double  20.00  20.00
v20130424_00526.fit 179.B-2002(E) 179.7959 -62.7332 d040             Ks      4.00 2013-04-25T06:11:59.1339  1  2  1 Double   0.00   0.00
v20130424_00527.fit 179.B-2002(E) 179.8093 -62.7283 d040             Ks      4.00 2013-04-25T06:12:15.9052  1  2  2 Double  20.00  20.00
v20130424_00528.fit 179.B-2002(E) 179.7554 -62.8224 d040             Ks      4.00 2013-04-25T06:12:34.9262  1  2  1 Double   0.00   0.00
v20130424_00529.fit 179.B-2002(E) 179.7697 -62.8181 d040             Ks      4.00 2013-04-25T06:12:51.9345  1  2  2 Double  20.00  20.00
v20130424_00530.fit 179.B-2002(E) 179.7155 -62.9122 d040             Ks      4.00 2013-04-25T06:13:10.9565  1  2  1 Double   0.00   0.00
v20130424_00531.fit 179.B-2002(E) 179.7297 -62.9079 d040             Ks      4.00 2013-04-25T06:13:29.3967  1  2  2 Double  20.00  20.00
v20130424_00532.fit 179.A-2010(H) 241.9267 -18.3289 Str13            Ks      7.50 2013-04-25T06:17:50.9186  2  2  1 Double   0.00   0.00
v20130424_00533.fit 179.A-2010(H) 241.9208 -18.3344 Str13            Ks      7.50 2013-04-25T06:18:24.2489  2  2  2 Double  20.00 -20.00
v20130424_00534.fit 179.A-2010(H) 241.9269 -18.1456 Str13            Ks      7.50 2013-04-25T06:19:07.7226  2  2  1 Double   0.00   0.00
v20130424_00535.fit 179.A-2010(H) 241.9210 -18.1512 Str13            Ks      7.50 2013-04-25T06:19:36.6404  2  2  2 Double  20.00 -20.00
v20130424_00536.fit 179.A-2010(H) 242.0231 -18.3289 Str13            Ks      7.50 2013-04-25T06:20:12.6166  2  2  1 Double   0.00   0.00
v20130424_00537.fit 179.A-2010(H) 242.0173 -18.3345 Str13            Ks      7.50 2013-04-25T06:20:43.1796  2  2  2 Double  20.00 -20.00
v20130424_00538.fit 179.A-2010(H) 242.0232 -18.1457 Str13            Ks      7.50 2013-04-25T06:21:15.4911  2  2  1 Double   0.00   0.00
v20130424_00539.fit 179.A-2010(H) 242.0174 -18.1513 Str13            Ks      7.50 2013-04-25T06:21:45.0090  2  2  2 Double  20.00 -20.00
v20130424_00540.fit 179.A-2010(H) 242.1197 -18.3289 Str13            Ks      7.50 2013-04-25T06:22:20.7023  2  2  1 Double   0.00   0.00
v20130424_00541.fit 179.A-2010(H) 242.1139 -18.3344 Str13            Ks      7.50 2013-04-25T06:22:49.6255  2  2  2 Double  20.00 -20.00
v20130424_00542.fit 179.A-2010(H) 242.1195 -18.1456 Str13            Ks      7.50 2013-04-25T06:23:21.5881  2  2  1 Double   0.00   0.00
v20130424_00543.fit 179.A-2010(H) 242.1137 -18.1512 Str13            Ks      7.50 2013-04-25T06:23:50.5410  2  2  2 Double  20.00 -20.00
v20130424_00544.fit 179.A-2010(H) 241.9268 -18.3289 Str13            J      15.00 2013-04-25T06:24:43.0867  1  2  1 Double   0.00   0.00
v20130424_00545.fit 179.A-2010(H) 241.9208 -18.3344 Str13            J      15.00 2013-04-25T06:25:12.3616  1  2  2 Double  20.00 -20.00
v20130424_00546.fit 179.A-2010(H) 241.9269 -18.1456 Str13            J      15.00 2013-04-25T06:25:43.2864  1  2  1 Double   0.00   0.00
v20130424_00547.fit 179.A-2010(H) 241.9210 -18.1512 Str13            J      15.00 2013-04-25T06:26:11.0965  1  2  2 Double  20.00 -20.00
v20130424_00548.fit 179.A-2010(H) 242.0231 -18.3289 Str13            J      15.00 2013-04-25T06:26:45.5347  1  2  1 Double   0.00   0.00
v20130424_00549.fit 179.A-2010(H) 242.0173 -18.3345 Str13            J      15.00 2013-04-25T06:27:12.9591  1  2  2 Double  20.00 -20.00
