v20160814_00365.fit 198.B-2004(A) 255.8536 -30.4537 b473             Ks      4.00 2016-08-15T01:31:09.1938  1  2  1 Double   0.00   0.00
v20160814_00366.fit 198.B-2004(A) 255.8523 -30.4459 b473             Ks      4.00 2016-08-15T01:31:23.2133  1  2  2 Double  20.00  20.00
v20160814_00367.fit 198.B-2004(A) 255.9815 -30.3074 b473             Ks      4.00 2016-08-15T01:31:43.2342  1  2  1 Double   0.00   0.00
v20160814_00368.fit 198.B-2004(A) 255.9801 -30.2997 b473             Ks      4.00 2016-08-15T01:31:59.4618  1  2  2 Double  20.00  20.00
v20160814_00369.fit 198.B-2004(A) 256.0662 -30.3625 b473             Ks      4.00 2016-08-15T01:32:19.4845  1  2  1 Double   0.00   0.00
v20160814_00370.fit 198.B-2004(A) 256.0648 -30.3547 b473             Ks      4.00 2016-08-15T01:32:34.2280  1  2  2 Double  20.00  20.00
v20160814_00371.fit 198.B-2004(A) 256.1511 -30.4174 b473             Ks      4.00 2016-08-15T01:32:54.3411  1  2  1 Double   0.00   0.00
v20160814_00372.fit 198.B-2004(A) 256.1498 -30.4095 b473             Ks      4.00 2016-08-15T01:34:56.4052  1  2  2 Double  20.00  20.00
v20160814_00373.fit 198.B-2004(A) 257.0285 -29.3916 b474             Ks      4.00 2016-08-15T01:35:55.2961  1  2  1 Double   0.00   0.00
v20160814_00374.fit 198.B-2004(A) 257.0271 -29.3838 b474             Ks      4.00 2016-08-15T01:36:10.7567  1  2  2 Double  20.00  20.00
v20160814_00375.fit 198.B-2004(A) 256.9438 -29.3375 b474             Ks      4.00 2016-08-15T01:36:30.7784  1  2  1 Double   0.00   0.00
v20160814_00376.fit 198.B-2004(A) 256.9423 -29.3297 b474             Ks      4.00 2016-08-15T01:36:47.0137  1  2  2 Double  20.00  20.00
v20160814_00377.fit 198.B-2004(A) 256.8591 -29.2831 b474             Ks      4.00 2016-08-15T01:37:07.0346  1  2  1 Double   0.00   0.00
v20160814_00378.fit 198.B-2004(A) 256.8578 -29.2753 b474             Ks      4.00 2016-08-15T01:37:22.9802  1  2  2 Double  20.00  20.00
v20160814_00379.fit 198.B-2004(A) 256.9836 -29.1356 b474             Ks      4.00 2016-08-15T01:37:44.0068  1  2  1 Double   0.00   0.00
v20160814_00380.fit 198.B-2004(A) 256.9820 -29.1278 b474             Ks      4.00 2016-08-15T01:37:59.2512  1  2  2 Double  20.00  20.00
v20160814_00381.fit 198.B-2004(A) 257.0680 -29.1897 b474             Ks      4.00 2016-08-15T01:38:19.7001  1  2  1 Double   0.00   0.00
v20160814_00382.fit 198.B-2004(A) 257.0665 -29.1819 b474             Ks      4.00 2016-08-15T01:38:35.1805  1  2  2 Double  20.00  20.00
v20160814_00383.fit 198.B-2004(A) 257.1526 -29.2438 b474             Ks      4.00 2016-08-15T01:38:55.2424  1  2  1 Double   0.00   0.00
v20160814_00384.fit 198.B-2004(A) 257.1512 -29.2359 b474             Ks      4.00 2016-08-15T01:39:11.4147  1  2  2 Double  20.00  20.00
v20160814_00385.fit 198.B-2004(A) 255.0226 -29.8969 b487             Ks      4.00 2016-08-15T01:40:01.4255  1  2  1 Double   0.00   0.00
v20160814_00386.fit 198.B-2004(A) 255.0214 -29.8891 b487             Ks      4.00 2016-08-15T01:40:15.4461  1  2  2 Double  20.00  20.00
v20160814_00387.fit 198.B-2004(A) 254.9387 -29.8412 b487             Ks      4.00 2016-08-15T01:40:35.9009  1  2  1 Double   0.00   0.00
v20160814_00388.fit 198.B-2004(A) 254.9375 -29.8334 b487             Ks      4.00 2016-08-15T01:40:50.7666  1  2  2 Double  20.00  20.00
v20160814_00389.fit 198.B-2004(A) 254.8550 -29.7854 b487             Ks      4.00 2016-08-15T01:41:10.8903  1  2  1 Double   0.00   0.00
v20160814_00390.fit 198.B-2004(A) 254.8538 -29.7775 b487             Ks      4.00 2016-08-15T01:41:27.2118  1  2  2 Double  20.00  20.00
v20160814_00391.fit 198.B-2004(A) 254.9835 -29.6401 b487             Ks      4.00 2016-08-15T01:41:47.2315  1  2  1 Double   0.00   0.00
v20160814_00392.fit 198.B-2004(A) 254.9821 -29.6323 b487             Ks      4.00 2016-08-15T01:42:03.0699  1  2  2 Double  20.00  20.00
v20160814_00393.fit 198.B-2004(A) 255.0670 -29.6958 b487             Ks      4.00 2016-08-15T01:42:23.7037  1  2  1 Double   0.00   0.00
v20160814_00394.fit 198.B-2004(A) 255.0657 -29.6879 b487             Ks      4.00 2016-08-15T01:42:39.5241  1  2  2 Double  20.00  20.00
v20160814_00395.fit 198.B-2004(A) 255.1508 -29.7513 b487             Ks      4.00 2016-08-15T01:42:59.5862  1  2  1 Double   0.00   0.00
v20160814_00396.fit 198.B-2004(A) 255.1495 -29.7434 b487             Ks      4.00 2016-08-15T01:43:14.7954  1  2  2 Double  20.00  20.00
v20160814_00397.fit 198.B-2004(A) 256.0326 -28.7319 b488             Ks      4.00 2016-08-15T01:44:05.1004  1  2  1 Double   0.00   0.00
v20160814_00398.fit 198.B-2004(A) 256.0314 -28.7241 b488             Ks      4.00 2016-08-15T01:44:20.7396  1  2  2 Double  20.00  20.00
v20160814_00399.fit 198.B-2004(A) 255.9490 -28.6771 b488             Ks      4.00 2016-08-15T01:44:41.1725  1  2  1 Double   0.00   0.00
v20160814_00400.fit 198.B-2004(A) 255.9476 -28.6693 b488             Ks      4.00 2016-08-15T01:44:56.9370  1  2  2 Double  20.00  20.00
v20160814_00401.fit 198.B-2004(A) 255.8654 -28.6222 b488             Ks      4.00 2016-08-15T01:45:16.9589  1  2  1 Double   0.00   0.00
v20160814_00402.fit 198.B-2004(A) 255.8641 -28.6143 b488             Ks      4.00 2016-08-15T01:45:33.4380  1  2  2 Double  20.00  20.00
v20160814_00403.fit 198.B-2004(A) 255.9904 -28.4755 b488             Ks      4.00 2016-08-15T01:45:53.5001  1  2  1 Double   0.00   0.00
v20160814_00404.fit 198.B-2004(A) 255.9890 -28.4677 b488             Ks      4.00 2016-08-15T01:46:08.7804  1  2  2 Double  20.00  20.00
v20160814_00405.fit 198.B-2004(A) 256.0738 -28.5303 b488             Ks      4.00 2016-08-15T01:46:28.8043  1  2  1 Double   0.00   0.00
v20160814_00406.fit 198.B-2004(A) 256.0724 -28.5225 b488             Ks      4.00 2016-08-15T01:46:44.9658  1  2  2 Double  20.00  20.00
v20160814_00407.fit 198.B-2004(A) 256.1574 -28.5849 b488             Ks      4.00 2016-08-15T01:47:04.9885  1  2  1 Double   0.00   0.00
v20160814_00408.fit 198.B-2004(A) 256.1560 -28.5771 b488             Ks      4.00 2016-08-15T01:47:21.1298  1  2  2 Double  20.00  20.00
v20160814_00409.fit 198.B-2004(A) 254.0360 -29.2211 b501             Ks      4.00 2016-08-15T01:48:11.0217  1  2  1 Double   0.00   0.00
v20160814_00410.fit 198.B-2004(A) 254.0349 -29.2133 b501             Ks      4.00 2016-08-15T01:48:27.1890  1  2  2 Double  20.00  20.00
v20160814_00411.fit 198.B-2004(A) 253.9533 -29.1649 b501             Ks      4.00 2016-08-15T01:48:47.2489  1  2  1 Double   0.00   0.00
v20160814_00412.fit 198.B-2004(A) 253.9521 -29.1570 b501             Ks      4.00 2016-08-15T01:49:02.3234  1  2  2 Double  20.00  20.00
v20160814_00413.fit 198.B-2004(A) 253.8706 -29.1084 b501             Ks      4.00 2016-08-15T01:49:22.3444  1  2  1 Double   0.00   0.00
v20160814_00414.fit 198.B-2004(A) 253.8695 -29.1005 b501             Ks      4.00 2016-08-15T01:49:37.4837  1  2  2 Double  20.00  20.00
v20160814_00415.fit 198.B-2004(A) 253.9996 -28.9641 b501             Ks      4.00 2016-08-15T01:49:57.5446  1  2  1 Double   0.00   0.00
v20160814_00416.fit 198.B-2004(A) 253.9984 -28.9563 b501             Ks      4.00 2016-08-15T01:50:14.2161  1  2  2 Double  20.00  20.00
v20160814_00417.fit 198.B-2004(A) 254.0821 -29.0203 b501             Ks      4.00 2016-08-15T01:50:36.4726  1  2  1 Double   0.00   0.00
v20160814_00418.fit 198.B-2004(A) 254.0809 -29.0125 b501             Ks      4.00 2016-08-15T01:52:48.9628  1  2  2 Double  20.00  20.00
v20160814_00419.fit 198.B-2004(A) 254.1648 -29.0765 b501             Ks      4.00 2016-08-15T01:53:13.9862  1  2  1 Double   0.00   0.00
v20160814_00420.fit 198.B-2004(A) 254.1636 -29.0686 b501             Ks      4.00 2016-08-15T01:53:29.1047  1  2  2 Double  20.00  20.00
v20160814_00421.fit 198.B-2004(A) 255.0507 -28.0632 b502             Ks      4.00 2016-08-15T01:54:13.2250  1  2  1 Double   0.00   0.00
v20160814_00422.fit 198.B-2004(A) 255.0495 -28.0554 b502             Ks      4.00 2016-08-15T01:54:29.0514  1  2  2 Double  20.00  20.00
v20160814_00423.fit 198.B-2004(A) 254.9681 -28.0079 b502             Ks      4.00 2016-08-15T01:54:49.1133  1  2  1 Double   0.00   0.00
v20160814_00424.fit 198.B-2004(A) 254.9668 -28.0000 b502             Ks      4.00 2016-08-15T01:55:05.0007  1  2  2 Double  20.00  20.00
v20160814_00425.fit 198.B-2004(A) 254.8855 -27.9523 b502             Ks      4.00 2016-08-15T01:55:25.0236  1  2  1 Double   0.00   0.00
v20160814_00426.fit 198.B-2004(A) 254.8843 -27.9445 b502             Ks      4.00 2016-08-15T01:55:41.7819  1  2  2 Double  20.00  20.00
v20160814_00427.fit 198.B-2004(A) 255.0111 -27.8066 b502             Ks      4.00 2016-08-15T01:56:03.0296  1  2  1 Double   0.00   0.00
v20160814_00428.fit 198.B-2004(A) 255.0098 -27.7988 b502             Ks      4.00 2016-08-15T01:56:18.3870  1  2  2 Double  20.00  20.00
v20160814_00429.fit 198.B-2004(A) 255.0935 -27.8619 b502             Ks      4.00 2016-08-15T01:56:38.4092  1  2  1 Double   0.00   0.00
v20160814_00430.fit 198.B-2004(A) 255.0922 -27.8541 b502             Ks      4.00 2016-08-15T01:56:54.8376  1  2  2 Double  20.00  20.00
v20160814_00431.fit 198.B-2004(A) 255.1760 -27.9172 b502             Ks      4.00 2016-08-15T01:57:15.5083  1  2  1 Double   0.00   0.00
v20160814_00432.fit 198.B-2004(A) 255.1748 -27.9093 b502             Ks      4.00 2016-08-15T01:57:30.9555  1  2  2 Double  20.00  20.00
v20160814_00433.fit 198.B-2004(A) 273.7192 -42.8321 b429             H       6.00 2016-08-15T02:03:06.5216  2  2  1 Double   0.00   0.00
v20160814_00434.fit 198.B-2004(A) 273.7159 -42.8246 b429             H       6.00 2016-08-15T02:03:34.0510  2  2  2 Double  20.00  20.00
v20160814_00435.fit 198.B-2004(A) 273.6072 -42.7917 b429             H       6.00 2016-08-15T02:04:03.8307  2  2  1 Double   0.00   0.00
v20160814_00436.fit 198.B-2004(A) 273.6036 -42.7842 b429             H       6.00 2016-08-15T02:04:28.8901  2  2  2 Double  20.00  20.00
v20160814_00437.fit 198.B-2004(A) 273.4952 -42.7511 b429             H       6.00 2016-08-15T02:04:58.2440  2  2  1 Double   0.00   0.00
v20160814_00438.fit 198.B-2004(A) 273.4917 -42.7435 b429             H       6.00 2016-08-15T02:05:24.7943  2  2  2 Double  20.00  20.00
v20160814_00439.fit 198.B-2004(A) 273.6057 -42.5868 b429             H       6.00 2016-08-15T02:05:55.2941  2  2  1 Double   0.00   0.00
v20160814_00440.fit 198.B-2004(A) 273.6021 -42.5794 b429             H       6.00 2016-08-15T02:06:20.3665  2  2  2 Double  20.00  20.00
v20160814_00441.fit 198.B-2004(A) 273.7172 -42.6273 b429             H       6.00 2016-08-15T02:06:52.8151  2  2  1 Double   0.00   0.00
v20160814_00442.fit 198.B-2004(A) 273.7135 -42.6198 b429             H       6.00 2016-08-15T02:07:19.8523  2  2  2 Double  20.00  20.00
v20160814_00443.fit 198.B-2004(A) 273.8289 -42.6675 b429             H       6.00 2016-08-15T02:07:50.8443  2  2  1 Double   0.00   0.00
v20160814_00444.fit 198.B-2004(A) 273.8253 -42.6599 b429             H       6.00 2016-08-15T02:08:16.9094  2  2  2 Double  20.00  20.00
v20160814_00445.fit 198.B-2004(A) 273.7196 -42.8320 b429             Ks      4.00 2016-08-15T02:09:09.5180  1  2  1 Double   0.00   0.00
v20160814_00446.fit 198.B-2004(A) 273.7159 -42.8246 b429             Ks      4.00 2016-08-15T02:09:24.6506  1  2  2 Double  20.00  20.00
v20160814_00447.fit 198.B-2004(A) 273.6072 -42.7917 b429             Ks      4.00 2016-08-15T02:09:46.1102  1  2  1 Double   0.00   0.00
v20160814_00448.fit 198.B-2004(A) 273.6036 -42.7842 b429             Ks      4.00 2016-08-15T02:10:01.6038  1  2  2 Double  20.00  20.00
v20160814_00449.fit 198.B-2004(A) 273.4952 -42.7511 b429             Ks      4.00 2016-08-15T02:10:22.4065  1  2  1 Double   0.00   0.00
v20160814_00450.fit 198.B-2004(A) 273.4917 -42.7435 b429             Ks      4.00 2016-08-15T02:10:37.9869  1  2  2 Double  20.00  20.00
v20160814_00451.fit 198.B-2004(A) 273.6057 -42.5868 b429             Ks      4.00 2016-08-15T02:10:58.0488  1  2  1 Double   0.00   0.00
v20160814_00452.fit 198.B-2004(A) 273.6021 -42.5794 b429             Ks      4.00 2016-08-15T02:11:13.6212  1  2  2 Double  20.00  20.00
v20160814_00453.fit 198.B-2004(A) 273.7172 -42.6273 b429             Ks      4.00 2016-08-15T02:11:33.6431  1  2  1 Double   0.00   0.00
v20160814_00454.fit 198.B-2004(A) 273.7135 -42.6198 b429             Ks      4.00 2016-08-15T02:11:49.0625  1  2  2 Double  20.00  20.00
v20160814_00455.fit 198.B-2004(A) 273.8289 -42.6675 b429             Ks      4.00 2016-08-15T02:12:09.1256  1  2  1 Double   0.00   0.00
v20160814_00456.fit 198.B-2004(A) 273.8253 -42.6599 b429             Ks      4.00 2016-08-15T02:12:25.9197  1  2  2 Double  20.00  20.00
v20160814_00457.fit 198.B-2004(A) 273.7196 -42.8320 b429             J      10.00 2016-08-15T02:13:55.4807  3  2  1 Double   0.00   0.00
v20160814_00458.fit 198.B-2004(A) 273.7159 -42.8246 b429             J      10.00 2016-08-15T02:14:43.9274  3  2  2 Double  20.00  20.00
v20160814_00459.fit 198.B-2004(A) 273.6072 -42.7917 b429             J      10.00 2016-08-15T02:15:40.2228  3  2  1 Double   0.00   0.00
v20160814_00460.fit 198.B-2004(A) 273.6036 -42.7842 b429             J      10.00 2016-08-15T02:16:26.6279  3  2  2 Double  20.00  20.00
v20160814_00461.fit 198.B-2004(A) 273.4952 -42.7511 b429             J      10.00 2016-08-15T02:17:27.0898  3  2  1 Double   0.00   0.00
v20160814_00462.fit 198.B-2004(A) 273.4917 -42.7435 b429             J      10.00 2016-08-15T02:18:15.4956  3  2  2 Double  20.00  20.00
v20160814_00463.fit 198.B-2004(A) 273.6057 -42.5868 b429             J      10.00 2016-08-15T02:19:11.7398  3  2  1 Double   0.00   0.00
v20160814_00464.fit 198.B-2004(A) 273.6021 -42.5794 b429             J      10.00 2016-08-15T02:19:58.7989  3  2  2 Double  20.00  20.00
v20160814_00465.fit 198.B-2004(A) 273.7172 -42.6273 b429             J      10.00 2016-08-15T02:21:00.8667  3  2  1 Double   0.00   0.00
v20160814_00466.fit 198.B-2004(A) 273.7135 -42.6198 b429             J      10.00 2016-08-15T02:21:45.9328  3  2  2 Double  20.00  20.00
v20160814_00467.fit 198.B-2004(A) 273.8289 -42.6675 b429             J      10.00 2016-08-15T02:22:44.4508  3  2  1 Double   0.00   0.00
v20160814_00468.fit 198.B-2004(A) 273.8253 -42.6599 b429             J      10.00 2016-08-15T02:23:30.4450  3  2  2 Double  20.00  20.00
v20160814_00469.fit 198.B-2004(A) 274.5794 -41.5231 b430             H       6.00 2016-08-15T02:25:02.8277  2  2  1 Double   0.00   0.00
v20160814_00470.fit 198.B-2004(A) 274.5761 -41.5156 b430             H       6.00 2016-08-15T02:25:28.8908  2  2  2 Double  20.00  20.00
v20160814_00471.fit 198.B-2004(A) 274.4695 -41.4831 b430             H       6.00 2016-08-15T02:26:01.3464  2  2  1 Double   0.00   0.00
v20160814_00472.fit 198.B-2004(A) 274.4659 -41.4756 b430             H       6.00 2016-08-15T02:26:26.4170  2  2  2 Double  20.00  20.00
v20160814_00473.fit 198.B-2004(A) 274.3595 -41.4429 b430             H       6.00 2016-08-15T02:26:57.2778  2  2  1 Double   0.00   0.00
v20160814_00474.fit 198.B-2004(A) 274.3560 -41.4353 b430             H       6.00 2016-08-15T02:27:22.3080  2  2  2 Double  20.00  20.00
v20160814_00475.fit 198.B-2004(A) 274.4667 -41.2782 b430             H       6.00 2016-08-15T02:27:50.5111  2  2  1 Double   0.00   0.00
v20160814_00476.fit 198.B-2004(A) 274.4631 -41.2709 b430             H       6.00 2016-08-15T02:28:17.6944  2  2  2 Double  20.00  20.00
v20160814_00477.fit 198.B-2004(A) 274.5761 -41.3183 b430             H       6.00 2016-08-15T02:28:48.4672  2  2  1 Double   0.00   0.00
v20160814_00478.fit 198.B-2004(A) 274.5725 -41.3108 b430             H       6.00 2016-08-15T02:29:13.5404  2  2  2 Double  20.00  20.00
v20160814_00479.fit 198.B-2004(A) 274.6858 -41.3581 b430             H       6.00 2016-08-15T02:29:42.3704  2  2  1 Double   0.00   0.00
v20160814_00480.fit 198.B-2004(A) 274.6823 -41.3505 b430             H       6.00 2016-08-15T02:30:08.4307  2  2  2 Double  20.00  20.00
v20160814_00481.fit 198.B-2004(A) 274.5797 -41.5230 b430             Ks      4.00 2016-08-15T02:31:00.2655  1  2  1 Double   0.00   0.00
v20160814_00482.fit 198.B-2004(A) 274.5761 -41.5156 b430             Ks      4.00 2016-08-15T02:31:15.6099  1  2  2 Double  20.00  20.00
v20160814_00483.fit 198.B-2004(A) 274.4695 -41.4831 b430             Ks      4.00 2016-08-15T02:31:35.6708  1  2  1 Double   0.00   0.00
v20160814_00484.fit 198.B-2004(A) 274.4659 -41.4756 b430             Ks      4.00 2016-08-15T02:31:52.2071  1  2  2 Double  20.00  20.00
v20160814_00485.fit 198.B-2004(A) 274.3595 -41.4429 b430             Ks      4.00 2016-08-15T02:32:12.2290  1  2  1 Double   0.00   0.00
v20160814_00486.fit 198.B-2004(A) 274.3560 -41.4353 b430             Ks      4.00 2016-08-15T02:32:27.7222  1  2  2 Double  20.00  20.00
v20160814_00487.fit 198.B-2004(A) 274.4667 -41.2782 b430             Ks      4.00 2016-08-15T02:32:47.7843  1  2  1 Double   0.00   0.00
v20160814_00488.fit 198.B-2004(A) 274.4631 -41.2709 b430             Ks      4.00 2016-08-15T02:33:03.4955  1  2  2 Double  20.00  20.00
v20160814_00489.fit 198.B-2004(A) 274.5761 -41.3183 b430             Ks      4.00 2016-08-15T02:33:22.5167  1  2  1 Double   0.00   0.00
v20160814_00490.fit 198.B-2004(A) 274.5725 -41.3108 b430             Ks      4.00 2016-08-15T02:33:37.6610  1  2  2 Double  20.00  20.00
v20160814_00491.fit 198.B-2004(A) 274.6858 -41.3581 b430             Ks      4.00 2016-08-15T02:33:57.6840  1  2  1 Double   0.00   0.00
v20160814_00492.fit 198.B-2004(A) 274.6823 -41.3505 b430             Ks      4.00 2016-08-15T02:34:12.2683  1  2  2 Double  20.00  20.00
v20160814_00493.fit 198.B-2004(A) 274.5797 -41.5230 b430             J      10.00 2016-08-15T02:34:55.5338  3  2  1 Double   0.00   0.00
v20160814_00494.fit 198.B-2004(A) 274.5761 -41.5156 b430             J      10.00 2016-08-15T02:35:40.5792  3  2  2 Double  20.00  20.00
v20160814_00495.fit 198.B-2004(A) 274.4695 -41.4831 b430             J      10.00 2016-08-15T02:36:31.4229  3  2  1 Double   0.00   0.00
v20160814_00496.fit 198.B-2004(A) 274.4659 -41.4756 b430             J      10.00 2016-08-15T02:37:16.4424  3  2  2 Double  20.00  20.00
v20160814_00497.fit 198.B-2004(A) 274.3595 -41.4429 b430             J      10.00 2016-08-15T02:38:07.5189  3  2  1 Double   0.00   0.00
v20160814_00498.fit 198.B-2004(A) 274.3560 -41.4353 b430             J      10.00 2016-08-15T02:38:53.1024  3  2  2 Double  20.00  20.00
v20160814_00499.fit 198.B-2004(A) 274.4667 -41.2782 b430             J      10.00 2016-08-15T02:39:43.1259  3  2  1 Double   0.00   0.00
v20160814_00500.fit 198.B-2004(A) 274.4631 -41.2709 b430             J      10.00 2016-08-15T02:40:29.5883  3  2  2 Double  20.00  20.00
v20160814_00501.fit 198.B-2004(A) 274.5761 -41.3183 b430             J      10.00 2016-08-15T02:41:19.6521  3  2  1 Double   0.00   0.00
v20160814_00502.fit 198.B-2004(A) 274.5725 -41.3108 b430             J      10.00 2016-08-15T02:42:05.7891  3  2  2 Double  20.00  20.00
v20160814_00503.fit 198.B-2004(A) 274.6858 -41.3581 b430             J      10.00 2016-08-15T02:42:55.8119  3  2  1 Double   0.00   0.00
v20160814_00504.fit 198.B-2004(A) 274.6823 -41.3505 b430             J      10.00 2016-08-15T02:43:42.5460  3  2  2 Double  20.00  20.00
v20160814_00505.fit 198.B-2004(A) 272.3907 -42.3460 b443             H       6.00 2016-08-15T02:46:08.8868  2  2  1 Double   0.00   0.00
v20160814_00506.fit 198.B-2004(A) 272.3875 -42.3385 b443             H       6.00 2016-08-15T02:46:34.9591  2  2  2 Double  20.00  20.00
v20160814_00507.fit 198.B-2004(A) 272.2804 -42.3044 b443             H       6.00 2016-08-15T02:47:10.0804  2  2  1 Double   0.00   0.00
v20160814_00508.fit 198.B-2004(A) 272.2770 -42.2968 b443             H       6.00 2016-08-15T02:47:36.1529  2  2  2 Double  20.00  20.00
v20160814_00509.fit 198.B-2004(A) 272.1702 -42.2625 b443             H       6.00 2016-08-15T02:48:06.1418  2  2  1 Double   0.00   0.00
v20160814_00510.fit 198.B-2004(A) 272.1669 -42.2549 b443             H       6.00 2016-08-15T02:48:32.2130  2  2  2 Double  20.00  20.00
v20160814_00511.fit 198.B-2004(A) 272.2832 -42.0995 b443             H       6.00 2016-08-15T02:49:01.2329  2  2  1 Double   0.00   0.00
v20160814_00512.fit 198.B-2004(A) 272.2798 -42.0921 b443             H       6.00 2016-08-15T02:49:28.6342  2  2  2 Double  20.00  20.00
v20160814_00513.fit 198.B-2004(A) 272.3930 -42.1412 b443             H       6.00 2016-08-15T02:49:59.1269  2  2  1 Double   0.00   0.00
v20160814_00514.fit 198.B-2004(A) 272.3895 -42.1337 b443             H       6.00 2016-08-15T02:50:25.1904  2  2  2 Double  20.00  20.00
v20160814_00515.fit 198.B-2004(A) 272.5030 -42.1827 b443             H       6.00 2016-08-15T02:50:53.6222  2  2  1 Double   0.00   0.00
v20160814_00516.fit 198.B-2004(A) 272.4996 -42.1751 b443             H       6.00 2016-08-15T02:51:18.6416  2  2  2 Double  20.00  20.00
v20160814_00517.fit 198.B-2004(A) 272.3910 -42.3459 b443             Ks      4.00 2016-08-15T02:52:09.4293  1  2  1 Double   0.00   0.00
v20160814_00518.fit 198.B-2004(A) 272.3875 -42.3385 b443             Ks      4.00 2016-08-15T02:52:25.0457  1  2  2 Double  20.00  20.00
v20160814_00519.fit 198.B-2004(A) 272.2804 -42.3044 b443             Ks      4.00 2016-08-15T02:52:45.2076  1  2  1 Double   0.00   0.00
v20160814_00520.fit 198.B-2004(A) 272.2770 -42.2968 b443             Ks      4.00 2016-08-15T02:53:01.1810  1  2  2 Double  20.00  20.00
v20160814_00521.fit 198.B-2004(A) 272.1702 -42.2625 b443             Ks      4.00 2016-08-15T02:53:21.2601  1  2  1 Double   0.00   0.00
v20160814_00522.fit 198.B-2004(A) 272.1669 -42.2549 b443             Ks      4.00 2016-08-15T02:53:36.6863  1  2  2 Double  20.00  20.00
v20160814_00523.fit 198.B-2004(A) 272.2832 -42.0995 b443             Ks      4.00 2016-08-15T02:53:55.7053  1  2  1 Double   0.00   0.00
v20160814_00524.fit 198.B-2004(A) 272.2798 -42.0921 b443             Ks      4.00 2016-08-15T02:54:11.3827  1  2  2 Double  20.00  20.00
v20160814_00525.fit 198.B-2004(A) 272.3930 -42.1412 b443             Ks      4.00 2016-08-15T02:54:32.3006  1  2  1 Double   0.00   0.00
v20160814_00526.fit 198.B-2004(A) 272.3895 -42.1337 b443             Ks      4.00 2016-08-15T02:54:47.6579  1  2  2 Double  20.00  20.00
v20160814_00527.fit 198.B-2004(A) 272.5030 -42.1827 b443             Ks      4.00 2016-08-15T02:55:07.7238  1  2  1 Double   0.00   0.00
v20160814_00528.fit 198.B-2004(A) 272.4996 -42.1751 b443             Ks      4.00 2016-08-15T02:55:23.2952  1  2  2 Double  20.00  20.00
v20160814_00529.fit 198.B-2004(A) 272.3910 -42.3459 b443             J      10.00 2016-08-15T02:56:05.7009  3  2  1 Double   0.00   0.00
v20160814_00530.fit 198.B-2004(A) 272.3875 -42.3385 b443             J      10.00 2016-08-15T02:56:51.7670  3  2  2 Double  20.00  20.00
v20160814_00531.fit 198.B-2004(A) 272.2804 -42.3044 b443             J      10.00 2016-08-15T02:57:41.8330  3  2  1 Double   0.00   0.00
v20160814_00532.fit 198.B-2004(A) 272.2770 -42.2968 b443             J      10.00 2016-08-15T02:58:27.4713  3  2  2 Double  20.00  20.00
v20160814_00533.fit 198.B-2004(A) 272.1702 -42.2625 b443             J      10.00 2016-08-15T02:59:18.4979  3  2  1 Double   0.00   0.00
v20160814_00534.fit 198.B-2004(A) 272.1669 -42.2549 b443             J      10.00 2016-08-15T03:00:03.4100  3  2  2 Double  20.00  20.00
v20160814_00535.fit 198.B-2004(A) 272.2832 -42.0995 b443             J      10.00 2016-08-15T03:00:52.4350  3  2  1 Double   0.00   0.00
v20160814_00536.fit 198.B-2004(A) 272.2798 -42.0921 b443             J      10.00 2016-08-15T03:01:37.2233  3  2  2 Double  20.00  20.00
v20160814_00537.fit 198.B-2004(A) 272.3930 -42.1412 b443             J      10.00 2016-08-15T03:02:28.0562  3  2  1 Double   0.00   0.00
v20160814_00538.fit 198.B-2004(A) 272.3895 -42.1337 b443             J      10.00 2016-08-15T03:03:13.8953  3  2  2 Double  20.00  20.00
v20160814_00539.fit 198.B-2004(A) 272.5030 -42.1827 b443             J      10.00 2016-08-15T03:04:03.9190  3  2  1 Double   0.00   0.00
v20160814_00540.fit 198.B-2004(A) 272.4996 -42.1751 b443             J      10.00 2016-08-15T03:04:49.2113  3  2  2 Double  20.00  20.00
v20160814_00541.fit 179.A-2010(N)   4.9938 -64.9954 Str45            Ks      7.50 2016-08-15T03:22:46.1514  4  2  1 Double   0.00   0.00
v20160814_00542.fit 179.A-2010(N)   4.9799 -65.0006 Str45            Ks      7.50 2016-08-15T03:23:35.6752  4  2  2 Double  20.00 -20.00
v20160814_00543.fit 179.A-2010(N)   4.9961 -64.8119 Str45            Ks      7.50 2016-08-15T03:24:28.8239  4  2  1 Double   0.00   0.00
v20160814_00544.fit 179.A-2010(N)   4.9829 -64.8175 Str45            Ks      7.50 2016-08-15T03:25:16.7529  4  2  2 Double  20.00 -20.00
v20160814_00545.fit 179.A-2010(N)   5.2097 -64.9956 Str45            Ks      7.50 2016-08-15T03:26:14.7777  4  2  1 Double   0.00   0.00
v20160814_00546.fit 179.A-2010(N)   5.1974 -65.0011 Str45            Ks      7.50 2016-08-15T03:27:04.8976  4  2  2 Double  20.00 -20.00
v20160814_00547.fit 179.A-2010(N)   5.2105 -64.8124 Str45            Ks      7.50 2016-08-15T03:28:00.2387  4  2  1 Double   0.00   0.00
v20160814_00548.fit 179.A-2010(N)   5.1974 -64.8180 Str45            Ks      7.50 2016-08-15T03:28:49.8137  4  2  2 Double  20.00 -20.00
v20160814_00549.fit 179.A-2010(N)   5.4271 -64.9955 Str45            Ks      7.50 2016-08-15T03:29:47.2806  4  2  1 Double   0.00   0.00
