v20141104_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:21.8429  1  0  0 Double   0.00   0.00
v20141104_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:39.8741  1  0  0 Double   0.00   0.00
v20141104_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:20:59.9220  1  0  0 Double   0.00   0.00
v20141104_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:19.5430  1  0  0 Double   0.00   0.00
v20141104_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:21:42.0846  1  0  0 Double   0.00   0.00
v20141104_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:01.3496  1  0  0 Double   0.00   0.00
v20141104_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:20.1887  1  0  0 Double   0.00   0.00
v20141104_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:38.2068  1  0  0 Double   0.00   0.00
v20141104_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:22:59.6026  1  0  0 Double   0.00   0.00
v20141104_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:19.5565  1  0  0 Double   0.00   0.00
v20141104_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:23:40.3993  1  0  0 Double   0.00   0.00
v20141104_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:00.5742  1  0  0 Double   0.00   0.00
v20141104_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:22.7571  1  0  0 Double   0.00   0.00
v20141104_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:24:45.5336  1  0  0 Double   0.00   0.00
v20141104_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:03.8497  1  0  0 Double   0.00   0.00
v20141104_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      6.00 2014-11-04T23:25:22.9909  1  0  0 Double   0.00   0.00
v20141104_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:30:43.5024  1  0  0 Double   0.00   0.00
v20141104_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:17.6579  1  0  0 Double   0.00   0.00
v20141104_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:31:50.5924  1  0  0 Double   0.00   0.00
v20141104_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:23.2430  1  0  0 Double   0.00   0.00
v20141104_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:32:59.5473  1  0  0 Double   0.00   0.00
v20141104_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:33:34.5418  1  0  0 Double   0.00   0.00
v20141104_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:09.0270  1  0  0 Double   0.00   0.00
v20141104_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:34:41.5327  1  0  0 Double   0.00   0.00
v20141104_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:18.3458  1  0  0 Double   0.00   0.00
v20141104_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:35:51.7284  1  0  0 Double   0.00   0.00
v20141104_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:25.7408  1  0  0 Double   0.00   0.00
v20141104_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:36:57.8455  1  0  0 Double   0.00   0.00
v20141104_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:37:33.8900  1  0  0 Double   0.00   0.00
v20141104_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:10.3360  1  0  0 Double   0.00   0.00
v20141104_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:38:44.5854  1  0  0 Double   0.00   0.00
v20141104_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y      20.00 2014-11-04T23:39:20.0647  1  0  0 Double   0.00   0.00
v20141104_00034.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2014-11-05T00:01:10.1748  2  5  1 Double   0.00   0.00
v20141104_00035.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2014-11-05T00:01:29.1487  2  5  2 Double  -8.66   5.00
v20141104_00036.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2014-11-05T00:01:48.4279  2  5  3 Double   5.00   8.66
v20141104_00037.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2014-11-05T00:02:07.4677  2  5  4 Double   8.66  -5.00
v20141104_00038.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2014-11-05T00:02:26.8117  2  5  5 Double  -5.00  -8.66
v20141104_00039.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2014-11-05T00:03:11.7672  2  5  1 Double   0.00   0.00
v20141104_00040.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2014-11-05T00:03:30.8581  2  5  2 Double  -8.66   5.00
v20141104_00041.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2014-11-05T00:03:50.0031  2  5  3 Double   5.00   8.66
v20141104_00042.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2014-11-05T00:04:09.2122  2  5  4 Double   8.66  -5.00
v20141104_00043.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2014-11-05T00:04:28.2841  2  5  5 Double  -5.00  -8.66
v20141104_00044.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:15.5893  2  5  1 Double   0.00   0.00
v20141104_00045.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2014-11-05T00:05:34.6402  2  5  2 Double  -8.66   5.00
v20141104_00046.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2014-11-05T00:05:53.7652  2  5  3 Double   5.00   8.66
v20141104_00047.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2014-11-05T00:06:12.8682  2  5  4 Double   8.66  -5.00
v20141104_00048.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2014-11-05T00:06:31.9242  2  5  5 Double  -5.00  -8.66
v20141104_00263.fit 179.A-2004(J) 337.4279 -27.6748 No name          J      25.00 2014-11-05T04:59:35.7111  2  2  1 Double -10.00 -10.00
v20141104_00264.fit 179.A-2004(J) 337.4341 -27.6693 No name          J      25.00 2014-11-05T05:00:36.3350  2  2  2 Double  10.00  10.00
v20141104_00265.fit 179.B-2003(J)  69.7526 -67.3738 lmc_y1           Y      20.00 2014-11-05T05:05:39.2063  2  5  1 Double   0.00   0.00
v20141104_00266.fit 179.B-2003(J)  69.7568 -67.3713 lmc_y1           Y      20.00 2014-11-05T05:06:33.8427  2  5  2 Double  -8.66   5.00
v20141104_00267.fit 179.B-2003(J)  69.7570 -67.3752 lmc_y1           Y      20.00 2014-11-05T05:07:25.0363  2  5  3 Double   5.00   8.66
v20141104_00268.fit 179.B-2003(J)  69.7468 -67.3753 lmc_y1           Y      20.00 2014-11-05T05:08:20.7637  2  5  4 Double   8.66  -5.00
v20141104_00269.fit 179.B-2003(J)  69.7466 -67.3714 lmc_y1           Y      20.00 2014-11-05T05:09:12.1091  2  5  5 Double  -5.00  -8.66
v20141104_00270.fit 179.B-2003(J)  69.8626 -67.1952 lmc_y1           Y      20.00 2014-11-05T05:10:18.4833  2  5  1 Double   0.00   0.00
v20141104_00271.fit 179.B-2003(J)  69.8669 -67.1933 lmc_y1           Y      20.00 2014-11-05T05:11:10.4398  2  5  2 Double  -8.66   5.00
v20141104_00272.fit 179.B-2003(J)  69.8672 -67.1972 lmc_y1           Y      20.00 2014-11-05T05:13:59.1002  2  5  3 Double   5.00   8.66
v20141104_00273.fit 179.B-2003(J)  69.8571 -67.1974 lmc_y1           Y      20.00 2014-11-05T05:14:53.3886  2  5  4 Double   8.66  -5.00
v20141104_00274.fit 179.B-2003(J)  69.8568 -67.1934 lmc_y1           Y      20.00 2014-11-05T05:15:46.1851  2  5  5 Double  -5.00  -8.66
v20141104_00275.fit 179.B-2003(J)  69.9838 -67.3947 lmc_y1           Y      20.00 2014-11-05T05:16:44.9892  2  5  1 Double   0.00   0.00
v20141104_00276.fit 179.B-2003(J)  69.9892 -67.3927 lmc_y1           Y      20.00 2014-11-05T05:17:35.1788  2  5  2 Double  -8.66   5.00
v20141104_00277.fit 179.B-2003(J)  69.9896 -67.3966 lmc_y1           Y      20.00 2014-11-05T05:18:24.2659  2  5  3 Double   5.00   8.66
v20141104_00278.fit 179.B-2003(J)  69.9794 -67.3967 lmc_y1           Y      20.00 2014-11-05T05:19:16.3084  2  5  4 Double   8.66  -5.00
v20141104_00279.fit 179.B-2003(J)  69.9790 -67.3928 lmc_y1           Y      20.00 2014-11-05T05:20:05.3901  2  5  5 Double  -5.00  -8.66
v20141104_00280.fit 179.B-2003(J)  70.0917 -67.2163 lmc_y1           Y      20.00 2014-11-05T05:21:03.6151  2  5  1 Double   0.00   0.00
v20141104_00281.fit 179.B-2003(J)  70.0962 -67.2142 lmc_y1           Y      20.00 2014-11-05T05:21:57.0695  2  5  2 Double  -8.66   5.00
v20141104_00282.fit 179.B-2003(J)  70.0965 -67.2181 lmc_y1           Y      20.00 2014-11-05T05:22:47.1783  2  5  3 Double   5.00   8.66
v20141104_00283.fit 179.B-2003(J)  70.0864 -67.2183 lmc_y1           Y      20.00 2014-11-05T05:23:40.3528  2  5  4 Double   8.66  -5.00
v20141104_00284.fit 179.B-2003(J)  70.0864 -67.2183 lmc_y1           Y      20.00 2014-11-05T05:24:30.8717  2  5  5 Double  -5.00  -8.66
v20141104_00285.fit 179.B-2003(J)  70.2170 -67.4152 lmc_y1           Y      20.00 2014-11-05T05:25:29.4894  2  5  1 Double   0.00   0.00
v20141104_00286.fit 179.B-2003(J)  70.2225 -67.4130 lmc_y1           Y      20.00 2014-11-05T05:28:16.6900  2  5  2 Double  -8.66   5.00
v20141104_00287.fit 179.B-2003(J)  70.2230 -67.4169 lmc_y1           Y      20.00 2014-11-05T05:29:06.7450  2  5  3 Double   5.00   8.66
v20141104_00288.fit 179.B-2003(J)  70.2127 -67.4171 lmc_y1           Y      20.00 2014-11-05T05:29:58.5255  2  5  4 Double   8.66  -5.00
v20141104_00289.fit 179.B-2003(J)  70.2123 -67.4132 lmc_y1           Y      20.00 2014-11-05T05:30:47.6783  2  5  5 Double  -5.00  -8.66
v20141104_00290.fit 179.B-2003(J)  70.3217 -67.2364 lmc_y1           Y      20.00 2014-11-05T05:31:46.7863  2  5  1 Double   0.00   0.00
v20141104_00291.fit 179.B-2003(J)  70.3262 -67.2341 lmc_y1           Y      20.00 2014-11-05T05:32:39.7119  2  5  2 Double  -8.66   5.00
v20141104_00292.fit 179.B-2003(J)  70.3266 -67.2380 lmc_y1           Y      20.00 2014-11-05T05:33:31.7732  2  5  3 Double   5.00   8.66
v20141104_00293.fit 179.B-2003(J)  70.3165 -67.2382 lmc_y1           Y      20.00 2014-11-05T05:34:27.1075  2  5  4 Double   8.66  -5.00
v20141104_00294.fit 179.B-2003(J)  70.3165 -67.2382 lmc_y1           Y      20.00 2014-11-05T05:35:18.5503  2  5  5 Double  -5.00  -8.66
v20141104_00295.fit 179.B-2003(J)  69.7526 -67.3738 lmc_j1           J      10.00 2014-11-05T05:36:51.6444  4  5  1 Double   0.00   0.00
v20141104_00296.fit 179.B-2003(J)  69.7568 -67.3713 lmc_j1           J      10.00 2014-11-05T05:37:46.7977  4  5  2 Double  -8.66   5.00
v20141104_00297.fit 179.B-2003(J)  69.7570 -67.3752 lmc_j1           J      10.00 2014-11-05T05:38:42.0450  4  5  3 Double   5.00   8.66
v20141104_00298.fit 179.B-2003(J)  69.7468 -67.3753 lmc_j1           J      10.00 2014-11-05T05:39:42.4697  4  5  4 Double   8.66  -5.00
v20141104_00299.fit 179.B-2003(J)  69.7466 -67.3714 lmc_j1           J      10.00 2014-11-05T05:40:38.2761  4  5  5 Double  -5.00  -8.66
v20141104_00300.fit 179.B-2003(J)  69.8626 -67.1952 lmc_j1           J      10.00 2014-11-05T05:41:40.9374  4  5  1 Double   0.00   0.00
v20141104_00301.fit 179.B-2003(J)  69.8669 -67.1933 lmc_j1           J      10.00 2014-11-05T05:42:36.0756  4  5  2 Double  -8.66   5.00
v20141104_00302.fit 179.B-2003(J)  69.8672 -67.1972 lmc_j1           J      10.00 2014-11-05T05:43:31.8918  4  5  3 Double   5.00   8.66
v20141104_00303.fit 179.B-2003(J)  69.8571 -67.1974 lmc_j1           J      10.00 2014-11-05T05:44:28.5969  4  5  4 Double   8.66  -5.00
v20141104_00304.fit 179.B-2003(J)  69.8568 -67.1934 lmc_j1           J      10.00 2014-11-05T05:45:24.1742  4  5  5 Double  -5.00  -8.66
v20141104_00305.fit 179.B-2003(J)  69.9838 -67.3947 lmc_j1           J      10.00 2014-11-05T05:46:30.0473  4  5  1 Double   0.00   0.00
v20141104_00306.fit 179.B-2003(J)  69.9892 -67.3927 lmc_j1           J      10.00 2014-11-05T05:47:24.1427  4  5  2 Double  -8.66   5.00
v20141104_00307.fit 179.B-2003(J)  69.9896 -67.3966 lmc_j1           J      10.00 2014-11-05T05:48:17.2212  4  5  3 Double   5.00   8.66
v20141104_00308.fit 179.B-2003(J)  69.9794 -67.3967 lmc_j1           J      10.00 2014-11-05T05:49:12.6435  4  5  4 Double   8.66  -5.00
v20141104_00309.fit 179.B-2003(J)  69.9790 -67.3928 lmc_j1           J      10.00 2014-11-05T05:50:05.6429  4  5  5 Double  -5.00  -8.66
v20141104_00310.fit 179.B-2003(J)  70.0917 -67.2163 lmc_j1           J      10.00 2014-11-05T05:51:06.6685  4  5  1 Double   0.00   0.00
v20141104_00311.fit 179.B-2003(J)  70.0962 -67.2142 lmc_j1           J      10.00 2014-11-05T05:52:05.6834  4  5  2 Double  -8.66   5.00
v20141104_00312.fit 179.B-2003(J)  70.0965 -67.2181 lmc_j1           J      10.00 2014-11-05T05:53:02.3715  4  5  3 Double   5.00   8.66
v20141104_00313.fit 179.B-2003(J)  70.0864 -67.2183 lmc_j1           J      10.00 2014-11-05T05:54:02.7523  4  5  4 Double   8.66  -5.00
v20141104_00314.fit 179.B-2003(J)  70.0861 -67.2143 lmc_j1           J      10.00 2014-11-05T05:54:57.7985  4  5  5 Double  -5.00  -8.66
v20141104_00315.fit 179.B-2003(J)  70.2170 -67.4152 lmc_j1           J      10.00 2014-11-05T05:56:03.7586  4  5  1 Double   0.00   0.00
v20141104_00316.fit 179.B-2003(J)  70.2225 -67.4130 lmc_j1           J      10.00 2014-11-05T05:56:58.4961  4  5  2 Double  -8.66   5.00
v20141104_00317.fit 179.B-2003(J)  70.2230 -67.4169 lmc_j1           J      10.00 2014-11-05T05:57:55.8122  4  5  3 Double   5.00   8.66
v20141104_00318.fit 179.B-2003(J)  70.2127 -67.4171 lmc_j1           J      10.00 2014-11-05T05:58:52.2541  4  5  4 Double   8.66  -5.00
v20141104_00319.fit 179.B-2003(J)  70.2123 -67.4132 lmc_j1           J      10.00 2014-11-05T05:59:48.0433  4  5  5 Double  -5.00  -8.66
v20141104_00320.fit 179.B-2003(J)  70.3217 -67.2364 lmc_j1           J      10.00 2014-11-05T06:00:55.8254  4  5  1 Double   0.00   0.00
v20141104_00321.fit 179.B-2003(J)  70.3262 -67.2341 lmc_j1           J      10.00 2014-11-05T06:01:54.1914  4  5  2 Double  -8.66   5.00
v20141104_00322.fit 179.B-2003(J)  70.3266 -67.2380 lmc_j1           J      10.00 2014-11-05T06:02:48.4035  4  5  3 Double   5.00   8.66
v20141104_00323.fit 179.B-2003(J)  70.3165 -67.2382 lmc_j1           J      10.00 2014-11-05T06:03:48.7903  4  5  4 Double   8.66  -5.00
v20141104_00324.fit 179.B-2003(J)  70.3161 -67.2343 lmc_j1           J      10.00 2014-11-05T06:04:43.8857  4  5  5 Double  -5.00  -8.66
v20141104_00325.fit 179.B-2003(K)  64.6406 -73.4860 bridge_tk1       Ks      5.00 2014-11-05T06:08:01.3512 15  5  1 Double   0.00   0.00
v20141104_00326.fit 179.B-2003(K)  64.6296 -73.4853 bridge_tk1       Ks      5.00 2014-11-05T06:09:56.3760 15  5  2 Double  -8.66   5.00
v20141104_00327.fit 179.B-2003(K)  64.6411 -73.4831 bridge_tk1       Ks      5.00 2014-11-05T06:11:53.3770 15  5  3 Double   5.00   8.66
v20141104_00328.fit 179.B-2003(K)  64.6488 -73.4864 bridge_tk1       Ks      5.00 2014-11-05T06:13:49.5979 15  5  4 Double   8.66  -5.00
v20141104_00329.fit 179.B-2003(K)  64.6374 -73.4886 bridge_tk1       Ks      5.00 2014-11-05T06:15:45.5047 15  5  5 Double  -5.00  -8.66
v20141104_00330.fit 179.B-2003(K)  64.5364 -73.3990 bridge_tk1       Ks      5.00 2014-11-05T06:17:52.5595 15  5  1 Double   0.00   0.00
v20141104_00331.fit 179.B-2003(K)  64.5267 -73.3983 bridge_tk1       Ks      5.00 2014-11-05T06:19:49.1885 15  5  2 Double  -8.66   5.00
v20141104_00332.fit 179.B-2003(K)  64.5381 -73.3962 bridge_tk1       Ks      5.00 2014-11-05T06:21:45.1355 15  5  3 Double   5.00   8.66
v20141104_00333.fit 179.B-2003(K)  64.5457 -73.3995 bridge_tk1       Ks      5.00 2014-11-05T06:23:39.1974 15  5  4 Double   8.66  -5.00
v20141104_00334.fit 179.B-2003(K)  64.5343 -73.4016 bridge_tk1       Ks      5.00 2014-11-05T06:25:35.6903 15  5  5 Double  -5.00  -8.66
v20141104_00335.fit 179.B-2003(K)  64.4350 -73.3120 bridge_tk1       Ks      5.00 2014-11-05T06:27:37.8776 15  5  1 Double   0.00   0.00
v20141104_00336.fit 179.B-2003(K)  64.4259 -73.3113 bridge_tk1       Ks      5.00 2014-11-05T06:29:35.3923 15  5  2 Double  -8.66   5.00
v20141104_00337.fit 179.B-2003(K)  64.4373 -73.3091 bridge_tk1       Ks      5.00 2014-11-05T06:31:30.4634 15  5  3 Double   5.00   8.66
v20141104_00338.fit 179.B-2003(K)  64.4448 -73.3124 bridge_tk1       Ks      5.00 2014-11-05T06:33:27.4794 15  5  4 Double   8.66  -5.00
v20141104_00339.fit 179.B-2003(K)  64.4334 -73.3146 bridge_tk1       Ks      5.00 2014-11-05T06:35:24.8410 15  5  5 Double  -5.00  -8.66
v20141104_00340.fit 179.B-2003(K)  65.0389 -73.2534 bridge_tk1       Ks      5.00 2014-11-05T06:37:29.6100 15  5  1 Double   0.00   0.00
v20141104_00341.fit 179.B-2003(K)  65.0253 -73.2523 bridge_tk1       Ks      5.00 2014-11-05T06:39:26.7010 15  5  2 Double  -8.66   5.00
v20141104_00342.fit 179.B-2003(K)  65.0366 -73.2501 bridge_tk1       Ks      5.00 2014-11-05T06:41:21.3931 15  5  3 Double   5.00   8.66
v20141104_00343.fit 179.B-2003(K)  65.0443 -73.2533 bridge_tk1       Ks      5.00 2014-11-05T06:43:15.4952 15  5  4 Double   8.66  -5.00
v20141104_00344.fit 179.B-2003(K)  65.0330 -73.2555 bridge_tk1       Ks      5.00 2014-11-05T06:45:09.5563 15  5  5 Double  -5.00  -8.66
v20141104_00345.fit 179.B-2003(K)  65.1413 -73.3392 bridge_tk1       Ks      5.00 2014-11-05T06:47:11.7127 15  5  1 Double   0.00   0.00
v20141104_00346.fit 179.B-2003(K)  65.1315 -73.3385 bridge_tk1       Ks      5.00 2014-11-05T06:49:07.6887 15  5  2 Double  -8.66   5.00
v20141104_00347.fit 179.B-2003(K)  65.1428 -73.3363 bridge_tk1       Ks      5.00 2014-11-05T06:51:02.0438 15  5  3 Double   5.00   8.66
v20141104_00348.fit 179.B-2003(K)  65.1506 -73.3395 bridge_tk1       Ks      5.00 2014-11-05T06:52:58.9986 15  5  4 Double   8.66  -5.00
v20141104_00349.fit 179.B-2003(K)  65.1393 -73.3417 bridge_tk1       Ks      5.00 2014-11-05T06:54:54.1005 15  5  5 Double  -5.00  -8.66
v20141104_00350.fit 179.B-2003(K)  65.2491 -73.4252 bridge_tk1       Ks      5.00 2014-11-05T06:57:00.5144 15  5  1 Double   0.00   0.00
v20141104_00351.fit 179.B-2003(K)  65.2399 -73.4245 bridge_tk1       Ks      5.00 2014-11-05T06:58:53.5636 15  5  2 Double  -8.66   5.00
v20141104_00352.fit 179.B-2003(K)  65.2511 -73.4223 bridge_tk1       Ks      5.00 2014-11-05T07:00:50.6454 15  5  3 Double   5.00   8.66
v20141104_00353.fit 179.B-2003(K)  65.2590 -73.4255 bridge_tk1       Ks      5.00 2014-11-05T07:02:48.0102 15  5  4 Double   8.66  -5.00
v20141104_00354.fit 179.B-2003(K)  65.2478 -73.4277 bridge_tk1       Ks      5.00 2014-11-05T07:04:43.8142 15  5  5 Double  -5.00  -8.66
v20141104_00355.fit 179.B-2003(L)  77.0539 -72.2520 lmc_tk1          Ks      5.00 2014-11-05T07:08:03.5927 15  5  1 Double   0.00   0.00
v20141104_00356.fit 179.B-2003(L)  77.0579 -72.2493 lmc_tk1          Ks      5.00 2014-11-05T07:09:57.6425 15  5  2 Double  -8.66   5.00
v20141104_00357.fit 179.B-2003(L)  77.0598 -72.2532 lmc_tk1          Ks      5.00 2014-11-05T07:11:53.7557 15  5  3 Double   5.00   8.66
v20141104_00358.fit 179.B-2003(L)  77.0470 -72.2537 lmc_tk1          Ks      5.00 2014-11-05T07:13:48.9615 15  5  4 Double   8.66  -5.00
v20141104_00359.fit 179.B-2003(L)  77.0451 -72.2498 lmc_tk1          Ks      5.00 2014-11-05T07:15:42.0619 15  5  5 Double  -5.00  -8.66
v20141104_00360.fit 179.B-2003(L)  77.1241 -72.0696 lmc_tk1          Ks      5.00 2014-11-05T07:17:49.1147 15  5  1 Double   0.00   0.00
v20141104_00361.fit 179.B-2003(L)  77.1290 -72.0675 lmc_tk1          Ks      5.00 2014-11-05T07:19:41.4779 15  5  2 Double  -8.66   5.00
v20141104_00362.fit 179.B-2003(L)  77.1308 -72.0714 lmc_tk1          Ks      5.00 2014-11-05T07:21:37.0488 15  5  3 Double   5.00   8.66
v20141104_00363.fit 179.B-2003(L)  77.1182 -72.0720 lmc_tk1          Ks      5.00 2014-11-05T07:23:33.3597 15  5  4 Double   8.66  -5.00
v20141104_00364.fit 179.B-2003(L)  77.1165 -72.0680 lmc_tk1          Ks      5.00 2014-11-05T07:25:29.3516 15  5  5 Double  -5.00  -8.66
v20141104_00365.fit 179.B-2003(L)  77.3512 -72.2623 lmc_tk1          Ks      5.00 2014-11-05T07:27:33.9927 15  5  1 Double   0.00   0.00
v20141104_00366.fit 179.B-2003(L)  77.3578 -72.2601 lmc_tk1          Ks      5.00 2014-11-05T07:29:28.0830 15  5  2 Double  -8.66   5.00
v20141104_00367.fit 179.B-2003(L)  77.3597 -72.2640 lmc_tk1          Ks      5.00 2014-11-05T07:31:21.1311 15  5  3 Double   5.00   8.66
v20141104_00368.fit 179.B-2003(L)  77.3470 -72.2646 lmc_tk1          Ks      5.00 2014-11-05T07:33:17.4122 15  5  4 Double   8.66  -5.00
v20141104_00369.fit 179.B-2003(L)  77.3450 -72.2607 lmc_tk1          Ks      5.00 2014-11-05T07:35:09.8253 15  5  5 Double  -5.00  -8.66
v20141104_00370.fit 179.B-2003(L)  77.4181 -72.0803 lmc_tk1          Ks      5.00 2014-11-05T07:37:10.9179 15  5  1 Double   0.00   0.00
v20141104_00371.fit 179.B-2003(L)  77.4231 -72.0780 lmc_tk1          Ks      5.00 2014-11-05T07:39:06.2969 15  5  2 Double  -8.66   5.00
v20141104_00372.fit 179.B-2003(L)  77.4250 -72.0819 lmc_tk1          Ks      5.00 2014-11-05T07:40:58.7000 15  5  3 Double   5.00   8.66
v20141104_00373.fit 179.B-2003(L)  77.4124 -72.0825 lmc_tk1          Ks      5.00 2014-11-05T07:42:53.4291 15  5  4 Double   8.66  -5.00
v20141104_00374.fit 179.B-2003(L)  77.4105 -72.0786 lmc_tk1          Ks      5.00 2014-11-05T07:44:46.4913 15  5  5 Double  -5.00  -8.66
v20141104_00375.fit 179.B-2003(L)  77.6516 -72.2721 lmc_tk1          Ks      5.00 2014-11-05T07:46:50.6384 15  5  1 Double   0.00   0.00
v20141104_00376.fit 179.B-2003(L)  77.6583 -72.2696 lmc_tk1          Ks      5.00 2014-11-05T07:48:46.9483 15  5  2 Double  -8.66   5.00
v20141104_00377.fit 179.B-2003(L)  77.6604 -72.2734 lmc_tk1          Ks      5.00 2014-11-05T07:50:42.2594 15  5  3 Double   5.00   8.66
v20141104_00378.fit 179.B-2003(L)  77.6477 -72.2741 lmc_tk1          Ks      5.00 2014-11-05T07:52:38.3363 15  5  4 Double   8.66  -5.00
v20141104_00379.fit 179.B-2003(L)  77.6455 -72.2702 lmc_tk1          Ks      5.00 2014-11-05T07:54:30.7396 15  5  5 Double  -5.00  -8.66
v20141104_00380.fit 179.B-2003(L)  77.7128 -72.0896 lmc_tk1          Ks      5.00 2014-11-05T07:56:32.9239 15  5  1 Double   0.00   0.00
v20141104_00381.fit 179.B-2003(L)  77.7178 -72.0872 lmc_tk1          Ks      5.00 2014-11-05T07:58:27.0251 15  5  2 Double  -8.66   5.00
v20141104_00382.fit 179.B-2003(L)  77.7199 -72.0911 lmc_tk1          Ks      5.00 2014-11-05T08:00:24.7308 15  5  3 Double   5.00   8.66
v20141104_00383.fit 179.B-2003(L)  77.7073 -72.0917 lmc_tk1          Ks      5.00 2014-11-05T08:02:19.8781 15  5  4 Double   8.66  -5.00
v20141104_00384.fit 179.B-2003(L)  77.7052 -72.0878 lmc_tk1          Ks      5.00 2014-11-05T08:04:12.9662 15  5  5 Double  -5.00  -8.66
v20141104_00385.fit 179.A-2010(K)  99.5006 -11.0373 Str08            Ks      7.50 2014-11-05T08:09:42.0651  2  2  1 Double   0.00   0.00
v20141104_00386.fit 179.A-2010(K)  99.4949 -11.0428 Str08            Ks      7.50 2014-11-05T08:10:11.5959  2  2  2 Double  20.00 -20.00
v20141104_00387.fit 179.A-2010(K)  99.5007 -10.8541 Str08            Ks      7.50 2014-11-05T08:10:46.4662  2  2  1 Double   0.00   0.00
