v20150121_00362.fit 179.A-2010(K) 133.7503 -30.0010 Str21            J      15.00 2015-01-22T08:58:38.0366  1  2  2 Double  20.00 -20.00
v20150121_00363.fit 179.A-2010(K) 133.7571 -29.8123 Str21            J      15.00 2015-01-22T08:59:04.3198  1  2  1 Double   0.00   0.00
v20150121_00364.fit 179.A-2010(K) 133.7507 -29.8178 Str21            J      15.00 2015-01-22T08:59:26.8835  1  2  2 Double  20.00 -20.00
v20150121_00365.fit 179.A-2010(K) 133.8625 -29.9956 Str21            J      15.00 2015-01-22T08:59:54.0908  1  2  1 Double   0.00   0.00
v20150121_00366.fit 179.A-2010(K) 133.8562 -30.0011 Str21            J      15.00 2015-01-22T09:00:16.3034  1  2  2 Double  20.00 -20.00
v20150121_00367.fit 179.A-2010(K) 133.8626 -29.8124 Str21            J      15.00 2015-01-22T09:01:36.3860  1  2  1 Double   0.00   0.00
v20150121_00368.fit 179.A-2010(K) 133.8562 -29.8180 Str21            J      15.00 2015-01-22T09:02:02.5305  1  2  2 Double  20.00 -20.00
v20150121_00369.fit 179.A-2010(K) 133.9683 -29.9956 Str21            J      15.00 2015-01-22T09:02:36.8868  1  2  1 Double   0.00   0.00
v20150121_00370.fit 179.A-2010(K) 133.9620 -30.0010 Str21            J      15.00 2015-01-22T09:02:59.8734  1  2  2 Double  20.00 -20.00
v20150121_00371.fit 179.A-2010(K) 133.9681 -29.8123 Str21            J      15.00 2015-01-22T09:03:32.0590  1  2  1 Double   0.00   0.00
v20150121_00372.fit 179.A-2010(K) 133.9617 -29.8178 Str21            J      15.00 2015-01-22T09:03:54.3377  1  2  2 Double  20.00 -20.00
v20150121_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-22T09:16:18.4555  1  0  0 Double   0.00   0.00
v20150121_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-22T09:16:32.5231  1  0  0 Double   0.00   0.00
v20150121_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-22T09:16:43.5881  1  0  0 Double   0.00   0.00
v20150121_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-22T09:16:53.6131  1  0  0 Double   0.00   0.00
v20150121_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-22T09:17:06.0167  1  0  0 Double   0.00   0.00
v20150121_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-22T09:17:19.2704  1  0  0 Double   0.00   0.00
v20150121_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-22T09:19:30.3668  1  0  0 Double   0.00   0.00
v20150121_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-22T09:21:40.8341  1  0  0 Double   0.00   0.00
v20150121_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-22T09:23:54.2613  1  0  0 Double   0.00   0.00
v20150121_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-22T09:26:03.8128  1  0  0 Double   0.00   0.00
v20150121_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T09:28:21.6397  6  0  0 Double   0.00   0.00
v20150121_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T09:29:40.9363  6  0  0 Double   0.00   0.00
v20150121_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T09:31:02.2348  6  0  0 Double   0.00   0.00
v20150121_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T09:32:21.5086  6  0  0 Double   0.00   0.00
v20150121_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T09:33:45.9109  6  0  0 Double   0.00   0.00
v20150121_00388.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-22T09:35:18.6294  1  0  0 Uncorr   0.00   0.00
v20150121_00389.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-22T09:35:25.6527  1  0  0 Uncorr   0.00   0.00
v20150121_00390.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-22T09:35:34.7136  1  0  0 Uncorr   0.00   0.00
v20150121_00391.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-22T09:35:47.0813  1  0  0 Uncorr   0.00   0.00
v20150121_00392.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-22T09:35:59.4361  1  0  0 Uncorr   0.00   0.00
v20150121_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-01-22T09:36:24.2704  1  0  0 Double   0.00   0.00
v20150121_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-01-22T09:36:35.3343  1  0  0 Double   0.00   0.00
v20150121_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-01-22T09:36:51.5008  1  0  0 Double   0.00   0.00
v20150121_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-01-22T09:38:02.0415  1  0  0 Double   0.00   0.00
v20150121_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-01-22T09:39:13.0759  1  0  0 Double   0.00   0.00
v20150121_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-01-22T09:41:27.2230  1  0  0 Double   0.00   0.00
v20150121_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-01-22T09:43:38.7993  1  0  0 Double   0.00   0.00
v20150121_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-01-22T09:46:51.6183  1  0  0 Double   0.00   0.00
v20150121_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-01-22T09:50:03.4264  1  0  0 Double   0.00   0.00
v20150121_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-01-22T09:54:12.3685  1  0  0 Double   0.00   0.00
v20150121_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-01-22T09:58:27.4311  1  0  0 Double   0.00   0.00
v20150121_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-01-22T10:03:37.1651  1  0  0 Double   0.00   0.00
v20150121_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-01-22T10:08:52.4503  1  0  0 Double   0.00   0.00
v20150121_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-01-22T10:19:05.6996  1  0  0 Double   0.00   0.00
v20150121_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:29:20.2546  2  0  0 Double   0.00   0.00
v20150121_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:29:41.6534  2  0  0 Double   0.00   0.00
v20150121_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:30:03.6871  2  0  0 Double   0.00   0.00
v20150121_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:30:27.4458  2  0  0 Double   0.00   0.00
v20150121_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:30:48.8154  2  0  0 Double   0.00   0.00
v20150121_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:31:16.2767 15  0  0 Double   0.00   0.00
v20150121_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:33:10.3259 15  0  0 Double   0.00   0.00
v20150121_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:35:07.2947 15  0  0 Double   0.00   0.00
v20150121_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:36:59.7249 15  0  0 Double   0.00   0.00
v20150121_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-22T10:38:55.2041 15  0  0 Double   0.00   0.00
v20150121_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T10:40:53.4866  4  0  0 Double   0.00   0.00
v20150121_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T10:41:41.4027  4  0  0 Double   0.00   0.00
v20150121_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T10:42:27.0749  4  0  0 Double   0.00   0.00
v20150121_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T10:43:15.5959  4  0  0 Double   0.00   0.00
v20150121_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T10:44:00.8643  4  0  0 Double   0.00   0.00
v20150121_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T10:44:53.5637  4  0  0 Double   0.00   0.00
v20150121_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T10:46:11.0107  4  0  0 Double   0.00   0.00
v20150121_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T10:47:29.0177  4  0  0 Double   0.00   0.00
v20150121_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T10:48:45.3586  4  0  0 Double   0.00   0.00
v20150121_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T10:50:01.8987  4  0  0 Double   0.00   0.00
v20150121_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T10:51:22.9988  6  0  0 Double   0.00   0.00
v20150121_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T10:52:41.6413  6  0  0 Double   0.00   0.00
v20150121_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T10:54:06.7166  6  0  0 Double   0.00   0.00
v20150121_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T10:55:26.2372  6  0  0 Double   0.00   0.00
v20150121_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-22T10:56:51.2802  6  0  0 Double   0.00   0.00
v20150121_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-01-22T10:58:16.0216  4  0  0 Double   0.00   0.00
v20150121_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-01-22T11:00:35.6949  4  0  0 Double   0.00   0.00
v20150121_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-01-22T11:02:51.3410  4  0  0 Double   0.00   0.00
v20150121_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-01-22T11:05:08.2998  4  0  0 Double   0.00   0.00
v20150121_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-01-22T11:07:22.9388  4  0  0 Double   0.00   0.00
v20150121_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T11:09:47.0309  2  0  0 Double   0.00   0.00
v20150121_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T11:10:15.9027  2  0  0 Double   0.00   0.00
v20150121_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T11:10:41.7769  2  0  0 Double   0.00   0.00
v20150121_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T11:11:08.0564  2  0  0 Double   0.00   0.00
v20150121_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-22T11:11:34.0155  2  0  0 Double   0.00   0.00
v20150121_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T11:12:06.6921  1  0  0 Double   0.00   0.00
v20150121_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T11:12:33.9163  1  0  0 Double   0.00   0.00
v20150121_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T11:12:58.7297  1  0  0 Double   0.00   0.00
v20150121_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T11:13:23.8511  1  0  0 Double   0.00   0.00
v20150121_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-22T11:13:50.0814  1  0  0 Double   0.00   0.00
