v20170714_00363.fit 198.B-2004(C) 272.8712 -13.1554 e0979            Ks      4.00 2017-07-15T01:18:34.5652  1  2  2 Double  20.00  20.00
v20170714_00364.fit 198.B-2004(C) 271.8045 -12.7905 e0986            Ks      4.00 2017-07-15T01:20:11.5631  1  2  1 Double   0.00   0.00
v20170714_00365.fit 198.B-2004(C) 271.8023 -12.7830 e0986            Ks      4.00 2017-07-15T01:20:26.0776  1  2  2 Double  20.00  20.00
v20170714_00366.fit 198.B-2004(C) 271.7223 -12.7463 e0986            Ks      4.00 2017-07-15T01:20:48.9684  1  2  1 Double   0.00   0.00
v20170714_00367.fit 198.B-2004(C) 271.7201 -12.7387 e0986            Ks      4.00 2017-07-15T01:21:01.9869  1  2  2 Double  20.00  20.00
v20170714_00368.fit 198.B-2004(C) 271.6401 -12.7019 e0986            Ks      4.00 2017-07-15T01:21:18.4692  1  2  1 Double   0.00   0.00
v20170714_00369.fit 198.B-2004(C) 271.6379 -12.6943 e0986            Ks      4.00 2017-07-15T01:21:33.4256  1  2  2 Double  20.00  20.00
v20170714_00370.fit 198.B-2004(C) 271.7310 -12.5416 e0986            Ks      4.00 2017-07-15T01:21:49.2650  1  2  1 Double   0.00   0.00
v20170714_00371.fit 198.B-2004(C) 271.7287 -12.5341 e0986            Ks      4.00 2017-07-15T01:22:01.7178  1  2  2 Double  20.00  20.00
v20170714_00372.fit 198.B-2004(C) 271.8131 -12.5859 e0986            Ks      4.00 2017-07-15T01:22:21.7818  1  2  1 Double   0.00   0.00
v20170714_00373.fit 198.B-2004(C) 271.8108 -12.5784 e0986            Ks      4.00 2017-07-15T01:22:34.2206  1  2  2 Double  20.00  20.00
v20170714_00374.fit 198.B-2004(C) 271.8952 -12.6302 e0986            Ks      4.00 2017-07-15T01:22:52.6306  1  2  1 Double   0.00   0.00
v20170714_00375.fit 198.B-2004(C) 271.8930 -12.6226 e0986            Ks      4.00 2017-07-15T01:23:05.0662  1  2  2 Double  20.00  20.00
v20170714_00376.fit 198.B-2004(C) 275.9351 -21.5712 e0933            Ks      4.00 2017-07-15T01:24:08.3456  1  2  1 Double   0.00   0.00
v20170714_00377.fit 198.B-2004(C) 275.9326 -21.5636 e0933            Ks      4.00 2017-07-15T01:24:24.0112  1  2  2 Double  20.00  20.00
v20170714_00378.fit 198.B-2004(C) 275.8479 -21.5286 e0933            Ks      4.00 2017-07-15T01:24:44.0349  1  2  1 Double   0.00   0.00
v20170714_00379.fit 198.B-2004(C) 275.8454 -21.5211 e0933            Ks      4.00 2017-07-15T01:24:56.4417  1  2  2 Double  20.00  20.00
v20170714_00380.fit 198.B-2004(C) 275.7608 -21.4859 e0933            Ks      4.00 2017-07-15T01:25:12.1342  1  2  1 Double   0.00   0.00
v20170714_00381.fit 198.B-2004(C) 275.7583 -21.4783 e0933            Ks      4.00 2017-07-15T01:25:25.1537  1  2  2 Double  20.00  20.00
v20170714_00382.fit 198.B-2004(C) 275.8525 -21.3238 e0933            Ks      4.00 2017-07-15T01:25:42.0419  1  2  1 Double   0.00   0.00
v20170714_00383.fit 198.B-2004(C) 275.8499 -21.3163 e0933            Ks      4.00 2017-07-15T01:25:55.0996  1  2  2 Double  20.00  20.00
v20170714_00384.fit 198.B-2004(C) 275.9395 -21.3664 e0933            Ks      4.00 2017-07-15T01:26:13.5447  1  2  1 Double   0.00   0.00
v20170714_00385.fit 198.B-2004(C) 275.9369 -21.3589 e0933            Ks      4.00 2017-07-15T01:26:27.6044  1  2  2 Double  20.00  20.00
v20170714_00386.fit 198.B-2004(C) 276.0265 -21.4089 e0933            Ks      4.00 2017-07-15T01:26:44.1905  1  2  1 Double   0.00   0.00
v20170714_00387.fit 198.B-2004(C) 276.0240 -21.4013 e0933            Ks      4.00 2017-07-15T01:26:56.6252  1  2  2 Double  20.00  20.00
v20170714_00388.fit 198.B-2004(C) 276.6582 -20.2793 e0934            Ks      4.00 2017-07-15T01:27:40.7577  1  2  1 Double   0.00   0.00
v20170714_00389.fit 198.B-2004(C) 276.6557 -20.2718 e0934            Ks      4.00 2017-07-15T01:27:56.0671  1  2  2 Double  20.00  20.00
v20170714_00390.fit 198.B-2004(C) 276.5717 -20.2369 e0934            Ks      4.00 2017-07-15T01:28:14.5033  1  2  1 Double   0.00   0.00
v20170714_00391.fit 198.B-2004(C) 276.5691 -20.2294 e0934            Ks      4.00 2017-07-15T01:28:27.5220  1  2  2 Double  20.00  20.00
v20170714_00392.fit 198.B-2004(C) 276.4851 -20.1945 e0934            Ks      4.00 2017-07-15T01:28:43.3482  1  2  1 Double   0.00   0.00
v20170714_00393.fit 198.B-2004(C) 276.4826 -20.1869 e0934            Ks      4.00 2017-07-15T01:28:57.3669  1  2  2 Double  20.00  20.00
v20170714_00394.fit 198.B-2004(C) 276.5756 -20.0321 e0934            Ks      4.00 2017-07-15T01:29:15.8100  1  2  1 Double   0.00   0.00
v20170714_00395.fit 198.B-2004(C) 276.5730 -20.0246 e0934            Ks      4.00 2017-07-15T01:29:30.3723  1  2  2 Double  20.00  20.00
v20170714_00396.fit 198.B-2004(C) 276.6619 -20.0745 e0934            Ks      4.00 2017-07-15T01:29:46.3638  1  2  1 Double   0.00   0.00
v20170714_00397.fit 198.B-2004(C) 276.6594 -20.0670 e0934            Ks      4.00 2017-07-15T01:30:00.4234  1  2  2 Double  20.00  20.00
v20170714_00398.fit 198.B-2004(C) 276.7484 -20.1168 e0934            Ks      4.00 2017-07-15T01:30:18.8635  1  2  1 Double   0.00   0.00
v20170714_00399.fit 198.B-2004(C) 276.7458 -20.1092 e0934            Ks      4.00 2017-07-15T01:30:31.8831  1  2  2 Double  20.00  20.00
v20170714_00400.fit 198.B-2004(C) 274.8984 -21.0611 e0940            Ks      4.00 2017-07-15T01:31:19.5842  1  2  1 Double   0.00   0.00
v20170714_00401.fit 198.B-2004(C) 274.8960 -21.0536 e0940            Ks      4.00 2017-07-15T01:31:34.6166  1  2  2 Double  20.00  20.00
v20170714_00402.fit 198.B-2004(C) 274.8118 -21.0180 e0940            Ks      4.00 2017-07-15T01:31:53.0536  1  2  1 Double   0.00   0.00
v20170714_00403.fit 198.B-2004(C) 274.8093 -21.0105 e0940            Ks      4.00 2017-07-15T01:32:06.0712  1  2  2 Double  20.00  20.00
v20170714_00404.fit 198.B-2004(C) 274.7253 -20.9748 e0940            Ks      4.00 2017-07-15T01:32:22.3125  1  2  1 Double   0.00   0.00
v20170714_00405.fit 198.B-2004(C) 274.7228 -20.9672 e0940            Ks      4.00 2017-07-15T01:32:34.7494  1  2  2 Double  20.00  20.00
v20170714_00406.fit 198.B-2004(C) 274.8178 -20.8133 e0940            Ks      4.00 2017-07-15T01:32:53.7695  1  2  1 Double   0.00   0.00
v20170714_00407.fit 198.B-2004(C) 274.8153 -20.8058 e0940            Ks      4.00 2017-07-15T01:33:06.7989  1  2  2 Double  20.00  20.00
v20170714_00408.fit 198.B-2004(C) 274.9042 -20.8564 e0940            Ks      4.00 2017-07-15T01:33:23.0064  1  2  1 Double   0.00   0.00
v20170714_00409.fit 198.B-2004(C) 274.9017 -20.8488 e0940            Ks      4.00 2017-07-15T01:33:36.0249  1  2  2 Double  20.00  20.00
v20170714_00410.fit 198.B-2004(C) 274.9906 -20.8994 e0940            Ks      4.00 2017-07-15T01:33:52.7442  1  2  1 Double   0.00   0.00
v20170714_00411.fit 198.B-2004(C) 274.9881 -20.8918 e0940            Ks      4.00 2017-07-15T01:34:05.7658  1  2  2 Double  20.00  20.00
v20170714_00412.fit 198.B-2004(C) 275.6281 -19.7733 e0941            Ks      4.00 2017-07-15T01:34:51.5731  1  2  1 Double   0.00   0.00
v20170714_00413.fit 198.B-2004(C) 275.6257 -19.7658 e0941            Ks      4.00 2017-07-15T01:35:07.5374  1  2  2 Double  20.00  20.00
v20170714_00414.fit 198.B-2004(C) 275.5421 -19.7305 e0941            Ks      4.00 2017-07-15T01:35:25.9547  1  2  1 Double   0.00   0.00
v20170714_00415.fit 198.B-2004(C) 248.6377 -43.8119 e0842            Ks      4.00 2017-07-15T01:40:35.4537  1  2  1 Double   0.00   0.00
v20170714_00416.fit 198.B-2004(C) 248.6372 -43.8041 e0842            Ks      4.00 2017-07-15T01:40:49.4731  1  2  2 Double  20.00  20.00
v20170714_00417.fit 198.B-2004(C) 248.5443 -43.7499 e0842            Ks      4.00 2017-07-15T01:41:08.5333  1  2  1 Double   0.00   0.00
v20170714_00418.fit 198.B-2004(C) 248.5437 -43.7420 e0842            Ks      4.00 2017-07-15T01:41:20.9798  1  2  2 Double  20.00  20.00
v20170714_00419.fit 198.B-2004(C) 248.4510 -43.6878 e0842            Ks      4.00 2017-07-15T01:41:37.7791  1  2  1 Double   0.00   0.00
v20170714_00420.fit 198.B-2004(C) 248.4506 -43.6798 e0842            Ks      4.00 2017-07-15T01:41:50.2150  1  2  2 Double  20.00  20.00
v20170714_00421.fit 198.B-2004(C) 248.6228 -43.5531 e0842            Ks      4.00 2017-07-15T01:42:09.2360  1  2  1 Double   0.00   0.00
v20170714_00422.fit 198.B-2004(C) 248.6219 -43.5453 e0842            Ks      4.00 2017-07-15T01:42:22.2546  1  2  2 Double  20.00  20.00
v20170714_00423.fit 198.B-2004(C) 248.7156 -43.6150 e0842            Ks      4.00 2017-07-15T01:42:40.6927  1  2  1 Double   0.00   0.00
v20170714_00424.fit 198.B-2004(C) 248.7150 -43.6071 e0842            Ks      4.00 2017-07-15T01:42:53.1003  1  2  2 Double  20.00  20.00
v20170714_00425.fit 198.B-2004(C) 248.8089 -43.6767 e0842            Ks      4.00 2017-07-15T01:43:08.5976  1  2  1 Double   0.00   0.00
v20170714_00426.fit 198.B-2004(C) 248.8084 -43.6687 e0842            Ks      4.00 2017-07-15T01:43:22.6564  1  2  2 Double  20.00  20.00
v20170714_00427.fit 198.B-2004(C) 249.9803 -42.7284 e0843            Ks      4.00 2017-07-15T01:44:06.2087  1  2  1 Double   0.00   0.00
v20170714_00428.fit 198.B-2004(C) 249.9796 -42.7206 e0843            Ks      4.00 2017-07-15T01:44:20.8123  1  2  2 Double  20.00  20.00
v20170714_00429.fit 198.B-2004(C) 249.8871 -42.6676 e0843            Ks      4.00 2017-07-15T01:44:39.2215  1  2  1 Double   0.00   0.00
v20170714_00430.fit 198.B-2004(C) 249.8863 -42.6597 e0843            Ks      4.00 2017-07-15T01:44:52.2419  1  2  2 Double  20.00  20.00
v20170714_00431.fit 198.B-2004(C) 249.7940 -42.6066 e0843            Ks      4.00 2017-07-15T01:45:08.4612  1  2  1 Double   0.00   0.00
v20170714_00432.fit 198.B-2004(C) 249.7934 -42.5986 e0843            Ks      4.00 2017-07-15T01:45:20.8690  1  2  2 Double  20.00  20.00
v20170714_00433.fit 198.B-2004(C) 249.9596 -42.4698 e0843            Ks      4.00 2017-07-15T01:45:40.9341  1  2  1 Double   0.00   0.00
v20170714_00434.fit 198.B-2004(C) 249.9586 -42.4620 e0843            Ks      4.00 2017-07-15T01:45:53.3837  1  2  2 Double  20.00  20.00
v20170714_00435.fit 198.B-2004(C) 250.0522 -42.5305 e0843            Ks      4.00 2017-07-15T01:46:09.1290  1  2  1 Double   0.00   0.00
v20170714_00436.fit 198.B-2004(C) 250.0514 -42.5226 e0843            Ks      4.00 2017-07-15T01:46:21.5767  1  2  2 Double  20.00  20.00
v20170714_00437.fit 198.B-2004(C) 250.1453 -42.5911 e0843            Ks      4.00 2017-07-15T01:46:39.9948  1  2  1 Double   0.00   0.00
v20170714_00438.fit 198.B-2004(C) 250.1446 -42.5831 e0843            Ks      4.00 2017-07-15T01:46:52.4315  1  2  2 Double  20.00  20.00
v20170714_00439.fit 198.B-2004(C) 251.2747 -41.6285 e0844            Ks      4.00 2017-07-15T01:47:42.2055  1  2  1 Double   0.00   0.00
v20170714_00440.fit 198.B-2004(C) 251.2739 -41.6207 e0844            Ks      4.00 2017-07-15T01:47:58.0477  1  2  2 Double  20.00  20.00
v20170714_00441.fit 198.B-2004(C) 251.1818 -41.5689 e0844            Ks      4.00 2017-07-15T01:48:14.7870  1  2  1 Double   0.00   0.00
v20170714_00442.fit 198.B-2004(C) 251.1809 -41.5610 e0844            Ks      4.00 2017-07-15T01:48:27.2317  1  2  2 Double  20.00  20.00
v20170714_00443.fit 198.B-2004(C) 251.0890 -41.5090 e0844            Ks      4.00 2017-07-15T01:48:45.6688  1  2  1 Double   0.00   0.00
v20170714_00444.fit 198.B-2004(C) 251.0883 -41.5010 e0844            Ks      4.00 2017-07-15T01:48:58.1107  1  2  2 Double  20.00  20.00
v20170714_00445.fit 198.B-2004(C) 251.2487 -41.3702 e0844            Ks      4.00 2017-07-15T01:49:16.5518  1  2  1 Double   0.00   0.00
v20170714_00446.fit 198.B-2004(C) 251.2476 -41.3624 e0844            Ks      4.00 2017-07-15T01:49:29.0045  1  2  2 Double  20.00  20.00
v20170714_00447.fit 198.B-2004(C) 251.3411 -41.4299 e0844            Ks      4.00 2017-07-15T01:49:44.6657  1  2  1 Double   0.00   0.00
v20170714_00448.fit 198.B-2004(C) 251.3402 -41.4220 e0844            Ks      4.00 2017-07-15T01:49:58.6854  1  2  2 Double  20.00  20.00
v20170714_00449.fit 198.B-2004(C) 251.4339 -41.4893 e0844            Ks      4.00 2017-07-15T01:50:14.9737  1  2  1 Double   0.00   0.00
v20170714_00450.fit 198.B-2004(C) 251.4330 -41.4813 e0844            Ks      4.00 2017-07-15T01:50:27.4082  1  2  2 Double  20.00  20.00
v20170714_00451.fit 198.B-2004(C) 252.5238 -40.5137 e0845            Ks      4.00 2017-07-15T01:51:09.0421  1  2  1 Double   0.00   0.00
v20170714_00452.fit 198.B-2004(C) 252.5229 -40.5059 e0845            Ks      4.00 2017-07-15T01:51:23.9834  1  2  2 Double  20.00  20.00
v20170714_00453.fit 198.B-2004(C) 252.4312 -40.4551 e0845            Ks      4.00 2017-07-15T01:51:42.4285  1  2  1 Double   0.00   0.00
v20170714_00454.fit 198.B-2004(C) 252.4302 -40.4472 e0845            Ks      4.00 2017-07-15T01:51:55.4461  1  2  2 Double  20.00  20.00
v20170714_00455.fit 198.B-2004(C) 252.3388 -40.3963 e0845            Ks      4.00 2017-07-15T01:52:10.8175  1  2  1 Double   0.00   0.00
v20170714_00456.fit 198.B-2004(C) 252.3379 -40.3884 e0845            Ks      4.00 2017-07-15T01:52:23.2582  1  2  2 Double  20.00  20.00
v20170714_00457.fit 198.B-2004(C) 252.4930 -40.2557 e0845            Ks      4.00 2017-07-15T01:52:39.2546  1  2  1 Double   0.00   0.00
v20170714_00458.fit 198.B-2004(C) 252.4918 -40.2479 e0845            Ks      4.00 2017-07-15T01:52:51.6913  1  2  2 Double  20.00  20.00
v20170714_00459.fit 198.B-2004(C) 252.5850 -40.3143 e0845            Ks      4.00 2017-07-15T01:53:07.1717  1  2  1 Double   0.00   0.00
v20170714_00460.fit 198.B-2004(C) 252.5840 -40.3064 e0845            Ks      4.00 2017-07-15T01:53:19.5384  1  2  2 Double  20.00  20.00
v20170714_00461.fit 198.B-2004(C) 252.6775 -40.3726 e0845            Ks      4.00 2017-07-15T01:53:36.2877  1  2  1 Double   0.00   0.00
v20170714_00462.fit 198.B-2004(C) 252.6765 -40.3646 e0845            Ks      4.00 2017-07-15T01:53:48.6854  1  2  2 Double  20.00  20.00
v20170714_00463.fit 198.B-2004(C) 253.7300 -39.3847 e0846            Ks      4.00 2017-07-15T01:54:31.2750  1  2  1 Double   0.00   0.00
v20170714_00464.fit 198.B-2004(C) 253.7289 -39.3769 e0846            Ks      4.00 2017-07-15T01:54:47.7363  1  2  2 Double  20.00  20.00
v20170714_00465.fit 198.B-2004(C) 253.6378 -39.3272 e0846            Ks      4.00 2017-07-15T01:55:06.1666  1  2  1 Double   0.00   0.00
v20170714_00466.fit 198.B-2004(C) 253.6367 -39.3193 e0846            Ks      4.00 2017-07-15T01:55:18.5613  1  2  2 Double  20.00  20.00
v20170714_00467.fit 198.B-2004(C) 253.5458 -39.2694 e0846            Ks      4.00 2017-07-15T01:55:36.9974  1  2  1 Double   0.00   0.00
v20170714_00468.fit 198.B-2004(C) 253.5448 -39.2615 e0846            Ks      4.00 2017-07-15T01:55:49.4331  1  2  2 Double  20.00  20.00
v20170714_00469.fit 198.B-2004(C) 253.6948 -39.1271 e0846            Ks      4.00 2017-07-15T01:56:07.8692  1  2  1 Double   0.00   0.00
v20170714_00470.fit 198.B-2004(C) 253.6934 -39.1193 e0846            Ks      4.00 2017-07-15T01:56:20.2817  1  2  2 Double  20.00  20.00
v20170714_00471.fit 198.B-2004(C) 253.7864 -39.1846 e0846            Ks      4.00 2017-07-15T01:56:39.3028  1  2  1 Double   0.00   0.00
v20170714_00472.fit 198.B-2004(C) 253.7852 -39.1767 e0846            Ks      4.00 2017-07-15T01:56:51.7387  1  2  2 Double  20.00  20.00
v20170714_00473.fit 198.B-2004(C) 253.8785 -39.2419 e0846            Ks      4.00 2017-07-15T01:57:10.7597  1  2  1 Double   0.00   0.00
v20170714_00474.fit 198.B-2004(C) 253.8773 -39.2340 e0846            Ks      4.00 2017-07-15T01:57:23.1942  1  2  2 Double  20.00  20.00
v20170714_00475.fit 198.B-2004(C) 247.6621 -42.9704 e0925            Ks      4.00 2017-07-15T01:58:22.2681  1  2  1 Double   0.00   0.00
v20170714_00476.fit 198.B-2004(C) 247.6618 -42.9625 e0925            Ks      4.00 2017-07-15T01:58:37.0406  1  2  2 Double  20.00  20.00
v20170714_00477.fit 198.B-2004(C) 247.5710 -42.9076 e0925            Ks      4.00 2017-07-15T01:58:55.4078  1  2  1 Double   0.00   0.00
v20170714_00478.fit 198.B-2004(C) 247.5706 -42.8997 e0925            Ks      4.00 2017-07-15T01:59:07.8424  1  2  2 Double  20.00  20.00
v20170714_00479.fit 198.B-2004(C) 247.4800 -42.8447 e0925            Ks      4.00 2017-07-15T01:59:23.9148  1  2  1 Double   0.00   0.00
v20170714_00480.fit 198.B-2004(C) 247.4797 -42.8367 e0925            Ks      4.00 2017-07-15T01:59:36.9354  1  2  2 Double  20.00  20.00
v20170714_00481.fit 198.B-2004(C) 247.6515 -42.7114 e0925            Ks      4.00 2017-07-15T01:59:55.3745  1  2  1 Double   0.00   0.00
v20170714_00482.fit 198.B-2004(C) 247.6508 -42.7036 e0925            Ks      4.00 2017-07-15T02:00:07.8112  1  2  2 Double  20.00  20.00
v20170714_00483.fit 198.B-2004(C) 247.7420 -42.7741 e0925            Ks      4.00 2017-07-15T02:00:26.2555  1  2  1 Double   0.00   0.00
v20170714_00484.fit 198.B-2004(C) 247.7416 -42.7662 e0925            Ks      4.00 2017-07-15T02:02:24.0031  1  2  2 Double  20.00  20.00
v20170714_00485.fit 198.B-2004(C) 247.8331 -42.8366 e0925            Ks      4.00 2017-07-15T02:02:40.4794  1  2  1 Double   0.00   0.00
v20170714_00486.fit 198.B-2004(C) 247.8328 -42.8286 e0925            Ks      4.00 2017-07-15T02:02:52.9123  1  2  2 Double  20.00  20.00
v20170714_00487.fit 198.B-2004(C) 249.0036 -41.8979 e0926            Ks      4.00 2017-07-15T02:03:38.2726  1  2  1 Double   0.00   0.00
v20170714_00488.fit 198.B-2004(C) 249.0031 -41.8900 e0926            Ks      4.00 2017-07-15T02:03:54.5517  1  2  2 Double  20.00  20.00
v20170714_00489.fit 198.B-2004(C) 248.9125 -41.8363 e0926            Ks      4.00 2017-07-15T02:04:12.9588  1  2  1 Double   0.00   0.00
v20170714_00490.fit 198.B-2004(C) 248.9119 -41.8284 e0926            Ks      4.00 2017-07-15T02:04:25.3786  1  2  2 Double  20.00  20.00
v20170714_00491.fit 198.B-2004(C) 248.8216 -41.7745 e0926            Ks      4.00 2017-07-15T02:04:43.8166  1  2  1 Double   0.00   0.00
v20170714_00492.fit 198.B-2004(C) 248.8211 -41.7666 e0926            Ks      4.00 2017-07-15T02:04:56.2515  1  2  2 Double  20.00  20.00
v20170714_00493.fit 198.B-2004(C) 248.9870 -41.6391 e0926            Ks      4.00 2017-07-15T02:05:14.6884  1  2  1 Double   0.00   0.00
v20170714_00494.fit 198.B-2004(C) 248.9862 -41.6313 e0926            Ks      4.00 2017-07-15T02:05:27.1273  1  2  2 Double  20.00  20.00
v20170714_00495.fit 198.B-2004(C) 249.0775 -41.7006 e0926            Ks      4.00 2017-07-15T02:05:46.1472  1  2  1 Double   0.00   0.00
v20170714_00496.fit 198.B-2004(C) 249.0769 -41.6927 e0926            Ks      4.00 2017-07-15T02:05:58.5829  1  2  2 Double  20.00  20.00
v20170714_00497.fit 198.B-2004(C) 249.1685 -41.7619 e0926            Ks      4.00 2017-07-15T02:06:16.9920  1  2  1 Double   0.00   0.00
v20170714_00498.fit 198.B-2004(C) 249.1680 -41.7540 e0926            Ks      4.00 2017-07-15T02:06:29.4267  1  2  2 Double  20.00  20.00
v20170714_00499.fit 198.B-2004(C) 250.2980 -40.8088 e0927            Ks      4.00 2017-07-15T02:07:10.5105  1  2  1 Double   0.00   0.00
v20170714_00500.fit 198.B-2004(C) 250.2974 -40.8009 e0927            Ks      4.00 2017-07-15T02:07:24.5410  1  2  2 Double  20.00  20.00
v20170714_00501.fit 198.B-2004(C) 250.2072 -40.7483 e0927            Ks      4.00 2017-07-15T02:07:44.6029  1  2  1 Double   0.00   0.00
v20170714_00502.fit 198.B-2004(C) 250.2064 -40.7404 e0927            Ks      4.00 2017-07-15T02:07:57.0097  1  2  2 Double  20.00  20.00
v20170714_00503.fit 198.B-2004(C) 250.1164 -40.6877 e0927            Ks      4.00 2017-07-15T02:08:13.2180  1  2  1 Double   0.00   0.00
v20170714_00504.fit 198.B-2004(C) 250.1158 -40.6797 e0927            Ks      4.00 2017-07-15T02:08:25.6157  1  2  2 Double  20.00  20.00
v20170714_00505.fit 198.B-2004(C) 250.2761 -40.5502 e0927            Ks      4.00 2017-07-15T02:08:44.0508  1  2  1 Double   0.00   0.00
v20170714_00506.fit 198.B-2004(C) 250.2752 -40.5424 e0927            Ks      4.00 2017-07-15T02:08:56.4845  1  2  2 Double  20.00  20.00
v20170714_00507.fit 198.B-2004(C) 250.3665 -40.6106 e0927            Ks      4.00 2017-07-15T02:09:15.5057  1  2  1 Double   0.00   0.00
v20170714_00508.fit 198.B-2004(C) 250.3657 -40.6027 e0927            Ks      4.00 2017-07-15T02:09:27.9523  1  2  2 Double  20.00  20.00
v20170714_00509.fit 198.B-2004(C) 250.4573 -40.6708 e0927            Ks      4.00 2017-07-15T02:09:48.0163  1  2  1 Double   0.00   0.00
v20170714_00510.fit 198.B-2004(C) 250.4566 -40.6629 e0927            Ks      4.00 2017-07-15T02:10:00.4511  1  2  2 Double  20.00  20.00
v20170714_00511.fit 198.B-2004(C) 251.5481 -39.7040 e0928            Ks      4.00 2017-07-15T02:10:41.0309  1  2  1 Double   0.00   0.00
v20170714_00512.fit 198.B-2004(C) 251.5473 -39.6962 e0928            Ks      4.00 2017-07-15T02:10:55.4964  1  2  2 Double  20.00  20.00
v20170714_00513.fit 198.B-2004(C) 251.4575 -39.6447 e0928            Ks      4.00 2017-07-15T02:11:13.9343  1  2  1 Double   0.00   0.00
v20170714_00514.fit 198.B-2004(C) 251.4566 -39.6368 e0928            Ks      4.00 2017-07-15T02:11:26.9909  1  2  2 Double  20.00  20.00
v20170714_00515.fit 198.B-2004(C) 251.3670 -39.5851 e0928            Ks      4.00 2017-07-15T02:11:43.0173  1  2  1 Double   0.00   0.00
v20170714_00516.fit 198.B-2004(C) 251.3662 -39.5772 e0928            Ks      4.00 2017-07-15T02:11:55.4570  1  2  2 Double  20.00  20.00
v20170714_00517.fit 198.B-2004(C) 251.5213 -39.4458 e0928            Ks      4.00 2017-07-15T02:12:13.8951  1  2  1 Double   0.00   0.00
v20170714_00518.fit 198.B-2004(C) 251.5202 -39.4380 e0928            Ks      4.00 2017-07-15T02:12:26.9127  1  2  2 Double  20.00  20.00
v20170714_00519.fit 198.B-2004(C) 251.6114 -39.5051 e0928            Ks      4.00 2017-07-15T02:12:46.9778  1  2  1 Double   0.00   0.00
v20170714_00520.fit 198.B-2004(C) 251.6105 -39.4972 e0928            Ks      4.00 2017-07-15T02:12:59.9973  1  2  2 Double  20.00  20.00
v20170714_00521.fit 198.B-2004(C) 251.7019 -39.5642 e0928            Ks      4.00 2017-07-15T02:13:16.4426  1  2  1 Double   0.00   0.00
v20170714_00522.fit 198.B-2004(C) 251.7011 -39.5562 e0928            Ks      4.00 2017-07-15T02:13:28.8785  1  2  2 Double  20.00  20.00
v20170714_00523.fit 198.B-2004(C) 252.7562 -38.5848 e0929            Ks      4.00 2017-07-15T02:14:10.9812  1  2  1 Double   0.00   0.00
v20170714_00524.fit 198.B-2004(C) 252.7552 -38.5770 e0929            Ks      4.00 2017-07-15T02:14:25.0005  1  2  2 Double  20.00  20.00
v20170714_00525.fit 198.B-2004(C) 252.6658 -38.5266 e0929            Ks      4.00 2017-07-15T02:14:43.4086  1  2  1 Double   0.00   0.00
v20170714_00526.fit 198.B-2004(C) 252.6648 -38.5187 e0929            Ks      4.00 2017-07-15T02:14:55.8455  1  2  2 Double  20.00  20.00
v20170714_00527.fit 198.B-2004(C) 252.5756 -38.4681 e0929            Ks      4.00 2017-07-15T02:15:12.4926  1  2  1 Double   0.00   0.00
v20170714_00528.fit 198.B-2004(C) 252.5747 -38.4601 e0929            Ks      4.00 2017-07-15T02:15:24.9005  1  2  2 Double  20.00  20.00
v20170714_00529.fit 198.B-2004(C) 252.7248 -38.3269 e0929            Ks      4.00 2017-07-15T02:15:43.9203  1  2  1 Double   0.00   0.00
v20170714_00530.fit 198.B-2004(C) 252.7236 -38.3192 e0929            Ks      4.00 2017-07-15T02:15:56.9420  1  2  2 Double  20.00  20.00
v20170714_00531.fit 198.B-2004(C) 252.8147 -38.3852 e0929            Ks      4.00 2017-07-15T02:16:15.9630  1  2  1 Double   0.00   0.00
v20170714_00532.fit 198.B-2004(C) 252.8136 -38.3773 e0929            Ks      4.00 2017-07-15T02:16:28.3989  1  2  2 Double  20.00  20.00
v20170714_00533.fit 198.B-2004(C) 252.9049 -38.4433 e0929            Ks      4.00 2017-07-15T02:16:44.7400  1  2  1 Double   0.00   0.00
v20170714_00534.fit 198.B-2004(C) 252.9039 -38.4353 e0929            Ks      4.00 2017-07-15T02:16:57.1750  1  2  2 Double  20.00  20.00
v20170714_00535.fit 198.B-2004(C) 248.6377 -43.8119 e0842            Ks      4.00 2017-07-15T02:17:51.6953  1  2  1 Double   0.00   0.00
v20170714_00536.fit 198.B-2004(C) 248.6372 -43.8041 e0842            Ks      4.00 2017-07-15T02:18:05.7149  1  2  2 Double  20.00  20.00
v20170714_00537.fit 198.B-2004(C) 248.5443 -43.7499 e0842            Ks      4.00 2017-07-15T02:18:24.1688  1  2  1 Double   0.00   0.00
v20170714_00538.fit 198.B-2004(C) 248.5437 -43.7420 e0842            Ks      4.00 2017-07-15T02:18:37.1866  1  2  2 Double  20.00  20.00
v20170714_00539.fit 198.B-2004(C) 248.4510 -43.6878 e0842            Ks      4.00 2017-07-15T02:18:54.0887  1  2  1 Double   0.00   0.00
v20170714_00540.fit 198.B-2004(C) 248.4506 -43.6798 e0842            Ks      4.00 2017-07-15T02:19:06.5258  1  2  2 Double  20.00  20.00
v20170714_00541.fit 198.B-2004(C) 248.6228 -43.5531 e0842            Ks      4.00 2017-07-15T02:19:24.9697  1  2  1 Double   0.00   0.00
v20170714_00542.fit 198.B-2004(C) 248.6219 -43.5453 e0842            Ks      4.00 2017-07-15T02:19:39.1890  1  2  2 Double  20.00  20.00
v20170714_00543.fit 198.B-2004(C) 248.7156 -43.6150 e0842            Ks      4.00 2017-07-15T02:19:58.2110  1  2  1 Double   0.00   0.00
