v20131219_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:00.2484  1  0  0 Double   0.00   0.00
v20131219_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:17.3102  1  0  0 Double   0.00   0.00
v20131219_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:36.0255  1  0  0 Double   0.00   0.00
v20131219_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2013-12-19T23:55:54.0307  1  0  0 Double   0.00   0.00
v20131219_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:12.6996  1  0  0 Double   0.00   0.00
v20131219_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:34.7611  1  0  0 Double   0.00   0.00
v20131219_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2013-12-19T23:56:51.7803  1  0  0 Double   0.00   0.00
v20131219_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:13.8493  1  0  0 Double   0.00   0.00
v20131219_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:34.3000  1  0  0 Double   0.00   0.00
v20131219_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2013-12-19T23:57:50.3172  1  0  0 Double   0.00   0.00
v20131219_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:07.3375  1  0  0 Double   0.00   0.00
v20131219_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:23.3589  1  0  0 Double   0.00   0.00
v20131219_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2013-12-19T23:58:43.7908  1  0  0 Double   0.00   0.00
v20131219_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:04.8114  1  0  0 Double   0.00   0.00
v20131219_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:23.0435  1  0  0 Double   0.00   0.00
v20131219_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2013-12-19T23:59:40.8378  1  0  0 Double   0.00   0.00
v20131219_00017.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2013-12-20T00:01:16.5048  1  0  0 Double   0.00   0.00
v20131219_00018.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2013-12-20T00:01:42.9651  1  0  0 Double   0.00   0.00
v20131219_00019.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2013-12-20T00:02:07.8424  1  0  0 Double   0.00   0.00
v20131219_00020.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2013-12-20T00:02:34.9024  1  0  0 Double   0.00   0.00
v20131219_00021.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:04.3555  1  0  0 Double   0.00   0.00
v20131219_00022.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:28.3588  1  0  0 Double   0.00   0.00
v20131219_00023.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2013-12-20T00:03:52.7543  1  0  0 Double   0.00   0.00
v20131219_00024.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2013-12-20T00:04:19.8217  1  0  0 Double   0.00   0.00
v20131219_00025.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2013-12-20T00:04:46.8406  1  0  0 Double   0.00   0.00
v20131219_00026.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2013-12-20T00:05:13.3100  1  0  0 Double   0.00   0.00
v20131219_00027.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2013-12-20T00:05:38.3014  1  0  0 Double   0.00   0.00
v20131219_00028.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2013-12-20T00:06:04.6874  1  0  0 Double   0.00   0.00
v20131219_00029.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2013-12-20T00:06:33.4354  1  0  0 Double   0.00   0.00
v20131219_00030.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:01.4975  1  0  0 Double   0.00   0.00
v20131219_00031.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:27.9447  1  0  0 Double   0.00   0.00
v20131219_00032.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2013-12-20T00:07:54.4001  1  0  0 Double   0.00   0.00
v20131219_00033.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2013-12-20T00:40:55.1377  2  5  1 Double   0.00   0.00
v20131219_00034.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2013-12-20T00:41:14.4735  2  5  2 Double  -8.66   5.00
v20131219_00035.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2013-12-20T00:41:35.8892  2  5  3 Double   5.00   8.66
v20131219_00036.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2013-12-20T00:41:58.9108  2  5  4 Double   8.66  -5.00
v20131219_00037.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2013-12-20T00:42:18.9137  2  5  5 Double  -5.00  -8.66
v20131219_00038.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2013-12-20T00:43:04.0272  2  5  1 Double   0.00   0.00
v20131219_00039.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2013-12-20T00:43:23.8809  2  5  2 Double  -8.66   5.00
v20131219_00040.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2013-12-20T00:43:45.9007  2  5  3 Double   5.00   8.66
v20131219_00041.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2013-12-20T00:44:05.2406  2  5  4 Double   8.66  -5.00
v20131219_00042.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2013-12-20T00:44:27.2972  2  5  5 Double  -5.00  -8.66
v20131219_00043.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2013-12-20T00:45:12.4865  2  5  1 Double   0.00   0.00
v20131219_00044.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2013-12-20T00:45:32.0630  2  5  2 Double  -8.66   5.00
v20131219_00045.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2013-12-20T00:45:53.5204  2  5  3 Double   5.00   8.66
v20131219_00046.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2013-12-20T00:46:15.5499  2  5  4 Double   8.66  -5.00
v20131219_00047.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2013-12-20T00:46:35.2508  2  5  5 Double  -5.00  -8.66
v20131219_00313.fit 179.A-2005(I) 149.9465   2.2985 paw1             H      10.00 2013-12-20T07:56:18.2676  6 30  8 Double  -9.87 -41.36
v20131219_00314.fit 179.A-2005(I) 149.9548   2.3219 paw1             H      10.00 2013-12-20T07:57:41.0249  6 30  9 Double  20.11  42.77
v20131219_00315.fit 179.A-2005(I) 149.9450   2.3089 paw1             H      10.00 2013-12-20T07:59:01.6785  6 30 10 Double -15.08  -3.97
v20131219_00316.fit 179.A-2005(I) 149.9370   2.2945 paw1             H      10.00 2013-12-20T08:00:23.4349  6 30 11 Double -43.72 -55.73
v20131219_00317.fit 179.A-2005(I) 149.9617   2.3024 paw1             H      10.00 2013-12-20T08:01:43.8445  6 30 12 Double  45.04 -27.23
v20131219_00318.fit 179.A-2005(I) 149.9553   2.2966 paw1             H      10.00 2013-12-20T08:03:02.9152  6 30 13 Double  22.01 -48.31
v20131219_00319.fit 179.A-2005(I) 149.9622   2.3038 paw1             H      10.00 2013-12-20T08:04:22.8988  6 30 14 Double  46.84 -22.27
v20131219_00320.fit 179.A-2005(I) 149.9509   2.2977 paw1             H      10.00 2013-12-20T08:05:45.6082  6 30 15 Double   6.13 -44.15
v20131219_00321.fit 179.A-2005(I) 149.9534   2.3136 paw1             H      10.00 2013-12-20T08:07:06.5457  6 30 16 Double  14.96  13.14
v20131219_00322.fit 179.A-2005(I) 149.9607   2.2945 paw1             H      10.00 2013-12-20T08:08:29.0611  6 30 17 Double  41.29 -55.76
v20131219_00323.fit 179.A-2005(I) 149.9503   2.3004 paw1             H      10.00 2013-12-20T08:09:50.6505  6 30 18 Double   4.01 -34.46
v20131219_00324.fit 179.A-2005(I) 149.9639   2.3048 paw1             H      10.00 2013-12-20T08:11:11.8230  6 30 19 Double  52.84 -18.88
v20131219_00325.fit 179.A-2005(I) 149.9376   2.3020 paw1             H      10.00 2013-12-20T08:12:32.9705  6 30 20 Double -41.85 -28.66
v20131219_00326.fit 179.A-2005(I) 149.9642   2.2960 paw1             H      10.00 2013-12-20T08:13:57.4367  6 30 21 Double  54.08 -50.43
v20131219_00327.fit 179.A-2005(I) 149.9444   2.3254 paw1             H      10.00 2013-12-20T08:15:18.8992  6 30 22 Double -17.41  55.33
v20131219_00328.fit 179.A-2005(I) 149.9590   2.3186 paw1             H      10.00 2013-12-20T08:16:43.3463  6 30 23 Double  35.15  30.81
v20131219_00329.fit 179.A-2005(I) 149.9485   2.3118 paw1             H      10.00 2013-12-20T08:18:03.0229  6 30 24 Double  -2.44   6.37
v20131219_00330.fit 179.A-2005(I) 149.9575   2.3068 paw1             H      10.00 2013-12-20T08:19:24.5655  6 30 25 Double  29.79 -11.67
v20131219_00331.fit 179.A-2005(I) 149.9432   2.3249 paw1             H      10.00 2013-12-20T08:20:45.7259  6 30 26 Double -21.51  53.61
v20131219_00332.fit 179.A-2005(I) 149.9506   2.3214 paw1             H      10.00 2013-12-20T08:22:06.5675  6 30 27 Double   4.91  41.09
v20131219_00333.fit 179.A-2005(I) 149.9373   2.3104 paw1             H      10.00 2013-12-20T08:23:31.0138  6 30 28 Double -42.81   1.52
v20131219_00334.fit 179.A-2005(I) 149.9602   2.3192 paw1             H      10.00 2013-12-20T08:24:52.6600  6 30 29 Double  39.56  33.06
v20131219_00335.fit 179.A-2005(I) 149.9646   2.2960 paw1             H      10.00 2013-12-20T08:26:14.1605  6 30 30 Double  55.33 -50.40
v20131219_00336.fit 179.A-2010(I) 183.7114 -54.7872 Str38            Ks      7.50 2013-12-20T08:33:03.9536  2  2  1 Double   0.00   0.00
v20131219_00337.fit 179.A-2010(I) 183.7013 -54.7925 Str38            Ks      7.50 2013-12-20T08:33:34.5275  2  2  2 Double  20.00 -20.00
v20131219_00338.fit 179.A-2010(I) 183.7125 -54.6038 Str38            Ks      7.50 2013-12-20T08:34:11.1708  2  2  1 Double   0.00   0.00
v20131219_00339.fit 179.A-2010(I) 183.7028 -54.6093 Str38            Ks      7.50 2013-12-20T08:34:41.7424  2  2  2 Double  20.00 -20.00
v20131219_00340.fit 179.A-2010(I) 183.8698 -54.7873 Str38            Ks      7.50 2013-12-20T08:35:14.0240  2  2  1 Double   0.00   0.00
v20131219_00341.fit 179.A-2010(I) 183.8606 -54.7929 Str38            Ks      7.50 2013-12-20T08:35:42.9921  2  2  2 Double  20.00 -20.00
v20131219_00342.fit 179.A-2010(I) 183.8702 -54.6041 Str38            Ks      7.50 2013-12-20T08:36:14.8777  2  2  1 Double   0.00   0.00
v20131219_00343.fit 179.A-2010(I) 183.8606 -54.6097 Str38            Ks      7.50 2013-12-20T08:36:44.4096  2  2  2 Double  20.00 -20.00
v20131219_00344.fit 179.A-2010(I) 184.0290 -54.7872 Str38            Ks      7.50 2013-12-20T08:37:16.4152  2  2  1 Double   0.00   0.00
v20131219_00345.fit 179.A-2010(I) 184.0198 -54.7925 Str38            Ks      7.50 2013-12-20T08:37:45.9871  2  2  2 Double  20.00 -20.00
v20131219_00346.fit 179.A-2010(I) 184.0280 -54.6038 Str38            Ks      7.50 2013-12-20T08:38:20.6175  2  2  1 Double   0.00   0.00
v20131219_00347.fit 179.A-2010(I) 184.0184 -54.6094 Str38            Ks      7.50 2013-12-20T08:38:51.1373  2  2  2 Double  20.00 -20.00
v20131219_00348.fit 179.A-2010(I) 183.7117 -54.7874 Str38            J      15.00 2013-12-20T08:39:43.8920  1  2  1 Double   0.00   0.00
v20131219_00349.fit 179.A-2010(I) 183.7013 -54.7925 Str38            J      15.00 2013-12-20T08:40:12.1068  1  2  2 Double  20.00 -20.00
v20131219_00350.fit 179.A-2010(I) 183.7125 -54.6038 Str38            J      15.00 2013-12-20T08:40:41.8857  1  2  1 Double   0.00   0.00
v20131219_00351.fit 179.A-2010(I) 183.7028 -54.6093 Str38            J      15.00 2013-12-20T08:41:10.0078  1  2  2 Double  20.00 -20.00
v20131219_00352.fit 179.A-2010(I) 183.8698 -54.7873 Str38            J      15.00 2013-12-20T08:41:40.4468  1  2  1 Double   0.00   0.00
v20131219_00353.fit 179.A-2010(I) 183.8606 -54.7929 Str38            J      15.00 2013-12-20T08:42:08.8906  1  2  2 Double  20.00 -20.00
v20131219_00354.fit 179.A-2010(I) 183.8702 -54.6041 Str38            J      15.00 2013-12-20T08:42:38.8185  1  2  1 Double   0.00   0.00
v20131219_00355.fit 179.A-2010(I) 183.8606 -54.6097 Str38            J      15.00 2013-12-20T08:43:09.4713  1  2  2 Double  20.00 -20.00
v20131219_00356.fit 179.A-2010(I) 184.0290 -54.7872 Str38            J      15.00 2013-12-20T08:43:40.5940  1  2  1 Double   0.00   0.00
v20131219_00357.fit 179.A-2010(I) 184.0198 -54.7925 Str38            J      15.00 2013-12-20T08:44:11.0909  1  2  2 Double  20.00 -20.00
v20131219_00358.fit 179.A-2010(I) 184.0280 -54.6038 Str38            J      15.00 2013-12-20T08:44:41.1879  1  2  1 Double   0.00   0.00
v20131219_00359.fit 179.A-2010(I) 184.0184 -54.6094 Str38            J      15.00 2013-12-20T08:45:09.4187  1  2  2 Double  20.00 -20.00
v20131219_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-12-20T08:59:43.4893  1  0  0 Double   0.00   0.00
v20131219_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-12-20T08:59:57.5548  1  0  0 Double   0.00   0.00
v20131219_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-12-20T09:00:10.5934  1  0  0 Double   0.00   0.00
v20131219_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-12-20T09:00:23.6203  1  0  0 Double   0.00   0.00
v20131219_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-12-20T09:00:36.6467  1  0  0 Double   0.00   0.00
v20131219_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-12-20T09:00:53.7499  1  0  0 Double   0.00   0.00
v20131219_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-12-20T09:03:04.5532  1  0  0 Double   0.00   0.00
v20131219_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-12-20T09:05:14.7786  1  0  0 Double   0.00   0.00
v20131219_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-12-20T09:07:26.0639  1  0  0 Double   0.00   0.00
v20131219_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-12-20T09:09:40.4468  1  0  0 Double   0.00   0.00
v20131219_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:11:58.9863  6  0  0 Double   0.00   0.00
v20131219_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:13:18.4612  6  0  0 Double   0.00   0.00
v20131219_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:14:42.9361  6  0  0 Double   0.00   0.00
v20131219_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:16:04.2586  6  0  0 Double   0.00   0.00
v20131219_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:17:28.6720  6  0  0 Double   0.00   0.00
v20131219_00375.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-12-20T09:18:59.6544  1  0  0 Uncorr   0.00   0.00
v20131219_00376.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-12-20T09:19:08.0726  1  0  0 Uncorr   0.00   0.00
v20131219_00377.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-12-20T09:19:24.4996  1  0  0 Uncorr   0.00   0.00
v20131219_00378.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-12-20T09:19:34.8915  1  0  0 Uncorr   0.00   0.00
v20131219_00379.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-12-20T09:19:43.9548  1  0  0 Uncorr   0.00   0.00
v20131219_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-12-20T09:20:09.7502  1  0  0 Double   0.00   0.00
v20131219_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-12-20T09:20:23.6734  1  0  0 Double   0.00   0.00
v20131219_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-12-20T09:20:39.7450  1  0  0 Double   0.00   0.00
v20131219_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-12-20T09:20:55.2431  1  0  0 Double   0.00   0.00
v20131219_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-12-20T09:21:11.2705  1  0  0 Double   0.00   0.00
v20131219_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-12-20T09:21:28.9228  1  0  0 Double   0.00   0.00
v20131219_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-12-20T09:21:48.9437  1  0  0 Double   0.00   0.00
v20131219_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-12-20T09:22:10.6632  1  0  0 Double   0.00   0.00
v20131219_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-12-20T09:22:33.1521  1  0  0 Double   0.00   0.00
v20131219_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2013-12-20T09:22:54.4007  1  0  0 Double   0.00   0.00
v20131219_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-12-20T09:23:18.8613  2  0  0 Double   0.00   0.00
v20131219_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-12-20T09:23:40.9308  2  0  0 Double   0.00   0.00
v20131219_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-12-20T09:24:03.0025  2  0  0 Double   0.00   0.00
v20131219_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-12-20T09:24:25.0232  2  0  0 Double   0.00   0.00
v20131219_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-12-20T09:24:48.0829  2  0  0 Double   0.00   0.00
v20131219_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:25:13.3563  6  0  0 Double   0.00   0.00
v20131219_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:26:32.8458  6  0  0 Double   0.00   0.00
v20131219_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:27:57.8759  6  0  0 Double   0.00   0.00
v20131219_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:29:23.9609  6  0  0 Double   0.00   0.00
v20131219_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:30:43.4015  6  0  0 Double   0.00   0.00
v20131219_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:32:10.5186  5  0  0 Double   0.00   0.00
v20131219_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:33:17.9743  5  0  0 Double   0.00   0.00
v20131219_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:34:27.3581  5  0  0 Double   0.00   0.00
v20131219_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:35:39.7915  5  0  0 Double   0.00   0.00
v20131219_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:36:47.7103  5  0  0 Double   0.00   0.00
v20131219_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-12-20T09:38:04.6955  2  0  0 Double   0.00   0.00
v20131219_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-12-20T09:39:07.2589  2  0  0 Double   0.00   0.00
v20131219_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-12-20T09:40:11.7360  2  0  0 Double   0.00   0.00
v20131219_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-12-20T09:41:15.1585  2  0  0 Double   0.00   0.00
v20131219_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-12-20T09:42:16.4489  2  0  0 Double   0.00   0.00
v20131219_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T09:43:24.8969  4  0  0 Double   0.00   0.00
v20131219_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T09:44:12.8678  4  0  0 Double   0.00   0.00
v20131219_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T09:45:00.8637  4  0  0 Double   0.00   0.00
v20131219_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T09:45:51.0376  4  0  0 Double   0.00   0.00
v20131219_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T09:46:38.9774  4  0  0 Double   0.00   0.00
v20131219_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T09:47:31.7811  4  0  0 Double   0.00   0.00
v20131219_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T09:48:49.4629  4  0  0 Double   0.00   0.00
v20131219_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T09:50:06.7346  4  0  0 Double   0.00   0.00
v20131219_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T09:51:23.6396  4  0  0 Double   0.00   0.00
v20131219_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T09:52:39.9636  4  0  0 Double   0.00   0.00
v20131219_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:54:04.4397  8  0  0 Double   0.00   0.00
v20131219_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:55:48.1290  8  0  0 Double   0.00   0.00
v20131219_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:57:36.6125  8  0  0 Double   0.00   0.00
v20131219_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T09:59:20.2478  8  0  0 Double   0.00   0.00
v20131219_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-12-20T10:01:03.8399  8  0  0 Double   0.00   0.00
v20131219_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-12-20T10:02:53.7933  4  0  0 Double   0.00   0.00
v20131219_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-12-20T10:05:09.0291  4  0  0 Double   0.00   0.00
v20131219_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-12-20T10:07:26.2187  4  0  0 Double   0.00   0.00
v20131219_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-12-20T10:09:42.2605  4  0  0 Double   0.00   0.00
v20131219_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-12-20T10:11:59.3081  4  0  0 Double   0.00   0.00
v20131219_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T10:14:24.3551  2  0  0 Double   0.00   0.00
v20131219_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T10:14:51.2101  2  0  0 Double   0.00   0.00
v20131219_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T10:15:17.1194  2  0  0 Double   0.00   0.00
v20131219_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T10:15:46.0784  2  0  0 Double   0.00   0.00
v20131219_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-12-20T10:16:12.6876  2  0  0 Double   0.00   0.00
v20131219_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T10:16:45.0724  1  0  0 Double   0.00   0.00
v20131219_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T10:17:09.3418  1  0  0 Double   0.00   0.00
v20131219_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T10:17:33.9870  1  0  0 Double   0.00   0.00
v20131219_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T10:17:59.5693  1  0  0 Double   0.00   0.00
v20131219_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-12-20T10:18:25.5946  1  0  0 Double   0.00   0.00
