v20130723_00365.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-07-24T04:08:39.7622  1  2  2 Double  20.00  20.00
v20130723_00366.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-07-24T04:10:11.1105  1  2  1 Double   0.00   0.00
v20130723_00367.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-07-24T04:10:26.1121  1  2  2 Double  20.00  20.00
v20130723_00368.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-07-24T04:10:44.5593  1  2  1 Double   0.00   0.00
v20130723_00369.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-07-24T04:10:58.9807  1  2  2 Double  20.00  20.00
v20130723_00370.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-07-24T04:11:15.9138  1  2  1 Double   0.00   0.00
v20130723_00371.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-07-24T04:11:30.5952  1  2  2 Double  20.00  20.00
v20130723_00372.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-07-24T04:11:50.6581  1  2  1 Double   0.00   0.00
v20130723_00373.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-07-24T04:12:05.2077  1  2  2 Double  20.00  20.00
v20130723_00374.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-07-24T04:12:25.2707  1  2  1 Double   0.00   0.00
v20130723_00375.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-07-24T04:12:40.2400  1  2  2 Double  20.00  20.00
v20130723_00376.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-07-24T04:12:58.6940  1  2  1 Double   0.00   0.00
v20130723_00377.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-07-24T04:13:13.4635  1  2  2 Double  20.00  20.00
v20130723_00378.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-07-24T04:15:30.4532  1  2  1 Double   0.00   0.00
v20130723_00379.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-07-24T04:15:45.8349  1  2  2 Double  20.00  20.00
v20130723_00380.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-07-24T04:16:05.8567  1  2  1 Double   0.00   0.00
v20130723_00381.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-07-24T04:16:20.6580  1  2  2 Double  20.00  20.00
v20130723_00382.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-07-24T04:16:39.0823  1  2  1 Double   0.00   0.00
v20130723_00383.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-07-24T04:16:54.1615  1  2  2 Double  20.00  20.00
v20130723_00384.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-07-24T04:17:15.3855  1  2  1 Double   0.00   0.00
v20130723_00385.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-07-24T04:17:31.2436  1  2  2 Double  20.00  20.00
v20130723_00386.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-07-24T04:17:50.2647  1  2  1 Double   0.00   0.00
v20130723_00387.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-07-24T04:18:04.6213  1  2  2 Double  20.00  20.00
v20130723_00388.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-07-24T04:18:23.6962  1  2  1 Double   0.00   0.00
v20130723_00389.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-07-24T04:18:38.8506  1  2  2 Double  20.00  20.00
v20130723_00390.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-07-24T04:21:44.2753  1  2  1 Double   0.00   0.00
v20130723_00391.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-07-24T04:22:03.3073  1  2  2 Double  20.00  20.00
v20130723_00392.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-07-24T04:22:22.3823  1  2  1 Double   0.00   0.00
v20130723_00393.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-07-24T04:22:37.4289  1  2  2 Double  20.00  20.00
v20130723_00394.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-07-24T04:22:55.8848  1  2  1 Double   0.00   0.00
v20130723_00395.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-07-24T04:23:10.8514  1  2  2 Double  20.00  20.00
v20130723_00396.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-07-24T04:23:29.9113  1  2  1 Double   0.00   0.00
v20130723_00397.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-07-24T04:23:45.9296  1  2  2 Double  20.00  20.00
v20130723_00398.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-07-24T04:24:02.6789  1  2  1 Double   0.00   0.00
v20130723_00399.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-07-24T04:24:18.4753  1  2  2 Double  20.00  20.00
v20130723_00400.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-07-24T04:24:38.5373  1  2  1 Double   0.00   0.00
v20130723_00401.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-07-24T04:24:55.0365  1  2  2 Double  20.00  20.00
v20130723_00402.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-07-24T04:26:28.3007  1  2  1 Double   0.00   0.00
v20130723_00403.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-07-24T04:26:43.2422  1  2  2 Double  20.00  20.00
v20130723_00404.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-07-24T04:27:02.2643  1  2  1 Double   0.00   0.00
v20130723_00405.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-07-24T04:27:16.5508  1  2  2 Double  20.00  20.00
v20130723_00406.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-07-24T04:27:34.9367  1  2  1 Double   0.00   0.00
v20130723_00407.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-07-24T04:27:50.6841  1  2  2 Double  20.00  20.00
v20130723_00408.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-07-24T04:28:09.1062  1  2  1 Double   0.00   0.00
v20130723_00409.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-07-24T04:28:23.7437  1  2  2 Double  20.00  20.00
v20130723_00410.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-07-24T04:28:40.4729  1  2  1 Double   0.00   0.00
v20130723_00411.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-07-24T04:28:55.1164  1  2  2 Double  20.00  20.00
v20130723_00412.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-07-24T04:29:15.1785  1  2  1 Double   0.00   0.00
v20130723_00413.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-07-24T04:29:31.4526  1  2  2 Double  20.00  20.00
v20130723_00414.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-07-24T04:30:28.4868  1  2  1 Double   0.00   0.00
v20130723_00415.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-07-24T04:30:43.6321  1  2  2 Double  20.00  20.00
v20130723_00416.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-07-24T04:31:03.6530  1  2  1 Double   0.00   0.00
v20130723_00417.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-07-24T04:31:18.8874  1  2  2 Double  20.00  20.00
v20130723_00418.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-07-24T04:31:37.9464  1  2  1 Double   0.00   0.00
v20130723_00419.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-07-24T04:31:52.9478  1  2  2 Double  20.00  20.00
v20130723_00420.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-07-24T04:32:11.4059  1  2  1 Double   0.00   0.00
v20130723_00421.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-07-24T04:32:26.2374  1  2  2 Double  20.00  20.00
v20130723_00422.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-07-24T04:32:46.3015  1  2  1 Double   0.00   0.00
v20130723_00423.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-07-24T04:33:02.3996  1  2  2 Double  20.00  20.00
v20130723_00424.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-07-24T04:33:22.4719  1  2  1 Double   0.00   0.00
v20130723_00425.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-07-24T04:33:37.4742  1  2  2 Double  20.00  20.00
v20130723_00426.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-07-24T04:35:17.7095  1  2  1 Double   0.00   0.00
v20130723_00427.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-07-24T04:35:34.5050  1  2  2 Double  20.00  20.00
v20130723_00428.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-07-24T04:35:52.9310  1  2  1 Double   0.00   0.00
v20130723_00429.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-07-24T04:36:08.0803  1  2  2 Double  20.00  20.00
v20130723_00430.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-07-24T04:36:27.1003  1  2  1 Double   0.00   0.00
v20130723_00431.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-07-24T04:36:41.7708  1  2  2 Double  20.00  20.00
v20130723_00432.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-07-24T04:37:00.7978  1  2  1 Double   0.00   0.00
v20130723_00433.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-07-24T04:37:15.5713  1  2  2 Double  20.00  20.00
v20130723_00434.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-07-24T04:37:36.5323  1  2  1 Double   0.00   0.00
v20130723_00435.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-07-24T04:37:51.9306  1  2  2 Double  20.00  20.00
v20130723_00436.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-07-24T04:38:10.3855  1  2  1 Double   0.00   0.00
v20130723_00437.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-07-24T04:38:25.1200  1  2  2 Double  20.00  20.00
v20130723_00438.fit 091.A-0426(A) 350.2031 -53.1809 SVDF2            Ks     10.00 2013-07-24T04:48:00.7690  6  6  1 Double -19.46   2.22
v20130723_00439.fit 091.A-0426(A) 350.2055 -53.1827 SVDF2            Ks     10.00 2013-07-24T04:49:18.7989  6  6  2 Double -14.60  -4.66
v20130723_00440.fit 091.A-0426(A) 350.2183 -53.1773 SVDF2            Ks     10.00 2013-07-24T04:50:39.1846  6  6  3 Double  12.31  15.87
v20130723_00441.fit 091.A-0426(A) 350.2165 -53.1806 SVDF2            Ks     10.00 2013-07-24T04:52:04.2247  6  6  4 Double   8.89   3.65
v20130723_00442.fit 091.A-0426(A) 350.2186 -53.1850 SVDF2            Ks     10.00 2013-07-24T04:53:22.2086  6  6  5 Double  13.91 -12.01
v20130723_00443.fit 091.A-0426(A) 350.2145 -53.1819 SVDF2            Ks     10.00 2013-07-24T04:54:48.3326  6  6  6 Double   4.63  -1.23
v20130723_00444.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-07-24T05:02:42.2412  1  2  1 Double   0.00   0.00
v20130723_00445.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-07-24T05:02:56.8626  1  2  2 Double  20.00  20.00
v20130723_00446.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-07-24T05:03:15.2938  1  2  1 Double   0.00   0.00
v20130723_00447.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-07-24T05:03:33.7591  1  2  2 Double  20.00  20.00
v20130723_00448.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-07-24T05:03:53.8437  1  2  1 Double   0.00   0.00
v20130723_00449.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-07-24T05:04:08.7522  1  2  2 Double  20.00  20.00
v20130723_00450.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-07-24T05:04:27.2072  1  2  1 Double   0.00   0.00
v20130723_00451.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-07-24T05:04:41.2789  1  2  2 Double  20.00  20.00
v20130723_00452.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-07-24T05:05:01.3007  1  2  1 Double   0.00   0.00
v20130723_00453.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-07-24T05:05:15.4482  1  2  2 Double  20.00  20.00
v20130723_00454.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-07-24T05:05:33.8755  1  2  1 Double   0.00   0.00
v20130723_00455.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-07-24T05:05:48.2121  1  2  2 Double  20.00  20.00
v20130723_00456.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-07-24T05:06:43.0551  1  2  1 Double   0.00   0.00
v20130723_00457.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-07-24T05:06:58.3797  1  2  2 Double  20.00  20.00
v20130723_00458.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-07-24T05:07:16.8375  1  2  1 Double   0.00   0.00
v20130723_00459.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-07-24T05:07:30.9071  1  2  2 Double  20.00  20.00
v20130723_00460.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-07-24T05:07:49.3732  1  2  1 Double   0.00   0.00
v20130723_00461.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-07-24T05:08:03.4047  1  2  2 Double  20.00  20.00
v20130723_00462.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-07-24T05:08:23.4268  1  2  1 Double   0.00   0.00
v20130723_00463.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-07-24T05:08:39.2092  1  2  2 Double  20.00  20.00
v20130723_00464.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-07-24T05:08:57.6360  1  2  1 Double   0.00   0.00
v20130723_00465.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-07-24T05:09:11.6988  1  2  2 Double  20.00  20.00
v20130723_00466.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-07-24T05:09:32.2424  1  2  1 Double   0.00   0.00
v20130723_00467.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-07-24T05:09:46.3050  1  2  2 Double  20.00  20.00
v20130723_00468.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-07-24T05:10:46.2347  1  2  1 Double   0.00   0.00
v20130723_00469.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-07-24T05:11:00.3062  1  2  2 Double  20.00  20.00
v20130723_00470.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-07-24T05:11:19.3273  1  2  1 Double   0.00   0.00
v20130723_00471.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-07-24T05:11:34.2467  1  2  2 Double  20.00  20.00
v20130723_00472.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-07-24T05:11:52.6608  1  2  1 Double   0.00   0.00
v20130723_00473.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-07-24T05:12:06.7333  1  2  2 Double  20.00  20.00
v20130723_00474.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-07-24T05:12:26.8764  1  2  1 Double   0.00   0.00
v20130723_00475.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-07-24T05:12:43.2495  1  2  2 Double  20.00  20.00
v20130723_00476.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-07-24T05:13:01.6378  1  2  1 Double   0.00   0.00
v20130723_00477.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-07-24T05:13:15.7051  1  2  2 Double  20.00  20.00
v20130723_00478.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-07-24T05:13:35.7272  1  2  1 Double   0.00   0.00
v20130723_00479.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-07-24T05:13:51.6754  1  2  2 Double  20.00  20.00
v20130723_00480.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-07-24T05:15:14.2038  1  2  1 Double   0.00   0.00
v20130723_00481.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-07-24T05:15:28.6743  1  2  2 Double  20.00  20.00
v20130723_00482.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-07-24T05:15:47.1303  1  2  1 Double   0.00   0.00
v20130723_00483.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-07-24T05:16:03.0727  1  2  2 Double  20.00  20.00
v20130723_00484.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-07-24T05:16:21.5338  1  2  1 Double   0.00   0.00
v20130723_00485.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-07-24T05:16:37.0901  1  2  2 Double  20.00  20.00
v20130723_00486.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-07-24T05:16:55.5462  1  2  1 Double   0.00   0.00
v20130723_00487.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-07-24T05:17:09.5679  1  2  2 Double  20.00  20.00
v20130723_00488.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-07-24T05:17:28.5868  1  2  1 Double   0.00   0.00
v20130723_00489.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-07-24T05:17:45.2970  1  2  2 Double  20.00  20.00
v20130723_00490.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-07-24T05:18:03.7201  1  2  1 Double   0.00   0.00
v20130723_00491.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-07-24T05:18:17.7517  1  2  2 Double  20.00  20.00
v20130723_00492.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-07-24T05:19:26.2075  1  2  1 Double   0.00   0.00
v20130723_00493.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-07-24T05:19:40.2702  1  2  2 Double  20.00  20.00
v20130723_00494.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-07-24T05:19:59.2931  1  2  1 Double   0.00   0.00
v20130723_00495.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-07-24T05:20:15.0736  1  2  2 Double  20.00  20.00
v20130723_00496.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-07-24T05:20:33.5405  1  2  1 Double   0.00   0.00
v20130723_00497.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-07-24T05:20:47.6230  1  2  2 Double  20.00  20.00
v20130723_00498.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-07-24T05:21:06.6472  1  2  1 Double   0.00   0.00
v20130723_00499.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-07-24T05:21:20.7176  1  2  2 Double  20.00  20.00
v20130723_00500.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-07-24T05:21:39.7378  1  2  1 Double   0.00   0.00
v20130723_00501.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-07-24T05:21:56.0239  1  2  2 Double  20.00  20.00
v20130723_00502.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-07-24T05:22:16.8949  1  2  1 Double   0.00   0.00
v20130723_00503.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-07-24T05:25:02.0937  1  2  2 Double  20.00  20.00
v20130723_00504.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-07-24T05:26:17.0759  1  2  1 Double   0.00   0.00
v20130723_00505.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-07-24T05:26:31.6993  1  2  2 Double  20.00  20.00
v20130723_00506.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-07-24T05:26:50.1282  1  2  1 Double   0.00   0.00
v20130723_00507.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-07-24T05:27:04.1958  1  2  2 Double  20.00  20.00
v20130723_00508.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-07-24T05:27:22.6490  1  2  1 Double   0.00   0.00
v20130723_00509.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-07-24T05:27:36.6675  1  2  2 Double  20.00  20.00
v20130723_00510.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-07-24T05:27:56.7305  1  2  1 Double   0.00   0.00
v20130723_00511.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-07-24T05:28:10.7898  1  2  2 Double  20.00  20.00
v20130723_00512.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-07-24T05:28:29.2459  1  2  1 Double   0.00   0.00
v20130723_00513.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-07-24T05:28:43.2785  1  2  2 Double  20.00  20.00
v20130723_00514.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-07-24T05:29:01.7337  1  2  1 Double   0.00   0.00
v20130723_00515.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-07-24T05:29:15.8060  1  2  2 Double  20.00  20.00
v20130723_00516.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-07-24T05:30:53.1329  1  2  1 Double   0.00   0.00
v20130723_00517.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-07-24T05:31:07.3046  1  2  2 Double  20.00  20.00
v20130723_00518.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-07-24T05:31:25.6887  1  2  1 Double   0.00   0.00
v20130723_00519.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-07-24T05:31:39.7612  1  2  2 Double  20.00  20.00
v20130723_00520.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-07-24T05:31:59.7831  1  2  1 Double   0.00   0.00
v20130723_00521.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-07-24T05:32:15.2033  1  2  2 Double  20.00  20.00
v20130723_00522.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-07-24T05:32:33.6274  1  2  1 Double   0.00   0.00
v20130723_00523.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-07-24T05:32:47.6582  1  2  2 Double  20.00  20.00
v20130723_00524.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-07-24T05:33:06.1190  1  2  1 Double   0.00   0.00
v20130723_00525.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-07-24T05:33:20.1776  1  2  2 Double  20.00  20.00
v20130723_00526.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-07-24T05:33:38.6316  1  2  1 Double   0.00   0.00
v20130723_00527.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-07-24T05:33:52.7042  1  2  2 Double  20.00  20.00
v20130723_00528.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-07-24T05:35:05.0168  1  2  1 Double   0.00   0.00
v20130723_00529.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-07-24T05:35:19.0882  1  2  2 Double  20.00  20.00
v20130723_00530.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-07-24T05:35:37.5444  1  2  1 Double   0.00   0.00
v20130723_00531.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-07-24T05:35:51.5658  1  2  2 Double  20.00  20.00
v20130723_00532.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-07-24T05:36:10.0191  1  2  1 Double   0.00   0.00
v20130723_00533.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-07-24T05:36:25.6092  1  2  2 Double  20.00  20.00
v20130723_00534.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-07-24T05:36:44.0073  1  2  1 Double   0.00   0.00
v20130723_00535.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-07-24T05:36:58.0669  1  2  2 Double  20.00  20.00
v20130723_00536.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-07-24T05:37:16.4939  1  2  1 Double   0.00   0.00
v20130723_00537.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-07-24T05:37:30.5137  1  2  2 Double  20.00  20.00
v20130723_00538.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-07-24T05:37:48.9697  1  2  1 Double   0.00   0.00
v20130723_00539.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-07-24T05:38:03.0423  1  2  2 Double  20.00  20.00
v20130723_00540.fit 179.B-2002(F) 271.6714 -38.7917 b217             Ks      4.00 2013-07-24T05:40:43.1326  1  2  1 Double   0.00   0.00
v20130723_00541.fit 179.B-2002(F) 271.6685 -38.7841 b217             Ks      4.00 2013-07-24T05:41:01.6097  1  2  2 Double  20.00  20.00
v20130723_00542.fit 179.B-2002(F) 271.5677 -38.7487 b217             Ks      4.00 2013-07-24T05:41:22.0005  1  2  1 Double   0.00   0.00
v20130723_00543.fit 179.B-2002(F) 271.5646 -38.7411 b217             Ks      4.00 2013-07-24T05:41:37.3827  1  2  2 Double  20.00  20.00
v20130723_00544.fit 179.B-2002(F) 271.4640 -38.7055 b217             Ks      4.00 2013-07-24T05:41:54.2090  1  2  1 Double   0.00   0.00
v20130723_00545.fit 179.B-2002(F) 271.4611 -38.6978 b217             Ks      4.00 2013-07-24T05:42:08.6625  1  2  2 Double  20.00  20.00
v20130723_00546.fit 179.B-2002(F) 271.5747 -38.5438 b217             Ks      4.00 2013-07-24T05:42:27.1186  1  2  1 Double   0.00   0.00
v20130723_00547.fit 179.B-2002(F) 271.5716 -38.5364 b217             Ks      4.00 2013-07-24T05:42:41.1502  1  2  2 Double  20.00  20.00
