v20180223_00356.fit 198.B-2004(D) 164.7313 -57.9457 e1176            J      10.00 2018-02-24T09:13:51.3488  3  2  2 Double  20.00  20.00
v20180223_00357.fit 198.B-2004(D) 165.0312 -58.0251 e1176            J      10.00 2018-02-24T09:14:45.5027  3  2  1 Double   0.00   0.00
v20180223_00358.fit 198.B-2004(D) 165.0447 -58.0218 e1176            J      10.00 2018-02-24T09:15:26.7617  3  2  2 Double  20.00  20.00
v20180223_00359.fit 198.B-2004(D) 164.9593 -58.1080 e1176            J      10.00 2018-02-24T09:16:18.8254  3  2  1 Double   0.00   0.00
v20180223_00360.fit 198.B-2004(D) 164.9731 -58.1053 e1176            J      10.00 2018-02-24T09:17:00.6485  3  2  2 Double  20.00  20.00
v20180223_00361.fit 198.B-2004(D) 164.8872 -58.1914 e1176            J      10.00 2018-02-24T09:17:53.0542  3  2  1 Double   0.00   0.00
v20180223_00362.fit 198.B-2004(D) 164.9009 -58.1887 e1176            J      10.00 2018-02-24T09:18:34.3162  3  2  2 Double  20.00  20.00
v20180223_00363.fit 198.B-2004(D) 167.1192 -58.7047 e1177            J      10.00 2018-02-24T09:20:22.4188  3  2  1 Double   0.00   0.00
v20180223_00364.fit 198.B-2004(D) 167.1328 -58.7013 e1177            J      10.00 2018-02-24T09:21:11.4418  3  2  2 Double  20.00  20.00
v20180223_00365.fit 198.B-2004(D) 167.1874 -58.6199 e1177            J      10.00 2018-02-24T09:22:05.1026  3  2  1 Double   0.00   0.00
v20180223_00366.fit 198.B-2004(D) 167.2013 -58.6170 e1177            J      10.00 2018-02-24T09:22:53.6269  3  2  2 Double  20.00  20.00
v20180223_00367.fit 198.B-2004(D) 167.2553 -58.5356 e1177            J      10.00 2018-02-24T09:23:44.8799  3  2  1 Double   0.00   0.00
v20180223_00368.fit 198.B-2004(D) 167.2691 -58.5326 e1177            J      10.00 2018-02-24T09:24:26.9448  3  2  2 Double  20.00  20.00
v20180223_00369.fit 198.B-2004(D) 167.5795 -58.6059 e1177            J      10.00 2018-02-24T09:25:21.1385  3  2  1 Double   0.00   0.00
v20180223_00370.fit 198.B-2004(D) 167.5930 -58.6023 e1177            J      10.00 2018-02-24T09:26:05.0223  3  2  2 Double  20.00  20.00
v20180223_00371.fit 198.B-2004(D) 167.5126 -58.6901 e1177            J      10.00 2018-02-24T09:26:59.1079  3  2  1 Double   0.00   0.00
v20180223_00372.fit 198.B-2004(D) 167.5265 -58.6872 e1177            J      10.00 2018-02-24T09:27:48.1311  3  2  2 Double  20.00  20.00
v20180223_00373.fit 198.B-2004(D) 167.4456 -58.7749 e1177            J      10.00 2018-02-24T09:28:41.4001  3  2  1 Double   0.00   0.00
v20180223_00374.fit 198.B-2004(D) 167.4593 -58.7720 e1177            J      10.00 2018-02-24T09:29:25.3596  3  2  2 Double  20.00  20.00
v20180223_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-02-24T09:43:32.5391  1  0  0 Double   0.00   0.00
v20180223_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-02-24T09:43:45.0431  1  0  0 Double   0.00   0.00
v20180223_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-02-24T09:43:59.0747  1  0  0 Double   0.00   0.00
v20180223_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-02-24T09:44:15.1041  1  0  0 Double   0.00   0.00
v20180223_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2018-02-24T09:44:28.1457  1  0  0 Double   0.00   0.00
v20180223_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-02-24T09:44:48.2458  1  0  0 Double   0.00   0.00
v20180223_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-02-24T09:47:00.0429  1  0  0 Double   0.00   0.00
v20180223_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-02-24T09:49:13.1239  1  0  0 Double   0.00   0.00
v20180223_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-02-24T09:51:23.8761  1  0  0 Double   0.00   0.00
v20180223_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2018-02-24T09:53:34.3264  1  0  0 Double   0.00   0.00
v20180223_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T09:55:54.4136  6  0  0 Double   0.00   0.00
v20180223_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T09:57:18.8174  6  0  0 Double   0.00   0.00
v20180223_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T09:58:39.9205  6  0  0 Double   0.00   0.00
v20180223_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:00:04.9522  6  0  0 Double   0.00   0.00
v20180223_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:01:31.9808  6  0  0 Double   0.00   0.00
v20180223_00390.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-02-24T10:03:06.9284  1  0  0 Uncorr   0.00   0.00
v20180223_00391.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-02-24T10:03:15.2746  1  0  0 Uncorr   0.00   0.00
v20180223_00392.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-02-24T10:03:25.6306  1  0  0 Uncorr   0.00   0.00
v20180223_00393.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-02-24T10:03:35.9736  1  0  0 Uncorr   0.00   0.00
v20180223_00394.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2018-02-24T10:03:52.3331  1  0  0 Uncorr   0.00   0.00
v20180223_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-02-24T10:04:10.5102  1  0  0 Double   0.00   0.00
v20180223_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-02-24T10:04:24.2758  1  0  0 Double   0.00   0.00
v20180223_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-02-24T10:04:39.7103  1  0  0 Double   0.00   0.00
v20180223_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-02-24T10:04:55.7318  1  0  0 Double   0.00   0.00
v20180223_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2018-02-24T10:05:11.7502  1  0  0 Double   0.00   0.00
v20180223_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:05:34.5311  2  0  0 Double   0.00   0.00
v20180223_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:05:57.5548  2  0  0 Double   0.00   0.00
v20180223_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:06:20.5755  2  0  0 Double   0.00   0.00
v20180223_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:06:43.6414  2  0  0 Double   0.00   0.00
v20180223_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:07:05.6641  2  0  0 Double   0.00   0.00
v20180223_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:07:32.7804 15  0  0 Double   0.00   0.00
v20180223_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:09:26.8305 15  0  0 Double   0.00   0.00
v20180223_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:11:21.9501 15  0  0 Double   0.00   0.00
v20180223_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:13:17.9718 15  0  0 Double   0.00   0.00
v20180223_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2018-02-24T10:15:19.2240 15  0  0 Double   0.00   0.00
v20180223_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:17:19.5722  2  0  0 Double   0.00   0.00
v20180223_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:18:32.6201  2  0  0 Double   0.00   0.00
v20180223_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:19:48.8986  2  0  0 Double   0.00   0.00
v20180223_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:21:04.4043  2  0  0 Double   0.00   0.00
v20180223_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:22:21.1860  2  0  0 Double   0.00   0.00
v20180223_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:23:39.3231  4  0  0 Double   0.00   0.00
v20180223_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:25:58.7230  4  0  0 Double   0.00   0.00
v20180223_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:28:16.0842  4  0  0 Double   0.00   0.00
v20180223_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:30:39.1171  4  0  0 Double   0.00   0.00
v20180223_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2018-02-24T10:32:54.9388  4  0  0 Double   0.00   0.00
v20180223_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:35:16.2020  3  0  0 Double   0.00   0.00
v20180223_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:36:00.9946  3  0  0 Double   0.00   0.00
v20180223_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:36:44.0404  3  0  0 Double   0.00   0.00
v20180223_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:37:29.3060  3  0  0 Double   0.00   0.00
v20180223_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2018-02-24T10:38:18.4172  3  0  0 Double   0.00   0.00
