v20170813_00369.fit 198.D-2010(A)  18.8270 -28.6467 Str02            Ks     10.00 2017-08-14T05:21:22.3484  3  2  2 Double  20.00 -20.00
v20170813_00370.fit 198.D-2010(A)  18.6119 -28.6413 Str02            J      15.00 2017-08-14T05:22:34.6321  2  2  1 Double   0.00   0.00
v20170813_00371.fit 198.D-2010(A)  18.6181 -28.6467 Str02            J      15.00 2017-08-14T05:23:20.6202  2  2  2 Double  20.00 -20.00
v20170813_00372.fit 198.D-2010(A)  18.6119 -28.5496 Str02            J      15.00 2017-08-14T05:24:05.8695  2  2  1 Double   0.00   0.00
v20170813_00373.fit 198.D-2010(A)  18.6182 -28.5551 Str02            J      15.00 2017-08-14T05:24:46.1853  2  2  2 Double  20.00 -20.00
v20170813_00374.fit 198.D-2010(A)  18.6121 -28.4580 Str02            J      15.00 2017-08-14T05:25:34.5144  2  2  1 Double   0.00   0.00
v20170813_00375.fit 198.D-2010(A)  18.6184 -28.4636 Str02            J      15.00 2017-08-14T05:26:15.2753  2  2  2 Double  20.00 -20.00
v20170813_00376.fit 198.D-2010(A)  18.8205 -28.4581 Str02            J      15.00 2017-08-14T05:26:58.3197  2  2  1 Double   0.00   0.00
v20170813_00377.fit 198.D-2010(A)  18.8266 -28.4635 Str02            J      15.00 2017-08-14T05:27:38.0658  2  2  2 Double  20.00 -20.00
v20170813_00378.fit 198.D-2010(A)  18.8205 -28.5496 Str02            J      15.00 2017-08-14T05:28:20.0392  2  2  1 Double   0.00   0.00
v20170813_00379.fit 198.D-2010(A)  18.8268 -28.5551 Str02            J      15.00 2017-08-14T05:28:59.3192  2  2  2 Double  20.00 -20.00
v20170813_00380.fit 198.D-2010(A)  18.8207 -28.6412 Str02            J      15.00 2017-08-14T05:29:41.1159  2  2  1 Double   0.00   0.00
v20170813_00381.fit 198.D-2010(A)  18.8270 -28.6467 Str02            J      15.00 2017-08-14T05:30:20.9517  2  2  2 Double  20.00 -20.00
v20170813_00382.fit 198.D-2010(A)  18.6119 -28.6413 Str02            Y      15.00 2017-08-14T05:31:33.6882  2  2  1 Double   0.00   0.00
v20170813_00383.fit 198.D-2010(A)  18.6181 -28.6467 Str02            Y      15.00 2017-08-14T05:32:21.8682  2  2  2 Double  20.00 -20.00
v20170813_00384.fit 198.D-2010(A)  18.6119 -28.5496 Str02            Y      15.00 2017-08-14T05:33:06.6368  2  2  1 Double   0.00   0.00
v20170813_00385.fit 198.D-2010(A)  18.6182 -28.5551 Str02            Y      15.00 2017-08-14T05:33:51.2590  2  2  2 Double  20.00 -20.00
v20170813_00386.fit 198.D-2010(A)  18.6121 -28.4580 Str02            Y      15.00 2017-08-14T05:34:35.1536  2  2  1 Double   0.00   0.00
v20170813_00387.fit 198.D-2010(A)  18.6184 -28.4636 Str02            Y      15.00 2017-08-14T05:35:14.6765  2  2  2 Double  20.00 -20.00
v20170813_00388.fit 198.D-2010(A)  18.8205 -28.4581 Str02            Y      15.00 2017-08-14T05:35:59.6729  2  2  1 Double   0.00   0.00
v20170813_00389.fit 198.D-2010(A)  18.8266 -28.4635 Str02            Y      15.00 2017-08-14T05:36:39.4787  2  2  2 Double  20.00 -20.00
v20170813_00390.fit 198.D-2010(A)  18.8205 -28.5496 Str02            Y      15.00 2017-08-14T05:37:21.9804  2  2  1 Double   0.00   0.00
v20170813_00391.fit 198.D-2010(A)  18.8268 -28.5551 Str02            Y      15.00 2017-08-14T05:38:01.1631  2  2  2 Double  20.00 -20.00
v20170813_00392.fit 198.D-2010(A)  18.8207 -28.6412 Str02            Y      15.00 2017-08-14T05:38:43.3437  2  2  1 Double   0.00   0.00
v20170813_00393.fit 198.D-2010(A)  18.8270 -28.6467 Str02            Y      15.00 2017-08-14T05:39:22.9076  2  2  2 Double  20.00 -20.00
v20170813_00394.fit 198.D-2010(A)  20.1710 -28.6412 Str02            Ks     10.00 2017-08-14T05:41:47.4259  3  2  1 Double   0.00   0.00
v20170813_00395.fit 198.D-2010(A)  20.1773 -28.6467 Str02            Ks     10.00 2017-08-14T05:42:32.7262  3  2  2 Double  20.00 -20.00
v20170813_00396.fit 198.D-2010(A)  20.1711 -28.5496 Str02            Ks     10.00 2017-08-14T05:43:23.3848  3  2  1 Double   0.00   0.00
v20170813_00397.fit 198.D-2010(A)  20.1774 -28.5551 Str02            Ks     10.00 2017-08-14T05:44:05.3154  3  2  2 Double  20.00 -20.00
v20170813_00398.fit 198.D-2010(A)  20.1713 -28.4580 Str02            Ks     10.00 2017-08-14T05:44:52.0216  3  2  1 Double   0.00   0.00
v20170813_00399.fit 198.D-2010(A)  20.1776 -28.4636 Str02            Ks     10.00 2017-08-14T05:45:34.0924  3  2  2 Double  20.00 -20.00
v20170813_00400.fit 198.D-2010(A)  20.3797 -28.4581 Str02            Ks     10.00 2017-08-14T05:46:19.2196  3  2  1 Double   0.00   0.00
v20170813_00401.fit 198.D-2010(A)  20.3858 -28.4635 Str02            Ks     10.00 2017-08-14T05:47:00.4913  3  2  2 Double  20.00 -20.00
v20170813_00402.fit 198.D-2010(A)  20.3797 -28.5496 Str02            Ks     10.00 2017-08-14T05:47:45.7738  3  2  1 Double   0.00   0.00
v20170813_00403.fit 198.D-2010(A)  20.3860 -28.5551 Str02            Ks     10.00 2017-08-14T05:48:27.6115  3  2  2 Double  20.00 -20.00
v20170813_00404.fit 198.D-2010(A)  20.3799 -28.6412 Str02            Ks     10.00 2017-08-14T05:49:13.4937  3  2  1 Double   0.00   0.00
v20170813_00405.fit 198.D-2010(A)  20.3862 -28.6467 Str02            Ks     10.00 2017-08-14T05:49:54.9833  3  2  2 Double  20.00 -20.00
v20170813_00406.fit 198.D-2010(A)  20.1711 -28.6413 Str02            J      15.00 2017-08-14T05:51:08.4437  2  2  1 Double   0.00   0.00
v20170813_00407.fit 198.D-2010(A)  20.1773 -28.6467 Str02            J      15.00 2017-08-14T05:51:54.6889  2  2  2 Double  20.00 -20.00
v20170813_00408.fit 198.D-2010(A)  20.1711 -28.5496 Str02            J      15.00 2017-08-14T05:52:40.3772  2  2  1 Double   0.00   0.00
v20170813_00409.fit 198.D-2010(A)  20.1774 -28.5551 Str02            J      15.00 2017-08-14T05:53:20.0321  2  2  2 Double  20.00 -20.00
v20170813_00410.fit 198.D-2010(A)  20.1713 -28.4580 Str02            J      15.00 2017-08-14T05:54:06.1913  2  2  1 Double   0.00   0.00
v20170813_00411.fit 198.D-2010(A)  20.1776 -28.4636 Str02            J      15.00 2017-08-14T05:54:45.5002  2  2  2 Double  20.00 -20.00
v20170813_00412.fit 198.D-2010(A)  20.3797 -28.4581 Str02            J      15.00 2017-08-14T05:55:33.3654  2  2  1 Double   0.00   0.00
v20170813_00413.fit 198.D-2010(A)  20.3858 -28.4635 Str02            J      15.00 2017-08-14T05:56:14.7580  2  2  2 Double  20.00 -20.00
v20170813_00414.fit 198.D-2010(A)  20.3797 -28.5496 Str02            J      15.00 2017-08-14T05:56:56.5047  2  2  1 Double   0.00   0.00
v20170813_00415.fit 198.D-2010(A)  20.3860 -28.5551 Str02            J      15.00 2017-08-14T05:57:35.7606  2  2  2 Double  20.00 -20.00
v20170813_00416.fit 198.D-2010(A)  20.3799 -28.6412 Str02            J      15.00 2017-08-14T05:58:20.1090  2  2  1 Double   0.00   0.00
v20170813_00417.fit 198.D-2010(A)  20.3862 -28.6467 Str02            J      15.00 2017-08-14T05:58:59.3122  2  2  2 Double  20.00 -20.00
v20170813_00418.fit 198.D-2010(A)  20.1711 -28.6413 Str02            Y      15.00 2017-08-14T06:00:07.4349  2  2  1 Double   0.00   0.00
v20170813_00419.fit 198.D-2010(A)  20.1773 -28.6467 Str02            Y      15.00 2017-08-14T06:00:48.9667  2  2  2 Double  20.00 -20.00
v20170813_00420.fit 198.D-2010(A)  20.1711 -28.5496 Str02            Y      15.00 2017-08-14T06:01:35.1189  2  2  1 Double   0.00   0.00
v20170813_00421.fit 198.D-2010(A)  20.1774 -28.5551 Str02            Y      15.00 2017-08-14T06:04:13.6924  2  2  2 Double  20.00 -20.00
v20170813_00422.fit 198.D-2010(A)  20.1713 -28.4580 Str02            Y      15.00 2017-08-14T06:05:00.7456  2  2  1 Double   0.00   0.00
v20170813_00423.fit 198.D-2010(A)  20.1776 -28.4636 Str02            Y      15.00 2017-08-14T06:05:40.0745  2  2  2 Double  20.00 -20.00
v20170813_00424.fit 198.D-2010(A)  20.3797 -28.4581 Str02            Y      15.00 2017-08-14T06:06:23.2310  2  2  1 Double   0.00   0.00
v20170813_00425.fit 198.D-2010(A)  20.3858 -28.4635 Str02            Y      15.00 2017-08-14T06:07:02.7529  2  2  2 Double  20.00 -20.00
v20170813_00426.fit 198.D-2010(A)  20.3797 -28.5496 Str02            Y      15.00 2017-08-14T06:07:46.0345  2  2  1 Double   0.00   0.00
v20170813_00427.fit 198.D-2010(A)  20.3860 -28.5551 Str02            Y      15.00 2017-08-14T06:08:26.1453  2  2  2 Double  20.00 -20.00
v20170813_00428.fit 198.D-2010(A)  20.3799 -28.6412 Str02            Y      15.00 2017-08-14T06:09:08.2520  2  2  1 Double   0.00   0.00
v20170813_00429.fit 198.D-2010(A)  20.3862 -28.6467 Str02            Y      15.00 2017-08-14T06:09:47.4941  2  2  2 Double  20.00 -20.00
v20170813_00430.fit 198.D-2010(A)  16.5338 -29.6121 Str02            Ks     10.00 2017-08-14T06:11:13.6080  3  2  1 Double   0.00   0.00
v20170813_00431.fit 198.D-2010(A)  16.5400 -29.6176 Str02            Ks     10.00 2017-08-14T06:11:57.9764  3  2  2 Double  20.00 -20.00
v20170813_00432.fit 198.D-2010(A)  16.5338 -29.5205 Str02            Ks     10.00 2017-08-14T06:13:40.7808  3  2  1 Double   0.00   0.00
v20170813_00433.fit 198.D-2010(A)  16.5402 -29.5260 Str02            Ks     10.00 2017-08-14T06:14:22.0485  3  2  2 Double  20.00 -20.00
v20170813_00434.fit 198.D-2010(A)  16.5340 -29.4289 Str02            Ks     10.00 2017-08-14T06:15:06.6939  3  2  1 Double   0.00   0.00
v20170813_00435.fit 198.D-2010(A)  16.5404 -29.4344 Str02            Ks     10.00 2017-08-14T06:15:47.8766  3  2  2 Double  20.00 -20.00
v20170813_00436.fit 198.D-2010(A)  16.7443 -29.4291 Str02            Ks     10.00 2017-08-14T06:16:34.7998  3  2  1 Double   0.00   0.00
v20170813_00437.fit 198.D-2010(A)  16.7505 -29.4344 Str02            Ks     10.00 2017-08-14T06:17:16.8554  3  2  2 Double  20.00 -20.00
v20170813_00438.fit 198.D-2010(A)  16.7444 -29.5205 Str02            Ks     10.00 2017-08-14T06:18:00.7988  3  2  1 Double   0.00   0.00
v20170813_00439.fit 198.D-2010(A)  16.7508 -29.5260 Str02            Ks     10.00 2017-08-14T06:18:42.5935  3  2  2 Double  20.00 -20.00
v20170813_00440.fit 198.D-2010(A)  16.7445 -29.6121 Str02            Ks     10.00 2017-08-14T06:19:29.5317  3  2  1 Double   0.00   0.00
v20170813_00441.fit 198.D-2010(A)  16.7509 -29.6176 Str02            Ks     10.00 2017-08-14T06:20:10.8790  3  2  2 Double  20.00 -20.00
v20170813_00442.fit 198.D-2010(A)  16.5339 -29.6122 Str02            J      15.00 2017-08-14T06:21:22.2362  2  2  1 Double   0.00   0.00
v20170813_00443.fit 198.D-2010(A)  16.5400 -29.6176 Str02            J      15.00 2017-08-14T06:22:06.2615  2  2  2 Double  20.00 -20.00
v20170813_00444.fit 198.D-2010(A)  16.5338 -29.5205 Str02            J      15.00 2017-08-14T06:22:50.6569  2  2  1 Double   0.00   0.00
v20170813_00445.fit 198.D-2010(A)  16.5402 -29.5260 Str02            J      15.00 2017-08-14T06:23:30.3028  2  2  2 Double  20.00 -20.00
v20170813_00446.fit 198.D-2010(A)  16.5340 -29.4289 Str02            J      15.00 2017-08-14T06:24:13.3265  2  2  1 Double   0.00   0.00
v20170813_00447.fit 198.D-2010(A)  16.5404 -29.4344 Str02            J      15.00 2017-08-14T06:24:52.9992  2  2  2 Double  20.00 -20.00
v20170813_00448.fit 198.D-2010(A)  16.7443 -29.4291 Str02            J      15.00 2017-08-14T06:25:36.5579  2  2  1 Double   0.00   0.00
v20170813_00449.fit 198.D-2010(A)  16.7505 -29.4344 Str02            J      15.00 2017-08-14T06:26:16.0136  2  2  2 Double  20.00 -20.00
v20170813_00450.fit 198.D-2010(A)  16.7444 -29.5205 Str02            J      15.00 2017-08-14T06:26:58.5762  2  2  1 Double   0.00   0.00
v20170813_00451.fit 198.D-2010(A)  16.7508 -29.5260 Str02            J      15.00 2017-08-14T06:27:38.3441  2  2  2 Double  20.00 -20.00
v20170813_00452.fit 198.D-2010(A)  16.7445 -29.6121 Str02            J      15.00 2017-08-14T06:28:20.4078  2  2  1 Double   0.00   0.00
v20170813_00453.fit 198.D-2010(A)  16.7509 -29.6176 Str02            J      15.00 2017-08-14T06:28:59.8769  2  2  2 Double  20.00 -20.00
v20170813_00454.fit 198.D-2010(A)  16.5339 -29.6122 Str02            Y      15.00 2017-08-14T06:30:10.8925  2  2  1 Double   0.00   0.00
v20170813_00455.fit 198.D-2010(A)  16.5400 -29.6176 Str02            Y      15.00 2017-08-14T06:30:55.9137  2  2  2 Double  20.00 -20.00
v20170813_00456.fit 198.D-2010(A)  16.5338 -29.5205 Str02            Y      15.00 2017-08-14T06:31:39.2662  2  2  1 Double   0.00   0.00
v20170813_00457.fit 198.D-2010(A)  16.5402 -29.5260 Str02            Y      15.00 2017-08-14T06:32:19.1842  2  2  2 Double  20.00 -20.00
v20170813_00458.fit 198.D-2010(A)  16.5340 -29.4289 Str02            Y      15.00 2017-08-14T06:33:01.5029  2  2  1 Double   0.00   0.00
v20170813_00459.fit 198.D-2010(A)  16.5404 -29.4344 Str02            Y      15.00 2017-08-14T06:35:40.0833  2  2  2 Double  20.00 -20.00
v20170813_00460.fit 198.D-2010(A)  16.7443 -29.4291 Str02            Y      15.00 2017-08-14T06:36:26.7895  2  2  1 Double   0.00   0.00
v20170813_00461.fit 198.D-2010(A)  16.7505 -29.4344 Str02            Y      15.00 2017-08-14T06:37:06.7323  2  2  2 Double  20.00 -20.00
v20170813_00462.fit 198.D-2010(A)  16.7444 -29.5205 Str02            Y      15.00 2017-08-14T06:37:51.4127  2  2  1 Double   0.00   0.00
v20170813_00463.fit 198.D-2010(A)  16.7508 -29.5260 Str02            Y      15.00 2017-08-14T06:38:31.2808  2  2  2 Double  20.00 -20.00
v20170813_00464.fit 198.D-2010(A)  16.7445 -29.6121 Str02            Y      15.00 2017-08-14T06:39:17.3260  2  2  1 Double   0.00   0.00
v20170813_00465.fit 198.D-2010(A)  16.7509 -29.6176 Str02            Y      15.00 2017-08-14T06:39:56.9929  2  2  2 Double  20.00 -20.00
v20170813_00466.fit 198.D-2010(A)  18.1713 -29.6121 Str02            Ks     10.00 2017-08-14T06:41:27.0054  3  2  1 Double   0.00   0.00
v20170813_00467.fit 198.D-2010(A)  18.1775 -29.6176 Str02            Ks     10.00 2017-08-14T06:42:11.5558  3  2  2 Double  20.00 -20.00
v20170813_00468.fit 198.D-2010(A)  18.1713 -29.5205 Str02            Ks     10.00 2017-08-14T06:43:02.6005  3  2  1 Double   0.00   0.00
v20170813_00469.fit 198.D-2010(A)  18.1777 -29.5260 Str02            Ks     10.00 2017-08-14T06:43:45.9252  3  2  2 Double  20.00 -20.00
v20170813_00470.fit 198.D-2010(A)  18.1715 -29.4289 Str02            Ks     10.00 2017-08-14T06:44:30.7956  3  2  1 Double   0.00   0.00
v20170813_00471.fit 198.D-2010(A)  18.1779 -29.4344 Str02            Ks     10.00 2017-08-14T06:45:13.0560  3  2  2 Double  20.00 -20.00
v20170813_00472.fit 198.D-2010(A)  18.3818 -29.4291 Str02            Ks     10.00 2017-08-14T06:46:02.0811  3  2  1 Double   0.00   0.00
v20170813_00473.fit 198.D-2010(A)  18.3880 -29.4344 Str02            Ks     10.00 2017-08-14T06:46:45.5745  3  2  2 Double  20.00 -20.00
v20170813_00474.fit 198.D-2010(A)  18.3819 -29.5205 Str02            Ks     10.00 2017-08-14T06:47:30.9847  3  2  1 Double   0.00   0.00
v20170813_00475.fit 198.D-2010(A)  18.3883 -29.5260 Str02            Ks     10.00 2017-08-14T06:48:13.1904  3  2  2 Double  20.00 -20.00
v20170813_00476.fit 198.D-2010(A)  18.3820 -29.6121 Str02            Ks     10.00 2017-08-14T06:49:01.6304  3  2  1 Double   0.00   0.00
v20170813_00477.fit 198.D-2010(A)  18.3884 -29.6176 Str02            Ks     10.00 2017-08-14T06:49:45.0111  3  2  2 Double  20.00 -20.00
v20170813_00478.fit 198.D-2010(A)  18.1714 -29.6122 Str02            J      15.00 2017-08-14T06:50:57.8565  2  2  1 Double   0.00   0.00
v20170813_00479.fit 198.D-2010(A)  18.1775 -29.6176 Str02            J      15.00 2017-08-14T06:51:41.0359  2  2  2 Double  20.00 -20.00
v20170813_00480.fit 198.D-2010(A)  18.1713 -29.5205 Str02            J      15.00 2017-08-14T06:52:27.6940  2  2  1 Double   0.00   0.00
v20170813_00481.fit 198.D-2010(A)  18.1777 -29.5260 Str02            J      15.00 2017-08-14T06:53:10.4416  2  2  2 Double  20.00 -20.00
v20170813_00482.fit 198.D-2010(A)  18.1715 -29.4289 Str02            J      15.00 2017-08-14T06:53:54.8452  2  2  1 Double   0.00   0.00
v20170813_00483.fit 198.D-2010(A)  18.1779 -29.4344 Str02            J      15.00 2017-08-14T06:54:34.0372  2  2  2 Double  20.00 -20.00
v20170813_00484.fit 198.D-2010(A)  18.3818 -29.4291 Str02            J      15.00 2017-08-14T06:55:18.8283  2  2  1 Double   0.00   0.00
v20170813_00485.fit 198.D-2010(A)  18.3880 -29.4344 Str02            J      15.00 2017-08-14T06:57:56.3030  2  2  2 Double  20.00 -20.00
v20170813_00486.fit 198.D-2010(A)  18.3819 -29.5205 Str02            J      15.00 2017-08-14T06:58:43.2322  2  2  1 Double   0.00   0.00
v20170813_00487.fit 198.D-2010(A)  18.3883 -29.5260 Str02            J      15.00 2017-08-14T06:59:23.7692  2  2  2 Double  20.00 -20.00
v20170813_00488.fit 198.D-2010(A)  18.3820 -29.6121 Str02            J      15.00 2017-08-14T07:00:08.7013  2  2  1 Double   0.00   0.00
v20170813_00489.fit 198.D-2010(A)  18.3884 -29.6176 Str02            J      15.00 2017-08-14T07:00:48.6714  2  2  2 Double  20.00 -20.00
v20170813_00490.fit 198.D-2010(A)  18.1714 -29.6122 Str02            Y      15.00 2017-08-14T07:01:56.0782  2  2  1 Double   0.00   0.00
v20170813_00491.fit 198.D-2010(A)  18.1775 -29.6176 Str02            Y      15.00 2017-08-14T07:02:40.7516  2  2  2 Double  20.00 -20.00
v20170813_00492.fit 198.D-2010(A)  18.1713 -29.5205 Str02            Y      15.00 2017-08-14T07:03:24.7021  2  2  1 Double   0.00   0.00
v20170813_00493.fit 198.D-2010(A)  18.1777 -29.5260 Str02            Y      15.00 2017-08-14T07:04:04.4059  2  2  2 Double  20.00 -20.00
v20170813_00494.fit 198.D-2010(A)  18.1715 -29.4289 Str02            Y      15.00 2017-08-14T07:04:48.7893  2  2  1 Double   0.00   0.00
v20170813_00495.fit 198.D-2010(A)  18.1779 -29.4344 Str02            Y      15.00 2017-08-14T07:05:28.1595  2  2  2 Double  20.00 -20.00
v20170813_00496.fit 198.D-2010(A)  18.3818 -29.4291 Str02            Y      15.00 2017-08-14T07:06:12.6227  2  2  1 Double   0.00   0.00
v20170813_00497.fit 198.D-2010(A)  18.3880 -29.4344 Str02            Y      15.00 2017-08-14T07:06:52.3346  2  2  2 Double  20.00 -20.00
v20170813_00498.fit 198.D-2010(A)  18.3819 -29.5205 Str02            Y      15.00 2017-08-14T07:07:38.9647  2  2  1 Double   0.00   0.00
v20170813_00499.fit 198.D-2010(A)  18.3883 -29.5260 Str02            Y      15.00 2017-08-14T07:08:19.3598  2  2  2 Double  20.00 -20.00
v20170813_00500.fit 198.D-2010(A)  18.3820 -29.6121 Str02            Y      15.00 2017-08-14T07:09:03.8830  2  2  1 Double   0.00   0.00
v20170813_00501.fit 198.D-2010(A)  18.3884 -29.6176 Str02            Y      15.00 2017-08-14T07:09:46.6063  2  2  2 Double  20.00 -20.00
v20170813_00502.fit 198.D-2010(A)  19.8408 -29.6121 Str02            Ks     10.00 2017-08-14T07:11:14.5796  3  2  1 Double   0.00   0.00
v20170813_00503.fit 198.D-2010(A)  19.8470 -29.6176 Str02            Ks     10.00 2017-08-14T07:11:58.8760  3  2  2 Double  20.00 -20.00
v20170813_00504.fit 198.D-2010(A)  19.8408 -29.5205 Str02            Ks     10.00 2017-08-14T07:12:47.3198  3  2  1 Double   0.00   0.00
v20170813_00505.fit 198.D-2010(A)  19.8472 -29.5260 Str02            Ks     10.00 2017-08-14T07:13:29.8034  3  2  2 Double  20.00 -20.00
v20170813_00506.fit 198.D-2010(A)  19.8410 -29.4289 Str02            Ks     10.00 2017-08-14T07:14:14.7939  3  2  1 Double   0.00   0.00
v20170813_00507.fit 198.D-2010(A)  19.8474 -29.4344 Str02            Ks     10.00 2017-08-14T07:14:57.0424  3  2  2 Double  20.00 -20.00
v20170813_00508.fit 198.D-2010(A)  20.0513 -29.4291 Str02            Ks     10.00 2017-08-14T07:15:47.0664  3  2  1 Double   0.00   0.00
v20170813_00509.fit 198.D-2010(A)  20.0575 -29.4344 Str02            Ks     10.00 2017-08-14T07:16:28.2890  3  2  2 Double  20.00 -20.00
v20170813_00510.fit 198.D-2010(A)  20.0514 -29.5205 Str02            Ks     10.00 2017-08-14T07:17:13.1823  3  2  1 Double   0.00   0.00
v20170813_00511.fit 198.D-2010(A)  20.0578 -29.5260 Str02            Ks     10.00 2017-08-14T07:26:13.6956  3  2  2 Double  20.00 -20.00
v20170813_00512.fit 198.D-2010(A)  20.0515 -29.6121 Str02            Ks     10.00 2017-08-14T07:27:02.1494  3  2  1 Double   0.00   0.00
v20170813_00513.fit 198.D-2010(A)  20.0579 -29.6176 Str02            Ks     10.00 2017-08-14T07:27:44.6470  3  2  2 Double  20.00 -20.00
v20170813_00514.fit 198.D-2010(A)  19.8409 -29.6122 Str02            J      15.00 2017-08-14T07:28:57.7316  2  2  1 Double   0.00   0.00
v20170813_00515.fit 198.D-2010(A)  19.8470 -29.6176 Str02            J      15.00 2017-08-14T07:29:39.8701  2  2  2 Double  20.00 -20.00
v20170813_00516.fit 198.D-2010(A)  19.8408 -29.5205 Str02            J      15.00 2017-08-14T07:30:28.5602  2  2  1 Double   0.00   0.00
v20170813_00517.fit 198.D-2010(A)  19.8472 -29.5260 Str02            J      15.00 2017-08-14T07:31:08.6799  2  2  2 Double  20.00 -20.00
v20170813_00518.fit 198.D-2010(A)  19.8410 -29.4289 Str02            J      15.00 2017-08-14T07:31:53.0273  2  2  1 Double   0.00   0.00
v20170813_00519.fit 198.D-2010(A)  19.8474 -29.4344 Str02            J      15.00 2017-08-14T07:32:34.0621  2  2  2 Double  20.00 -20.00
v20170813_00520.fit 198.D-2010(A)  20.0513 -29.4291 Str02            J      15.00 2017-08-14T07:33:21.8551  2  2  1 Double   0.00   0.00
v20170813_00521.fit 198.D-2010(A)  20.0575 -29.4344 Str02            J      15.00 2017-08-14T07:34:02.6099  2  2  2 Double  20.00 -20.00
v20170813_00522.fit 198.D-2010(A)  20.0514 -29.5205 Str02            J      15.00 2017-08-14T07:34:47.7133  2  2  1 Double   0.00   0.00
v20170813_00523.fit 198.D-2010(A)  20.0578 -29.5260 Str02            J      15.00 2017-08-14T07:35:28.2680  2  2  2 Double  20.00 -20.00
v20170813_00524.fit 198.D-2010(A)  20.0515 -29.6121 Str02            J      15.00 2017-08-14T07:36:14.3273  2  2  1 Double   0.00   0.00
v20170813_00525.fit 198.D-2010(A)  20.0579 -29.6176 Str02            J      15.00 2017-08-14T07:36:55.0301  2  2  2 Double  20.00 -20.00
v20170813_00526.fit 198.D-2010(A)  19.8409 -29.6122 Str02            Y      15.00 2017-08-14T07:38:04.3649  2  2  1 Double   0.00   0.00
v20170813_00527.fit 198.D-2010(A)  19.8470 -29.6176 Str02            Y      15.00 2017-08-14T07:38:48.0554  2  2  2 Double  20.00 -20.00
v20170813_00528.fit 198.D-2010(A)  19.8408 -29.5205 Str02            Y      15.00 2017-08-14T07:39:34.2336  2  2  1 Double   0.00   0.00
v20170813_00529.fit 198.D-2010(A)  19.8472 -29.5260 Str02            Y      15.00 2017-08-14T07:40:15.1106  2  2  2 Double  20.00 -20.00
v20170813_00530.fit 198.D-2010(A)  19.8410 -29.4289 Str02            Y      15.00 2017-08-14T07:41:01.9957  2  2  1 Double   0.00   0.00
v20170813_00531.fit 198.D-2010(A)  19.8474 -29.4344 Str02            Y      15.00 2017-08-14T07:41:44.0352  2  2  2 Double  20.00 -20.00
v20170813_00532.fit 198.D-2010(A)  20.0513 -29.4291 Str02            Y      15.00 2017-08-14T07:42:32.2092  2  2  1 Double   0.00   0.00
v20170813_00533.fit 198.D-2010(A)  20.0575 -29.4344 Str02            Y      15.00 2017-08-14T07:43:14.0880  2  2  2 Double  20.00 -20.00
v20170813_00534.fit 198.D-2010(A)  20.0514 -29.5205 Str02            Y      15.00 2017-08-14T07:43:57.0434  2  2  1 Double   0.00   0.00
v20170813_00535.fit 198.D-2010(A)  20.0578 -29.5260 Str02            Y      15.00 2017-08-14T07:44:40.6639  2  2  2 Double  20.00 -20.00
v20170813_00536.fit 198.D-2010(A)  20.0515 -29.6121 Str02            Y      15.00 2017-08-14T07:45:23.8254  2  2  1 Double   0.00   0.00
v20170813_00537.fit 198.D-2010(A)  20.0579 -29.6176 Str02            Y      15.00 2017-08-14T07:46:06.1173  2  2  2 Double  20.00 -20.00
v20170813_00538.fit 198.D-2010(A)  17.8635 -31.5410 Str02            Ks     10.00 2017-08-14T07:48:40.0981  3  2  1 Double   0.00   0.00
v20170813_00539.fit 198.D-2010(A)  17.8699 -31.5465 Str02            Ks     10.00 2017-08-14T07:49:23.1087  3  2  2 Double  20.00 -20.00
v20170813_00540.fit 198.D-2010(A)  17.8636 -31.4494 Str02            Ks     10.00 2017-08-14T07:50:11.5349  3  2  1 Double   0.00   0.00
v20170813_00541.fit 198.D-2010(A)  17.8701 -31.4549 Str02            Ks     10.00 2017-08-14T07:50:54.9784  3  2  2 Double  20.00 -20.00
v20170813_00542.fit 198.D-2010(A)  17.8638 -31.3578 Str02            Ks     10.00 2017-08-14T07:51:45.0140  3  2  1 Double   0.00   0.00
v20170813_00543.fit 198.D-2010(A)  17.8703 -31.3633 Str02            Ks     10.00 2017-08-14T07:52:28.4547  3  2  2 Double  20.00 -20.00
v20170813_00544.fit 198.D-2010(A)  18.0784 -31.3579 Str02            Ks     10.00 2017-08-14T07:53:17.4905  3  2  1 Double   0.00   0.00
v20170813_00545.fit 198.D-2010(A)  18.0847 -31.3633 Str02            Ks     10.00 2017-08-14T07:54:01.2269  3  2  2 Double  20.00 -20.00
v20170813_00546.fit 198.D-2010(A)  18.0784 -31.4494 Str02            Ks     10.00 2017-08-14T07:54:47.3662  3  2  1 Double   0.00   0.00
v20170813_00547.fit 198.D-2010(A)  18.0849 -31.4549 Str02            Ks     10.00 2017-08-14T07:55:30.4317  3  2  2 Double  20.00 -20.00
v20170813_00548.fit 198.D-2010(A)  18.0786 -31.5409 Str02            Ks     10.00 2017-08-14T07:56:20.4956  3  2  1 Double   0.00   0.00
v20170813_00549.fit 198.D-2010(A)  18.0851 -31.5465 Str02            Ks     10.00 2017-08-14T07:57:03.6092  3  2  2 Double  20.00 -20.00
v20170813_00550.fit 198.D-2010(A)  17.8636 -31.5411 Str02            J      15.00 2017-08-14T07:58:19.0913  2  2  1 Double   0.00   0.00
v20170813_00551.fit 198.D-2010(A)  17.8699 -31.5465 Str02            J      15.00 2017-08-14T07:59:06.7305  2  2  2 Double  20.00 -20.00
