v20140225_00364.fit 179.A-2010(I) 192.1422 -31.2761 Str22            J      15.00 2014-02-26T08:18:42.7479  1  2  2 Double  20.00 -20.00
v20140225_00365.fit 179.A-2010(I) 192.2557 -31.4539 Str22            J      15.00 2014-02-26T08:19:15.3955  1  2  1 Double   0.00   0.00
v20140225_00366.fit 179.A-2010(I) 192.2493 -31.4595 Str22            J      15.00 2014-02-26T08:19:41.5747  1  2  2 Double  20.00 -20.00
v20140225_00367.fit 179.A-2010(I) 192.2558 -31.2707 Str22            J      15.00 2014-02-26T08:20:12.6405  1  2  1 Double   0.00   0.00
v20140225_00368.fit 179.A-2010(I) 192.2493 -31.2763 Str22            J      15.00 2014-02-26T08:20:40.2858  1  2  2 Double  20.00 -20.00
v20140225_00369.fit 179.A-2010(I) 192.3632 -31.4538 Str22            J      15.00 2014-02-26T08:21:12.6187  1  2  1 Double   0.00   0.00
v20140225_00370.fit 179.A-2010(I) 192.3568 -31.4593 Str22            J      15.00 2014-02-26T08:21:38.3825  1  2  2 Double  20.00 -20.00
v20140225_00371.fit 179.A-2010(I) 192.3629 -31.2706 Str22            J      15.00 2014-02-26T08:22:10.4696  1  2  1 Double   0.00   0.00
v20140225_00372.fit 179.A-2010(I) 192.3564 -31.2761 Str22            J      15.00 2014-02-26T08:22:35.9755  1  2  2 Double  20.00 -20.00
v20140225_00373.fit 179.A-2010(I) 192.1485 -31.4539 Str22            Y      15.00 2014-02-26T08:23:29.0119  2  2  1 Double   0.00   0.00
v20140225_00374.fit 179.A-2010(I) 192.1418 -31.4593 Str22            Y      15.00 2014-02-26T08:24:13.7673  2  2  2 Double  20.00 -20.00
v20140225_00375.fit 179.A-2010(I) 192.1488 -31.2706 Str22            Y      15.00 2014-02-26T08:25:01.5435  2  2  1 Double   0.00   0.00
v20140225_00376.fit 179.A-2010(I) 192.1422 -31.2761 Str22            Y      15.00 2014-02-26T08:25:47.1285  2  2  2 Double  20.00 -20.00
v20140225_00377.fit 179.A-2010(I) 192.2557 -31.4539 Str22            Y      15.00 2014-02-26T08:26:38.5601  2  2  1 Double   0.00   0.00
v20140225_00378.fit 179.A-2010(I) 192.2493 -31.4595 Str22            Y      15.00 2014-02-26T08:27:19.9618  2  2  2 Double  20.00 -20.00
v20140225_00379.fit 179.A-2010(I) 192.2558 -31.2707 Str22            Y      15.00 2014-02-26T08:28:06.6909  2  2  1 Double   0.00   0.00
v20140225_00380.fit 179.A-2010(I) 192.2493 -31.2763 Str22            Y      15.00 2014-02-26T08:28:50.8083  2  2  2 Double  20.00 -20.00
v20140225_00381.fit 179.A-2010(I) 192.3632 -31.4538 Str22            Y      15.00 2014-02-26T08:29:40.3004  2  2  1 Double   0.00   0.00
v20140225_00382.fit 179.A-2010(I) 192.3568 -31.4593 Str22            Y      15.00 2014-02-26T08:31:18.9800  2  2  2 Double  20.00 -20.00
v20140225_00383.fit 179.A-2010(I) 192.3629 -31.2706 Str22            Y      15.00 2014-02-26T08:32:10.9995  2  2  1 Double   0.00   0.00
v20140225_00384.fit 179.A-2010(I) 192.3564 -31.2761 Str22            Y      15.00 2014-02-26T08:32:59.9872  2  2  2 Double  20.00 -20.00
v20140225_00385.fit 179.A-2010(I) 193.4176 -31.4538 Str22            Ks      7.50 2014-02-26T08:34:28.7619  2  2  1 Double   0.00   0.00
v20140225_00386.fit 179.A-2010(I) 193.4110 -31.4593 Str22            Ks      7.50 2014-02-26T08:34:57.7369  2  2  2 Double  20.00 -20.00
v20140225_00387.fit 179.A-2010(I) 193.4180 -31.2706 Str22            Ks      7.50 2014-02-26T08:35:30.2235  2  2  1 Double   0.00   0.00
v20140225_00388.fit 179.A-2010(I) 193.4114 -31.2761 Str22            Ks      7.50 2014-02-26T08:35:59.1527  2  2  2 Double  20.00 -20.00
v20140225_00389.fit 179.A-2010(I) 193.5249 -31.4539 Str22            Ks      7.50 2014-02-26T08:36:32.5036  2  2  1 Double   0.00   0.00
v20140225_00390.fit 179.A-2010(I) 193.5185 -31.4595 Str22            Ks      7.50 2014-02-26T08:37:01.4240  2  2  2 Double  20.00 -20.00
v20140225_00391.fit 179.A-2010(I) 193.5250 -31.2707 Str22            Ks      7.50 2014-02-26T08:37:35.5974  2  2  1 Double   0.00   0.00
v20140225_00392.fit 179.A-2010(I) 193.5185 -31.2763 Str22            Ks      7.50 2014-02-26T08:38:05.1185  2  2  2 Double  20.00 -20.00
v20140225_00393.fit 179.A-2010(I) 193.6324 -31.4538 Str22            Ks      7.50 2014-02-26T08:38:38.9058  2  2  1 Double   0.00   0.00
v20140225_00394.fit 179.A-2010(I) 193.6260 -31.4593 Str22            Ks      7.50 2014-02-26T08:39:09.4246  2  2  2 Double  20.00 -20.00
v20140225_00395.fit 179.A-2010(I) 193.6321 -31.2706 Str22            Ks      7.50 2014-02-26T08:39:41.9312  2  2  1 Double   0.00   0.00
v20140225_00396.fit 179.A-2010(I) 193.6256 -31.2761 Str22            Ks      7.50 2014-02-26T08:40:11.5032  2  2  2 Double  20.00 -20.00
v20140225_00397.fit 179.A-2010(I) 193.4177 -31.4539 Str22            J      15.00 2014-02-26T08:41:02.6630  1  2  1 Double   0.00   0.00
v20140225_00398.fit 179.A-2010(I) 193.4110 -31.4593 Str22            J      15.00 2014-02-26T08:41:29.7339  1  2  2 Double  20.00 -20.00
v20140225_00399.fit 179.A-2010(I) 193.4180 -31.2706 Str22            J      15.00 2014-02-26T08:42:01.8978  1  2  1 Double   0.00   0.00
v20140225_00400.fit 179.A-2010(I) 193.4114 -31.2761 Str22            J      15.00 2014-02-26T08:42:28.2638  1  2  2 Double  20.00 -20.00
v20140225_00401.fit 179.A-2010(I) 193.5249 -31.4539 Str22            J      15.00 2014-02-26T08:43:00.6374  1  2  1 Double   0.00   0.00
v20140225_00402.fit 179.A-2010(I) 193.5185 -31.4595 Str22            J      15.00 2014-02-26T08:43:29.0515  1  2  2 Double  20.00 -20.00
v20140225_00403.fit 179.A-2010(I) 193.5250 -31.2707 Str22            J      15.00 2014-02-26T08:43:58.8673  1  2  1 Double   0.00   0.00
v20140225_00404.fit 179.A-2010(I) 193.5185 -31.2763 Str22            J      15.00 2014-02-26T08:44:25.8415  1  2  2 Double  20.00 -20.00
v20140225_00405.fit 179.A-2010(I) 193.6324 -31.4538 Str22            J      15.00 2014-02-26T08:44:57.7604  1  2  1 Double   0.00   0.00
v20140225_00406.fit 179.A-2010(I) 193.6260 -31.4593 Str22            J      15.00 2014-02-26T08:45:23.8695  1  2  2 Double  20.00 -20.00
v20140225_00407.fit 179.A-2010(I) 193.6321 -31.2706 Str22            J      15.00 2014-02-26T08:45:53.6275  1  2  1 Double   0.00   0.00
v20140225_00408.fit 179.A-2010(I) 193.6256 -31.2761 Str22            J      15.00 2014-02-26T08:46:20.3575  1  2  2 Double  20.00 -20.00
v20140225_00409.fit 179.A-2010(I) 193.4177 -31.4539 Str22            Y      15.00 2014-02-26T08:47:12.9220  2  2  1 Double   0.00   0.00
v20140225_00410.fit 179.A-2010(I) 193.4110 -31.4593 Str22            Y      15.00 2014-02-26T08:47:58.6565  2  2  2 Double  20.00 -20.00
v20140225_00411.fit 179.A-2010(I) 193.4180 -31.2706 Str22            Y      15.00 2014-02-26T08:48:46.0485  2  2  1 Double   0.00   0.00
v20140225_00412.fit 179.A-2010(I) 193.4114 -31.2761 Str22            Y      15.00 2014-02-26T08:49:30.9470  2  2  2 Double  20.00 -20.00
v20140225_00413.fit 179.A-2010(I) 193.5249 -31.4539 Str22            Y      15.00 2014-02-26T08:50:20.5878  2  2  1 Double   0.00   0.00
v20140225_00414.fit 179.A-2010(I) 193.5185 -31.4595 Str22            Y      15.00 2014-02-26T08:51:04.1929  2  2  2 Double  20.00 -20.00
v20140225_00415.fit 179.A-2010(I) 193.5250 -31.2707 Str22            Y      15.00 2014-02-26T08:51:53.1460  2  2  1 Double   0.00   0.00
v20140225_00416.fit 179.A-2010(I) 193.5185 -31.2763 Str22            Y      15.00 2014-02-26T08:52:36.5952  2  2  2 Double  20.00 -20.00
v20140225_00417.fit 179.A-2010(I) 193.6324 -31.4538 Str22            Y      15.00 2014-02-26T08:53:25.0422  2  2  1 Double   0.00   0.00
v20140225_00418.fit 179.A-2010(I) 193.6260 -31.4593 Str22            Y      15.00 2014-02-26T08:55:13.0671  2  2  2 Double  20.00 -20.00
v20140225_00419.fit 179.A-2010(I) 193.6321 -31.2706 Str22            Y      15.00 2014-02-26T08:56:05.0844  2  2  1 Double   0.00   0.00
v20140225_00420.fit 179.A-2010(I) 193.6256 -31.2761 Str22            Y      15.00 2014-02-26T08:56:49.8947  2  2  2 Double  20.00 -20.00
v20140225_00421.fit 179.B-2002(F) 270.1151 -36.4858 b246             Ks      4.00 2014-02-26T09:01:36.1888  1  2  1 Double   0.00   0.00
v20140225_00422.fit 179.B-2002(F) 270.1125 -36.4782 b246             Ks      4.00 2014-02-26T09:01:50.2074  1  2  2 Double  20.00  20.00
v20140225_00423.fit 179.B-2002(F) 270.0157 -36.4412 b246             Ks      4.00 2014-02-26T09:02:15.2318  1  2  1 Double   0.00   0.00
v20140225_00424.fit 179.B-2002(F) 270.0129 -36.4336 b246             Ks      4.00 2014-02-26T09:02:29.2503  1  2  2 Double  20.00  20.00
v20140225_00425.fit 179.B-2002(F) 269.9163 -36.3964 b246             Ks      4.00 2014-02-26T09:02:49.2962  1  2  1 Double   0.00   0.00
v20140225_00426.fit 179.B-2002(F) 269.9136 -36.3887 b246             Ks      4.00 2014-02-26T09:03:04.9017  1  2  2 Double  20.00  20.00
v20140225_00427.fit 179.B-2002(F) 270.0275 -36.2365 b246             Ks      4.00 2014-02-26T09:03:24.9750  1  2  1 Double   0.00   0.00
v20140225_00428.fit 179.B-2002(F) 270.0247 -36.2290 b246             Ks      4.00 2014-02-26T09:03:41.0898  1  2  2 Double  20.00  20.00
v20140225_00429.fit 179.B-2002(F) 270.1265 -36.2812 b246             Ks      4.00 2014-02-26T09:04:01.1529  1  2  1 Double   0.00   0.00
v20140225_00430.fit 179.B-2002(F) 270.1237 -36.2736 b246             Ks      4.00 2014-02-26T09:04:15.2112  1  2  2 Double  20.00  20.00
v20140225_00431.fit 179.B-2002(F) 270.2257 -36.3257 b246             Ks      4.00 2014-02-26T09:04:35.2743  1  2  1 Double   0.00   0.00
v20140225_00432.fit 179.B-2002(F) 270.2230 -36.3180 b246             Ks      4.00 2014-02-26T09:04:50.2846  1  2  2 Double  20.00  20.00
v20140225_00433.fit 179.B-2002(F) 271.3167 -37.0014 b232             Ks      4.00 2014-02-26T09:05:55.4909  1  2  1 Double   0.00   0.00
v20140225_00434.fit 179.B-2002(F) 271.3140 -36.9939 b232             Ks      4.00 2014-02-26T09:06:10.8323  1  2  2 Double  20.00  20.00
v20140225_00435.fit 179.B-2002(F) 271.2160 -36.9579 b232             Ks      4.00 2014-02-26T09:06:32.8510  1  2  1 Double   0.00   0.00
v20140225_00436.fit 179.B-2002(F) 271.2131 -36.9503 b232             Ks      4.00 2014-02-26T09:06:47.5345  1  2  2 Double  20.00  20.00
v20140225_00437.fit 179.B-2002(F) 271.1152 -36.9141 b232             Ks      4.00 2014-02-26T09:07:10.3999  1  2  1 Double   0.00   0.00
v20140225_00438.fit 179.B-2002(F) 271.1124 -36.9064 b232             Ks      4.00 2014-02-26T09:07:24.9954  1  2  2 Double  20.00  20.00
v20140225_00439.fit 179.B-2002(F) 271.2247 -36.7531 b232             Ks      4.00 2014-02-26T09:07:47.3680  1  2  1 Double   0.00   0.00
v20140225_00440.fit 179.B-2002(F) 271.2217 -36.7456 b232             Ks      4.00 2014-02-26T09:08:02.0546  1  2  2 Double  20.00  20.00
v20140225_00441.fit 179.B-2002(F) 271.3250 -36.7968 b232             Ks      4.00 2014-02-26T09:08:22.1186  1  2  1 Double   0.00   0.00
v20140225_00442.fit 179.B-2002(F) 271.3221 -36.7892 b232             Ks      4.00 2014-02-26T09:08:37.8878  1  2  2 Double  20.00  20.00
v20140225_00443.fit 179.B-2002(F) 271.4256 -36.8402 b232             Ks      4.00 2014-02-26T09:08:56.9128  1  2  1 Double   0.00   0.00
v20140225_00444.fit 179.B-2002(F) 271.4227 -36.8325 b232             Ks      4.00 2014-02-26T09:09:11.4993  1  2  2 Double  20.00  20.00
v20140225_00445.fit 179.B-2002(F) 272.5356 -37.5033 b218             Ks      4.00 2014-02-26T09:10:01.6422  1  2  1 Double   0.00   0.00
v20140225_00446.fit 179.B-2002(F) 272.5327 -37.4957 b218             Ks      4.00 2014-02-26T09:10:16.2335  1  2  2 Double  20.00  20.00
v20140225_00447.fit 179.B-2002(F) 272.4334 -37.4607 b218             Ks      4.00 2014-02-26T09:10:37.2933  1  2  1 Double   0.00   0.00
v20140225_00448.fit 179.B-2002(F) 272.4304 -37.4532 b218             Ks      4.00 2014-02-26T09:10:53.4306  1  2  2 Double  20.00  20.00
v20140225_00449.fit 179.B-2002(F) 272.3313 -37.4179 b218             Ks      4.00 2014-02-26T09:11:13.8287  1  2  1 Double   0.00   0.00
v20140225_00450.fit 179.B-2002(F) 272.3283 -37.4103 b218             Ks      4.00 2014-02-26T09:11:30.0580  1  2  2 Double  20.00  20.00
v20140225_00451.fit 179.B-2002(F) 272.4389 -37.2559 b218             Ks      4.00 2014-02-26T09:11:50.8501  1  2  1 Double   0.00   0.00
v20140225_00452.fit 179.B-2002(F) 272.4358 -37.2484 b218             Ks      4.00 2014-02-26T09:12:05.9352  1  2  2 Double  20.00  20.00
v20140225_00453.fit 179.B-2002(F) 272.5406 -37.2985 b218             Ks      4.00 2014-02-26T09:12:27.4719  1  2  1 Double   0.00   0.00
v20140225_00454.fit 179.B-2002(F) 272.5375 -37.2910 b218             Ks      4.00 2014-02-26T09:12:42.9022  1  2  2 Double  20.00  20.00
v20140225_00455.fit 179.B-2002(F) 272.6425 -37.3409 b218             Ks      4.00 2014-02-26T09:13:01.9622  1  2  1 Double   0.00   0.00
v20140225_00456.fit 179.B-2002(F) 272.6395 -37.3333 b218             Ks      4.00 2014-02-26T09:13:16.9986  1  2  2 Double  20.00  20.00
v20140225_00457.fit 179.B-2002(F) 273.7717 -37.9907 b204             Ks      4.00 2014-02-26T09:14:09.3933  1  2  1 Double   0.00   0.00
v20140225_00458.fit 179.B-2002(F) 273.7687 -37.9832 b204             Ks      4.00 2014-02-26T09:14:24.2476  1  2  2 Double  20.00  20.00
v20140225_00459.fit 179.B-2002(F) 273.6682 -37.9493 b204             Ks      4.00 2014-02-26T09:14:45.8773  1  2  1 Double   0.00   0.00
v20140225_00460.fit 179.B-2002(F) 273.6650 -37.9417 b204             Ks      4.00 2014-02-26T09:15:00.8848  1  2  2 Double  20.00  20.00
v20140225_00461.fit 179.B-2002(F) 273.5647 -37.9076 b204             Ks      4.00 2014-02-26T09:15:21.6796  1  2  1 Double   0.00   0.00
v20140225_00462.fit 179.B-2002(F) 273.5616 -37.8999 b204             Ks      4.00 2014-02-26T09:15:36.3081  1  2  2 Double  20.00  20.00
v20140225_00463.fit 179.B-2002(F) 273.6703 -37.7444 b204             Ks      4.00 2014-02-26T09:15:56.7421  1  2  1 Double   0.00   0.00
v20140225_00464.fit 179.B-2002(F) 273.6671 -37.7370 b204             Ks      4.00 2014-02-26T09:16:13.1727  1  2  2 Double  20.00  20.00
v20140225_00465.fit 179.B-2002(F) 273.7734 -37.7860 b204             Ks      4.00 2014-02-26T09:16:34.5233  1  2  1 Double   0.00   0.00
v20140225_00466.fit 179.B-2002(F) 273.7702 -37.7784 b204             Ks      4.00 2014-02-26T09:16:49.4254  1  2  2 Double  20.00  20.00
v20140225_00467.fit 179.B-2002(F) 273.8767 -37.8273 b204             Ks      4.00 2014-02-26T09:17:09.4863  1  2  1 Double   0.00   0.00
v20140225_00468.fit 179.B-2002(F) 273.8735 -37.8197 b204             Ks      4.00 2014-02-26T09:17:24.2148  1  2  2 Double  20.00  20.00
v20140225_00469.fit 179.B-2002(F) 270.9850 -35.2105 b247             Ks      4.00 2014-02-26T09:18:21.3960  1  2  1 Double   0.00   0.00
v20140225_00470.fit 179.B-2002(F) 270.9824 -35.2029 b247             Ks      4.00 2014-02-26T09:18:36.1272  1  2  2 Double  20.00  20.00
v20140225_00471.fit 179.B-2002(F) 270.8869 -35.1664 b247             Ks      4.00 2014-02-26T09:18:57.5070  1  2  1 Double   0.00   0.00
v20140225_00472.fit 179.B-2002(F) 270.8841 -35.1588 b247             Ks      4.00 2014-02-26T09:19:11.5655  1  2  2 Double  20.00  20.00
v20140225_00473.fit 179.B-2002(F) 270.7887 -35.1221 b247             Ks      4.00 2014-02-26T09:19:36.0610  1  2  1 Double   0.00   0.00
v20140225_00474.fit 179.B-2002(F) 270.7860 -35.1144 b247             Ks      4.00 2014-02-26T09:19:51.1854  1  2  2 Double  20.00  20.00
v20140225_00475.fit 179.B-2002(F) 270.8970 -34.9617 b247             Ks      4.00 2014-02-26T09:20:11.2603  1  2  1 Double   0.00   0.00
v20140225_00476.fit 179.B-2002(F) 270.8941 -34.9541 b247             Ks      4.00 2014-02-26T09:20:25.3319  1  2  2 Double  20.00  20.00
v20140225_00477.fit 179.B-2002(F) 270.9947 -35.0058 b247             Ks      4.00 2014-02-26T09:20:46.4927  1  2  1 Double   0.00   0.00
v20140225_00478.fit 179.B-2002(F) 270.9919 -34.9983 b247             Ks      4.00 2014-02-26T09:21:01.4201  1  2  2 Double  20.00  20.00
v20140225_00479.fit 179.B-2002(F) 271.0927 -35.0498 b247             Ks      4.00 2014-02-26T09:21:21.4810  1  2  1 Double   0.00   0.00
v20140225_00480.fit 179.B-2002(F) 271.0900 -35.0421 b247             Ks      4.00 2014-02-26T09:23:39.9637  1  2  2 Double  20.00  20.00
v20140225_00481.fit 179.B-2002(F) 272.1726 -35.7178 b233             Ks      4.00 2014-02-26T09:24:38.2334  1  2  1 Double   0.00   0.00
v20140225_00482.fit 179.B-2002(F) 272.1699 -35.7103 b233             Ks      4.00 2014-02-26T09:24:53.9579  1  2  2 Double  20.00  20.00
v20140225_00483.fit 179.B-2002(F) 272.0732 -35.6747 b233             Ks      4.00 2014-02-26T09:25:12.9928  1  2  1 Double   0.00   0.00
v20140225_00484.fit 179.B-2002(F) 272.0703 -35.6671 b233             Ks      4.00 2014-02-26T09:25:27.0655  1  2  2 Double  20.00  20.00
v20140225_00485.fit 179.B-2002(F) 271.9738 -35.6313 b233             Ks      4.00 2014-02-26T09:25:49.7242  1  2  1 Double   0.00   0.00
v20140225_00486.fit 179.B-2002(F) 271.9710 -35.6237 b233             Ks      4.00 2014-02-26T09:26:03.7425  1  2  2 Double  20.00  20.00
v20140225_00487.fit 179.B-2002(F) 272.0804 -35.4699 b233             Ks      4.00 2014-02-26T09:26:25.9895  1  2  1 Double   0.00   0.00
v20140225_00488.fit 179.B-2002(F) 272.0774 -35.4624 b233             Ks      4.00 2014-02-26T09:26:40.7386  1  2  2 Double  20.00  20.00
v20140225_00489.fit 179.B-2002(F) 272.1794 -35.5131 b233             Ks      4.00 2014-02-26T09:27:02.1696  1  2  1 Double   0.00   0.00
v20140225_00490.fit 179.B-2002(F) 272.1765 -35.5056 b233             Ks      4.00 2014-02-26T09:27:16.1999  1  2  2 Double  20.00  20.00
v20140225_00491.fit 179.B-2002(F) 272.2786 -35.5561 b233             Ks      4.00 2014-02-26T09:27:36.2618  1  2  1 Double   0.00   0.00
v20140225_00492.fit 179.B-2002(F) 272.2757 -35.5485 b233             Ks      4.00 2014-02-26T09:27:51.1444  1  2  2 Double  20.00  20.00
v20140225_00493.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2014-02-26T09:28:52.1989  1  2  1 Double   0.00   0.00
v20140225_00494.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2014-02-26T09:29:10.7029  1  2  2 Double  20.00  20.00
v20140225_00495.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2014-02-26T09:29:31.3659  1  2  1 Double   0.00   0.00
v20140225_00496.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2014-02-26T09:29:45.4613  1  2  2 Double  20.00  20.00
v20140225_00497.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2014-02-26T09:30:08.5052  1  2  1 Double   0.00   0.00
v20140225_00498.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2014-02-26T09:30:23.2114  1  2  2 Double  20.00  20.00
v20140225_00499.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2014-02-26T09:30:45.6113  1  2  1 Double   0.00   0.00
v20140225_00500.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2014-02-26T09:31:00.6565  1  2  2 Double  20.00  20.00
v20140225_00501.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2014-02-26T09:31:22.4185  1  2  1 Double   0.00   0.00
v20140225_00502.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2014-02-26T09:31:37.1398  1  2  2 Double  20.00  20.00
v20140225_00503.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2014-02-26T09:31:57.3515  1  2  1 Double   0.00   0.00
v20140225_00504.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2014-02-26T09:32:11.7852  1  2  2 Double  20.00  20.00
v20140225_00505.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2014-02-26T09:33:09.6640  1  2  1 Double   0.00   0.00
v20140225_00506.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2014-02-26T09:33:23.7357  1  2  2 Double  20.00  20.00
v20140225_00507.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2014-02-26T09:33:43.7964  1  2  1 Double   0.00   0.00
v20140225_00508.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2014-02-26T09:33:58.6608  1  2  2 Double  20.00  20.00
v20140225_00509.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2014-02-26T09:34:17.6913  1  2  1 Double   0.00   0.00
v20140225_00510.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2014-02-26T09:34:32.6144  1  2  2 Double  20.00  20.00
v20140225_00511.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2014-02-26T09:34:54.1090  1  2  1 Double   0.00   0.00
v20140225_00512.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2014-02-26T09:35:08.5046  1  2  2 Double  20.00  20.00
v20140225_00513.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2014-02-26T09:35:29.7253  1  2  1 Double   0.00   0.00
v20140225_00514.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2014-02-26T09:35:43.7438  1  2  2 Double  20.00  20.00
v20140225_00515.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2014-02-26T09:36:02.8071  1  2  1 Double   0.00   0.00
v20140225_00516.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2014-02-26T09:36:16.8384  1  2  2 Double  20.00  20.00
v20140225_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-26T09:51:36.6966  1  0  0 Double   0.00   0.00
v20140225_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-26T09:51:46.7195  1  0  0 Double   0.00   0.00
v20140225_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-26T09:52:00.7599  1  0  0 Double   0.00   0.00
v20140225_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-26T09:52:13.7996  1  0  0 Double   0.00   0.00
v20140225_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-26T09:52:27.8800  1  0  0 Double   0.00   0.00
v20140225_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-26T09:52:44.1333  1  0  0 Double   0.00   0.00
v20140225_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-26T09:54:58.2464  1  0  0 Double   0.00   0.00
v20140225_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-26T09:57:07.3200  1  0  0 Double   0.00   0.00
v20140225_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-26T09:59:21.3260  1  0  0 Double   0.00   0.00
v20140225_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-02-26T10:01:30.9255  1  0  0 Double   0.00   0.00
v20140225_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:03:48.9741  6  0  0 Double   0.00   0.00
v20140225_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:05:08.2226  6  0  0 Double   0.00   0.00
v20140225_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:06:27.4973  6  0  0 Double   0.00   0.00
v20140225_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:07:48.6078  6  0  0 Double   0.00   0.00
v20140225_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-02-26T10:09:10.6732  6  0  0 Double   0.00   0.00
v20140225_00532.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-26T10:10:39.6133  1  0  0 Uncorr   0.00   0.00
v20140225_00533.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-26T10:10:47.9971  1  0  0 Uncorr   0.00   0.00
v20140225_00534.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-26T10:10:56.4014  1  0  0 Uncorr   0.00   0.00
v20140225_00535.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-26T10:11:08.8399  1  0  0 Uncorr   0.00   0.00
v20140225_00536.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-02-26T10:11:21.8715  1  0  0 Uncorr   0.00   0.00
v20140225_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-26T10:11:43.3033  1  0  0 Double   0.00   0.00
v20140225_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-26T10:11:57.0780  1  0  0 Double   0.00   0.00
v20140225_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-26T10:12:10.8344  1  0  0 Double   0.00   0.00
v20140225_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-26T10:12:24.7001  1  0  0 Double   0.00   0.00
v20140225_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-02-26T10:12:38.3905  1  0  0 Double   0.00   0.00
v20140225_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2014-02-26T10:12:52.7191  1  0  0 Double   0.00   0.00
v20140225_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2014-02-26T10:13:11.0573  1  0  0 Double   0.00   0.00
v20140225_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2014-02-26T10:13:29.2632  1  0  0 Double   0.00   0.00
v20140225_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   9.00 2014-02-26T10:13:47.7654  1  0  0 Double   0.00   0.00
