v20140204_00355.fit 179.A-2010(I) 213.4126 -54.7874 Str38            J      15.00 2014-02-05T07:15:21.0288  1  2  1 Double   0.00   0.00
v20140204_00356.fit 179.A-2010(I) 213.4022 -54.7925 Str38            J      15.00 2014-02-05T07:15:47.7641  1  2  2 Double  20.00 -20.00
v20140204_00357.fit 179.A-2010(I) 213.4134 -54.6038 Str38            J      15.00 2014-02-05T07:16:23.7812  1  2  1 Double   0.00   0.00
v20140204_00358.fit 179.A-2010(I) 213.4037 -54.6093 Str38            J      15.00 2014-02-05T07:16:51.1755  1  2  2 Double  20.00 -20.00
v20140204_00359.fit 179.A-2010(I) 213.5707 -54.7873 Str38            J      15.00 2014-02-05T07:17:24.0391  1  2  1 Double   0.00   0.00
v20140204_00360.fit 179.A-2010(I) 213.5615 -54.7929 Str38            J      15.00 2014-02-05T07:17:50.9873  1  2  2 Double  20.00 -20.00
v20140204_00361.fit 179.A-2010(I) 213.5711 -54.6041 Str38            J      15.00 2014-02-05T07:18:25.4477  1  2  1 Double   0.00   0.00
v20140204_00362.fit 179.A-2010(I) 213.5615 -54.6097 Str38            J      15.00 2014-02-05T07:18:52.8736  1  2  2 Double  20.00 -20.00
v20140204_00363.fit 179.A-2010(I) 213.7299 -54.7872 Str38            J      15.00 2014-02-05T07:19:30.6429  1  2  1 Double   0.00   0.00
v20140204_00364.fit 179.A-2010(I) 213.7207 -54.7925 Str38            J      15.00 2014-02-05T07:19:58.9587  1  2  2 Double  20.00 -20.00
v20140204_00365.fit 179.A-2010(I) 213.7289 -54.6038 Str38            J      15.00 2014-02-05T07:20:35.0182  1  2  1 Double   0.00   0.00
v20140204_00366.fit 179.A-2010(I) 213.7193 -54.6094 Str38            J      15.00 2014-02-05T07:21:02.3412  1  2  2 Double  20.00 -20.00
v20140204_00367.fit 179.A-2010(I) 215.2686 -54.7872 Str38            Ks      7.50 2014-02-05T07:22:28.5223  2  2  1 Double   0.00   0.00
v20140204_00368.fit 179.A-2010(I) 215.2585 -54.7925 Str38            Ks      7.50 2014-02-05T07:22:59.0419  2  2  2 Double  20.00 -20.00
v20140204_00369.fit 179.A-2010(I) 215.2697 -54.6038 Str38            Ks      7.50 2014-02-05T07:24:45.6188  2  2  1 Double   0.00   0.00
v20140204_00370.fit 179.A-2010(I) 215.2600 -54.6093 Str38            Ks      7.50 2014-02-05T07:25:16.1886  2  2  2 Double  20.00 -20.00
v20140204_00371.fit 179.A-2010(I) 215.4270 -54.7873 Str38            Ks      7.50 2014-02-05T07:26:02.0168  2  2  1 Double   0.00   0.00
v20140204_00372.fit 179.A-2010(I) 215.4178 -54.7929 Str38            Ks      7.50 2014-02-05T07:26:33.3965  2  2  2 Double  20.00 -20.00
v20140204_00373.fit 179.A-2010(I) 215.4274 -54.6041 Str38            Ks      7.50 2014-02-05T07:27:11.8265  2  2  1 Double   0.00   0.00
v20140204_00374.fit 179.A-2010(I) 215.4178 -54.6097 Str38            Ks      7.50 2014-02-05T07:27:40.7986  2  2  2 Double  20.00 -20.00
v20140204_00375.fit 179.A-2010(I) 215.5862 -54.7872 Str38            Ks      7.50 2014-02-05T07:28:15.9968  2  2  1 Double   0.00   0.00
v20140204_00376.fit 179.A-2010(I) 215.5770 -54.7925 Str38            Ks      7.50 2014-02-05T07:28:44.9351  2  2  2 Double  20.00 -20.00
v20140204_00377.fit 179.A-2010(I) 215.5852 -54.6038 Str38            Ks      7.50 2014-02-05T07:29:20.9320  2  2  1 Double   0.00   0.00
v20140204_00378.fit 179.A-2010(I) 215.5756 -54.6094 Str38            Ks      7.50 2014-02-05T07:29:49.8542  2  2  2 Double  20.00 -20.00
v20140204_00379.fit 179.A-2010(I) 215.2689 -54.7874 Str38            J      15.00 2014-02-05T07:30:42.7345  1  2  1 Double   0.00   0.00
v20140204_00380.fit 179.A-2010(I) 215.2585 -54.7925 Str38            J      15.00 2014-02-05T07:31:09.8816  1  2  2 Double  20.00 -20.00
v20140204_00381.fit 179.A-2010(I) 215.2697 -54.6038 Str38            J      15.00 2014-02-05T07:31:41.9935  1  2  1 Double   0.00   0.00
v20140204_00382.fit 179.A-2010(I) 215.2600 -54.6093 Str38            J      15.00 2014-02-05T07:32:10.1214  1  2  2 Double  20.00 -20.00
v20140204_00383.fit 179.A-2010(I) 215.4270 -54.7873 Str38            J      15.00 2014-02-05T07:32:46.9387  1  2  1 Double   0.00   0.00
v20140204_00384.fit 179.A-2010(I) 215.4178 -54.7929 Str38            J      15.00 2014-02-05T07:33:13.4880  1  2  2 Double  20.00 -20.00
v20140204_00385.fit 179.A-2010(I) 215.4274 -54.6041 Str38            J      15.00 2014-02-05T07:33:47.9512  1  2  1 Double   0.00   0.00
v20140204_00386.fit 179.A-2010(I) 215.4178 -54.6097 Str38            J      15.00 2014-02-05T07:34:14.7294  1  2  2 Double  20.00 -20.00
v20140204_00387.fit 179.A-2010(I) 215.5862 -54.7872 Str38            J      15.00 2014-02-05T07:34:49.1537  1  2  1 Double   0.00   0.00
v20140204_00388.fit 179.A-2010(I) 215.5770 -54.7925 Str38            J      15.00 2014-02-05T07:35:16.4449  1  2  2 Double  20.00 -20.00
v20140204_00389.fit 179.A-2010(I) 215.5852 -54.6038 Str38            J      15.00 2014-02-05T07:35:49.4585  1  2  1 Double   0.00   0.00
v20140204_00390.fit 179.A-2010(I) 215.5756 -54.6094 Str38            J      15.00 2014-02-05T07:36:17.9217  1  2  2 Double  20.00 -20.00
v20140204_00391.fit 179.A-2010(I) 217.1249 -54.7872 Str38            Ks      7.50 2014-02-05T07:37:37.4893  2  2  1 Double   0.00   0.00
v20140204_00392.fit 179.A-2010(I) 217.1148 -54.7925 Str38            Ks      7.50 2014-02-05T07:38:07.0603  2  2  2 Double  20.00 -20.00
v20140204_00393.fit 179.A-2010(I) 217.1260 -54.6038 Str38            Ks      7.50 2014-02-05T07:38:42.1644  2  2  1 Double   0.00   0.00
v20140204_00394.fit 179.A-2010(I) 217.1163 -54.6093 Str38            Ks      7.50 2014-02-05T07:39:11.6835  2  2  2 Double  20.00 -20.00
v20140204_00395.fit 179.A-2010(I) 217.2833 -54.7873 Str38            Ks      7.50 2014-02-05T07:39:47.4606  2  2  1 Double   0.00   0.00
v20140204_00396.fit 179.A-2010(I) 217.2741 -54.7929 Str38            Ks      7.50 2014-02-05T07:40:16.9906  2  2  2 Double  20.00 -20.00
v20140204_00397.fit 179.A-2010(I) 217.2837 -54.6041 Str38            Ks      7.50 2014-02-05T07:40:52.1588  2  2  1 Double   0.00   0.00
v20140204_00398.fit 179.A-2010(I) 217.2741 -54.6097 Str38            Ks      7.50 2014-02-05T07:41:21.6908  2  2  2 Double  20.00 -20.00
v20140204_00399.fit 179.A-2010(I) 217.4425 -54.7872 Str38            Ks      7.50 2014-02-05T07:41:57.1250  2  2  1 Double   0.00   0.00
v20140204_00400.fit 179.A-2010(I) 217.4333 -54.7925 Str38            Ks      7.50 2014-02-05T07:42:26.0641  2  2  2 Double  20.00 -20.00
v20140204_00401.fit 179.A-2010(I) 217.4415 -54.6038 Str38            Ks      7.50 2014-02-05T07:43:02.2062  2  2  1 Double   0.00   0.00
v20140204_00402.fit 179.A-2010(I) 217.4319 -54.6094 Str38            Ks      7.50 2014-02-05T07:43:33.8109  2  2  2 Double  20.00 -20.00
v20140204_00403.fit 179.A-2010(I) 217.1252 -54.7874 Str38            J      15.00 2014-02-05T07:44:28.6912  1  2  1 Double   0.00   0.00
v20140204_00404.fit 179.A-2010(I) 217.1148 -54.7925 Str38            J      15.00 2014-02-05T07:47:16.9028  1  2  2 Double  20.00 -20.00
v20140204_00405.fit 179.A-2010(I) 217.1260 -54.6038 Str38            J      15.00 2014-02-05T07:48:00.5103  1  2  1 Double   0.00   0.00
v20140204_00406.fit 179.A-2010(I) 217.1163 -54.6093 Str38            J      15.00 2014-02-05T07:48:27.2303  1  2  2 Double  20.00 -20.00
v20140204_00407.fit 179.A-2010(I) 217.2833 -54.7873 Str38            J      15.00 2014-02-05T07:49:01.6907  1  2  1 Double   0.00   0.00
v20140204_00408.fit 179.A-2010(I) 217.2741 -54.7929 Str38            J      15.00 2014-02-05T07:49:28.3319  1  2  2 Double  20.00 -20.00
v20140204_00409.fit 179.A-2010(I) 217.2837 -54.6041 Str38            J      15.00 2014-02-05T07:50:01.2936  1  2  1 Double   0.00   0.00
v20140204_00410.fit 179.A-2010(I) 217.2741 -54.6097 Str38            J      15.00 2014-02-05T07:50:29.0465  1  2  2 Double  20.00 -20.00
v20140204_00411.fit 179.A-2010(I) 217.4425 -54.7872 Str38            J      15.00 2014-02-05T07:51:01.5712  1  2  1 Double   0.00   0.00
v20140204_00412.fit 179.A-2010(I) 217.4333 -54.7925 Str38            J      15.00 2014-02-05T07:51:28.7873  1  2  2 Double  20.00 -20.00
v20140204_00413.fit 179.A-2010(I) 217.4415 -54.6038 Str38            J      15.00 2014-02-05T07:52:03.2487  1  2  1 Double   0.00   0.00
v20140204_00414.fit 179.A-2010(I) 217.4319 -54.6094 Str38            J      15.00 2014-02-05T07:52:30.0609  1  2  2 Double  20.00 -20.00
v20140204_00415.fit 179.A-2010(I) 218.9812 -54.7872 Str38            Ks      7.50 2014-02-05T07:53:51.3406  2  2  1 Double   0.00   0.00
v20140204_00416.fit 179.A-2010(I) 218.9711 -54.7925 Str38            Ks      7.50 2014-02-05T07:54:20.8603  2  2  2 Double  20.00 -20.00
v20140204_00417.fit 179.A-2010(I) 218.9823 -54.6038 Str38            Ks      7.50 2014-02-05T07:54:56.9578  2  2  1 Double   0.00   0.00
v20140204_00418.fit 179.A-2010(I) 218.9726 -54.6093 Str38            Ks      7.50 2014-02-05T07:55:26.4915  2  2  2 Double  20.00 -20.00
v20140204_00419.fit 179.A-2010(I) 219.1396 -54.7873 Str38            Ks      7.50 2014-02-05T07:56:02.0079  2  2  1 Double   0.00   0.00
v20140204_00420.fit 179.A-2010(I) 219.1304 -54.7929 Str38            Ks      7.50 2014-02-05T07:56:30.8957  2  2  2 Double  20.00 -20.00
v20140204_00421.fit 179.A-2010(I) 219.1400 -54.6041 Str38            Ks      7.50 2014-02-05T07:57:06.5920  2  2  1 Double   0.00   0.00
v20140204_00422.fit 179.A-2010(I) 219.1304 -54.6097 Str38            Ks      7.50 2014-02-05T07:57:38.1588  2  2  2 Double  20.00 -20.00
v20140204_00423.fit 179.A-2010(I) 219.2988 -54.7872 Str38            Ks      7.50 2014-02-05T07:58:16.5869  2  2  1 Double   0.00   0.00
v20140204_00424.fit 179.A-2010(I) 219.2896 -54.7925 Str38            Ks      7.50 2014-02-05T07:58:46.1187  2  2  2 Double  20.00 -20.00
v20140204_00425.fit 179.A-2010(I) 219.2978 -54.6038 Str38            Ks      7.50 2014-02-05T07:59:20.8590  2  2  1 Double   0.00   0.00
v20140204_00426.fit 179.A-2010(I) 219.2882 -54.6094 Str38            Ks      7.50 2014-02-05T07:59:52.0027  2  2  2 Double  20.00 -20.00
v20140204_00427.fit 179.A-2010(I) 218.9815 -54.7874 Str38            J      15.00 2014-02-05T08:00:47.5889  1  2  1 Double   0.00   0.00
v20140204_00428.fit 179.A-2010(I) 218.9711 -54.7925 Str38            J      15.00 2014-02-05T08:01:15.9410  1  2  2 Double  20.00 -20.00
v20140204_00429.fit 179.A-2010(I) 218.9823 -54.6038 Str38            J      15.00 2014-02-05T08:01:50.9583  1  2  1 Double   0.00   0.00
v20140204_00430.fit 179.A-2010(I) 218.9726 -54.6093 Str38            J      15.00 2014-02-05T08:02:17.9377  1  2  2 Double  20.00 -20.00
v20140204_00431.fit 179.A-2010(I) 219.1396 -54.7873 Str38            J      15.00 2014-02-05T08:02:52.4152  1  2  1 Double   0.00   0.00
v20140204_00432.fit 179.A-2010(I) 219.1304 -54.7929 Str38            J      15.00 2014-02-05T08:03:19.4141  1  2  2 Double  20.00 -20.00
v20140204_00433.fit 179.A-2010(I) 219.1400 -54.6041 Str38            J      15.00 2014-02-05T08:03:52.3419  1  2  1 Double   0.00   0.00
v20140204_00434.fit 179.A-2010(I) 219.1304 -54.6097 Str38            J      15.00 2014-02-05T08:04:20.2948  1  2  2 Double  20.00 -20.00
v20140204_00435.fit 179.A-2010(I) 219.2988 -54.7872 Str38            J      15.00 2014-02-05T08:04:56.7659  1  2  1 Double   0.00   0.00
v20140204_00436.fit 179.A-2010(I) 219.2896 -54.7925 Str38            J      15.00 2014-02-05T08:05:23.1772  1  2  2 Double  20.00 -20.00
v20140204_00437.fit 179.A-2010(I) 219.2978 -54.6038 Str38            J      15.00 2014-02-05T08:05:58.2375  1  2  1 Double   0.00   0.00
v20140204_00438.fit 179.A-2010(I) 219.2882 -54.6094 Str38            J      15.00 2014-02-05T08:06:25.3187  1  2  2 Double  20.00 -20.00
v20140204_00439.fit 179.A-2010(I) 185.5677 -54.7872 Str38            Ks      7.50 2014-02-05T08:10:33.0121  2  2  1 Double   0.00   0.00
v20140204_00440.fit 179.A-2010(I) 185.5576 -54.7925 Str38            Ks      7.50 2014-02-05T08:11:03.5707  2  2  2 Double  20.00 -20.00
v20140204_00441.fit 179.A-2010(I) 185.5688 -54.6038 Str38            Ks      7.50 2014-02-05T08:11:49.1879  2  2  1 Double   0.00   0.00
v20140204_00442.fit 179.A-2010(I) 185.5591 -54.6093 Str38            Ks      7.50 2014-02-05T08:12:18.1569  2  2  2 Double  20.00 -20.00
v20140204_00443.fit 179.A-2010(I) 185.7261 -54.7873 Str38            Ks      7.50 2014-02-05T08:12:54.0451  2  2  1 Double   0.00   0.00
v20140204_00444.fit 179.A-2010(I) 185.7169 -54.7929 Str38            Ks      7.50 2014-02-05T08:13:23.5641  2  2  2 Double  20.00 -20.00
v20140204_00445.fit 179.A-2010(I) 185.7265 -54.6041 Str38            Ks      7.50 2014-02-05T08:13:59.3531  2  2  1 Double   0.00   0.00
v20140204_00446.fit 179.A-2010(I) 185.7169 -54.6097 Str38            Ks      7.50 2014-02-05T08:14:28.8702  2  2  2 Double  20.00 -20.00
v20140204_00447.fit 179.A-2010(I) 185.8853 -54.7872 Str38            Ks      7.50 2014-02-05T08:15:04.0198  2  2  1 Double   0.00   0.00
v20140204_00448.fit 179.A-2010(I) 185.8761 -54.7925 Str38            Ks      7.50 2014-02-05T08:15:33.5405  2  2  2 Double  20.00 -20.00
v20140204_00449.fit 179.A-2010(I) 185.8843 -54.6038 Str38            Ks      7.50 2014-02-05T08:16:09.1268  2  2  1 Double   0.00   0.00
v20140204_00450.fit 179.A-2010(I) 185.8747 -54.6094 Str38            Ks      7.50 2014-02-05T08:16:40.4387  2  2  2 Double  20.00 -20.00
v20140204_00451.fit 179.A-2010(I) 185.5680 -54.7874 Str38            J      15.00 2014-02-05T08:17:32.9192  1  2  1 Double   0.00   0.00
v20140204_00452.fit 179.A-2010(I) 185.5576 -54.7925 Str38            J      15.00 2014-02-05T08:17:59.9644  1  2  2 Double  20.00 -20.00
v20140204_00453.fit 179.A-2010(I) 185.5688 -54.6038 Str38            J      15.00 2014-02-05T08:18:34.9896  1  2  1 Double   0.00   0.00
v20140204_00454.fit 179.A-2010(I) 185.5591 -54.6093 Str38            J      15.00 2014-02-05T08:19:01.8518  1  2  2 Double  20.00 -20.00
v20140204_00455.fit 179.A-2010(I) 185.7261 -54.7873 Str38            J      15.00 2014-02-05T08:19:36.3111  1  2  1 Double   0.00   0.00
v20140204_00456.fit 179.A-2010(I) 185.7169 -54.7929 Str38            J      15.00 2014-02-05T08:20:02.9475  1  2  2 Double  20.00 -20.00
v20140204_00457.fit 179.A-2010(I) 185.7265 -54.6041 Str38            J      15.00 2014-02-05T08:20:37.4180  1  2  1 Double   0.00   0.00
v20140204_00458.fit 179.A-2010(I) 185.7169 -54.6097 Str38            J      15.00 2014-02-05T08:21:04.7179  1  2  2 Double  20.00 -20.00
v20140204_00459.fit 179.A-2010(I) 185.8853 -54.7872 Str38            J      15.00 2014-02-05T08:21:41.1401  1  2  1 Double   0.00   0.00
v20140204_00460.fit 179.A-2010(I) 185.8761 -54.7925 Str38            J      15.00 2014-02-05T08:22:07.7413  1  2  2 Double  20.00 -20.00
v20140204_00461.fit 179.A-2010(I) 185.8843 -54.6038 Str38            J      15.00 2014-02-05T08:22:42.7586  1  2  1 Double   0.00   0.00
v20140204_00462.fit 179.A-2010(I) 185.8747 -54.6094 Str38            J      15.00 2014-02-05T08:23:09.1779  1  2  2 Double  20.00 -20.00
v20140204_00463.fit 179.A-2010(I) 187.4240 -54.7872 Str38            Ks      7.50 2014-02-05T08:24:24.7842  2  2  1 Double   0.00   0.00
v20140204_00464.fit 179.A-2010(I) 187.4139 -54.7925 Str38            Ks      7.50 2014-02-05T08:24:54.3039  2  2  2 Double  20.00 -20.00
v20140204_00465.fit 179.A-2010(I) 187.4251 -54.6038 Str38            Ks      7.50 2014-02-05T08:25:29.8982  2  2  1 Double   0.00   0.00
v20140204_00466.fit 179.A-2010(I) 187.4154 -54.6093 Str38            Ks      7.50 2014-02-05T08:25:58.8232  2  2  2 Double  20.00 -20.00
v20140204_00467.fit 179.A-2010(I) 187.5824 -54.7873 Str38            Ks      7.50 2014-02-05T08:26:35.3176  2  2  1 Double   0.00   0.00
v20140204_00468.fit 179.A-2010(I) 187.5732 -54.7929 Str38            Ks      7.50 2014-02-05T08:27:04.8493  2  2  2 Double  20.00 -20.00
v20140204_00469.fit 179.A-2010(I) 187.5828 -54.6041 Str38            Ks      7.50 2014-02-05T08:27:40.4177  2  2  1 Double   0.00   0.00
v20140204_00470.fit 179.A-2010(I) 187.5732 -54.6097 Str38            Ks      7.50 2014-02-05T08:28:10.9916  2  2  2 Double  20.00 -20.00
v20140204_00471.fit 179.A-2010(I) 187.7416 -54.7872 Str38            Ks      7.50 2014-02-05T08:28:50.0125  2  2  1 Double   0.00   0.00
v20140204_00472.fit 179.A-2010(I) 187.7324 -54.7925 Str38            Ks      7.50 2014-02-05T08:29:18.9763  2  2  2 Double  20.00 -20.00
v20140204_00473.fit 179.A-2010(I) 187.7406 -54.6038 Str38            Ks      7.50 2014-02-05T08:29:54.9247  2  2  1 Double   0.00   0.00
v20140204_00474.fit 179.A-2010(I) 187.7310 -54.6094 Str38            Ks      7.50 2014-02-05T08:32:49.2793  2  2  2 Double  20.00 -20.00
v20140204_00475.fit 179.A-2010(I) 187.4243 -54.7874 Str38            J      15.00 2014-02-05T08:33:48.5381  1  2  1 Double   0.00   0.00
v20140204_00476.fit 179.A-2010(I) 187.4139 -54.7925 Str38            J      15.00 2014-02-05T08:34:16.3182  1  2  2 Double  20.00 -20.00
v20140204_00477.fit 179.A-2010(I) 187.4251 -54.6038 Str38            J      15.00 2014-02-05T08:34:49.1300  1  2  1 Double   0.00   0.00
v20140204_00478.fit 179.A-2010(I) 187.4154 -54.6093 Str38            J      15.00 2014-02-05T08:35:16.3869  1  2  2 Double  20.00 -20.00
v20140204_00479.fit 179.A-2010(I) 187.5824 -54.7873 Str38            J      15.00 2014-02-05T08:35:53.9520  1  2  1 Double   0.00   0.00
v20140204_00480.fit 179.A-2010(I) 187.5732 -54.7929 Str38            J      15.00 2014-02-05T08:36:21.7193  1  2  2 Double  20.00 -20.00
v20140204_00481.fit 179.A-2010(I) 187.5828 -54.6041 Str38            J      15.00 2014-02-05T08:36:54.6497  1  2  1 Double   0.00   0.00
v20140204_00482.fit 179.A-2010(I) 187.5732 -54.6097 Str38            J      15.00 2014-02-05T08:37:23.4208  1  2  2 Double  20.00 -20.00
v20140204_00483.fit 179.A-2010(I) 187.7416 -54.7872 Str38            J      15.00 2014-02-05T08:37:59.4391  1  2  1 Double   0.00   0.00
v20140204_00484.fit 179.A-2010(I) 187.7324 -54.7925 Str38            J      15.00 2014-02-05T08:38:26.4641  1  2  2 Double  20.00 -20.00
v20140204_00485.fit 179.A-2010(I) 187.7406 -54.6038 Str38            J      15.00 2014-02-05T08:39:00.8916  1  2  1 Double   0.00   0.00
v20140204_00486.fit 179.A-2010(I) 187.7310 -54.6094 Str38            J      15.00 2014-02-05T08:39:28.3267  1  2  2 Double  20.00 -20.00
v20140204_00487.fit 179.A-2010(I) 189.2803 -54.7872 Str38            Ks      7.50 2014-02-05T08:40:43.0338  2  2  1 Double   0.00   0.00
v20140204_00488.fit 179.A-2010(I) 189.2702 -54.7925 Str38            Ks      7.50 2014-02-05T08:41:15.7106  2  2  2 Double  20.00 -20.00
v20140204_00489.fit 179.A-2010(I) 189.2814 -54.6038 Str38            Ks      7.50 2014-02-05T08:41:54.1396  2  2  1 Double   0.00   0.00
v20140204_00490.fit 179.A-2010(I) 189.2717 -54.6093 Str38            Ks      7.50 2014-02-05T08:42:23.6973  2  2  2 Double  20.00 -20.00
v20140204_00491.fit 179.A-2010(I) 189.4387 -54.7873 Str38            Ks      7.50 2014-02-05T08:43:02.7212  2  2  1 Double   0.00   0.00
v20140204_00492.fit 179.A-2010(I) 189.4295 -54.7929 Str38            Ks      7.50 2014-02-05T08:43:33.5080  2  2  2 Double  20.00 -20.00
v20140204_00493.fit 179.A-2010(I) 189.4391 -54.6041 Str38            Ks      7.50 2014-02-05T08:44:07.8314  2  2  1 Double   0.00   0.00
v20140204_00494.fit 179.A-2010(I) 189.4295 -54.6097 Str38            Ks      7.50 2014-02-05T08:44:36.7995  2  2  2 Double  20.00 -20.00
v20140204_00495.fit 179.A-2010(I) 189.5979 -54.7872 Str38            Ks      7.50 2014-02-05T08:45:12.5017  2  2  1 Double   0.00   0.00
v20140204_00496.fit 179.A-2010(I) 189.5887 -54.7925 Str38            Ks      7.50 2014-02-05T08:45:43.0735  2  2  2 Double  20.00 -20.00
v20140204_00497.fit 179.A-2010(I) 189.5969 -54.6038 Str38            Ks      7.50 2014-02-05T08:46:17.9632  2  2  1 Double   0.00   0.00
v20140204_00498.fit 179.A-2010(I) 189.5873 -54.6094 Str38            Ks      7.50 2014-02-05T08:46:47.4877  2  2  2 Double  20.00 -20.00
v20140204_00499.fit 179.A-2010(I) 189.2806 -54.7874 Str38            J      15.00 2014-02-05T08:47:41.1883  1  2  1 Double   0.00   0.00
v20140204_00500.fit 179.A-2010(I) 189.2702 -54.7925 Str38            J      15.00 2014-02-05T08:48:08.3255  1  2  2 Double  20.00 -20.00
v20140204_00501.fit 179.A-2010(I) 189.2814 -54.6038 Str38            J      15.00 2014-02-05T08:48:43.3426  1  2  1 Double   0.00   0.00
v20140204_00502.fit 179.A-2010(I) 189.2717 -54.6093 Str38            J      15.00 2014-02-05T08:49:09.8939  1  2  2 Double  20.00 -20.00
v20140204_00503.fit 179.A-2010(I) 189.4387 -54.7873 Str38            J      15.00 2014-02-05T08:49:44.3254  1  2  1 Double   0.00   0.00
v20140204_00504.fit 179.A-2010(I) 189.4295 -54.7929 Str38            J      15.00 2014-02-05T08:50:11.6777  1  2  2 Double  20.00 -20.00
v20140204_00505.fit 179.A-2010(I) 189.4391 -54.6041 Str38            J      15.00 2014-02-05T08:50:44.4501  1  2  1 Double   0.00   0.00
v20140204_00506.fit 179.A-2010(I) 189.4295 -54.6097 Str38            J      15.00 2014-02-05T08:51:11.7073  1  2  2 Double  20.00 -20.00
v20140204_00507.fit 179.A-2010(I) 189.5979 -54.7872 Str38            J      15.00 2014-02-05T08:51:46.1305  1  2  1 Double   0.00   0.00
v20140204_00508.fit 179.A-2010(I) 189.5887 -54.7925 Str38            J      15.00 2014-02-05T08:52:12.8758  1  2  2 Double  20.00 -20.00
v20140204_00509.fit 179.A-2010(I) 189.5969 -54.6038 Str38            J      15.00 2014-02-05T08:53:57.9528  1  2  1 Double   0.00   0.00
v20140204_00510.fit 179.A-2010(I) 189.5873 -54.6094 Str38            J      15.00 2014-02-05T08:54:25.5819  1  2  2 Double  20.00 -20.00
v20140204_00511.fit 179.A-2010(I) 191.1366 -54.7872 Str38            Ks      7.50 2014-02-05T08:55:44.7918  2  2  1 Double   0.00   0.00
v20140204_00512.fit 179.A-2010(I) 191.1265 -54.7925 Str38            Ks      7.50 2014-02-05T08:56:14.3135  2  2  2 Double  20.00 -20.00
v20140204_00513.fit 179.A-2010(I) 191.1377 -54.6038 Str38            Ks      7.50 2014-02-05T08:56:50.8339  2  2  1 Double   0.00   0.00
v20140204_00514.fit 179.A-2010(I) 191.1280 -54.6093 Str38            Ks      7.50 2014-02-05T08:57:20.3646  2  2  2 Double  20.00 -20.00
v20140204_00515.fit 179.A-2010(I) 191.2950 -54.7873 Str38            Ks      7.50 2014-02-05T08:57:59.4275  2  2  1 Double   0.00   0.00
v20140204_00516.fit 179.A-2010(I) 191.2858 -54.7929 Str38            Ks      7.50 2014-02-05T08:58:28.3585  2  2  2 Double  20.00 -20.00
v20140204_00517.fit 179.A-2010(I) 191.2954 -54.6041 Str38            Ks      7.50 2014-02-05T08:59:05.1419  2  2  1 Double   0.00   0.00
v20140204_00518.fit 179.A-2010(I) 191.2858 -54.6097 Str38            Ks      7.50 2014-02-05T08:59:34.6736  2  2  2 Double  20.00 -20.00
v20140204_00519.fit 179.A-2010(I) 191.4542 -54.7872 Str38            Ks      7.50 2014-02-05T09:00:09.5261  2  2  1 Double   0.00   0.00
v20140204_00520.fit 179.A-2010(I) 191.4450 -54.7925 Str38            Ks      7.50 2014-02-05T09:00:38.4891  2  2  2 Double  20.00 -20.00
v20140204_00521.fit 179.A-2010(I) 191.4532 -54.6038 Str38            Ks      7.50 2014-02-05T09:01:14.5363  2  2  1 Double   0.00   0.00
v20140204_00522.fit 179.A-2010(I) 191.4436 -54.6094 Str38            Ks      7.50 2014-02-05T09:01:43.5013  2  2  2 Double  20.00 -20.00
v20140204_00523.fit 179.A-2010(I) 191.1369 -54.7874 Str38            J      15.00 2014-02-05T09:02:35.6926  1  2  1 Double   0.00   0.00
v20140204_00524.fit 179.A-2010(I) 191.1265 -54.7925 Str38            J      15.00 2014-02-05T09:03:03.2968  1  2  2 Double  20.00 -20.00
v20140204_00525.fit 179.A-2010(I) 191.1377 -54.6038 Str38            J      15.00 2014-02-05T09:03:35.9755  1  2  1 Double   0.00   0.00
v20140204_00526.fit 179.A-2010(I) 191.1280 -54.6093 Str38            J      15.00 2014-02-05T09:04:03.1977  1  2  2 Double  20.00 -20.00
v20140204_00527.fit 179.A-2010(I) 191.2950 -54.7873 Str38            J      15.00 2014-02-05T09:04:37.6579  1  2  1 Double   0.00   0.00
v20140204_00528.fit 179.A-2010(I) 191.2858 -54.7929 Str38            J      15.00 2014-02-05T09:05:04.4151  1  2  2 Double  20.00 -20.00
v20140204_00529.fit 179.A-2010(I) 191.2954 -54.6041 Str38            J      15.00 2014-02-05T09:05:36.9597  1  2  1 Double   0.00   0.00
v20140204_00530.fit 179.A-2010(I) 191.2858 -54.6097 Str38            J      15.00 2014-02-05T09:06:05.0720  1  2  2 Double  20.00 -20.00
v20140204_00531.fit 179.A-2010(I) 191.4542 -54.7872 Str38            J      15.00 2014-02-05T09:06:42.0099  1  2  1 Double   0.00   0.00
v20140204_00532.fit 179.A-2010(I) 191.4450 -54.7925 Str38            J      15.00 2014-02-05T09:07:09.1641  1  2  2 Double  20.00 -20.00
v20140204_00533.fit 179.A-2010(I) 191.4532 -54.6038 Str38            J      15.00 2014-02-05T09:07:43.5887  1  2  1 Double   0.00   0.00
v20140204_00534.fit 179.A-2010(I) 191.4436 -54.6094 Str38            J      15.00 2014-02-05T09:08:10.5767  1  2  2 Double  20.00 -20.00
v20140204_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-05T09:28:56.6905  1  0  0 Double   0.00   0.00
v20140204_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-05T09:29:10.7211  1  0  0 Double   0.00   0.00
v20140204_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-02-05T09:29:24.7886  1  0  0 Double   0.00   0.00
