v20161010_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:57:44.5867  1  0  0 Double   0.00   0.00
v20161010_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:01.6079  1  0  0 Double   0.00   0.00
v20161010_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:17.0081  1  0  0 Double   0.00   0.00
v20161010_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:34.0706  1  0  0 Double   0.00   0.00
v20161010_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:58:53.0576  1  0  0 Double   0.00   0.00
v20161010_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:09.0757  1  0  0 Double   0.00   0.00
v20161010_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:24.5301  1  0  0 Double   0.00   0.00
v20161010_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:40.5494  1  0  0 Double   0.00   0.00
v20161010_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-10-10T22:59:58.8425  1  0  0 Double   0.00   0.00
v20161010_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:16.6757  1  0  0 Double   0.00   0.00
v20161010_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:32.6962  1  0  0 Double   0.00   0.00
v20161010_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:00:49.7573  1  0  0 Double   0.00   0.00
v20161010_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:10.1993  1  0  0 Double   0.00   0.00
v20161010_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:30.6400  1  0  0 Double   0.00   0.00
v20161010_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:01:46.0464  1  0  0 Double   0.00   0.00
v20161010_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-10-10T23:02:01.4498  1  0  0 Double   0.00   0.00
v20161010_00018.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:15.1091  1  0  0 Double   0.00   0.00
v20161010_00019.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:32.0141  1  0  0 Double   0.00   0.00
v20161010_00020.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:04:48.6304  1  0  0 Double   0.00   0.00
v20161010_00021.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:07.0735  1  0  0 Double   0.00   0.00
v20161010_00022.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:27.1356  1  0  0 Double   0.00   0.00
v20161010_00023.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    J       4.00 2016-10-10T23:05:46.1584  1  0  0 Double   0.00   0.00
v20161010_00024.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:01.7028  1  0  0 Double   0.00   0.00
v20161010_00025.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:20.7268  1  0  0 Double   0.00   0.00
v20161010_00026.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    J       4.00 2016-10-10T23:06:43.4935  1  0  0 Double   0.00   0.00
v20161010_00027.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:01.9337  1  0  0 Double   0.00   0.00
v20161010_00028.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:18.2699  1  0  0 Double   0.00   0.00
v20161010_00029.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:35.0052  1  0  0 Double   0.00   0.00
v20161010_00030.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    J       4.00 2016-10-10T23:07:55.0270  1  0  0 Double   0.00   0.00
v20161010_00031.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:16.0788  1  0  0 Double   0.00   0.00
v20161010_00032.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:31.3523  1  0  0 Double   0.00   0.00
v20161010_00033.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    J       4.00 2016-10-10T23:08:47.4746  1  0  0 Double   0.00   0.00
v20161010_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-10T23:34:07.9595  2  5  1 Double   0.00   0.00
v20161010_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-10T23:34:31.4193  2  5  2 Double  -8.66   5.00
v20161010_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-10T23:34:51.0270  2  5  3 Double   5.00   8.66
v20161010_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-10T23:35:10.7280  2  5  4 Double   8.66  -5.00
v20161010_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-10T23:35:30.3259  2  5  5 Double  -5.00  -8.66
v20161010_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-10T23:36:18.2879  2  5  1 Double   0.00   0.00
v20161010_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-10T23:36:37.7279  2  5  2 Double  -8.66   5.00
v20161010_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-10T23:37:00.9485  2  5  3 Double   5.00   8.66
v20161010_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-10T23:37:20.3625  2  5  4 Double   8.66  -5.00
v20161010_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-10T23:37:40.3476  2  5  5 Double  -5.00  -8.66
v20161010_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-10T23:38:28.0256  2  5  1 Double   0.00   0.00
v20161010_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-10T23:38:47.6024  2  5  2 Double  -8.66   5.00
v20161010_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-10T23:39:09.6223  2  5  3 Double   5.00   8.66
v20161010_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-10T23:39:29.5131  2  5  4 Double   8.66  -5.00
v20161010_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-10T23:39:49.2900  2  5  5 Double  -5.00  -8.66
v20161010_00261.fit 179.A-2010(N)   7.7463 -18.3289 Str13            Y      15.00 2016-10-11T02:52:41.5169  2  2  1 Double   0.00   0.00
v20161010_00262.fit 179.A-2010(N)   7.7405 -18.3344 Str13            Y      15.00 2016-10-11T02:53:23.8673  2  2  2 Double  20.00 -20.00
v20161010_00263.fit 179.A-2010(N)   7.7461 -18.1456 Str13            Y      15.00 2016-10-11T02:54:13.2302  2  2  1 Double   0.00   0.00
v20161010_00264.fit 179.A-2010(N)   7.7403 -18.1512 Str13            Y      15.00 2016-10-11T02:54:55.6170  2  2  2 Double  20.00 -20.00
v20161010_00265.fit 179.A-2006(N)  52.6358 -28.5465 No name          H      10.00 2016-10-11T03:02:52.5445  6  7  1 Double   6.40  17.94
v20161010_00266.fit 179.A-2006(N)  52.6405 -28.5416 No name          H      10.00 2016-10-11T03:04:19.9352  6  7  2 Double  -8.57   0.55
v20161010_00267.fit 179.A-2006(N)  52.6374 -28.5426 No name          H      10.00 2016-10-11T03:05:41.0327  6  7  3 Double   1.10   4.54
v20161010_00268.fit 179.A-2006(N)  52.6426 -28.5450 No name          H      10.00 2016-10-11T03:07:06.0760  6  7  4 Double -15.37  12.83
v20161010_00269.fit 179.A-2006(N)  52.6400 -28.5365 No name          H      10.00 2016-10-11T03:08:27.2055  6  7  5 Double  -7.21 -17.71
v20161010_00270.fit 179.A-2006(N)  52.6427 -28.5403 No name          H      10.00 2016-10-11T03:09:50.0379  6  7  6 Double -15.58  -3.85
v20161010_00271.fit 179.A-2006(N)  52.6342 -28.5441 No name          H      10.00 2016-10-11T03:11:10.6725  6  7  7 Double  11.21   9.92
v20161010_00272.fit 179.A-2006(N)  52.6359 -28.6380 No name          H      10.00 2016-10-11T03:12:39.9152  6  7  1 Double   6.40  17.94
v20161010_00273.fit 179.A-2006(N)  52.6407 -28.6331 No name          H      10.00 2016-10-11T03:14:04.3465  6  7  2 Double  -8.57   0.55
v20161010_00274.fit 179.A-2006(N)  52.6376 -28.6342 No name          H      10.00 2016-10-11T03:15:26.6839  6  7  3 Double   1.10   4.54
v20161010_00275.fit 179.A-2006(N)  52.6428 -28.6365 No name          H      10.00 2016-10-11T03:16:51.1401  6  7  4 Double -15.37  12.83
v20161010_00276.fit 179.A-2006(N)  52.6402 -28.6281 No name          H      10.00 2016-10-11T03:18:11.2588  6  7  5 Double  -7.21 -17.71
v20161010_00277.fit 179.A-2006(N)  52.6429 -28.6319 No name          H      10.00 2016-10-11T03:19:37.3439  6  7  6 Double -15.58  -3.85
v20161010_00278.fit 179.A-2006(N)  52.6344 -28.6357 No name          H      10.00 2016-10-11T03:20:57.8467  6  7  7 Double  11.21   9.92
v20161010_00279.fit 179.A-2006(N)  52.6361 -28.7295 No name          H      10.00 2016-10-11T03:22:28.2993  6  7  1 Double   6.40  17.94
v20161010_00280.fit 179.A-2006(N)  52.6408 -28.7247 No name          H      10.00 2016-10-11T03:27:13.6186  6  7  2 Double  -8.57   0.55
v20161010_00281.fit 179.A-2006(N)  52.6378 -28.7258 No name          H      10.00 2016-10-11T03:28:38.0596  6  7  3 Double   1.10   4.54
v20161010_00282.fit 179.A-2006(N)  52.6430 -28.7281 No name          H      10.00 2016-10-11T03:29:58.7053  6  7  4 Double -15.37  12.83
v20161010_00283.fit 179.A-2006(N)  52.6404 -28.7196 No name          H      10.00 2016-10-11T03:31:18.6771  6  7  5 Double  -7.21 -17.71
v20161010_00284.fit 179.A-2006(N)  52.6431 -28.7235 No name          H      10.00 2016-10-11T03:32:38.0299  6  7  6 Double -15.58  -3.85
v20161010_00285.fit 179.A-2006(N)  52.6346 -28.7273 No name          H      10.00 2016-10-11T03:34:02.4509  6  7  7 Double  11.21   9.92
v20161010_00286.fit 179.A-2006(N)  52.4272 -28.7297 No name          H      10.00 2016-10-11T03:35:32.4137  6  7  1 Double   6.40  17.94
v20161010_00287.fit 179.A-2006(N)  52.4318 -28.7247 No name          H      10.00 2016-10-11T03:36:51.7793  6  7  2 Double  -8.57   0.55
v20161010_00288.fit 179.A-2006(N)  52.4287 -28.7258 No name          H      10.00 2016-10-11T03:38:10.6543  6  7  3 Double   1.10   4.54
v20161010_00289.fit 179.A-2006(N)  52.4339 -28.7281 No name          H      10.00 2016-10-11T03:39:30.9878  6  7  4 Double -15.37  12.83
v20161010_00290.fit 179.A-2006(N)  52.4314 -28.7197 No name          H      10.00 2016-10-11T03:40:57.0720  6  7  5 Double  -7.21 -17.71
v20161010_00291.fit 179.A-2006(N)  52.4340 -28.7235 No name          H      10.00 2016-10-11T03:42:17.8716  6  7  6 Double -15.58  -3.85
v20161010_00292.fit 179.A-2006(N)  52.4255 -28.7273 No name          H      10.00 2016-10-11T03:43:36.7322  6  7  7 Double  11.21   9.92
v20161010_00293.fit 179.A-2006(N)  52.4272 -28.6380 No name          H      10.00 2016-10-11T03:45:04.6113  6  7  1 Double   6.40  17.94
v20161010_00294.fit 179.A-2006(N)  52.4320 -28.6331 No name          H      10.00 2016-10-11T03:46:29.0755  6  7  2 Double  -8.57   0.55
v20161010_00295.fit 179.A-2006(N)  52.4289 -28.6342 No name          H      10.00 2016-10-11T03:47:48.4831  6  7  3 Double   1.10   4.54
v20161010_00296.fit 179.A-2006(N)  52.4341 -28.6365 No name          H      10.00 2016-10-11T03:49:08.1198  6  7  4 Double -15.37  12.83
v20161010_00297.fit 179.A-2006(N)  52.4315 -28.6281 No name          H      10.00 2016-10-11T03:50:32.5820  6  7  5 Double  -7.21 -17.71
v20161010_00298.fit 179.A-2006(N)  52.4342 -28.6319 No name          H      10.00 2016-10-11T03:51:52.0508  6  7  6 Double -15.58  -3.85
v20161010_00299.fit 179.A-2006(N)  52.4257 -28.6357 No name          H      10.00 2016-10-11T03:53:12.4474  6  7  7 Double  11.21   9.92
v20161010_00300.fit 179.A-2006(N)  52.4274 -28.5464 No name          H      10.00 2016-10-11T03:54:40.5013  6  7  1 Double   6.40  17.94
v20161010_00301.fit 179.A-2006(N)  52.4321 -28.5416 No name          H      10.00 2016-10-11T03:56:00.4841  6  7  2 Double  -8.57   0.55
v20161010_00302.fit 179.A-2006(N)  52.4291 -28.5427 No name          H      10.00 2016-10-11T03:57:23.2873  6  7  3 Double   1.10   4.54
v20161010_00303.fit 179.A-2006(N)  52.4343 -28.5450 No name          H      10.00 2016-10-11T03:58:42.9031  6  7  4 Double -15.37  12.83
v20161010_00304.fit 179.A-2006(N)  52.4317 -28.5365 No name          H      10.00 2016-10-11T04:00:04.6376  6  7  5 Double  -7.21 -17.71
v20161010_00305.fit 179.A-2006(N)  52.4344 -28.5403 No name          H      10.00 2016-10-11T04:01:23.3746  6  7  6 Double -15.58  -3.85
v20161010_00306.fit 179.A-2006(N)  52.4259 -28.5441 No name          H      10.00 2016-10-11T04:02:43.1001  6  7  7 Double  11.21   9.92
v20161010_00307.fit 179.A-2006(O)  54.0339 -28.0806 No name          H      10.00 2016-10-11T04:05:15.2603  6  7  1 Double -19.70  11.13
v20161010_00308.fit 179.A-2006(O)  54.0333 -28.0789 No name          H      10.00 2016-10-11T04:06:33.5422  6  7  2 Double -13.81  13.23
v20161010_00309.fit 179.A-2006(O)  54.0396 -28.0744 No name          H      10.00 2016-10-11T04:07:53.0559  6  7  3 Double   2.30  -6.58
v20161010_00310.fit 179.A-2006(O)  54.0434 -28.0753 No name          H      10.00 2016-10-11T04:09:12.8816  6  7  4 Double  -0.69 -18.86
v20161010_00311.fit 179.A-2006(O)  54.0324 -28.0764 No name          H      10.00 2016-10-11T04:10:34.9841  6  7  5 Double  -4.86  16.20
v20161010_00312.fit 179.A-2006(O)  54.0420 -28.0805 No name          H      10.00 2016-10-11T04:11:55.2177  6  7  6 Double -19.76 -14.37
v20161010_00313.fit 179.A-2006(O)  54.0340 -28.0755 No name          H      10.00 2016-10-11T04:13:19.6422  6  7  7 Double  -1.57  11.16
v20161010_00314.fit 179.A-2006(O)  53.9302 -28.0807 No name          H      10.00 2016-10-11T04:14:48.7577  6  7  1 Double -19.70  11.13
v20161010_00315.fit 179.A-2006(O)  53.9294 -28.0790 No name          H      10.00 2016-10-11T04:16:09.2335  6  7  2 Double -13.81  13.23
v20161010_00316.fit 179.A-2006(O)  53.9357 -28.0746 No name          H      10.00 2016-10-11T04:17:28.5523  6  7  3 Double   2.30  -6.58
v20161010_00317.fit 179.A-2006(O)  53.9395 -28.0754 No name          H      10.00 2016-10-11T04:18:47.8069  6  7  4 Double  -0.69 -18.86
v20161010_00318.fit 179.A-2006(O)  53.9285 -28.0766 No name          H      10.00 2016-10-11T04:20:06.6137  6  7  5 Double  -4.86  16.20
v20161010_00319.fit 179.A-2006(O)  53.9381 -28.0807 No name          H      10.00 2016-10-11T04:21:25.8685  6  7  6 Double -19.76 -14.37
v20161010_00320.fit 179.A-2006(O)  53.9301 -28.0756 No name          H      10.00 2016-10-11T04:22:45.3104  6  7  7 Double  -1.57  11.16
v20161010_00321.fit 179.A-2006(O)  53.8263 -28.0806 No name          H      10.00 2016-10-11T04:24:12.5403  6  7  1 Double -19.70  11.13
v20161010_00322.fit 179.A-2006(O)  53.8255 -28.0789 No name          H      10.00 2016-10-11T04:25:31.8729  6  7  2 Double -13.81  13.23
v20161010_00323.fit 179.A-2006(O)  53.8318 -28.0744 No name          H      10.00 2016-10-11T04:26:50.6597  6  7  3 Double   2.30  -6.58
v20161010_00324.fit 179.A-2006(O)  53.8357 -28.0753 No name          H      10.00 2016-10-11T04:28:12.2122  6  7  4 Double  -0.69 -18.86
v20161010_00325.fit 179.A-2006(O)  53.8246 -28.0764 No name          H      10.00 2016-10-11T04:29:31.1382  6  7  5 Double  -4.86  16.20
v20161010_00326.fit 179.A-2006(O)  53.8342 -28.0806 No name          H      10.00 2016-10-11T04:30:55.5643  6  7  6 Double -19.76 -14.37
v20161010_00327.fit 179.A-2006(O)  53.8262 -28.0755 No name          H      10.00 2016-10-11T04:32:14.3631  6  7  7 Double  -1.57  11.16
v20161010_00328.fit 179.A-2006(O)  53.8266 -27.8974 No name          H      10.00 2016-10-11T04:33:42.6670  6  7  1 Double -19.70  11.13
v20161010_00329.fit 179.A-2006(O)  53.8259 -27.8957 No name          H      10.00 2016-10-11T04:35:01.9027  6  7  2 Double -13.81  13.23
v20161010_00330.fit 179.A-2006(O)  53.8321 -27.8913 No name          H      10.00 2016-10-11T04:36:23.0802  6  7  3 Double   2.30  -6.58
v20161010_00331.fit 179.A-2006(O)  53.8360 -27.8921 No name          H      10.00 2016-10-11T04:37:42.1210  6  7  4 Double  -0.69 -18.86
v20161010_00332.fit 179.A-2006(O)  53.8250 -27.8932 No name          H      10.00 2016-10-11T04:39:03.7135  6  7  5 Double  -4.86  16.20
v20161010_00333.fit 179.A-2006(O)  53.8346 -27.8974 No name          H      10.00 2016-10-11T04:40:22.9233  6  7  6 Double -19.76 -14.37
v20161010_00334.fit 179.A-2006(O)  53.8266 -27.8923 No name          H      10.00 2016-10-11T04:41:45.4869  6  7  7 Double  -1.57  11.16
v20161010_00335.fit 179.A-2006(O)  53.9302 -27.8975 No name          H      10.00 2016-10-11T04:43:12.9387  6  7  1 Double -19.70  11.13
v20161010_00336.fit 179.A-2006(O)  53.9294 -27.8958 No name          H      10.00 2016-10-11T04:44:31.4515  6  7  2 Double -13.81  13.23
v20161010_00337.fit 179.A-2006(O)  53.9357 -27.8914 No name          H      10.00 2016-10-11T04:45:57.5356  6  7  3 Double   2.30  -6.58
v20161010_00338.fit 179.A-2006(O)  53.9395 -27.8922 No name          H      10.00 2016-10-11T04:47:17.1175  6  7  4 Double  -0.69 -18.86
v20161010_00339.fit 179.A-2006(O)  53.9285 -27.8934 No name          H      10.00 2016-10-11T04:48:36.7921  6  7  5 Double  -4.86  16.20
v20161010_00340.fit 179.A-2006(O)  53.9381 -27.8975 No name          H      10.00 2016-10-11T04:49:55.3871  6  7  6 Double -19.76 -14.37
v20161010_00341.fit 179.A-2006(O)  53.9301 -27.8924 No name          H      10.00 2016-10-11T04:51:15.2178  6  7  7 Double  -1.57  11.16
v20161010_00342.fit 179.A-2006(O)  54.0337 -27.8974 No name          H      10.00 2016-10-11T04:52:45.0073  6  7  1 Double -19.70  11.13
v20161010_00343.fit 179.A-2006(O)  54.0330 -27.8957 No name          H      10.00 2016-10-11T04:54:05.6519  6  7  2 Double -13.81  13.23
v20161010_00344.fit 179.A-2006(O)  54.0392 -27.8913 No name          H      10.00 2016-10-11T04:55:24.6374  6  7  3 Double   2.30  -6.58
v20161010_00345.fit 179.A-2006(O)  54.0431 -27.8921 No name          H      10.00 2016-10-11T04:56:47.3771  6  7  4 Double  -0.69 -18.86
v20161010_00346.fit 179.A-2006(O)  54.0320 -27.8932 No name          H      10.00 2016-10-11T04:58:06.1929  6  7  5 Double  -4.86  16.20
v20161010_00347.fit 179.A-2006(O)  54.0417 -27.8974 No name          H      10.00 2016-10-11T04:59:31.2243  6  7  6 Double -19.76 -14.37
v20161010_00348.fit 179.A-2006(O)  54.0336 -27.8923 No name          H      10.00 2016-10-11T05:00:51.0000  6  7  7 Double  -1.57  11.16
v20161010_00349.fit 179.B-2003(P)  70.6823 -70.4425 lmc_tk1          Ks      5.00 2016-10-11T05:05:25.1035 15  5  1 Double   0.00   0.00
v20161010_00350.fit 179.B-2003(P)  70.6868 -70.4399 lmc_tk1          Ks      5.00 2016-10-11T05:07:19.2067 15  5  2 Double  -8.66   5.00
v20161010_00351.fit 179.B-2003(P)  70.6873 -70.4438 lmc_tk1          Ks      5.00 2016-10-11T05:09:18.6464 15  5  3 Double   5.00   8.66
v20161010_00352.fit 179.B-2003(P)  70.6756 -70.4440 lmc_tk1          Ks      5.00 2016-10-11T05:11:13.9671 15  5  4 Double   8.66  -5.00
v20161010_00353.fit 179.B-2003(P)  70.6750 -70.4400 lmc_tk1          Ks      5.00 2016-10-11T05:13:09.5743 15  5  5 Double  -5.00  -8.66
v20161010_00354.fit 179.B-2003(P)  70.8007 -70.2632 lmc_tk1          Ks      5.00 2016-10-11T05:15:16.0599 15  5  1 Double   0.00   0.00
v20161010_00355.fit 179.B-2003(P)  70.8056 -70.2613 lmc_tk1          Ks      5.00 2016-10-11T05:17:10.8200 15  5  2 Double  -8.66   5.00
v20161010_00356.fit 179.B-2003(P)  70.8061 -70.2652 lmc_tk1          Ks      5.00 2016-10-11T05:19:03.8714 15  5  3 Double   5.00   8.66
v20161010_00357.fit 179.B-2003(P)  70.7945 -70.2654 lmc_tk1          Ks      5.00 2016-10-11T05:20:59.3203 15  5  4 Double   8.66  -5.00
v20161010_00358.fit 179.B-2003(P)  70.7940 -70.2615 lmc_tk1          Ks      5.00 2016-10-11T05:22:54.0164 15  5  5 Double  -5.00  -8.66
v20161010_00359.fit 179.B-2003(P)  70.9488 -70.4620 lmc_tk1          Ks      5.00 2016-10-11T05:25:00.4732 15  5  1 Double   0.00   0.00
v20161010_00360.fit 179.B-2003(P)  70.9550 -70.4600 lmc_tk1          Ks      5.00 2016-10-11T05:26:55.0493 15  5  2 Double  -8.66   5.00
v20161010_00361.fit 179.B-2003(P)  70.9556 -70.4639 lmc_tk1          Ks      5.00 2016-10-11T05:28:52.5171 15  5  3 Double   5.00   8.66
v20161010_00362.fit 179.B-2003(P)  70.9439 -70.4641 lmc_tk1          Ks      5.00 2016-10-11T05:30:47.6302 15  5  4 Double   8.66  -5.00
v20161010_00363.fit 179.B-2003(P)  70.9433 -70.4602 lmc_tk1          Ks      5.00 2016-10-11T05:32:47.0660 15  5  5 Double  -5.00  -8.66
v20161010_00364.fit 179.B-2003(P)  71.0645 -70.2830 lmc_tk1          Ks      5.00 2016-10-11T05:34:49.3623 15  5  1 Double   0.00   0.00
v20161010_00365.fit 179.B-2003(P)  71.0695 -70.2809 lmc_tk1          Ks      5.00 2016-10-11T05:36:43.4632 15  5  2 Double  -8.66   5.00
v20161010_00366.fit 179.B-2003(P)  71.0700 -70.2848 lmc_tk1          Ks      5.00 2016-10-11T05:38:40.9012 15  5  3 Double   5.00   8.66
v20161010_00367.fit 179.B-2003(P)  71.0584 -70.2850 lmc_tk1          Ks      5.00 2016-10-11T05:40:37.1809 15  5  4 Double   8.66  -5.00
v20161010_00368.fit 179.B-2003(P)  71.0579 -70.2811 lmc_tk1          Ks      5.00 2016-10-11T05:42:30.2423 15  5  5 Double  -5.00  -8.66
v20161010_00369.fit 179.B-2003(P)  71.2179 -70.4811 lmc_tk1          Ks      5.00 2016-10-11T05:44:31.2946 15  5  1 Double   0.00   0.00
v20161010_00370.fit 179.B-2003(P)  71.2243 -70.4788 lmc_tk1          Ks      5.00 2016-10-11T05:46:26.5159 15  5  2 Double  -8.66   5.00
v20161010_00371.fit 179.B-2003(P)  71.2250 -70.4827 lmc_tk1          Ks      5.00 2016-10-11T05:48:19.5651 15  5  3 Double   5.00   8.66
v20161010_00372.fit 179.B-2003(P)  71.2133 -70.4830 lmc_tk1          Ks      5.00 2016-10-11T05:50:14.5690 15  5  4 Double   8.66  -5.00
v20161010_00373.fit 179.B-2003(P)  71.2126 -70.4791 lmc_tk1          Ks      5.00 2016-10-11T05:52:07.0254 15  5  5 Double  -5.00  -8.66
v20161010_00374.fit 179.B-2003(P)  71.3292 -70.3015 lmc_tk1          Ks      5.00 2016-10-11T05:54:14.0791 15  5  1 Double   0.00   0.00
v20161010_00375.fit 179.B-2003(P)  71.3342 -70.2992 lmc_tk1          Ks      5.00 2016-10-11T05:56:10.0703 15  5  2 Double  -8.66   5.00
v20161010_00376.fit 179.B-2003(P)  71.3349 -70.3032 lmc_tk1          Ks      5.00 2016-10-11T05:58:03.1195 15  5  3 Double   5.00   8.66
v20161010_00377.fit 179.B-2003(P)  71.3233 -70.3034 lmc_tk1          Ks      5.00 2016-10-11T05:59:59.0025 15  5  4 Double   8.66  -5.00
v20161010_00378.fit 179.B-2003(P)  71.3226 -70.2995 lmc_tk1          Ks      5.00 2016-10-11T06:01:53.0525 15  5  5 Double  -5.00  -8.66
v20161010_00379.fit 179.B-2003(P)  71.8625 -69.0378 lmc_tk1          Ks      5.00 2016-10-11T06:04:20.2664 15  5  1 Double   0.00   0.00
v20161010_00380.fit 179.B-2003(P)  71.8667 -69.0352 lmc_tk1          Ks      5.00 2016-10-11T06:06:17.3410 15  5  2 Double  -8.66   5.00
v20161010_00381.fit 179.B-2003(P)  71.8674 -69.0391 lmc_tk1          Ks      5.00 2016-10-11T06:08:12.9590 15  5  3 Double   5.00   8.66
v20161010_00382.fit 179.B-2003(P)  71.8564 -69.0394 lmc_tk1          Ks      5.00 2016-10-11T06:10:07.0644 15  5  4 Double   8.66  -5.00
v20161010_00383.fit 179.B-2003(P)  71.8557 -69.0354 lmc_tk1          Ks      5.00 2016-10-11T06:12:01.1535 15  5  5 Double  -5.00  -8.66
v20161010_00384.fit 179.B-2003(P)  71.9637 -68.8578 lmc_tk1          Ks      5.00 2016-10-11T06:14:05.4844 15  5  1 Double   0.00   0.00
v20161010_00385.fit 179.B-2003(P)  71.9682 -68.8558 lmc_tk1          Ks      5.00 2016-10-11T06:16:08.7207 15  5  2 Double  -8.66   5.00
v20161010_00386.fit 179.B-2003(P)  71.9689 -68.8598 lmc_tk1          Ks      5.00 2016-10-11T06:18:02.8110 15  5  3 Double   5.00   8.66
v20161010_00387.fit 179.B-2003(P)  71.9580 -68.8600 lmc_tk1          Ks      5.00 2016-10-11T06:19:58.0379 15  5  4 Double   8.66  -5.00
v20161010_00388.fit 179.B-2003(P)  71.9574 -68.8561 lmc_tk1          Ks      5.00 2016-10-11T06:21:51.0893 15  5  5 Double  -5.00  -8.66
v20161010_00389.fit 179.B-2003(P)  72.1129 -69.0555 lmc_tk1          Ks      5.00 2016-10-11T06:24:57.3287 15  5  1 Double   0.00   0.00
v20161010_00390.fit 179.B-2003(P)  72.1187 -69.0535 lmc_tk1          Ks      5.00 2016-10-11T06:26:53.8219 15  5  2 Double  -8.66   5.00
