v20110922_00363.fit 179.A-2010(D) 349.2738 -50.2291 Str35            Ks      7.50 2011-09-23T03:03:00.6350  4  2  1 Double   0.00   0.00
v20110922_00364.fit 179.A-2010(D) 349.2651 -50.2347 Str35            Ks      7.50 2011-09-23T03:03:51.3049  4  2  2 Double  20.00 -20.00
v20110922_00365.fit 179.A-2010(D) 349.4175 -50.4122 Str35            Ks      7.50 2011-09-23T03:04:47.3076  4  2  1 Double   0.00   0.00
v20110922_00366.fit 179.A-2010(D) 349.4091 -50.4176 Str35            Ks      7.50 2011-09-23T03:05:35.2504  4  2  2 Double  20.00 -20.00
v20110922_00367.fit 179.A-2010(D) 349.4167 -50.2289 Str35            Ks      7.50 2011-09-23T03:06:32.6714  4  2  1 Double   0.00   0.00
v20110922_00368.fit 179.A-2010(D) 349.4080 -50.2344 Str35            Ks      7.50 2011-09-23T03:07:21.2110  4  2  2 Double  20.00 -20.00
v20110922_00369.fit 179.A-2010(D) 349.1303 -50.4124 Str35            J      15.00 2011-09-23T03:08:37.7442  2  2  1 Double   0.00   0.00
v20110922_00370.fit 179.A-2010(D) 349.1211 -50.4175 Str35            J      15.00 2011-09-23T03:09:23.9161  2  2  2 Double  20.00 -20.00
v20110922_00371.fit 179.A-2010(D) 349.1309 -50.2288 Str35            J      15.00 2011-09-23T03:10:15.9347  2  2  1 Double   0.00   0.00
v20110922_00372.fit 179.A-2010(D) 349.1222 -50.2344 Str35            J      15.00 2011-09-23T03:11:02.6426  2  2  2 Double  20.00 -20.00
v20110922_00373.fit 179.A-2010(D) 349.2735 -50.4123 Str35            J      15.00 2011-09-23T03:11:56.9803  2  2  1 Double   0.00   0.00
v20110922_00374.fit 179.A-2010(D) 349.2651 -50.4179 Str35            J      15.00 2011-09-23T03:12:42.5440  2  2  2 Double  20.00 -20.00
v20110922_00375.fit 179.A-2010(D) 349.2738 -50.2291 Str35            J      15.00 2011-09-23T03:13:36.9689  2  2  1 Double   0.00   0.00
v20110922_00376.fit 179.A-2010(D) 349.2651 -50.2347 Str35            J      15.00 2011-09-23T03:14:20.3516  2  2  2 Double  20.00 -20.00
v20110922_00377.fit 179.A-2010(D) 349.4175 -50.4122 Str35            J      15.00 2011-09-23T03:15:14.9594  2  2  1 Double   0.00   0.00
v20110922_00378.fit 179.A-2010(D) 349.4091 -50.4176 Str35            J      15.00 2011-09-23T03:16:00.0011  2  2  2 Double  20.00 -20.00
v20110922_00379.fit 179.A-2010(D) 349.4167 -50.2289 Str35            J      15.00 2011-09-23T03:16:52.0189  2  2  1 Double   0.00   0.00
v20110922_00380.fit 179.A-2010(D) 349.4080 -50.2344 Str35            J      15.00 2011-09-23T03:17:37.1536  2  2  2 Double  20.00 -20.00
v20110922_00381.fit 179.A-2010(D) 351.8863 -50.4122 Str35            H       7.50 2011-09-23T03:19:14.4413  4  2  1 Double   0.00   0.00
v20110922_00382.fit 179.A-2010(D) 351.8773 -50.4175 Str35            H       7.50 2011-09-23T03:20:03.0051  4  2  2 Double  20.00 -20.00
v20110922_00383.fit 179.A-2010(D) 351.8871 -50.2288 Str35            H       7.50 2011-09-23T03:20:59.0288  4  2  1 Double   0.00   0.00
v20110922_00384.fit 179.A-2010(D) 351.8784 -50.2344 Str35            H       7.50 2011-09-23T03:21:49.4898  4  2  2 Double  20.00 -20.00
v20110922_00385.fit 179.A-2010(D) 352.0297 -50.4123 Str35            H       7.50 2011-09-23T03:22:45.0956  4  2  1 Double   0.00   0.00
v20110922_00386.fit 179.A-2010(D) 352.0213 -50.4179 Str35            H       7.50 2011-09-23T03:23:35.6922  4  2  2 Double  20.00 -20.00
v20110922_00387.fit 179.A-2010(D) 352.0300 -50.2291 Str35            H       7.50 2011-09-23T03:24:29.2793  4  2  1 Double   0.00   0.00
v20110922_00388.fit 179.A-2010(D) 352.0213 -50.2347 Str35            H       7.50 2011-09-23T03:25:17.1969  4  2  2 Double  20.00 -20.00
v20110922_00389.fit 179.A-2010(D) 352.1737 -50.4122 Str35            H       7.50 2011-09-23T03:26:11.0419  4  2  1 Double   0.00   0.00
v20110922_00390.fit 179.A-2010(D) 352.1653 -50.4176 Str35            H       7.50 2011-09-23T03:26:59.5885  4  2  2 Double  20.00 -20.00
v20110922_00391.fit 179.A-2010(D) 352.1729 -50.2289 Str35            H       7.50 2011-09-23T03:27:53.1195  4  2  1 Double   0.00   0.00
v20110922_00392.fit 179.A-2010(D) 352.1642 -50.2344 Str35            H       7.50 2011-09-23T03:28:41.0092  4  2  2 Double  20.00 -20.00
v20110922_00393.fit 179.A-2010(D) 351.8865 -50.4124 Str35            Ks      7.50 2011-09-23T03:29:55.2812  4  2  1 Double   0.00   0.00
v20110922_00394.fit 179.A-2010(D) 351.8773 -50.4175 Str35            Ks      7.50 2011-09-23T03:30:43.8071  4  2  2 Double  20.00 -20.00
v20110922_00395.fit 179.A-2010(D) 351.8871 -50.2288 Str35            Ks      7.50 2011-09-23T03:31:41.8349  4  2  1 Double   0.00   0.00
v20110922_00396.fit 179.A-2010(D) 351.8784 -50.2344 Str35            Ks      7.50 2011-09-23T03:32:31.3576  4  2  2 Double  20.00 -20.00
v20110922_00397.fit 179.A-2010(D) 352.0297 -50.4123 Str35            Ks      7.50 2011-09-23T03:33:29.3867  4  2  1 Double   0.00   0.00
v20110922_00398.fit 179.A-2010(D) 352.0213 -50.4179 Str35            Ks      7.50 2011-09-23T03:34:19.4715  4  2  2 Double  20.00 -20.00
v20110922_00399.fit 179.A-2010(D) 352.0300 -50.2291 Str35            Ks      7.50 2011-09-23T03:35:17.4972  4  2  1 Double   0.00   0.00
v20110922_00400.fit 179.A-2010(D) 352.0213 -50.2347 Str35            Ks      7.50 2011-09-23T03:36:06.0793  4  2  2 Double  20.00 -20.00
v20110922_00401.fit 179.A-2010(D) 352.1737 -50.4122 Str35            Ks      7.50 2011-09-23T03:37:04.1039  4  2  1 Double   0.00   0.00
v20110922_00402.fit 179.A-2010(D) 352.1653 -50.4176 Str35            Ks      7.50 2011-09-23T03:37:52.6259  4  2  2 Double  20.00 -20.00
v20110922_00403.fit 179.A-2010(D) 352.1729 -50.2289 Str35            Ks      7.50 2011-09-23T03:38:51.6926  4  2  1 Double   0.00   0.00
v20110922_00404.fit 179.A-2010(D) 352.1642 -50.2344 Str35            Ks      7.50 2011-09-23T03:39:40.2314  4  2  2 Double  20.00 -20.00
v20110922_00405.fit 179.A-2010(D) 351.8865 -50.4124 Str35            J      15.00 2011-09-23T03:40:49.1157  2  2  1 Double   0.00   0.00
v20110922_00406.fit 179.A-2010(D) 351.8773 -50.4175 Str35            J      15.00 2011-09-23T03:41:35.9434  2  2  2 Double  20.00 -20.00
v20110922_00407.fit 179.A-2010(D) 351.8871 -50.2288 Str35            J      15.00 2011-09-23T03:42:28.0010  2  2  1 Double   0.00   0.00
v20110922_00408.fit 179.A-2010(D) 351.8784 -50.2344 Str35            J      15.00 2011-09-23T03:43:12.6079  2  2  2 Double  20.00 -20.00
v20110922_00409.fit 179.A-2010(D) 352.0297 -50.4123 Str35            J      15.00 2011-09-23T03:44:09.2316  2  2  1 Double   0.00   0.00
v20110922_00410.fit 179.A-2010(D) 352.0213 -50.4179 Str35            J      15.00 2011-09-23T03:44:53.2775  2  2  2 Double  20.00 -20.00
v20110922_00411.fit 179.A-2010(D) 352.0300 -50.2291 Str35            J      15.00 2011-09-23T03:45:47.2293  2  2  1 Double   0.00   0.00
v20110922_00412.fit 179.A-2010(D) 352.0213 -50.2347 Str35            J      15.00 2011-09-23T03:46:32.9269  2  2  2 Double  20.00 -20.00
v20110922_00413.fit 179.A-2010(D) 352.1737 -50.4122 Str35            J      15.00 2011-09-23T03:47:27.0987  2  2  1 Double   0.00   0.00
v20110922_00414.fit 179.A-2010(D) 352.1653 -50.4176 Str35            J      15.00 2011-09-23T03:48:12.3644  2  2  2 Double  20.00 -20.00
v20110922_00415.fit 179.A-2010(D) 352.1729 -50.2289 Str35            J      15.00 2011-09-23T03:49:05.4254  2  2  1 Double   0.00   0.00
v20110922_00416.fit 179.A-2010(D) 352.1642 -50.2344 Str35            J      15.00 2011-09-23T03:49:48.7311  2  2  2 Double  20.00 -20.00
v20110922_00417.fit 179.A-2010(D) 346.2997 -53.3288 Str37            H       7.50 2011-09-23T03:51:19.6664  4  2  1 Double   0.00   0.00
v20110922_00418.fit 179.A-2010(D) 346.2901 -53.3341 Str37            H       7.50 2011-09-23T03:52:08.2082  4  2  2 Double  20.00 -20.00
v20110922_00419.fit 179.A-2010(D) 346.3008 -53.1454 Str37            H       7.50 2011-09-23T03:53:06.2352  4  2  1 Double   0.00   0.00
v20110922_00420.fit 179.A-2010(D) 346.2914 -53.1510 Str37            H       7.50 2011-09-23T03:53:55.8159  4  2  2 Double  20.00 -20.00
v20110922_00421.fit 179.A-2010(D) 346.4528 -53.3289 Str37            H       7.50 2011-09-23T03:54:51.8679  4  2  1 Double   0.00   0.00
v20110922_00422.fit 179.A-2010(D) 346.4438 -53.3344 Str37            H       7.50 2011-09-23T03:55:41.8647  4  2  2 Double  20.00 -20.00
v20110922_00423.fit 179.A-2010(D) 346.4531 -53.1457 Str37            H       7.50 2011-09-23T03:56:37.3874  4  2  1 Double   0.00   0.00
v20110922_00424.fit 179.A-2010(D) 346.4438 -53.1513 Str37            H       7.50 2011-09-23T03:57:25.9362  4  2  2 Double  20.00 -20.00
v20110922_00425.fit 179.A-2010(D) 346.6064 -53.3288 Str37            H       7.50 2011-09-23T03:58:23.9622  4  2  1 Double   0.00   0.00
v20110922_00426.fit 179.A-2010(D) 346.5975 -53.3342 Str37            H       7.50 2011-09-23T03:59:11.8810  4  2  2 Double  20.00 -20.00
v20110922_00427.fit 179.A-2010(D) 346.6055 -53.1454 Str37            H       7.50 2011-09-23T04:00:09.3769  4  2  1 Double   0.00   0.00
v20110922_00428.fit 179.A-2010(D) 346.5963 -53.1510 Str37            H       7.50 2011-09-23T04:00:55.4356  4  2  2 Double  20.00 -20.00
v20110922_00429.fit 179.A-2010(D) 346.3001 -53.3290 Str37            Ks      7.50 2011-09-23T04:02:04.9315  4  2  1 Double   0.00   0.00
v20110922_00430.fit 179.A-2010(D) 346.2901 -53.3341 Str37            Ks      7.50 2011-09-23T04:02:52.8483  4  2  2 Double  20.00 -20.00
v20110922_00431.fit 179.A-2010(D) 346.3008 -53.1454 Str37            Ks      7.50 2011-09-23T04:03:45.2863  4  2  1 Double   0.00   0.00
v20110922_00432.fit 179.A-2010(D) 346.2914 -53.1510 Str37            Ks      7.50 2011-09-23T04:04:34.8531  4  2  2 Double  20.00 -20.00
v20110922_00433.fit 179.A-2010(D) 346.4528 -53.3289 Str37            Ks      7.50 2011-09-23T04:05:32.2568  4  2  1 Double   0.00   0.00
v20110922_00434.fit 179.A-2010(D) 346.4438 -53.3344 Str37            Ks      7.50 2011-09-23T04:06:20.7966  4  2  2 Double  20.00 -20.00
v20110922_00435.fit 179.A-2010(D) 346.4531 -53.1457 Str37            Ks      7.50 2011-09-23T04:07:18.2926  4  2  1 Double   0.00   0.00
v20110922_00436.fit 179.A-2010(D) 346.4438 -53.1513 Str37            Ks      7.50 2011-09-23T04:08:07.8752  4  2  2 Double  20.00 -20.00
v20110922_00437.fit 179.A-2010(D) 346.6064 -53.3288 Str37            Ks      7.50 2011-09-23T04:09:05.9423  4  2  1 Double   0.00   0.00
v20110922_00438.fit 179.A-2010(D) 346.5975 -53.3342 Str37            Ks      7.50 2011-09-23T04:09:53.8709  4  2  2 Double  20.00 -20.00
v20110922_00439.fit 179.A-2010(D) 346.6055 -53.1454 Str37            Ks      7.50 2011-09-23T04:10:51.8960  4  2  1 Double   0.00   0.00
v20110922_00440.fit 179.A-2010(D) 346.5963 -53.1510 Str37            Ks      7.50 2011-09-23T04:11:40.4185  4  2  2 Double  20.00 -20.00
v20110922_00441.fit 179.A-2010(D) 346.3001 -53.3290 Str37            J      15.00 2011-09-23T04:12:53.1627  2  2  1 Double   0.00   0.00
v20110922_00442.fit 179.A-2010(D) 346.2901 -53.3341 Str37            J      15.00 2011-09-23T04:13:36.5816  2  2  2 Double  20.00 -20.00
v20110922_00443.fit 179.A-2010(D) 346.3008 -53.1454 Str37            J      15.00 2011-09-23T04:14:28.0074  2  2  1 Double   0.00   0.00
v20110922_00444.fit 179.A-2010(D) 346.2914 -53.1510 Str37            J      15.00 2011-09-23T04:15:11.9810  2  2  2 Double  20.00 -20.00
v20110922_00445.fit 179.A-2010(D) 346.4528 -53.3289 Str37            J      15.00 2011-09-23T04:16:05.0407  2  2  1 Double   0.00   0.00
v20110922_00446.fit 179.A-2010(D) 346.4438 -53.3344 Str37            J      15.00 2011-09-23T04:16:51.4516  2  2  2 Double  20.00 -20.00
v20110922_00447.fit 179.A-2010(D) 346.4531 -53.1457 Str37            J      15.00 2011-09-23T04:17:45.2513  2  2  1 Double   0.00   0.00
v20110922_00448.fit 179.A-2010(D) 346.4438 -53.1513 Str37            J      15.00 2011-09-23T04:18:31.5150  2  2  2 Double  20.00 -20.00
v20110922_00449.fit 179.A-2010(D) 346.6064 -53.3288 Str37            J      15.00 2011-09-23T04:19:23.5328  2  2  1 Double   0.00   0.00
v20110922_00450.fit 179.A-2010(D) 346.5975 -53.3342 Str37            J      15.00 2011-09-23T04:20:07.8946  2  2  2 Double  20.00 -20.00
v20110922_00451.fit 179.A-2010(D) 346.6055 -53.1454 Str37            J      15.00 2011-09-23T04:20:59.9535  2  2  1 Double   0.00   0.00
v20110922_00452.fit 179.A-2010(D) 346.5963 -53.1510 Str37            J      15.00 2011-09-23T04:21:42.2130  2  2  2 Double  20.00 -20.00
v20110922_00453.fit 179.A-2010(D) 347.9296 -53.3288 Str37            H       7.50 2011-09-23T04:23:07.0985  4  2  1 Double   0.00   0.00
v20110922_00454.fit 179.A-2010(D) 347.9200 -53.3341 Str37            H       7.50 2011-09-23T04:23:55.6211  4  2  2 Double  20.00 -20.00
v20110922_00455.fit 179.A-2010(D) 347.9307 -53.1454 Str37            H       7.50 2011-09-23T04:24:51.0431  4  2  1 Double   0.00   0.00
v20110922_00456.fit 179.A-2010(D) 347.9213 -53.1510 Str37            H       7.50 2011-09-23T04:25:40.6067  4  2  2 Double  20.00 -20.00
v20110922_00457.fit 179.A-2010(D) 348.0827 -53.3289 Str37            H       7.50 2011-09-23T04:26:42.6019  4  2  1 Double   0.00   0.00
v20110922_00458.fit 179.A-2010(D) 348.0737 -53.3344 Str37            H       7.50 2011-09-23T04:27:31.1455  4  2  2 Double  20.00 -20.00
v20110922_00459.fit 179.A-2010(D) 348.0830 -53.1457 Str37            H       7.50 2011-09-23T04:28:28.5783  4  2  1 Double   0.00   0.00
v20110922_00460.fit 179.A-2010(D) 348.0737 -53.1513 Str37            H       7.50 2011-09-23T04:29:16.6263  4  2  2 Double  20.00 -20.00
v20110922_00461.fit 179.A-2010(D) 348.2363 -53.3288 Str37            H       7.50 2011-09-23T04:30:15.6912  4  2  1 Double   0.00   0.00
v20110922_00462.fit 179.A-2010(D) 348.2274 -53.3342 Str37            H       7.50 2011-09-23T04:31:03.6341  4  2  2 Double  20.00 -20.00
v20110922_00463.fit 179.A-2010(D) 348.2354 -53.1454 Str37            H       7.50 2011-09-23T04:32:03.5237  4  2  1 Double   0.00   0.00
v20110922_00464.fit 179.A-2010(D) 348.2262 -53.1510 Str37            H       7.50 2011-09-23T04:32:54.1365  4  2  2 Double  20.00 -20.00
v20110922_00465.fit 179.A-2010(D) 347.9300 -53.3290 Str37            Ks      7.50 2011-09-23T04:34:06.0718  4  2  1 Double   0.00   0.00
v20110922_00466.fit 179.A-2010(D) 347.9200 -53.3341 Str37            Ks      7.50 2011-09-23T04:34:54.0044  4  2  2 Double  20.00 -20.00
v20110922_00467.fit 179.A-2010(D) 347.9307 -53.1454 Str37            Ks      7.50 2011-09-23T04:35:49.1624  4  2  1 Double   0.00   0.00
v20110922_00468.fit 179.A-2010(D) 347.9213 -53.1510 Str37            Ks      7.50 2011-09-23T04:36:37.1060  4  2  2 Double  20.00 -20.00
v20110922_00469.fit 179.A-2010(D) 348.0827 -53.3289 Str37            Ks      7.50 2011-09-23T04:37:34.5249  4  2  1 Double   0.00   0.00
v20110922_00470.fit 179.A-2010(D) 348.0737 -53.3344 Str37            Ks      7.50 2011-09-23T04:38:23.0899  4  2  2 Double  20.00 -20.00
v20110922_00471.fit 179.A-2010(D) 348.0830 -53.1457 Str37            Ks      7.50 2011-09-23T04:39:20.5246  4  2  1 Double   0.00   0.00
v20110922_00472.fit 179.A-2010(D) 348.0737 -53.1513 Str37            Ks      7.50 2011-09-23T04:40:10.8264  4  2  2 Double  20.00 -20.00
v20110922_00473.fit 179.A-2010(D) 348.2363 -53.3288 Str37            Ks      7.50 2011-09-23T04:41:11.8543  4  2  1 Double   0.00   0.00
v20110922_00474.fit 179.A-2010(D) 348.2274 -53.3342 Str37            Ks      7.50 2011-09-23T04:41:59.7853  4  2  2 Double  20.00 -20.00
v20110922_00475.fit 179.A-2010(D) 348.2354 -53.1454 Str37            Ks      7.50 2011-09-23T04:42:57.8120  4  2  1 Double   0.00   0.00
v20110922_00476.fit 179.A-2010(D) 348.2262 -53.1510 Str37            Ks      7.50 2011-09-23T04:43:45.7568  4  2  2 Double  20.00 -20.00
v20110922_00477.fit 179.A-2010(D) 347.9300 -53.3290 Str37            J      15.00 2011-09-23T04:44:57.6349  2  2  1 Double   0.00   0.00
v20110922_00478.fit 179.A-2010(D) 347.9200 -53.3341 Str37            J      15.00 2011-09-23T04:45:44.1888  2  2  2 Double  20.00 -20.00
v20110922_00479.fit 179.A-2010(D) 347.9307 -53.1454 Str37            J      15.00 2011-09-23T04:46:37.6016  2  2  1 Double   0.00   0.00
v20110922_00480.fit 179.A-2010(D) 347.9213 -53.1510 Str37            J      15.00 2011-09-23T04:47:22.5063  2  2  2 Double  20.00 -20.00
v20110922_00481.fit 179.A-2010(D) 348.0827 -53.3289 Str37            J      15.00 2011-09-23T04:48:15.5270  2  2  1 Double   0.00   0.00
v20110922_00482.fit 179.A-2010(D) 348.0737 -53.3344 Str37            J      15.00 2011-09-23T04:49:00.1188  2  2  2 Double  20.00 -20.00
v20110922_00483.fit 179.A-2010(D) 348.0830 -53.1457 Str37            J      15.00 2011-09-23T04:49:52.1405  2  2  1 Double   0.00   0.00
v20110922_00484.fit 179.A-2010(D) 348.0737 -53.1513 Str37            J      15.00 2011-09-23T04:50:36.3283  2  2  2 Double  20.00 -20.00
v20110922_00485.fit 179.A-2010(D) 348.2363 -53.3288 Str37            J      15.00 2011-09-23T04:51:28.3470  2  2  1 Double   0.00   0.00
v20110922_00486.fit 179.A-2010(D) 348.2274 -53.3342 Str37            J      15.00 2011-09-23T04:52:12.7169  2  2  2 Double  20.00 -20.00
v20110922_00487.fit 179.A-2010(D) 348.2354 -53.1454 Str37            J      15.00 2011-09-23T04:53:09.2978  2  2  1 Double   0.00   0.00
v20110922_00488.fit 179.A-2010(D) 348.2262 -53.1510 Str37            J      15.00 2011-09-23T04:53:54.1793  2  2  2 Double  20.00 -20.00
v20110922_00489.fit 179.A-2010(D) 349.5594 -53.3288 Str37            H       7.50 2011-09-23T04:55:24.0067  4  2  1 Double   0.00   0.00
v20110922_00490.fit 179.A-2010(D) 349.5498 -53.3341 Str37            H       7.50 2011-09-23T04:56:11.9484  4  2  2 Double  20.00 -20.00
v20110922_00491.fit 179.A-2010(D) 349.5605 -53.1454 Str37            H       7.50 2011-09-23T04:57:09.9753  4  2  1 Double   0.00   0.00
v20110922_00492.fit 179.A-2010(D) 349.5511 -53.1510 Str37            H       7.50 2011-09-23T04:57:58.5151  4  2  2 Double  20.00 -20.00
v20110922_00493.fit 179.A-2010(D) 349.7125 -53.3289 Str37            H       7.50 2011-09-23T04:58:53.6800  4  2  1 Double   0.00   0.00
v20110922_00494.fit 179.A-2010(D) 349.7035 -53.3344 Str37            H       7.50 2011-09-23T04:59:43.9749  4  2  2 Double  20.00 -20.00
v20110922_00495.fit 179.A-2010(D) 349.7128 -53.1457 Str37            H       7.50 2011-09-23T05:00:39.2986  4  2  1 Double   0.00   0.00
v20110922_00496.fit 179.A-2010(D) 349.7035 -53.1513 Str37            H       7.50 2011-09-23T05:01:27.8226  4  2  2 Double  20.00 -20.00
v20110922_00497.fit 179.A-2010(D) 349.8661 -53.3288 Str37            H       7.50 2011-09-23T05:02:27.6173  4  2  1 Double   0.00   0.00
v20110922_00498.fit 179.A-2010(D) 349.8572 -53.3342 Str37            H       7.50 2011-09-23T05:03:15.5202  4  2  2 Double  20.00 -20.00
v20110922_00499.fit 179.A-2010(D) 349.8652 -53.1454 Str37            H       7.50 2011-09-23T05:04:12.9542  4  2  1 Double   0.00   0.00
v20110922_00500.fit 179.A-2010(D) 349.8560 -53.1510 Str37            H       7.50 2011-09-23T05:05:01.4898  4  2  2 Double  20.00 -20.00
v20110922_00501.fit 179.A-2010(D) 349.5598 -53.3290 Str37            Ks      7.50 2011-09-23T05:06:14.7011  4  2  1 Double   0.00   0.00
v20110922_00502.fit 179.A-2010(D) 349.5498 -53.3341 Str37            Ks      7.50 2011-09-23T05:07:02.6426  4  2  2 Double  20.00 -20.00
v20110922_00503.fit 179.A-2010(D) 349.5605 -53.1454 Str37            Ks      7.50 2011-09-23T05:08:00.0625  4  2  1 Double   0.00   0.00
v20110922_00504.fit 179.A-2010(D) 349.5511 -53.1510 Str37            Ks      7.50 2011-09-23T05:08:48.5933  4  2  2 Double  20.00 -20.00
v20110922_00505.fit 179.A-2010(D) 349.7125 -53.3289 Str37            Ks      7.50 2011-09-23T05:09:46.0302  4  2  1 Double   0.00   0.00
v20110922_00506.fit 179.A-2010(D) 349.7035 -53.3344 Str37            Ks      7.50 2011-09-23T05:10:34.0721  4  2  2 Double  20.00 -20.00
v20110922_00507.fit 179.A-2010(D) 349.7128 -53.1457 Str37            Ks      7.50 2011-09-23T05:11:30.0360  4  2  1 Double   0.00   0.00
v20110922_00508.fit 179.A-2010(D) 349.7035 -53.1513 Str37            Ks      7.50 2011-09-23T05:12:17.9786  4  2  2 Double  20.00 -20.00
v20110922_00509.fit 179.A-2010(D) 349.8661 -53.3288 Str37            Ks      7.50 2011-09-23T05:13:15.4005  4  2  1 Double   0.00   0.00
v20110922_00510.fit 179.A-2010(D) 349.8572 -53.3342 Str37            Ks      7.50 2011-09-23T05:14:03.3182  4  2  2 Double  20.00 -20.00
v20110922_00511.fit 179.A-2010(D) 349.8652 -53.1454 Str37            Ks      7.50 2011-09-23T05:15:00.7513  4  2  1 Double   0.00   0.00
v20110922_00512.fit 179.A-2010(D) 349.8560 -53.1510 Str37            Ks      7.50 2011-09-23T05:15:50.3001  4  2  2 Double  20.00 -20.00
v20110922_00513.fit 179.A-2010(D) 349.5598 -53.3290 Str37            J      15.00 2011-09-23T05:17:05.3561  2  2  1 Double   0.00   0.00
v20110922_00514.fit 179.A-2010(D) 349.5498 -53.3341 Str37            J      15.00 2011-09-23T05:17:48.5331  2  2  2 Double  20.00 -20.00
v20110922_00515.fit 179.A-2010(D) 349.5605 -53.1454 Str37            J      15.00 2011-09-23T05:18:40.5548  2  2  1 Double   0.00   0.00
v20110922_00516.fit 179.A-2010(D) 349.5511 -53.1510 Str37            J      15.00 2011-09-23T05:19:26.7625  2  2  2 Double  20.00 -20.00
v20110922_00517.fit 179.A-2010(D) 349.7125 -53.3289 Str37            J      15.00 2011-09-23T05:20:19.7821  2  2  1 Double   0.00   0.00
v20110922_00518.fit 179.A-2010(D) 349.7035 -53.3344 Str37            J      15.00 2011-09-23T05:21:07.4439  2  2  2 Double  20.00 -20.00
v20110922_00519.fit 179.A-2010(D) 349.7128 -53.1457 Str37            J      15.00 2011-09-23T05:21:56.5127  2  2  1 Double   0.00   0.00
v20110922_00520.fit 179.A-2010(D) 349.7035 -53.1513 Str37            J      15.00 2011-09-23T05:22:41.1806  2  2  2 Double  20.00 -20.00
v20110922_00521.fit 179.A-2010(D) 349.8661 -53.3288 Str37            J      15.00 2011-09-23T05:23:36.0104  2  2  1 Double   0.00   0.00
v20110922_00522.fit 179.A-2010(D) 349.8572 -53.3342 Str37            J      15.00 2011-09-23T05:24:17.3249  2  2  2 Double  20.00 -20.00
v20110922_00523.fit 179.A-2010(D) 349.8652 -53.1454 Str37            J      15.00 2011-09-23T05:25:10.3847  2  2  1 Double   0.00   0.00
v20110922_00524.fit 179.A-2010(D) 349.8560 -53.1510 Str37            J      15.00 2011-09-23T05:25:52.9234  2  2  2 Double  20.00 -20.00
v20110922_00525.fit 179.A-2010(D) 345.6084 -59.1622 Str41            H       7.50 2011-09-23T05:33:03.2023  4  2  1 Double   0.00   0.00
v20110922_00526.fit 179.A-2010(D) 345.5971 -59.1674 Str41            H       7.50 2011-09-23T05:33:54.9361  4  2  2 Double  20.00 -20.00
v20110922_00527.fit 179.A-2010(D) 345.6099 -58.9787 Str41            H       7.50 2011-09-23T05:34:52.3550  4  2  1 Double   0.00   0.00
v20110922_00528.fit 179.A-2010(D) 345.5990 -58.9843 Str41            H       7.50 2011-09-23T05:35:40.8956  4  2  2 Double  20.00 -20.00
v20110922_00529.fit 179.A-2010(D) 345.7866 -59.1623 Str41            H       7.50 2011-09-23T05:36:39.9627  4  2  1 Double   0.00   0.00
v20110922_00530.fit 179.A-2010(D) 345.7763 -59.1679 Str41            H       7.50 2011-09-23T05:37:29.5265  4  2  2 Double  20.00 -20.00
v20110922_00531.fit 179.A-2010(D) 345.7871 -58.9791 Str41            H       7.50 2011-09-23T05:38:30.4063  4  2  1 Double   0.00   0.00
v20110922_00532.fit 179.A-2010(D) 345.7763 -58.9847 Str41            H       7.50 2011-09-23T05:39:19.9700  4  2  2 Double  20.00 -20.00
v20110922_00533.fit 179.A-2010(D) 345.9657 -59.1622 Str41            H       7.50 2011-09-23T05:40:17.9951  4  2  1 Double   0.00   0.00
v20110922_00534.fit 179.A-2010(D) 345.9555 -59.1675 Str41            H       7.50 2011-09-23T05:41:05.9387  4  2  2 Double  20.00 -20.00
v20110922_00535.fit 179.A-2010(D) 345.9644 -58.9788 Str41            H       7.50 2011-09-23T05:42:05.9937  4  2  1 Double   0.00   0.00
v20110922_00536.fit 179.A-2010(D) 345.9536 -58.9843 Str41            H       7.50 2011-09-23T05:42:51.2595  4  2  2 Double  20.00 -20.00
v20110922_00537.fit 179.A-2010(D) 345.6089 -59.1624 Str41            Ks      7.50 2011-09-23T05:44:06.0786  4  2  1 Double   0.00   0.00
v20110922_00538.fit 179.A-2010(D) 345.5971 -59.1674 Str41            Ks      7.50 2011-09-23T05:44:54.0214  4  2  2 Double  20.00 -20.00
v20110922_00539.fit 179.A-2010(D) 345.6099 -58.9787 Str41            Ks      7.50 2011-09-23T05:45:52.0462  4  2  1 Double   0.00   0.00
v20110922_00540.fit 179.A-2010(D) 345.5990 -58.9843 Str41            Ks      7.50 2011-09-23T05:46:41.5870  4  2  2 Double  20.00 -20.00
v20110922_00541.fit 179.A-2010(D) 345.7866 -59.1623 Str41            Ks      7.50 2011-09-23T05:47:43.6720  4  2  1 Double   0.00   0.00
v20110922_00542.fit 179.A-2010(D) 345.7763 -59.1679 Str41            Ks      7.50 2011-09-23T05:48:33.2348  4  2  2 Double  20.00 -20.00
v20110922_00543.fit 179.A-2010(D) 345.7871 -58.9791 Str41            Ks      7.50 2011-09-23T05:49:30.6699  4  2  1 Double   0.00   0.00
v20110922_00544.fit 179.A-2010(D) 345.7763 -58.9847 Str41            Ks      7.50 2011-09-23T05:50:19.1914  4  2  2 Double  20.00 -20.00
v20110922_00545.fit 179.A-2010(D) 345.9657 -59.1622 Str41            Ks      7.50 2011-09-23T05:51:18.4274  4  2  1 Double   0.00   0.00
