v20140301_00362.fit 179.A-2004(H) 199.1480   1.5442 No name          Z      60.00 2014-03-02T07:25:48.7088  1  4  2 Double  13.66   3.66
v20140301_00363.fit 179.A-2004(H) 199.1452   1.5394 No name          Z      60.00 2014-03-02T07:26:57.3065  1  4  3 Double   3.66 -13.66
v20140301_00364.fit 179.A-2004(H) 199.1404   1.5422 No name          Z      60.00 2014-03-02T07:28:11.3737  1  4  4 Double -13.66  -3.66
v20140301_00365.fit 179.A-2004(H) 199.1432   1.4554 No name          Z      60.00 2014-03-02T07:29:26.4899  1  4  1 Double  -3.66  13.66
v20140301_00366.fit 179.A-2004(H) 199.1480   1.4526 No name          Z      60.00 2014-03-02T07:30:36.8737  1  4  2 Double  13.66   3.66
v20140301_00367.fit 179.A-2004(H) 199.1452   1.4478 No name          Z      60.00 2014-03-02T07:31:45.1064  1  4  3 Double   3.66 -13.66
v20140301_00368.fit 179.A-2004(H) 199.1404   1.4506 No name          Z      60.00 2014-03-02T07:32:54.4773  1  4  4 Double -13.66  -3.66
v20140301_00369.fit 179.A-2004(H) 199.1432   1.3638 No name          Z      60.00 2014-03-02T07:34:11.9694  1  4  1 Double  -3.66  13.66
v20140301_00370.fit 179.A-2004(H) 199.1480   1.3610 No name          Z      60.00 2014-03-02T07:35:22.8466  1  4  2 Double  13.66   3.66
v20140301_00371.fit 179.A-2004(H) 199.1452   1.3562 No name          Z      60.00 2014-03-02T07:36:31.4876  1  4  3 Double   3.66 -13.66
v20140301_00372.fit 179.A-2004(H) 199.1404   1.3590 No name          Z      60.00 2014-03-02T07:37:40.7754  1  4  4 Double -13.66  -3.66
v20140301_00373.fit 179.A-2004(H) 200.4177   1.3628 No name          J      25.00 2014-03-02T07:39:43.4534  2  2  1 Double -10.00  10.00
v20140301_00374.fit 179.A-2004(H) 200.4233   1.3572 No name          J      25.00 2014-03-02T07:40:45.2559  2  2  2 Double  10.00 -10.00
v20140301_00375.fit 179.A-2004(H) 200.4177   1.4544 No name          J      25.00 2014-03-02T07:41:58.2395  2  2  1 Double -10.00  10.00
v20140301_00376.fit 179.A-2004(H) 200.4233   1.4488 No name          J      25.00 2014-03-02T07:42:59.5099  2  2  2 Double  10.00 -10.00
v20140301_00377.fit 179.A-2004(H) 200.4177   1.5460 No name          J      25.00 2014-03-02T07:44:06.2471  2  2  1 Double -10.00  10.00
v20140301_00378.fit 179.A-2004(H) 200.4233   1.5404 No name          J      25.00 2014-03-02T07:45:12.2330  2  2  2 Double  10.00 -10.00
v20140301_00379.fit 179.A-2004(H) 200.6009   1.5460 No name          J      25.00 2014-03-02T07:46:24.6686  2  2  1 Double -10.00  10.00
v20140301_00380.fit 179.A-2004(H) 200.6065   1.5404 No name          J      25.00 2014-03-02T07:47:26.9189  2  2  2 Double  10.00 -10.00
v20140301_00381.fit 179.A-2004(H) 200.6009   1.4544 No name          J      25.00 2014-03-02T07:48:38.2706  2  2  1 Double -10.00  10.00
v20140301_00382.fit 179.A-2004(H) 200.6065   1.4488 No name          J      25.00 2014-03-02T07:49:40.2630  2  2  2 Double  10.00 -10.00
v20140301_00383.fit 179.A-2004(H) 200.6009   1.3628 No name          J      25.00 2014-03-02T07:50:51.9675  2  2  1 Double -10.00  10.00
v20140301_00384.fit 179.A-2004(H) 200.6065   1.3572 No name          J      25.00 2014-03-02T07:51:53.5761  2  2  2 Double  10.00 -10.00
v20140301_00385.fit 179.A-2004(H) 200.4195   1.3638 No name          Y      25.00 2014-03-02T07:53:23.2758  2  4  1 Double  -3.66  13.66
v20140301_00386.fit 179.A-2004(H) 200.4243   1.3610 No name          Y      25.00 2014-03-02T07:54:24.8822  2  4  2 Double  13.66   3.66
v20140301_00387.fit 179.A-2004(H) 200.4215   1.3562 No name          Y      25.00 2014-03-02T07:55:25.9848  2  4  3 Double   3.66 -13.66
v20140301_00388.fit 179.A-2004(H) 200.4167   1.3590 No name          Y      25.00 2014-03-02T07:56:27.5334  2  4  4 Double -13.66  -3.66
v20140301_00389.fit 179.A-2004(H) 200.4195   1.4554 No name          Y      25.00 2014-03-02T07:57:39.2111  2  4  1 Double  -3.66  13.66
v20140301_00390.fit 179.A-2004(H) 200.4243   1.4526 No name          Y      25.00 2014-03-02T07:58:41.2466  2  4  2 Double  13.66   3.66
v20140301_00391.fit 179.A-2004(H) 200.4215   1.4478 No name          Y      25.00 2014-03-02T07:59:44.2490  2  4  3 Double   3.66 -13.66
v20140301_00392.fit 179.A-2004(H) 200.4167   1.4506 No name          Y      25.00 2014-03-02T08:00:45.1694  2  4  4 Double -13.66  -3.66
v20140301_00393.fit 179.A-2004(H) 200.4195   1.5470 No name          Y      25.00 2014-03-02T08:01:54.4874  2  4  1 Double  -3.66  13.66
v20140301_00394.fit 179.A-2004(H) 200.4243   1.5442 No name          Y      25.00 2014-03-02T08:02:56.6819  2  4  2 Double  13.66   3.66
v20140301_00395.fit 179.A-2004(H) 200.4215   1.5394 No name          Y      25.00 2014-03-02T08:04:03.3657  2  4  3 Double   3.66 -13.66
v20140301_00396.fit 179.A-2004(H) 200.4167   1.5422 No name          Y      25.00 2014-03-02T08:05:07.3062  2  4  4 Double -13.66  -3.66
v20140301_00397.fit 179.A-2004(H) 200.6027   1.5470 No name          Y      25.00 2014-03-02T08:06:18.4886  2  4  1 Double  -3.66  13.66
v20140301_00398.fit 179.A-2004(H) 200.6075   1.5442 No name          Y      25.00 2014-03-02T08:07:21.7860  2  4  2 Double  13.66   3.66
v20140301_00399.fit 179.A-2004(H) 200.6047   1.5394 No name          Y      25.00 2014-03-02T08:08:23.7465  2  4  3 Double   3.66 -13.66
v20140301_00400.fit 179.A-2004(H) 200.5999   1.5422 No name          Y      25.00 2014-03-02T08:09:26.0502  2  4  4 Double -13.66  -3.66
v20140301_00401.fit 179.A-2004(H) 200.6027   1.4554 No name          Y      25.00 2014-03-02T08:10:34.2841  2  4  1 Double  -3.66  13.66
v20140301_00402.fit 179.A-2004(H) 200.6075   1.4526 No name          Y      25.00 2014-03-02T08:11:38.6401  2  4  2 Double  13.66   3.66
v20140301_00403.fit 179.A-2004(H) 200.6047   1.4478 No name          Y      25.00 2014-03-02T08:12:40.0199  2  4  3 Double   3.66 -13.66
v20140301_00404.fit 179.A-2004(H) 200.5999   1.4506 No name          Y      25.00 2014-03-02T08:13:42.6442  2  4  4 Double -13.66  -3.66
v20140301_00405.fit 179.A-2004(H) 200.6027   1.3638 No name          Y      25.00 2014-03-02T08:14:54.6048  2  4  1 Double  -3.66  13.66
v20140301_00406.fit 179.A-2004(H) 200.6075   1.3610 No name          Y      25.00 2014-03-02T08:15:55.5774  2  4  2 Double  13.66   3.66
v20140301_00407.fit 179.A-2004(H) 200.6047   1.3562 No name          Y      25.00 2014-03-02T08:16:56.7838  2  4  3 Double   3.66 -13.66
v20140301_00408.fit 179.A-2004(H) 200.5999   1.3590 No name          Y      25.00 2014-03-02T08:18:00.0084  2  4  4 Double -13.66  -3.66
v20140301_00409.fit 179.A-2004(H) 200.4195   1.3638 No name          Z      60.00 2014-03-02T08:19:29.5420  1  4  1 Double  -3.66  13.66
v20140301_00410.fit 179.A-2004(H) 200.4243   1.3610 No name          Z      60.00 2014-03-02T08:20:38.4377  1  4  2 Double  13.66   3.66
v20140301_00411.fit 179.A-2004(H) 200.4215   1.3562 No name          Z      60.00 2014-03-02T08:21:47.7444  1  4  3 Double   3.66 -13.66
v20140301_00412.fit 179.A-2004(H) 200.4167   1.3590 No name          Z      60.00 2014-03-02T08:22:57.5341  1  4  4 Double -13.66  -3.66
v20140301_00413.fit 179.A-2004(H) 200.4195   1.4554 No name          Z      60.00 2014-03-02T08:24:14.5061  1  4  1 Double  -3.66  13.66
v20140301_00414.fit 179.A-2004(H) 200.4243   1.4526 No name          Z      60.00 2014-03-02T08:25:21.7692  1  4  2 Double  13.66   3.66
v20140301_00415.fit 179.A-2004(H) 200.4215   1.4478 No name          Z      60.00 2014-03-02T08:26:36.9322  1  4  3 Double   3.66 -13.66
v20140301_00416.fit 179.A-2004(H) 200.4167   1.4506 No name          Z      60.00 2014-03-02T08:27:44.5711  1  4  4 Double -13.66  -3.66
v20140301_00417.fit 179.A-2004(H) 200.4195   1.5470 No name          Z      60.00 2014-03-02T08:29:00.4692  1  4  1 Double  -3.66  13.66
v20140301_00418.fit 179.A-2004(H) 200.4243   1.5442 No name          Z      60.00 2014-03-02T08:30:09.7080  1  4  2 Double  13.66   3.66
v20140301_00419.fit 179.A-2004(H) 200.4215   1.5394 No name          Z      60.00 2014-03-02T08:31:21.9334  1  4  3 Double   3.66 -13.66
v20140301_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T08:50:19.9267  1  4  3 Double   3.66 -13.66
v20140301_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T08:50:30.9905  1  4  3 Double   3.66 -13.66
v20140301_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T08:50:44.0690  1  4  3 Double   3.66 -13.66
v20140301_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T08:50:56.4839  1  4  3 Double   3.66 -13.66
v20140301_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T08:51:10.5112  1  4  3 Double   3.66 -13.66
v20140301_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-02T08:51:29.7622  1  4  3 Double   3.66 -13.66
v20140301_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-02T08:53:41.0325  1  4  3 Double   3.66 -13.66
v20140301_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-02T08:55:50.4642  1  4  3 Double   3.66 -13.66
v20140301_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-02T08:58:01.0243  1  4  3 Double   3.66 -13.66
v20140301_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-03-02T09:00:10.5660  1  4  3 Double   3.66 -13.66
v20140301_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:02:29.6094  6  4  3 Double   3.66 -13.66
v20140301_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:03:49.1569  6  4  3 Double   3.66 -13.66
v20140301_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:05:09.9355  6  4  3 Double   3.66 -13.66
v20140301_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:06:36.7744  6  4  3 Double   3.66 -13.66
v20140301_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:07:57.6080  6  4  3 Double   3.66 -13.66
v20140301_00435.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-02T09:09:31.3564  1  4  3 Uncorr   3.66 -13.66
v20140301_00436.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-02T09:09:39.7783  1  4  3 Uncorr   3.66 -13.66
v20140301_00437.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-02T09:09:54.8067  1  4  3 Uncorr   3.66 -13.66
v20140301_00438.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-02T09:10:09.2512  1  4  3 Uncorr   3.66 -13.66
v20140301_00439.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-03-02T09:10:18.2773  1  4  3 Uncorr   3.66 -13.66
v20140301_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-02T09:10:37.5424  1  4  3 Double   3.66 -13.66
v20140301_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-02T09:10:53.0336  1  4  3 Double   3.66 -13.66
v20140301_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-02T09:11:06.3263  1  4  3 Double   3.66 -13.66
v20140301_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-02T09:11:21.7608  1  4  3 Double   3.66 -13.66
v20140301_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-03-02T09:11:37.7801  1  4  3 Double   3.66 -13.66
v20140301_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-03-02T09:11:58.0038  1  4  3 Double   3.66 -13.66
v20140301_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-03-02T09:12:12.0275  1  4  3 Double   3.66 -13.66
v20140301_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-03-02T09:12:26.4430  1  4  3 Double   3.66 -13.66
v20140301_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-03-02T09:12:42.4812  1  4  3 Double   3.66 -13.66
v20140301_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2014-03-02T09:12:58.1457  1  4  3 Double   3.66 -13.66
v20140301_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:13:17.7435  2  4  3 Double   3.66 -13.66
v20140301_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:13:39.7644  2  4  3 Double   3.66 -13.66
v20140301_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:14:01.7982  2  4  3 Double   3.66 -13.66
v20140301_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:14:23.1847  2  4  3 Double   3.66 -13.66
v20140301_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:14:44.5766  2  4  3 Double   3.66 -13.66
v20140301_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:15:11.9796 15  4  3 Double   3.66 -13.66
v20140301_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:17:09.4203 15  4  3 Double   3.66 -13.66
v20140301_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:19:02.4815 15  4  3 Double   3.66 -13.66
v20140301_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:20:55.5765 15  4  3 Double   3.66 -13.66
v20140301_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:22:55.0802 15  4  3 Double   3.66 -13.66
v20140301_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:24:55.7386  4  4  3 Double   3.66 -13.66
v20140301_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:26:37.2790  4  4  3 Double   3.66 -13.66
v20140301_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:28:16.7126  4  4  3 Double   3.66 -13.66
v20140301_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:29:54.1374  4  4  3 Double   3.66 -13.66
v20140301_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:31:31.4042  4  4  3 Double   3.66 -13.66
v20140301_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:33:16.4504  2  4  3 Double   3.66 -13.66
v20140301_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:34:08.1890  2  4  3 Double   3.66 -13.66
v20140301_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:34:59.6965  2  4  3 Double   3.66 -13.66
v20140301_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:35:51.5652  2  4  3 Double   3.66 -13.66
v20140301_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T09:36:43.3697  2  4  3 Double   3.66 -13.66
v20140301_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:37:40.9798  8  4  3 Double   3.66 -13.66
v20140301_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:38:47.5186  8  4  3 Double   3.66 -13.66
v20140301_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:39:51.5660  8  4  3 Double   3.66 -13.66
v20140301_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:40:59.1159  8  4  3 Double   3.66 -13.66
v20140301_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T09:42:04.1643  8  4  3 Double   3.66 -13.66
v20140301_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:43:16.8927  6  4  3 Double   3.66 -13.66
v20140301_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:44:41.9316  6  4  3 Double   3.66 -13.66
v20140301_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:46:01.4363  6  4  3 Double   3.66 -13.66
v20140301_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:47:26.4696  6  4  3 Double   3.66 -13.66
v20140301_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:48:52.4994  6  4  3 Double   3.66 -13.66
v20140301_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:50:17.5196  5  4  3 Double   3.66 -13.66
v20140301_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:51:27.4623  5  4  3 Double   3.66 -13.66
v20140301_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:52:37.1102  5  4  3 Double   3.66 -13.66
v20140301_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:53:44.8989  5  4  3 Double   3.66 -13.66
v20140301_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-03-02T09:54:57.9804  5  4  3 Double   3.66 -13.66
v20140301_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-02T09:56:11.8585  2  4  3 Double   3.66 -13.66
v20140301_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-02T09:57:15.8238  2  4  3 Double   3.66 -13.66
v20140301_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-02T09:58:18.0863  2  4  3 Double   3.66 -13.66
v20140301_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-02T09:59:20.8840  2  4  3 Double   3.66 -13.66
v20140301_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-03-02T10:00:23.3844  2  4  3 Double   3.66 -13.66
v20140301_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-03-02T10:01:34.7690  1  4  3 Double   3.66 -13.66
v20140301_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-03-02T10:02:46.5835  1  4  3 Double   3.66 -13.66
v20140301_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-03-02T10:03:57.7188  1  4  3 Double   3.66 -13.66
v20140301_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-03-02T10:05:09.4193  1  4  3 Double   3.66 -13.66
v20140301_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-03-02T10:06:19.8432  1  4  3 Double   3.66 -13.66
v20140301_00495.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T13:31:08.9039  1  4  3 Double   3.66 -13.66
v20140301_00496.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T13:31:18.9277  1  4  3 Double   3.66 -13.66
v20140301_00497.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T13:31:34.4371  1  4  3 Double   3.66 -13.66
v20140301_00498.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T13:31:48.4756  1  4  3 Double   3.66 -13.66
v20140301_00499.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-03-02T13:32:01.5012  1  4  3 Double   3.66 -13.66
v20140301_00500.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T13:32:19.7485  1  4  3 Double   3.66 -13.66
v20140301_00501.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T13:32:34.7778  1  4  3 Double   3.66 -13.66
v20140301_00502.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T13:32:51.2102  1  4  3 Double   3.66 -13.66
v20140301_00503.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T13:33:07.2794  1  4  3 Double   3.66 -13.66
v20140301_00504.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-03-02T13:33:23.3457  1  4  3 Double   3.66 -13.66
v20140301_00505.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-03-02T13:33:40.4669  1  4  3 Double   3.66 -13.66
v20140301_00506.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-03-02T13:33:58.7920  1  4  3 Double   3.66 -13.66
v20140301_00507.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-03-02T13:34:15.7042  1  4  3 Double   3.66 -13.66
v20140301_00508.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-03-02T13:34:33.1107  1  4  3 Double   3.66 -13.66
v20140301_00509.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2014-03-02T13:34:50.6656  1  4  3 Double   3.66 -13.66
v20140301_00510.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T13:35:09.7166  1  4  3 Double   3.66 -13.66
v20140301_00511.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T13:35:39.4945  1  4  3 Double   3.66 -13.66
v20140301_00512.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T13:36:08.8906  1  4  3 Double   3.66 -13.66
v20140301_00513.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T13:36:37.7794  1  4  3 Double   3.66 -13.66
v20140301_00514.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-03-02T13:37:08.3792  1  4  3 Double   3.66 -13.66
v20140301_00515.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-03-02T13:37:40.2019  1  4  3 Double   3.66 -13.66
v20140301_00516.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-03-02T13:38:21.7436  1  4  3 Double   3.66 -13.66
v20140301_00517.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-03-02T13:38:59.3346  1  4  3 Double   3.66 -13.66
v20140301_00518.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-03-02T13:39:37.7488  1  4  3 Double   3.66 -13.66
v20140301_00519.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2014-03-02T13:40:15.1507  1  4  3 Double   3.66 -13.66
v20140301_00520.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-03-02T13:41:18.2391  1  4  3 Double   3.66 -13.66
v20140301_00521.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-03-02T13:41:55.5074  1  4  3 Double   3.66 -13.66
v20140301_00522.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-03-02T13:42:32.3566  1  4  3 Double   3.66 -13.66
v20140301_00523.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-03-02T13:43:09.4735  1  4  3 Double   3.66 -13.66
v20140301_00524.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2014-03-02T13:43:49.9643  1  4  3 Double   3.66 -13.66
v20140301_00525.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-03-02T13:44:59.3550  1  4  3 Double   3.66 -13.66
v20140301_00526.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-03-02T13:45:29.1131  1  4  3 Double   3.66 -13.66
v20140301_00527.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-03-02T13:45:59.5047  1  4  3 Double   3.66 -13.66
v20140301_00528.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-03-02T13:46:29.9246  1  4  3 Double   3.66 -13.66
v20140301_00529.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2014-03-02T13:47:00.7453  1  4  3 Double   3.66 -13.66
v20140301_00530.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-03-02T13:47:53.7288  1  4  3 Double   3.66 -13.66
v20140301_00531.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-03-02T13:48:11.8939  1  4  3 Double   3.66 -13.66
v20140301_00532.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-03-02T13:48:29.0581  1  4  3 Double   3.66 -13.66
v20140301_00533.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-03-02T13:48:47.6113  1  4  3 Double   3.66 -13.66
v20140301_00534.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2014-03-02T13:49:04.6694  1  4  3 Double   3.66 -13.66
v20140301_00535.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-03-02T13:49:47.5571  1  4  3 Double   3.66 -13.66
v20140301_00536.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-03-02T13:50:01.9544  1  4  3 Double   3.66 -13.66
v20140301_00537.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2014-03-02T13:50:17.9857  1  4  3 Double   3.66 -13.66
