v20130801_00368.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-08-02T01:38:31.6332  1  2  2 Double  20.00  20.00
v20130801_00369.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-08-02T01:38:53.1768  1  2  1 Double   0.00   0.00
v20130801_00370.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-08-02T01:39:08.7882  1  2  2 Double  20.00  20.00
v20130801_00371.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-08-02T01:40:03.2366  1  2  1 Double   0.00   0.00
v20130801_00372.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-08-02T01:40:18.6102  1  2  2 Double  20.00  20.00
v20130801_00373.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-08-02T01:40:39.3677  1  2  1 Double   0.00   0.00
v20130801_00374.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-08-02T01:40:54.2032  1  2  2 Double  20.00  20.00
v20130801_00375.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2013-08-02T01:41:14.2683  1  2  1 Double   0.00   0.00
v20130801_00376.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-08-02T01:41:30.7984  1  2  2 Double  20.00  20.00
v20130801_00377.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-08-02T01:41:52.1622  1  2  1 Double   0.00   0.00
v20130801_00378.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-08-02T01:42:07.5715  1  2  2 Double  20.00  20.00
v20130801_00379.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-08-02T01:42:28.2947  1  2  1 Double   0.00   0.00
v20130801_00380.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-08-02T01:42:43.3728  1  2  2 Double  20.00  20.00
v20130801_00381.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-08-02T01:43:04.1566  1  2  1 Double   0.00   0.00
v20130801_00382.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-08-02T01:43:19.2721  1  2  2 Double  20.00  20.00
v20130801_00383.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-02T01:44:24.3883  1  2  1 Double   0.00   0.00
v20130801_00384.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-02T01:44:39.3787  1  2  2 Double  20.00  20.00
v20130801_00385.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-02T01:44:59.4446  1  2  1 Double   0.00   0.00
v20130801_00386.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-02T01:45:15.0280  1  2  2 Double  20.00  20.00
v20130801_00387.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-02T01:45:37.7658  1  2  1 Double   0.00   0.00
v20130801_00388.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-02T01:45:52.8172  1  2  2 Double  20.00  20.00
v20130801_00389.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-02T01:46:14.0378  1  2  1 Double   0.00   0.00
v20130801_00390.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-02T01:46:29.5164  1  2  2 Double  20.00  20.00
v20130801_00391.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-02T01:46:50.2371  1  2  1 Double   0.00   0.00
v20130801_00392.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-02T01:47:04.9976  1  2  2 Double  20.00  20.00
v20130801_00393.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-02T01:48:14.9962  1  2  1 Double   0.00   0.00
v20130801_00394.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-02T01:48:29.8207  1  2  2 Double  20.00  20.00
v20130801_00395.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-02T01:49:24.4919  1  2  1 Double   0.00   0.00
v20130801_00396.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-02T01:49:39.8824  1  2  2 Double  20.00  20.00
v20130801_00397.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-02T01:50:02.0972  1  2  1 Double   0.00   0.00
v20130801_00398.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-02T01:50:17.7774  1  2  2 Double  20.00  20.00
v20130801_00399.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-02T01:50:37.9733  1  2  1 Double   0.00   0.00
v20130801_00400.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-02T01:50:54.1277  1  2  2 Double  20.00  20.00
v20130801_00401.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-02T01:51:14.2147  1  2  1 Double   0.00   0.00
v20130801_00402.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-02T01:51:29.7241  1  2  2 Double  20.00  20.00
v20130801_00403.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-02T01:51:49.7860  1  2  1 Double   0.00   0.00
v20130801_00404.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-02T01:52:05.3975  1  2  2 Double  20.00  20.00
v20130801_00405.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-02T01:52:26.8401  1  2  1 Double   0.00   0.00
v20130801_00406.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-02T01:52:42.5563  1  2  2 Double  20.00  20.00
v20130801_00407.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-02T01:53:51.1771  1  2  1 Double   0.00   0.00
v20130801_00408.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-02T01:54:07.4536  1  2  2 Double  20.00  20.00
v20130801_00409.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-02T01:54:27.5143  1  2  1 Double   0.00   0.00
v20130801_00410.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-02T01:54:44.0056  1  2  2 Double  20.00  20.00
v20130801_00411.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-02T01:55:04.7124  1  2  1 Double   0.00   0.00
v20130801_00412.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-02T01:55:20.8569  1  2  2 Double  20.00  20.00
v20130801_00413.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-02T01:55:40.9207  1  2  1 Double   0.00   0.00
v20130801_00414.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-02T01:55:57.2759  1  2  2 Double  20.00  20.00
v20130801_00415.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-02T01:56:17.3082  1  2  1 Double   0.00   0.00
v20130801_00416.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-02T01:56:32.8203  1  2  2 Double  20.00  20.00
v20130801_00417.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-02T01:56:53.0493  1  2  1 Double   0.00   0.00
v20130801_00418.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-02T01:57:08.8575  1  2  2 Double  20.00  20.00
v20130801_00419.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-02T01:57:58.5645  1  2  1 Double   0.00   0.00
v20130801_00420.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-02T01:58:14.1047  1  2  2 Double  20.00  20.00
v20130801_00421.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-02T01:58:35.2447  1  2  1 Double   0.00   0.00
v20130801_00422.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-02T01:58:51.1720  1  2  2 Double  20.00  20.00
v20130801_00423.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-02T01:59:11.1937  1  2  1 Double   0.00   0.00
v20130801_00424.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-02T01:59:26.8811  1  2  2 Double  20.00  20.00
v20130801_00425.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-02T01:59:46.9432  1  2  1 Double   0.00   0.00
v20130801_00426.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-02T02:00:03.6612  1  2  2 Double  20.00  20.00
v20130801_00427.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-02T02:00:24.3673  1  2  1 Double   0.00   0.00
v20130801_00428.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-08-02T02:00:40.1774  1  2  2 Double  20.00  20.00
v20130801_00429.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-08-02T02:01:00.3033  1  2  1 Double   0.00   0.00
v20130801_00430.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-08-02T02:01:16.2417  1  2  2 Double  20.00  20.00
v20130801_00431.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-08-02T02:02:21.8948  1  2  1 Double   0.00   0.00
v20130801_00432.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-08-02T02:02:37.1585  1  2  2 Double  20.00  20.00
v20130801_00433.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-08-02T02:02:57.2411  1  2  1 Double   0.00   0.00
v20130801_00434.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-08-02T02:03:12.4657  1  2  2 Double  20.00  20.00
v20130801_00435.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-08-02T02:03:32.4886  1  2  1 Double   0.00   0.00
v20130801_00436.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-08-02T02:03:49.1799  1  2  2 Double  20.00  20.00
v20130801_00437.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-08-02T02:04:09.2448  1  2  1 Double   0.00   0.00
v20130801_00438.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-08-02T02:04:26.0498  1  2  2 Double  20.00  20.00
v20130801_00439.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-08-02T02:04:46.8007  1  2  1 Double   0.00   0.00
v20130801_00440.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-08-02T02:05:02.9682  1  2  2 Double  20.00  20.00
v20130801_00441.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-08-02T02:05:23.0001  1  2  1 Double   0.00   0.00
v20130801_00442.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-08-02T02:05:39.7431  1  2  2 Double  20.00  20.00
v20130801_00443.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-08-02T02:06:25.4294  1  2  1 Double   0.00   0.00
v20130801_00444.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-08-02T02:06:40.8999  1  2  2 Double  20.00  20.00
v20130801_00445.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-08-02T02:07:00.9607  1  2  1 Double   0.00   0.00
v20130801_00446.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-08-02T02:07:19.4169  1  2  2 Double  20.00  20.00
v20130801_00447.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-08-02T02:07:40.6495  1  2  1 Double   0.00   0.00
v20130801_00448.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-08-02T02:07:56.5569  1  2  2 Double  20.00  20.00
v20130801_00449.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-08-02T02:09:04.5980  1  2  1 Double   0.00   0.00
v20130801_00450.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-08-02T02:09:19.9702  1  2  2 Double  20.00  20.00
v20130801_00451.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-08-02T02:09:40.0376  1  2  1 Double   0.00   0.00
v20130801_00452.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-08-02T02:09:55.5337  1  2  2 Double  20.00  20.00
v20130801_00453.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-08-02T02:10:16.2026  1  2  1 Double   0.00   0.00
v20130801_00454.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-08-02T02:10:31.2639  1  2  2 Double  20.00  20.00
v20130801_00455.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-08-02T02:11:36.2279  1  2  1 Double   0.00   0.00
v20130801_00456.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-08-02T02:11:50.5795  1  2  2 Double  20.00  20.00
v20130801_00457.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-08-02T02:12:10.6014  1  2  1 Double   0.00   0.00
v20130801_00458.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-08-02T02:12:25.6368  1  2  2 Double  20.00  20.00
v20130801_00459.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-08-02T02:12:47.5277  1  2  1 Double   0.00   0.00
v20130801_00460.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-08-02T02:13:03.0819  1  2  2 Double  20.00  20.00
v20130801_00461.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-08-02T02:13:22.1029  1  2  1 Double   0.00   0.00
v20130801_00462.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-08-02T02:13:37.9372  1  2  2 Double  20.00  20.00
v20130801_00463.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-08-02T02:13:59.0283  1  2  1 Double   0.00   0.00
v20130801_00464.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-08-02T02:14:14.8354  1  2  2 Double  20.00  20.00
v20130801_00465.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-08-02T02:14:37.3861  1  2  1 Double   0.00   0.00
v20130801_00466.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-08-02T02:14:51.8217  1  2  2 Double  20.00  20.00
v20130801_00467.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-08-02T02:15:36.6259  1  2  1 Double   0.00   0.00
v20130801_00468.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-08-02T02:15:52.2382  1  2  2 Double  20.00  20.00
v20130801_00469.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-08-02T02:16:13.2112  1  2  1 Double   0.00   0.00
v20130801_00470.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-08-02T02:16:29.2566  1  2  2 Double  20.00  20.00
v20130801_00471.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-08-02T02:16:49.2775  1  2  1 Double   0.00   0.00
v20130801_00472.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-08-02T02:17:07.7429  1  2  2 Double  20.00  20.00
v20130801_00473.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-08-02T02:17:27.7785  1  2  1 Double   0.00   0.00
v20130801_00474.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-08-02T02:17:42.6297  1  2  2 Double  20.00  20.00
v20130801_00475.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-08-02T02:18:02.9236  1  2  1 Double   0.00   0.00
v20130801_00476.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-08-02T02:18:17.3692  1  2  2 Double  20.00  20.00
v20130801_00477.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-08-02T02:18:37.3902  1  2  1 Double   0.00   0.00
v20130801_00478.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-08-02T02:18:52.3575  1  2  2 Double  20.00  20.00
v20130801_00479.fit 179.B-2002(D) 264.4484 -23.3850 b392             Ks      4.00 2013-08-02T02:22:05.0243  1  2  1 Double   0.00   0.00
v20130801_00480.fit 179.B-2002(D) 264.4466 -23.3773 b392             Ks      4.00 2013-08-02T02:22:23.4474  1  2  2 Double  20.00  20.00
v20130801_00481.fit 179.B-2002(D) 264.3640 -23.3363 b392             Ks      4.00 2013-08-02T02:22:43.5323  1  2  1 Double   0.00   0.00
v20130801_00482.fit 179.B-2002(D) 264.3620 -23.3286 b392             Ks      4.00 2013-08-02T02:22:58.9768  1  2  2 Double  20.00  20.00
v20130801_00483.fit 179.B-2002(D) 264.2795 -23.2874 b392             Ks      4.00 2013-08-02T02:23:19.0426  1  2  1 Double   0.00   0.00
v20130801_00484.fit 179.B-2002(D) 264.2776 -23.2797 b392             Ks      4.00 2013-08-02T02:23:34.4182  1  2  2 Double  20.00  20.00
v20130801_00485.fit 179.B-2002(D) 264.3857 -23.1324 b392             Ks      4.00 2013-08-02T02:23:55.4440  1  2  1 Double   0.00   0.00
v20130801_00486.fit 179.B-2002(D) 264.3837 -23.1248 b392             Ks      4.00 2013-08-02T02:24:11.1822  1  2  2 Double  20.00  20.00
v20130801_00487.fit 179.B-2002(D) 264.4700 -23.1811 b392             Ks      4.00 2013-08-02T02:24:31.2041  1  2  1 Double   0.00   0.00
v20130801_00488.fit 179.B-2002(D) 264.4680 -23.1734 b392             Ks      4.00 2013-08-02T02:24:46.5197  1  2  2 Double  20.00  20.00
v20130801_00489.fit 179.B-2002(D) 264.5544 -23.2297 b392             Ks      4.00 2013-08-02T02:25:06.5814  1  2  1 Double   0.00   0.00
v20130801_00490.fit 179.B-2002(D) 264.5525 -23.2220 b392             Ks      4.00 2013-08-02T02:25:22.3888  1  2  2 Double  20.00  20.00
v20130801_00491.fit 179.B-2002(D) 263.5935 -24.6182 b391             Ks      4.00 2013-08-02T02:26:18.5221  1  2  1 Double   0.00   0.00
v20130801_00492.fit 179.B-2002(D) 263.5917 -24.6105 b391             Ks      4.00 2013-08-02T02:26:34.3683  1  2  2 Double  20.00  20.00
v20130801_00493.fit 179.B-2002(D) 263.5087 -24.5689 b391             Ks      4.00 2013-08-02T02:26:53.3996  1  2  1 Double   0.00   0.00
v20130801_00494.fit 179.B-2002(D) 263.5068 -24.5612 b391             Ks      4.00 2013-08-02T02:27:08.5357  1  2  2 Double  20.00  20.00
v20130801_00495.fit 179.B-2002(D) 263.4239 -24.5194 b391             Ks      4.00 2013-08-02T02:27:28.5996  1  2  1 Double   0.00   0.00
v20130801_00496.fit 179.B-2002(D) 263.4220 -24.5117 b391             Ks      4.00 2013-08-02T02:27:44.8751  1  2  2 Double  20.00  20.00
v20130801_00497.fit 179.B-2002(D) 263.5325 -24.3652 b391             Ks      4.00 2013-08-02T02:28:05.0280  1  2  1 Double   0.00   0.00
v20130801_00498.fit 179.B-2002(D) 263.5305 -24.3575 b391             Ks      4.00 2013-08-02T02:28:20.6814  1  2  2 Double  20.00  20.00
v20130801_00499.fit 179.B-2002(D) 263.6171 -24.4145 b391             Ks      4.00 2013-08-02T02:28:40.7473  1  2  1 Double   0.00   0.00
v20130801_00500.fit 179.B-2002(D) 263.6152 -24.4068 b391             Ks      4.00 2013-08-02T02:28:56.5656  1  2  2 Double  20.00  20.00
v20130801_00501.fit 179.B-2002(D) 263.7019 -24.4637 b391             Ks      4.00 2013-08-02T02:30:04.8465  1  2  1 Double   0.00   0.00
v20130801_00502.fit 179.B-2002(D) 263.7000 -24.4560 b391             Ks      4.00 2013-08-02T02:30:21.5466  1  2  2 Double  20.00  20.00
v20130801_00503.fit 179.B-2002(D) 267.5028 -25.1117 b350             Ks      4.00 2013-08-02T02:31:19.5485  1  2  1 Double   0.00   0.00
v20130801_00504.fit 179.B-2002(D) 267.5007 -25.1041 b350             Ks      4.00 2013-08-02T02:31:32.5672  1  2  2 Double  20.00  20.00
v20130801_00505.fit 179.B-2002(D) 267.4160 -25.0647 b350             Ks      4.00 2013-08-02T02:31:51.5922  1  2  1 Double   0.00   0.00
v20130801_00506.fit 179.B-2002(D) 267.4139 -25.0571 b350             Ks      4.00 2013-08-02T02:32:06.0817  1  2  2 Double  20.00  20.00
v20130801_00507.fit 179.B-2002(D) 267.3293 -25.0176 b350             Ks      4.00 2013-08-02T02:32:26.2027  1  2  1 Double   0.00   0.00
v20130801_00508.fit 179.B-2002(D) 267.3272 -25.0099 b350             Ks      4.00 2013-08-02T02:32:40.8541  1  2  2 Double  20.00  20.00
v20130801_00509.fit 179.B-2002(D) 267.4332 -24.8605 b350             Ks      4.00 2013-08-02T02:33:00.9244  1  2  1 Double   0.00   0.00
v20130801_00510.fit 179.B-2002(D) 267.4310 -24.8529 b350             Ks      4.00 2013-08-02T02:33:15.0336  1  2  2 Double  20.00  20.00
v20130801_00511.fit 179.B-2002(D) 267.5197 -24.9075 b350             Ks      4.00 2013-08-02T02:33:34.0547  1  2  1 Double   0.00   0.00
v20130801_00512.fit 179.B-2002(D) 267.5176 -24.8998 b350             Ks      4.00 2013-08-02T02:33:48.1142  1  2  2 Double  20.00  20.00
v20130801_00513.fit 179.B-2002(D) 267.6064 -24.9544 b350             Ks      4.00 2013-08-02T02:34:08.4919  1  2  1 Double   0.00   0.00
v20130801_00514.fit 179.B-2002(D) 267.6043 -24.9467 b350             Ks      4.00 2013-08-02T02:34:24.2642  1  2  2 Double  20.00  20.00
v20130801_00515.fit 179.B-2002(D) 266.6672 -26.3615 b349             Ks      4.00 2013-08-02T02:35:18.0178  1  2  1 Double   0.00   0.00
v20130801_00516.fit 179.B-2002(D) 266.6652 -26.3539 b349             Ks      4.00 2013-08-02T02:35:32.0352  1  2  2 Double  20.00  20.00
v20130801_00517.fit 179.B-2002(D) 266.5799 -26.3140 b349             Ks      4.00 2013-08-02T02:35:52.0973  1  2  1 Double   0.00   0.00
v20130801_00518.fit 179.B-2002(D) 266.5777 -26.3063 b349             Ks      4.00 2013-08-02T02:36:08.5474  1  2  2 Double  20.00  20.00
v20130801_00519.fit 179.B-2002(D) 266.4926 -26.2663 b349             Ks      4.00 2013-08-02T02:36:26.9904  1  2  1 Double   0.00   0.00
v20130801_00520.fit 179.B-2002(D) 266.4905 -26.2586 b349             Ks      4.00 2013-08-02T02:36:41.0500  1  2  2 Double  20.00  20.00
v20130801_00521.fit 179.B-2002(D) 266.5988 -26.1098 b349             Ks      4.00 2013-08-02T02:37:01.8111  1  2  1 Double   0.00   0.00
v20130801_00522.fit 179.B-2002(D) 266.5966 -26.1022 b349             Ks      4.00 2013-08-02T02:37:17.4792  1  2  2 Double  20.00  20.00
v20130801_00523.fit 179.B-2002(D) 266.6859 -26.1574 b349             Ks      4.00 2013-08-02T02:37:36.5014  1  2  1 Double   0.00   0.00
v20130801_00524.fit 179.B-2002(D) 266.6837 -26.1498 b349             Ks      4.00 2013-08-02T02:37:52.8985  1  2  2 Double  20.00  20.00
v20130801_00525.fit 179.B-2002(D) 266.7731 -26.2048 b349             Ks      4.00 2013-08-02T02:38:11.9355  1  2  1 Double   0.00   0.00
v20130801_00526.fit 179.B-2002(D) 266.7710 -26.1971 b349             Ks      4.00 2013-08-02T02:38:26.5951  1  2  2 Double  20.00  20.00
v20130801_00527.fit 179.B-2002(D) 266.1043 -20.9007 b394             Ks      4.00 2013-08-02T02:39:31.6641  1  2  1 Double   0.00   0.00
v20130801_00528.fit 179.B-2002(D) 266.1023 -20.8931 b394             Ks      4.00 2013-08-02T02:39:46.3416  1  2  2 Double  20.00  20.00
v20130801_00529.fit 179.B-2002(D) 266.0205 -20.8532 b394             Ks      4.00 2013-08-02T02:40:04.8039  1  2  1 Double   0.00   0.00
v20130801_00530.fit 179.B-2002(D) 266.0185 -20.8455 b394             Ks      4.00 2013-08-02T02:40:19.1503  1  2  2 Double  20.00  20.00
v20130801_00531.fit 179.B-2002(D) 265.9368 -20.8055 b394             Ks      4.00 2013-08-02T02:40:39.1816  1  2  1 Double   0.00   0.00
v20130801_00532.fit 179.B-2002(D) 265.9348 -20.7978 b394             Ks      4.00 2013-08-02T02:40:54.5785  1  2  2 Double  20.00  20.00
v20130801_00533.fit 179.B-2002(D) 266.0387 -20.6490 b394             Ks      4.00 2013-08-02T02:41:14.6204  1  2  1 Double   0.00   0.00
v20130801_00534.fit 179.B-2002(D) 266.0366 -20.6414 b394             Ks      4.00 2013-08-02T02:41:29.2569  1  2  2 Double  20.00  20.00
v20130801_00535.fit 179.B-2002(D) 266.1223 -20.6966 b394             Ks      4.00 2013-08-02T02:41:48.2822  1  2  1 Double   0.00   0.00
v20130801_00536.fit 179.B-2002(D) 266.1202 -20.6890 b394             Ks      4.00 2013-08-02T02:42:03.2336  1  2  2 Double  20.00  20.00
v20130801_00537.fit 179.B-2002(D) 266.2059 -20.7441 b394             Ks      4.00 2013-08-02T02:42:22.2534  1  2  1 Double   0.00   0.00
v20130801_00538.fit 179.B-2002(D) 266.2039 -20.7364 b394             Ks      4.00 2013-08-02T02:42:36.7928  1  2  2 Double  20.00  20.00
v20130801_00539.fit 179.B-2002(D) 265.2850 -22.1457 b393             Ks      4.00 2013-08-02T02:43:29.7973  1  2  1 Double   0.00   0.00
v20130801_00540.fit 179.B-2002(D) 265.2831 -22.1381 b393             Ks      4.00 2013-08-02T02:43:44.8620  1  2  2 Double  20.00  20.00
v20130801_00541.fit 179.B-2002(D) 265.2009 -22.0976 b393             Ks      4.00 2013-08-02T02:44:03.2880  1  2  1 Double   0.00   0.00
v20130801_00542.fit 179.B-2002(D) 265.1989 -22.0900 b393             Ks      4.00 2013-08-02T02:44:19.1492  1  2  2 Double  20.00  20.00
v20130801_00543.fit 179.B-2002(D) 265.1168 -22.0494 b393             Ks      4.00 2013-08-02T02:44:37.6452  1  2  1 Double   0.00   0.00
v20130801_00544.fit 179.B-2002(D) 265.1148 -22.0417 b393             Ks      4.00 2013-08-02T02:44:52.3657  1  2  2 Double  20.00  20.00
v20130801_00545.fit 179.B-2002(D) 265.2208 -21.8936 b393             Ks      4.00 2013-08-02T02:45:13.3017  1  2  1 Double   0.00   0.00
v20130801_00546.fit 179.B-2002(D) 265.2187 -21.8860 b393             Ks      4.00 2013-08-02T02:45:29.6920  1  2  2 Double  20.00  20.00
v20130801_00547.fit 179.B-2002(D) 265.3047 -21.9418 b393             Ks      4.00 2013-08-02T02:45:49.7549  1  2  1 Double   0.00   0.00
v20130801_00548.fit 179.B-2002(D) 265.3027 -21.9341 b393             Ks      4.00 2013-08-02T02:46:03.8144  1  2  2 Double  20.00  20.00
v20130801_00549.fit 179.B-2002(D) 265.3887 -21.9898 b393             Ks      4.00 2013-08-02T02:46:22.8372  1  2  1 Double   0.00   0.00
v20130801_00550.fit 179.B-2002(D) 265.3867 -21.9821 b393             Ks      4.00 2013-08-02T02:46:37.6779  1  2  2 Double  20.00  20.00
v20130801_00551.fit 179.B-2002(D) 269.1224 -22.5975 b352             Ks      4.00 2013-08-02T02:47:29.8794  1  2  1 Double   0.00   0.00
