v20130505_00369.fit 179.A-2005(H) 149.9509   2.1327 paw3             J      30.00 2013-05-06T02:44:16.5940  4 30 17 Double   6.24  33.32
v20130505_00370.fit 179.A-2005(H) 149.9443   2.1112 paw3             J      30.00 2013-05-06T02:46:31.5509  4 30 18 Double -17.49 -43.91
v20130505_00371.fit 179.A-2005(H) 149.9420   2.1332 paw3             J      30.00 2013-05-06T02:48:49.0126  4 30 19 Double -25.77  35.18
v20130505_00372.fit 179.A-2005(H) 149.9561   2.1133 paw3             J      30.00 2013-05-06T02:51:04.8135  4 30 20 Double  24.67 -36.51
v20130505_00373.fit 179.A-2005(H) 149.9385   2.1159 paw3             J      30.00 2013-05-06T02:53:21.0003  4 30 21 Double -38.50 -27.05
v20130505_00374.fit 179.A-2005(H) 149.9657   2.1330 paw3             J      30.00 2013-05-06T02:55:40.4218  4 30 22 Double  59.23  34.71
v20130505_00375.fit 179.A-2005(H) 149.9463   2.1251 paw3             J      30.00 2013-05-06T02:57:55.8259  4 30 23 Double -10.52   6.20
v20130505_00376.fit 179.A-2005(H) 149.9342   2.1278 paw3             J      30.00 2013-05-06T03:00:12.3787  4 30 24 Double -53.88  15.99
v20130505_00377.fit 179.A-2005(H) 149.9433   2.1192 paw3             J      30.00 2013-05-06T03:02:27.1985  4 30 25 Double -21.34 -15.27
v20130505_00378.fit 179.A-2005(H) 149.9376   2.1128 paw3             J      30.00 2013-05-06T03:04:43.0795  4 30 26 Double -41.86 -38.30
v20130505_00379.fit 179.A-2005(H) 149.9440   2.1256 paw3             J      30.00 2013-05-06T03:06:57.4686  4 30 27 Double -18.86   7.86
v20130505_00380.fit 179.A-2005(H) 149.9603   2.1147 paw3             J      30.00 2013-05-06T03:09:12.3173  4 30 28 Double  39.85 -31.34
v20130505_00381.fit 179.A-2005(H) 149.9475   2.1356 paw3             J      30.00 2013-05-06T03:11:32.0098  4 30 29 Double  -6.25  43.88
v20130505_00382.fit 179.A-2005(H) 149.9523   2.1309 paw3             J      30.00 2013-05-06T03:13:46.8010  4 30 30 Double  11.08  26.94
v20130505_00383.fit 091.B-0397(A) 187.2542   9.6258 Virgo            J      25.00 2013-05-06T03:24:11.3988  2  1  1 Double   0.00   0.00
v20130505_00384.fit 091.B-0397(A) 187.3471   9.6258 Virgo            J      25.00 2013-05-06T03:25:17.4379  2  1  1 Double   0.00   0.00
v20130505_00385.fit 091.B-0397(A) 187.4400   9.6258 Virgo            J      25.00 2013-05-06T03:26:31.4342  2  1  1 Double   0.00   0.00
v20130505_00386.fit 091.B-0397(A) 188.3784   9.6008 Virgo            J      25.00 2013-05-06T03:28:07.0323  2  1  1 Double   0.00   0.00
v20130505_00387.fit 091.B-0397(A) 188.4713   9.6008 Virgo            J      25.00 2013-05-06T03:29:13.8863  2  1  1 Double   0.00   0.00
v20130505_00388.fit 091.B-0397(A) 188.5642   9.6008 Virgo            J      25.00 2013-05-06T03:30:30.3866  2  1  1 Double   0.00   0.00
v20130505_00389.fit 091.B-0397(A) 187.2543   9.4426 Virgo            J      25.00 2013-05-06T03:32:09.7990  2  1  1 Double   0.00   0.00
v20130505_00390.fit 179.B-2002(E) 231.1526 -58.9513 d019             Ks      4.00 2013-05-06T03:41:44.7482  1  2  1 Double   0.00   0.00
v20130505_00391.fit 179.B-2002(E) 231.1554 -58.9436 d019             Ks      4.00 2013-05-06T03:42:00.4646  1  2  2 Double  20.00  20.00
v20130505_00392.fit 179.B-2002(E) 231.0547 -58.8749 d019             Ks      4.00 2013-05-06T03:42:20.5255  1  2  1 Double   0.00   0.00
v20130505_00393.fit 179.B-2002(E) 231.0577 -58.8670 d019             Ks      4.00 2013-05-06T03:42:34.6021  1  2  2 Double  20.00  20.00
v20130505_00394.fit 179.B-2002(E) 230.9576 -58.7981 d019             Ks      4.00 2013-05-06T03:42:51.4043  1  2  1 Double   0.00   0.00
v20130505_00395.fit 179.B-2002(E) 230.9608 -58.7903 d019             Ks      4.00 2013-05-06T03:43:05.4238  1  2  2 Double  20.00  20.00
v20130505_00396.fit 179.B-2002(E) 231.2530 -58.6975 d019             Ks      4.00 2013-05-06T03:43:25.4887  1  2  1 Double   0.00   0.00
v20130505_00397.fit 179.B-2002(E) 231.2549 -58.6897 d019             Ks      4.00 2013-05-06T03:43:39.5653  1  2  2 Double  20.00  20.00
v20130505_00398.fit 179.B-2002(E) 231.3497 -58.7737 d019             Ks      4.00 2013-05-06T03:43:56.6165  1  2  1 Double   0.00   0.00
v20130505_00399.fit 179.B-2002(E) 231.3525 -58.7659 d019             Ks      4.00 2013-05-06T03:44:10.6940  1  2  2 Double  20.00  20.00
v20130505_00400.fit 179.B-2002(E) 231.4480 -58.8496 d019             Ks      4.00 2013-05-06T03:44:30.7571  1  2  1 Double   0.00   0.00
v20130505_00401.fit 179.B-2002(E) 231.4510 -58.8417 d019             Ks      4.00 2013-05-06T03:44:46.6933  1  2  2 Double  20.00  20.00
v20130505_00402.fit 179.B-2002(E) 233.4568 -58.1262 d020             Ks      4.00 2013-05-06T03:45:32.8745  1  2  1 Double   0.00   0.00
v20130505_00403.fit 179.B-2002(E) 233.4591 -58.1185 d020             Ks      4.00 2013-05-06T03:45:46.9510  1  2  2 Double  20.00  20.00
v20130505_00404.fit 179.B-2002(E) 233.3564 -58.0515 d020             Ks      4.00 2013-05-06T03:46:03.5565  1  2  1 Double   0.00   0.00
v20130505_00405.fit 179.B-2002(E) 233.3588 -58.0436 d020             Ks      4.00 2013-05-06T03:46:17.6218  1  2  2 Double  20.00  20.00
v20130505_00406.fit 179.B-2002(E) 233.2567 -57.9765 d020             Ks      4.00 2013-05-06T03:46:36.0661  1  2  1 Double   0.00   0.00
v20130505_00407.fit 179.B-2002(E) 233.2593 -57.9686 d020             Ks      4.00 2013-05-06T03:46:50.1434  1  2  2 Double  20.00  20.00
v20130505_00408.fit 179.B-2002(E) 233.5388 -57.8708 d020             Ks      4.00 2013-05-06T03:47:11.0074  1  2  1 Double   0.00   0.00
v20130505_00409.fit 179.B-2002(E) 233.5402 -57.8630 d020             Ks      4.00 2013-05-06T03:47:25.0288  1  2  2 Double  20.00  20.00
v20130505_00410.fit 179.B-2002(E) 233.6380 -57.9453 d020             Ks      4.00 2013-05-06T03:47:41.7871  1  2  1 Double   0.00   0.00
v20130505_00411.fit 179.B-2002(E) 233.6403 -57.9374 d020             Ks      4.00 2013-05-06T03:47:57.7464  1  2  2 Double  20.00  20.00
v20130505_00412.fit 179.B-2002(E) 233.7387 -58.0195 d020             Ks      4.00 2013-05-06T03:48:14.2727  1  2  1 Double   0.00   0.00
v20130505_00413.fit 179.B-2002(E) 233.7412 -58.0116 d020             Ks      4.00 2013-05-06T03:48:28.3482  1  2  2 Double  20.00  20.00
v20130505_00414.fit 179.B-2002(E) 230.0485 -58.0237 d057             Ks      4.00 2013-05-06T03:49:20.0710  1  2  1 Double   0.00   0.00
v20130505_00415.fit 179.B-2002(E) 230.0516 -58.0160 d057             Ks      4.00 2013-05-06T03:49:34.1484  1  2  2 Double  20.00  20.00
v20130505_00416.fit 179.B-2002(E) 229.9556 -57.9464 d057             Ks      4.00 2013-05-06T03:49:54.2115  1  2  1 Double   0.00   0.00
v20130505_00417.fit 179.B-2002(E) 229.9587 -57.9386 d057             Ks      4.00 2013-05-06T03:50:08.4489  1  2  2 Double  20.00  20.00
v20130505_00418.fit 179.B-2002(E) 229.8634 -57.8689 d057             Ks      4.00 2013-05-06T03:50:26.8511  1  2  1 Double   0.00   0.00
v20130505_00419.fit 179.B-2002(E) 229.8667 -57.8610 d057             Ks      4.00 2013-05-06T03:50:40.8696  1  2  2 Double  20.00  20.00
v20130505_00420.fit 179.B-2002(E) 230.1541 -57.7708 d057             Ks      4.00 2013-05-06T03:50:59.8925  1  2  1 Double   0.00   0.00
v20130505_00421.fit 179.B-2002(E) 230.1562 -57.7630 d057             Ks      4.00 2013-05-06T03:51:13.9270  1  2  2 Double  20.00  20.00
v20130505_00422.fit 179.B-2002(E) 230.2460 -57.8477 d057             Ks      4.00 2013-05-06T03:51:33.9879  1  2  1 Double   0.00   0.00
v20130505_00423.fit 179.B-2002(E) 230.2490 -57.8399 d057             Ks      4.00 2013-05-06T03:51:48.0097  1  2  2 Double  20.00  20.00
v20130505_00424.fit 179.B-2002(E) 230.3394 -57.9245 d057             Ks      4.00 2013-05-06T03:52:04.9829  1  2  1 Double   0.00   0.00
v20130505_00425.fit 179.B-2002(E) 230.3426 -57.9167 d057             Ks      4.00 2013-05-06T03:52:19.0573  1  2  2 Double  20.00  20.00
v20130505_00426.fit 179.B-2002(E) 232.3199 -57.2185 d058             Ks      4.00 2013-05-06T03:53:06.0643  1  2  1 Double   0.00   0.00
v20130505_00427.fit 179.B-2002(E) 232.3225 -57.2108 d058             Ks      4.00 2013-05-06T03:53:20.7209  1  2  2 Double  20.00  20.00
v20130505_00428.fit 179.B-2002(E) 232.2244 -57.1429 d058             Ks      4.00 2013-05-06T03:53:39.1591  1  2  1 Double   0.00   0.00
v20130505_00429.fit 179.B-2002(E) 232.2269 -57.1351 d058             Ks      4.00 2013-05-06T03:53:53.2335  1  2  2 Double  20.00  20.00
v20130505_00430.fit 179.B-2002(E) 232.1294 -57.0671 d058             Ks      4.00 2013-05-06T03:54:09.7559  1  2  1 Double   0.00   0.00
v20130505_00431.fit 179.B-2002(E) 232.1322 -57.0592 d058             Ks      4.00 2013-05-06T03:54:23.8333  1  2  2 Double  20.00  20.00
v20130505_00432.fit 179.B-2002(E) 232.4077 -56.9639 d058             Ks      4.00 2013-05-06T03:54:43.8934  1  2  1 Double   0.00   0.00
v20130505_00433.fit 179.B-2002(E) 232.4094 -56.9561 d058             Ks      4.00 2013-05-06T03:54:57.9549  1  2  2 Double  20.00  20.00
v20130505_00434.fit 179.B-2002(E) 232.5023 -57.0392 d058             Ks      4.00 2013-05-06T03:55:14.9659  1  2  1 Double   0.00   0.00
v20130505_00435.fit 179.B-2002(E) 232.5048 -57.0314 d058             Ks      4.00 2013-05-06T03:55:29.0425  1  2  2 Double  20.00  20.00
v20130505_00436.fit 179.B-2002(E) 232.5982 -57.1144 d058             Ks      4.00 2013-05-06T03:55:45.4048  1  2  1 Double   0.00   0.00
v20130505_00437.fit 179.B-2002(E) 232.6008 -57.1065 d058             Ks      4.00 2013-05-06T03:55:59.4374  1  2  2 Double  20.00  20.00
v20130505_00438.fit 179.B-2002(E) 195.5813 -64.5884 d007             Ks      4.00 2013-05-06T03:57:20.1501  1  2  1 Double   0.00   0.00
v20130505_00439.fit 179.B-2002(E) 195.5930 -64.5824 d007             Ks      4.00 2013-05-06T03:57:38.6080  1  2  2 Double  20.00  20.00
v20130505_00440.fit 179.B-2002(E) 195.5723 -64.4966 d007             Ks      4.00 2013-05-06T03:57:57.0413  1  2  1 Double   0.00   0.00
v20130505_00441.fit 179.B-2002(E) 195.5846 -64.4908 d007             Ks      4.00 2013-05-06T03:58:13.5384  1  2  2 Double  20.00  20.00
v20130505_00442.fit 179.B-2002(E) 195.5640 -64.4051 d007             Ks      4.00 2013-05-06T03:58:31.9475  1  2  1 Double   0.00   0.00
v20130505_00443.fit 179.B-2002(E) 195.5764 -64.3993 d007             Ks      4.00 2013-05-06T03:58:48.2788  1  2  2 Double  20.00  20.00
v20130505_00444.fit 179.B-2002(E) 195.9876 -64.3974 d007             Ks      4.00 2013-05-06T03:59:08.3409  1  2  1 Double   0.00   0.00
v20130505_00445.fit 179.B-2002(E) 195.9983 -64.3910 d007             Ks      4.00 2013-05-06T03:59:26.7420  1  2  2 Double  20.00  20.00
v20130505_00446.fit 179.B-2002(E) 195.9972 -64.4883 d007             Ks      4.00 2013-05-06T03:59:43.3265  1  2  1 Double   0.00   0.00
v20130505_00447.fit 179.B-2002(E) 196.0094 -64.4824 d007             Ks      4.00 2013-05-06T03:59:58.6545  1  2  2 Double  20.00  20.00
v20130505_00448.fit 179.B-2002(E) 196.0084 -64.5797 d007             Ks      4.00 2013-05-06T04:00:17.0477  1  2  1 Double   0.00   0.00
v20130505_00449.fit 179.B-2002(E) 196.0206 -64.5739 d007             Ks      4.00 2013-05-06T04:00:33.6598  1  2  2 Double  20.00  20.00
v20130505_00450.fit 179.B-2002(E) 198.9659 -64.4884 d008             Ks      4.00 2013-05-06T04:02:05.7674  1  2  1 Double   0.00   0.00
v20130505_00451.fit 179.B-2002(E) 198.9769 -64.4821 d008             Ks      4.00 2013-05-06T04:02:20.9457  1  2  2 Double  20.00  20.00
v20130505_00452.fit 179.B-2002(E) 198.9458 -64.3969 d008             Ks      4.00 2013-05-06T04:02:43.9204  1  2  1 Double   0.00   0.00
v20130505_00453.fit 179.B-2002(E) 198.9574 -64.3909 d008             Ks      4.00 2013-05-06T04:03:02.3754  1  2  2 Double  20.00  20.00
v20130505_00454.fit 179.B-2002(E) 198.9265 -64.3057 d008             Ks      4.00 2013-05-06T04:03:21.3984  1  2  1 Double   0.00   0.00
v20130505_00455.fit 179.B-2002(E) 198.9382 -64.2996 d008             Ks      4.00 2013-05-06T04:03:37.1907  1  2  2 Double  20.00  20.00
v20130505_00456.fit 179.B-2002(E) 199.3471 -64.2885 d008             Ks      4.00 2013-05-06T04:03:57.2548  1  2  1 Double   0.00   0.00
v20130505_00457.fit 179.B-2002(E) 199.3570 -64.2818 d008             Ks      4.00 2013-05-06T04:04:13.2200  1  2  2 Double  20.00  20.00
v20130505_00458.fit 179.B-2002(E) 199.3675 -64.3790 d008             Ks      4.00 2013-05-06T04:04:31.6583  1  2  1 Double   0.00   0.00
v20130505_00459.fit 179.B-2002(E) 199.3790 -64.3729 d008             Ks      4.00 2013-05-06T04:04:47.2125  1  2  2 Double  20.00  20.00
v20130505_00460.fit 179.B-2002(E) 199.3897 -64.4701 d008             Ks      4.00 2013-05-06T04:05:06.2325  1  2  1 Double   0.00   0.00
v20130505_00461.fit 179.B-2002(E) 199.4012 -64.4639 d008             Ks      4.00 2013-05-06T04:05:21.5569  1  2  2 Double  20.00  20.00
v20130505_00462.fit 179.B-2002(E) 195.4729 -63.4972 d045             Ks      4.00 2013-05-06T04:06:13.8686  1  2  1 Double   0.00   0.00
v20130505_00463.fit 179.B-2002(E) 195.4842 -63.4911 d045             Ks      4.00 2013-05-06T04:06:29.2149  1  2  2 Double  20.00  20.00
v20130505_00464.fit 179.B-2002(E) 195.4646 -63.4054 d045             Ks      4.00 2013-05-06T04:06:47.6481  1  2  1 Double   0.00   0.00
v20130505_00465.fit 179.B-2002(E) 195.4765 -63.3996 d045             Ks      4.00 2013-05-06T04:07:03.2013  1  2  2 Double  20.00  20.00
v20130505_00466.fit 179.B-2002(E) 195.4570 -63.3139 d045             Ks      4.00 2013-05-06T04:07:21.6366  1  2  1 Double   0.00   0.00
v20130505_00467.fit 179.B-2002(E) 195.4689 -63.3081 d045             Ks      4.00 2013-05-06T04:07:37.2778  1  2  2 Double  20.00  20.00
v20130505_00468.fit 179.B-2002(E) 195.8645 -63.3064 d045             Ks      4.00 2013-05-06T04:07:57.3419  1  2  1 Double   0.00   0.00
v20130505_00469.fit 179.B-2002(E) 195.8749 -63.3001 d045             Ks      4.00 2013-05-06T04:08:12.9461  1  2  2 Double  20.00  20.00
v20130505_00470.fit 179.B-2002(E) 195.8733 -63.3974 d045             Ks      4.00 2013-05-06T04:08:29.1454  1  2  1 Double   0.00   0.00
v20130505_00471.fit 179.B-2002(E) 195.8851 -63.3915 d045             Ks      4.00 2013-05-06T04:08:44.8880  1  2  2 Double  20.00  20.00
v20130505_00472.fit 179.B-2002(E) 195.8836 -63.4888 d045             Ks      4.00 2013-05-06T04:09:01.6760  1  2  1 Double   0.00   0.00
v20130505_00473.fit 179.B-2002(E) 195.8954 -63.4830 d045             Ks      4.00 2013-05-06T04:09:17.2644  1  2  2 Double  20.00  20.00
v20130505_00474.fit 179.B-2002(E) 198.7293 -63.4012 d046             Ks      4.00 2013-05-06T04:10:08.1303  1  2  1 Double   0.00   0.00
v20130505_00475.fit 179.B-2002(E) 198.7399 -63.3949 d046             Ks      4.00 2013-05-06T04:10:23.3105  1  2  2 Double  20.00  20.00
v20130505_00476.fit 179.B-2002(E) 198.7106 -63.3097 d046             Ks      4.00 2013-05-06T04:10:41.7578  1  2  1 Double   0.00   0.00
v20130505_00477.fit 179.B-2002(E) 198.7218 -63.3036 d046             Ks      4.00 2013-05-06T04:10:58.4421  1  2  2 Double  20.00  20.00
v20130505_00478.fit 179.B-2002(E) 198.6928 -63.2184 d046             Ks      4.00 2013-05-06T04:11:17.5169  1  2  1 Double   0.00   0.00
v20130505_00479.fit 179.B-2002(E) 198.7041 -63.2124 d046             Ks      4.00 2013-05-06T04:11:33.3533  1  2  2 Double  20.00  20.00
v20130505_00480.fit 179.B-2002(E) 199.0976 -63.2019 d046             Ks      4.00 2013-05-06T04:11:53.3742  1  2  1 Double   0.00   0.00
v20130505_00481.fit 179.B-2002(E) 199.1073 -63.1953 d046             Ks      4.00 2013-05-06T04:12:08.8828  1  2  2 Double  20.00  20.00
v20130505_00482.fit 179.B-2002(E) 199.1165 -63.2925 d046             Ks      4.00 2013-05-06T04:12:27.3430  1  2  1 Double   0.00   0.00
v20130505_00483.fit 179.B-2002(E) 199.1276 -63.2864 d046             Ks      4.00 2013-05-06T04:12:43.6889  1  2  2 Double  20.00  20.00
v20130505_00484.fit 179.B-2002(E) 199.1370 -63.3836 d046             Ks      4.00 2013-05-06T04:13:02.0711  1  2  1 Double   0.00   0.00
v20130505_00485.fit 179.B-2002(E) 199.1481 -63.3775 d046             Ks      4.00 2013-05-06T04:13:17.6315  1  2  2 Double  20.00  20.00
v20130505_00486.fit 179.A-2004(D) 187.3368   2.3309 No name          J      25.00 2013-05-06T04:15:21.3626  2  2  1 Double -10.00  10.00
v20130505_00487.fit 179.A-2004(D) 187.3423   2.3253 No name          J      25.00 2013-05-06T04:16:20.6834  2  2  2 Double  10.00 -10.00
v20130505_00488.fit 179.A-2004(D) 187.3367   2.4225 No name          J      25.00 2013-05-06T04:17:29.1195  2  2  1 Double -10.00  10.00
v20130505_00489.fit 179.A-2004(D) 187.3423   2.4169 No name          J      25.00 2013-05-06T04:18:29.5652  2  2  2 Double  10.00 -10.00
v20130505_00490.fit 179.A-2004(D) 187.3367   2.5141 No name          J      25.00 2013-05-06T04:19:44.4364  2  2  1 Double -10.00  10.00
v20130505_00491.fit 179.A-2004(D) 187.3423   2.5085 No name          J      25.00 2013-05-06T04:20:47.1517  2  2  2 Double  10.00 -10.00
v20130505_00492.fit 179.A-2004(D) 187.5201   2.5141 No name          J      25.00 2013-05-06T04:22:00.0011  2  2  1 Double -10.00  10.00
v20130505_00493.fit 179.A-2004(D) 187.5257   2.5085 No name          J      25.00 2013-05-06T04:23:04.1235  2  2  2 Double  10.00 -10.00
v20130505_00494.fit 179.A-2004(D) 187.5201   2.4225 No name          J      25.00 2013-05-06T04:24:16.1310  2  2  1 Double -10.00  10.00
v20130505_00495.fit 179.A-2004(D) 187.5257   2.4169 No name          J      25.00 2013-05-06T04:25:18.8345  2  2  2 Double  10.00 -10.00
v20130505_00496.fit 179.A-2004(D) 187.5201   2.3309 No name          J      25.00 2013-05-06T04:26:30.1382  2  2  1 Double -10.00  10.00
v20130505_00497.fit 179.A-2004(D) 187.5256   2.3253 No name          J      25.00 2013-05-06T04:27:31.5676  2  2  2 Double  10.00 -10.00
v20130505_00498.fit 179.A-2004(D) 187.3385   2.3319 No name          Y      25.00 2013-05-06T04:29:02.7914  2  4  1 Double  -3.66  13.66
v20130505_00499.fit 179.A-2004(D) 187.3433   2.3291 No name          Y      25.00 2013-05-06T04:30:02.0820  2  4  2 Double  13.66   3.66
v20130505_00500.fit 179.A-2004(D) 187.3406   2.3243 No name          Y      25.00 2013-05-06T04:31:07.9688  2  4  3 Double   3.66 -13.66
v20130505_00501.fit 179.A-2004(D) 187.3357   2.3271 No name          Y      25.00 2013-05-06T04:32:07.2862  2  4  4 Double -13.66  -3.66
v20130505_00502.fit 179.A-2004(D) 187.3385   2.4235 No name          Y      25.00 2013-05-06T04:33:13.9640  2  4  1 Double  -3.66  13.66
v20130505_00503.fit 179.A-2004(D) 187.3433   2.4207 No name          Y      25.00 2013-05-06T04:34:17.8965  2  4  2 Double  13.66   3.66
v20130505_00504.fit 179.A-2004(D) 187.3405   2.4159 No name          Y      25.00 2013-05-06T04:35:25.2574  2  4  3 Double   3.66 -13.66
v20130505_00505.fit 179.A-2004(D) 187.3357   2.4187 No name          Y      25.00 2013-05-06T04:36:25.1904  2  4  4 Double -13.66  -3.66
v20130505_00506.fit 179.A-2004(D) 187.3385   2.5151 No name          Y      25.00 2013-05-06T04:37:34.1610  2  4  1 Double  -3.66  13.66
v20130505_00507.fit 179.A-2004(D) 187.3433   2.5123 No name          Y      25.00 2013-05-06T04:38:39.4972  2  4  2 Double  13.66   3.66
v20130505_00508.fit 179.A-2004(D) 187.3405   2.5075 No name          Y      25.00 2013-05-06T04:39:42.7446  2  4  3 Double   3.66 -13.66
v20130505_00509.fit 179.A-2004(D) 187.3357   2.5103 No name          Y      25.00 2013-05-06T04:40:44.3004  2  4  4 Double -13.66  -3.66
v20130505_00510.fit 179.A-2004(D) 187.5219   2.5151 No name          Y      25.00 2013-05-06T04:41:56.1297  2  4  1 Double  -3.66  13.66
v20130505_00511.fit 179.A-2004(D) 187.5267   2.5123 No name          Y      25.00 2013-05-06T04:43:00.4032  2  4  2 Double  13.66   3.66
v20130505_00512.fit 179.A-2004(D) 187.5239   2.5075 No name          Y      25.00 2013-05-06T04:44:03.0315  2  4  3 Double   3.66 -13.66
v20130505_00513.fit 179.A-2004(D) 187.5191   2.5103 No name          Y      25.00 2013-05-06T04:45:08.6068  2  4  4 Double -13.66  -3.66
v20130505_00514.fit 179.A-2004(D) 187.5219   2.4235 No name          Y      25.00 2013-05-06T04:46:16.4978  2  4  1 Double  -3.66  13.66
v20130505_00515.fit 179.A-2004(D) 187.5267   2.4207 No name          Y      25.00 2013-05-06T04:47:18.4842  2  4  2 Double  13.66   3.66
v20130505_00516.fit 179.A-2004(D) 187.5239   2.4159 No name          Y      25.00 2013-05-06T04:48:18.4800  2  4  3 Double   3.66 -13.66
v20130505_00517.fit 179.A-2004(D) 187.5239   2.4159 No name          Y      25.00 2013-05-06T04:49:19.8258  2  4  4 Double -13.66  -3.66
v20130505_00518.fit 179.A-2004(D) 187.5218   2.3319 No name          Y      25.00 2013-05-06T04:50:29.7303  2  4  1 Double  -3.66  13.66
v20130505_00519.fit 179.A-2004(D) 187.5266   2.3291 No name          Y      25.00 2013-05-06T04:51:33.9946  2  4  2 Double  13.66   3.66
v20130505_00520.fit 179.A-2004(D) 187.5239   2.3243 No name          Y      25.00 2013-05-06T04:52:38.3700  2  4  3 Double   3.66 -13.66
v20130505_00521.fit 179.A-2004(D) 187.5191   2.3271 No name          Y      25.00 2013-05-06T04:53:42.1583  2  4  4 Double -13.66  -3.66
v20130505_00522.fit 179.A-2004(D) 187.3385   2.3319 No name          Z      60.00 2013-05-06T04:55:10.4943  1  4  1 Double  -3.66  13.66
v20130505_00523.fit 179.A-2004(D) 187.3433   2.3291 No name          Z      60.00 2013-05-06T04:56:18.3260  1  4  2 Double  13.66   3.66
v20130505_00524.fit 179.A-2004(D) 187.3406   2.3243 No name          Z      60.00 2013-05-06T04:57:25.8932  1  4  3 Double   3.66 -13.66
v20130505_00525.fit 179.A-2004(D) 187.3357   2.3271 No name          Z      60.00 2013-05-06T04:58:33.5221  1  4  4 Double -13.66  -3.66
v20130505_00526.fit 179.A-2004(D) 187.3385   2.4235 No name          Z      60.00 2013-05-06T04:59:48.5242  1  4  1 Double  -3.66  13.66
v20130505_00527.fit 179.A-2004(D) 187.3433   2.4207 No name          Z      60.00 2013-05-06T05:00:57.7501  1  4  2 Double  13.66   3.66
v20130505_00528.fit 179.A-2004(D) 187.3405   2.4159 No name          Z      60.00 2013-05-06T05:02:06.5158  1  4  3 Double   3.66 -13.66
v20130505_00529.fit 179.A-2004(D) 187.3357   2.4187 No name          Z      60.00 2013-05-06T05:03:15.1578  1  4  4 Double -13.66  -3.66
v20130505_00530.fit 179.A-2004(D) 187.3385   2.5151 No name          Z      60.00 2013-05-06T05:04:32.4368  1  4  1 Double  -3.66  13.66
v20130505_00531.fit 179.A-2004(D) 187.3433   2.5123 No name          Z      60.00 2013-05-06T05:05:41.5165  1  4  2 Double  13.66   3.66
v20130505_00532.fit 179.A-2004(D) 187.3405   2.5075 No name          Z      60.00 2013-05-06T05:06:55.9047  1  4  3 Double   3.66 -13.66
v20130505_00533.fit 179.A-2004(D) 187.3357   2.5103 No name          Z      60.00 2013-05-06T05:08:03.7196  1  4  4 Double -13.66  -3.66
v20130505_00534.fit 179.A-2004(D) 187.5219   2.5151 No name          Z      60.00 2013-05-06T05:09:22.7236  1  4  1 Double  -3.66  13.66
v20130505_00535.fit 179.A-2004(D) 187.5267   2.5123 No name          Z      60.00 2013-05-06T05:10:32.2562  1  4  2 Double  13.66   3.66
v20130505_00536.fit 179.A-2004(D) 187.5239   2.5075 No name          Z      60.00 2013-05-06T05:11:44.6629  1  4  3 Double   3.66 -13.66
v20130505_00537.fit 179.A-2004(D) 187.5191   2.5103 No name          Z      60.00 2013-05-06T05:12:53.6835  1  4  4 Double -13.66  -3.66
v20130505_00538.fit 179.A-2004(D) 187.5219   2.4235 No name          Z      60.00 2013-05-06T05:14:10.3635  1  4  1 Double  -3.66  13.66
v20130505_00539.fit 179.A-2004(D) 187.5267   2.4207 No name          Z      60.00 2013-05-06T05:15:19.7593  1  4  2 Double  13.66   3.66
v20130505_00540.fit 179.A-2004(D) 187.5239   2.4159 No name          Z      60.00 2013-05-06T05:16:28.9581  1  4  3 Double   3.66 -13.66
v20130505_00541.fit 179.A-2004(D) 187.5191   2.4187 No name          Z      60.00 2013-05-06T05:17:39.6877  1  4  4 Double -13.66  -3.66
v20130505_00542.fit 179.A-2004(D) 187.5218   2.3319 No name          Z      60.00 2013-05-06T05:18:56.4617  1  4  1 Double  -3.66  13.66
v20130505_00543.fit 179.A-2004(D) 187.5266   2.3291 No name          Z      60.00 2013-05-06T05:20:07.0004  1  4  2 Double  13.66   3.66
v20130505_00544.fit 179.A-2004(D) 187.5239   2.3243 No name          Z      60.00 2013-05-06T05:21:16.3522  1  4  3 Double   3.66 -13.66
v20130505_00545.fit 179.A-2004(D) 187.5191   2.3271 No name          Z      60.00 2013-05-06T05:22:24.8290  1  4  4 Double -13.66  -3.66
v20130505_00546.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-05-06T05:30:25.4981  1  2  1 Double   0.00   0.00
v20130505_00547.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-05-06T05:30:42.1325  1  2  2 Double  20.00  20.00
v20130505_00548.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-05-06T05:31:00.5354  1  2  1 Double   0.00   0.00
v20130505_00549.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-05-06T05:31:15.2332  1  2  2 Double  20.00  20.00
v20130505_00550.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-05-06T05:31:35.2948  1  2  1 Double   0.00   0.00
v20130505_00551.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-05-06T05:31:49.7796  1  2  2 Double  20.00  20.00
v20130505_00552.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-05-06T05:32:09.8414  1  2  1 Double   0.00   0.00
v20130505_00553.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-05-06T05:32:26.4847  1  2  2 Double  20.00  20.00
