v20130817_00368.fit 179.B-2002(F) 256.4777 -43.5164 d034             Ks      4.00 2013-08-18T01:42:31.3169  1  2  1 Double   0.00   0.00
v20130817_00369.fit 179.B-2002(F) 256.4762 -43.5085 d034             Ks      4.00 2013-08-18T01:42:46.5653  1  2  2 Double  20.00  20.00
v20130817_00370.fit 179.B-2002(F) 256.6301 -43.3703 d034             Ks      4.00 2013-08-18T01:43:07.8592  1  2  1 Double   0.00   0.00
v20130817_00371.fit 179.B-2002(F) 256.6283 -43.3626 d034             Ks      4.00 2013-08-18T01:43:23.6486  1  2  2 Double  20.00  20.00
v20130817_00372.fit 179.B-2002(F) 256.7305 -43.4254 d034             Ks      4.00 2013-08-18T01:43:43.9753  1  2  1 Double   0.00   0.00
v20130817_00373.fit 179.B-2002(F) 256.7288 -43.4176 d034             Ks      4.00 2013-08-18T01:43:59.5927  1  2  2 Double  20.00  20.00
v20130817_00374.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-08-18T01:44:19.6229  1  2  1 Double   0.00   0.00
v20130817_00375.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-08-18T01:44:36.3009  1  2  2 Double  20.00  20.00
v20130817_00376.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-08-18T01:45:30.0574  1  2  1 Double   0.00   0.00
v20130817_00377.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-08-18T01:45:45.2607  1  2  2 Double  20.00  20.00
v20130817_00378.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-08-18T01:46:04.2947  1  2  1 Double   0.00   0.00
v20130817_00379.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-08-18T01:46:22.7648  1  2  2 Double  20.00  20.00
v20130817_00380.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-08-18T01:46:42.8272  1  2  1 Double   0.00   0.00
v20130817_00381.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-08-18T01:46:58.0543  1  2  2 Double  20.00  20.00
v20130817_00382.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-08-18T01:47:18.8131  1  2  1 Double   0.00   0.00
v20130817_00383.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-08-18T01:47:35.1402  1  2  2 Double  20.00  20.00
v20130817_00384.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-08-18T01:47:55.2021  1  2  1 Double   0.00   0.00
v20130817_00385.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-08-18T01:48:11.0475  1  2  2 Double  20.00  20.00
v20130817_00386.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-08-18T01:48:30.0765  1  2  1 Double   0.00   0.00
v20130817_00387.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-08-18T01:48:45.5219  1  2  2 Double  20.00  20.00
v20130817_00388.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-08-18T01:49:36.0238  1  2  1 Double   0.00   0.00
v20130817_00389.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-08-18T01:49:51.1341  1  2  2 Double  20.00  20.00
v20130817_00390.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-08-18T01:50:10.1531  1  2  1 Double   0.00   0.00
v20130817_00391.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-08-18T01:50:25.5825  1  2  2 Double  20.00  20.00
v20130817_00392.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-08-18T01:50:47.2274  1  2  1 Double   0.00   0.00
v20130817_00393.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-08-18T01:51:03.3085  1  2  2 Double  20.00  20.00
v20130817_00394.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-08-18T01:51:23.5474  1  2  1 Double   0.00   0.00
v20130817_00395.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-08-18T01:51:38.9688  1  2  2 Double  20.00  20.00
v20130817_00396.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-08-18T01:51:59.0329  1  2  1 Double   0.00   0.00
v20130817_00397.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-08-18T01:52:15.7470  1  2  2 Double  20.00  20.00
v20130817_00398.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-08-18T01:52:36.9987  1  2  1 Double   0.00   0.00
v20130817_00399.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-08-18T01:52:52.1863  1  2  2 Double  20.00  20.00
v20130817_00400.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-18T01:54:00.3663  1  2  1 Double   0.00   0.00
v20130817_00401.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-18T01:54:15.3457  1  2  2 Double  20.00  20.00
v20130817_00402.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-18T01:54:35.4094  1  2  1 Double   0.00   0.00
v20130817_00403.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-18T01:54:54.4324  1  2  2 Double  20.00  20.00
v20130817_00404.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-18T01:55:13.5044  1  2  1 Double   0.00   0.00
v20130817_00405.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-18T01:55:28.7630  1  2  2 Double  20.00  20.00
v20130817_00406.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-18T01:55:47.2259  1  2  1 Double   0.00   0.00
v20130817_00407.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-18T01:56:02.2054  1  2  2 Double  20.00  20.00
v20130817_00408.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-18T01:56:21.2394  1  2  1 Double   0.00   0.00
v20130817_00409.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-18T01:56:38.1506  1  2  2 Double  20.00  20.00
v20130817_00410.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-18T01:56:56.6207  1  2  1 Double   0.00   0.00
v20130817_00411.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-18T01:57:12.5665  1  2  2 Double  20.00  20.00
v20130817_00412.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-18T01:58:01.9331  1  2  1 Double   0.00   0.00
v20130817_00413.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-18T01:58:18.4952  1  2  2 Double  20.00  20.00
v20130817_00414.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-18T01:59:27.9429  1  2  1 Double   0.00   0.00
v20130817_00415.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-18T01:59:42.7044  1  2  2 Double  20.00  20.00
v20130817_00416.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-18T02:00:07.1790  1  2  1 Double   0.00   0.00
v20130817_00417.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-18T02:00:25.6490  1  2  2 Double  20.00  20.00
v20130817_00418.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-18T02:00:44.6719  1  2  1 Double   0.00   0.00
v20130817_00419.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-18T02:00:59.6725  1  2  2 Double  20.00  20.00
v20130817_00420.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-18T02:01:16.6176  1  2  1 Double   0.00   0.00
v20130817_00421.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-18T02:01:31.6900  1  2  2 Double  20.00  20.00
v20130817_00422.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-18T02:01:50.1531  1  2  1 Double   0.00   0.00
v20130817_00423.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-18T02:02:04.1716  1  2  2 Double  20.00  20.00
v20130817_00424.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-18T02:03:02.1607  1  2  1 Double   0.00   0.00
v20130817_00425.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-18T02:03:16.9620  1  2  2 Double  20.00  20.00
v20130817_00426.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-18T02:03:37.0319  1  2  1 Double   0.00   0.00
v20130817_00427.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-18T02:03:52.2695  1  2  2 Double  20.00  20.00
v20130817_00428.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-18T02:04:14.7052  1  2  1 Double   0.00   0.00
v20130817_00429.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-18T02:04:30.6733  1  2  2 Double  20.00  20.00
v20130817_00430.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-18T02:04:49.0924  1  2  1 Double   0.00   0.00
v20130817_00431.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-18T02:05:07.5387  1  2  2 Double  20.00  20.00
v20130817_00432.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-18T02:05:26.5585  1  2  1 Double   0.00   0.00
v20130817_00433.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-18T02:05:42.0579  1  2  2 Double  20.00  20.00
v20130817_00434.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-18T02:06:02.0800  1  2  1 Double   0.00   0.00
v20130817_00435.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-18T02:06:16.7763  1  2  2 Double  20.00  20.00
v20130817_00436.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-18T02:07:04.3503  1  2  1 Double   0.00   0.00
v20130817_00437.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-18T02:07:21.1538  1  2  2 Double  20.00  20.00
v20130817_00438.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-18T02:07:41.2145  1  2  1 Double   0.00   0.00
v20130817_00439.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-18T02:07:57.9527  1  2  2 Double  20.00  20.00
v20130817_00440.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-18T02:08:20.7566  1  2  1 Double   0.00   0.00
v20130817_00441.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-18T02:08:36.2087  1  2  2 Double  20.00  20.00
v20130817_00442.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-18T02:08:55.2428  1  2  1 Double   0.00   0.00
v20130817_00443.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-18T02:09:10.8321  1  2  2 Double  20.00  20.00
v20130817_00444.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-18T02:09:32.2301  1  2  1 Double   0.00   0.00
v20130817_00445.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-18T02:09:47.5053  1  2  2 Double  20.00  20.00
v20130817_00446.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-18T02:10:06.5393  1  2  1 Double   0.00   0.00
v20130817_00447.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-18T02:10:22.1499  1  2  2 Double  20.00  20.00
v20130817_00448.fit 091.A-0426(A) 350.1287 -54.2757 SVDF1            Ks     10.00 2013-08-18T02:13:26.2285  6  6  1 Double -18.39 -10.29
v20130817_00449.fit 091.A-0426(A) 350.1458 -54.2684 SVDF1            Ks     10.00 2013-08-18T02:14:51.2606  6  6  2 Double  15.95  16.81
v20130817_00450.fit 091.A-0426(A) 350.1296 -54.2763 SVDF1            Ks     10.00 2013-08-18T02:16:11.3793  6  6  3 Double -17.11 -13.28
v20130817_00451.fit 091.A-0426(A) 350.1288 -54.2692 SVDF1            Ks     10.00 2013-08-18T02:17:35.8406  6  6  4 Double -19.71  12.41
v20130817_00452.fit 091.A-0426(A) 350.1319 -54.2746 SVDF1            Ks     10.00 2013-08-18T02:18:53.4384  6  6  5 Double -12.46  -6.79
v20130817_00453.fit 091.A-0426(A) 350.1364 -54.2677 SVDF1            Ks     10.00 2013-08-18T02:20:20.5123  6  6  6 Double  -3.86  18.25
v20130817_00454.fit 091.A-0426(A) 349.8156 -54.2680 SVDF1            Ks     10.00 2013-08-18T02:21:51.0878  6  6  1 Double -18.39 -10.29
v20130817_00455.fit 091.A-0426(A) 349.8318 -54.2605 SVDF1            Ks     10.00 2013-08-18T02:23:16.1209  6  6  2 Double  15.95  16.81
v20130817_00456.fit 091.A-0426(A) 349.8155 -54.2684 SVDF1            Ks     10.00 2013-08-18T02:24:36.0456  6  6  3 Double -17.11 -13.28
v20130817_00457.fit 091.A-0426(A) 349.8148 -54.2612 SVDF1            Ks     10.00 2013-08-18T02:25:59.0701  6  6  4 Double -19.71  12.41
v20130817_00458.fit 091.A-0426(A) 349.8178 -54.2667 SVDF1            Ks     10.00 2013-08-18T02:27:18.9128  6  6  5 Double -12.46  -6.79
v20130817_00459.fit 091.A-0426(A) 349.8224 -54.2598 SVDF1            Ks     10.00 2013-08-18T02:28:43.9557  6  6  6 Double  -3.86  18.25
v20130817_00460.fit 091.A-0426(A) 350.1350 -54.1844 SVDF1            Ks     10.00 2013-08-18T02:30:16.4990  6  6  1 Double -18.39 -10.29
v20130817_00461.fit 091.A-0426(A) 350.1519 -54.1768 SVDF1            Ks     10.00 2013-08-18T02:31:40.9684  6  6  2 Double  15.95  16.81
v20130817_00462.fit 091.A-0426(A) 350.1356 -54.1848 SVDF1            Ks     10.00 2013-08-18T02:33:00.9319  6  6  3 Double -17.11 -13.28
v20130817_00463.fit 091.A-0426(A) 350.1349 -54.1777 SVDF1            Ks     10.00 2013-08-18T02:34:22.1124  6  6  4 Double -19.71  12.41
v20130817_00464.fit 091.A-0426(A) 350.1380 -54.1831 SVDF1            Ks     10.00 2013-08-18T02:35:41.8901  6  6  5 Double -12.46  -6.79
v20130817_00465.fit 091.A-0426(A) 350.1425 -54.1762 SVDF1            Ks     10.00 2013-08-18T02:37:01.5648  6  6  6 Double  -3.86  18.25
v20130817_00466.fit 091.A-0426(A) 349.8223 -54.1765 SVDF1            Ks     10.00 2013-08-18T02:38:32.8666  6  6  1 Double -18.39 -10.29
v20130817_00467.fit 091.A-0426(A) 349.8392 -54.1690 SVDF1            Ks     10.00 2013-08-18T02:39:54.9177  6  6  2 Double  15.95  16.81
v20130817_00468.fit 091.A-0426(A) 349.8229 -54.1769 SVDF1            Ks     10.00 2013-08-18T02:41:21.0407  6  6  3 Double -17.11 -13.28
v20130817_00469.fit 091.A-0426(A) 349.8222 -54.1698 SVDF1            Ks     10.00 2013-08-18T02:42:40.4256  6  6  4 Double -19.71  12.41
v20130817_00470.fit 091.A-0426(A) 349.8252 -54.1752 SVDF1            Ks     10.00 2013-08-18T02:44:05.4645  6  6  5 Double -12.46  -6.79
v20130817_00471.fit 091.A-0426(A) 349.8299 -54.1684 SVDF1            Ks     10.00 2013-08-18T02:45:24.9524  6  6  6 Double  -3.86  18.25
v20130817_00472.fit 091.A-0426(A) 350.1417 -54.0928 SVDF1            Ks     10.00 2013-08-18T02:46:54.6999  6  6  1 Double -18.39 -10.29
v20130817_00473.fit 091.A-0426(A) 350.1578 -54.0853 SVDF1            Ks     10.00 2013-08-18T02:48:19.1690  6  6  2 Double  15.95  16.81
v20130817_00474.fit 091.A-0426(A) 350.1416 -54.0933 SVDF1            Ks     10.00 2013-08-18T02:49:40.5637  6  6  3 Double -17.11 -13.28
v20130817_00475.fit 091.A-0426(A) 350.1409 -54.0861 SVDF1            Ks     10.00 2013-08-18T02:51:00.1842  6  6  4 Double -19.71  12.41
v20130817_00476.fit 091.A-0426(A) 350.1440 -54.0915 SVDF1            Ks     10.00 2013-08-18T02:52:25.2154  6  6  5 Double -12.46  -6.79
v20130817_00477.fit 091.A-0426(A) 350.1485 -54.0847 SVDF1            Ks     10.00 2013-08-18T02:53:46.0849  6  6  6 Double  -3.86  18.25
v20130817_00478.fit 091.A-0426(A) 349.8290 -54.0850 SVDF1            Ks     10.00 2013-08-18T02:55:16.4377  6  6  1 Double -18.39 -10.29
v20130817_00479.fit 091.A-0426(A) 349.8466 -54.0775 SVDF1            Ks     10.00 2013-08-18T02:56:38.3889  6  6  2 Double  15.95  16.81
v20130817_00480.fit 091.A-0426(A) 349.8302 -54.0855 SVDF1            Ks     10.00 2013-08-18T02:58:04.4751  6  6  3 Double -17.11 -13.28
v20130817_00481.fit 091.A-0426(A) 349.8296 -54.0783 SVDF1            Ks     10.00 2013-08-18T02:59:23.5887  6  6  4 Double -19.71  12.41
v20130817_00482.fit 091.A-0426(A) 349.8326 -54.0837 SVDF1            Ks     10.00 2013-08-18T03:00:42.3067  6  6  5 Double -12.46  -6.79
v20130817_00483.fit 091.A-0426(A) 349.8372 -54.0769 SVDF1            Ks     10.00 2013-08-18T03:02:01.9542  6  6  6 Double  -3.86  18.25
v20130817_00484.fit 179.A-2010(H) 353.2976 -41.6622 Str29            Ks      7.50 2013-08-18T03:05:36.9969  4  2  1 Double   0.00   0.00
v20130817_00485.fit 179.A-2010(H) 353.2900 -41.6676 Str29            Ks      7.50 2013-08-18T03:06:26.5597  4  2  2 Double  20.00 -20.00
v20130817_00486.fit 179.A-2010(H) 353.2981 -41.4789 Str29            Ks      7.50 2013-08-18T03:07:17.0793  4  2  1 Double   0.00   0.00
v20130817_00487.fit 179.A-2010(H) 353.2907 -41.4845 Str29            Ks      7.50 2013-08-18T03:08:05.0445  4  2  2 Double  20.00 -20.00
v20130817_00488.fit 179.A-2010(H) 353.4200 -41.6623 Str29            Ks      7.50 2013-08-18T03:09:05.2990  4  2  1 Double   0.00   0.00
v20130817_00489.fit 179.A-2010(H) 353.4128 -41.6679 Str29            Ks      7.50 2013-08-18T03:09:53.2711  4  2  2 Double  20.00 -20.00
v20130817_00490.fit 179.A-2010(H) 353.4202 -41.4791 Str29            Ks      7.50 2013-08-18T03:10:44.2247  4  2  1 Double   0.00   0.00
v20130817_00491.fit 179.A-2010(H) 353.4128 -41.4847 Str29            Ks      7.50 2013-08-18T03:11:32.7466  4  2  2 Double  20.00 -20.00
v20130817_00492.fit 179.A-2010(H) 353.5428 -41.6622 Str29            Ks      7.50 2013-08-18T03:12:31.8144  4  2  1 Double   0.00   0.00
v20130817_00493.fit 179.A-2010(H) 353.5356 -41.6677 Str29            Ks      7.50 2013-08-18T03:13:17.0678  4  2  2 Double  20.00 -20.00
v20130817_00494.fit 179.A-2010(H) 353.5423 -41.4789 Str29            Ks      7.50 2013-08-18T03:14:12.8189  4  2  1 Double   0.00   0.00
v20130817_00495.fit 179.A-2010(H) 353.5349 -41.4845 Str29            Ks      7.50 2013-08-18T03:15:01.3430  4  2  2 Double  20.00 -20.00
v20130817_00496.fit 179.A-2010(H) 353.2978 -41.6623 Str29            J      15.00 2013-08-18T03:16:11.4075  4  2  1 Double   0.00   0.00
v20130817_00497.fit 179.A-2010(H) 353.2900 -41.6676 Str29            J      15.00 2013-08-18T03:17:27.6387  4  2  2 Double  20.00 -20.00
v20130817_00498.fit 179.A-2010(H) 353.2981 -41.4789 Str29            J      15.00 2013-08-18T03:18:51.0951  4  2  1 Double   0.00   0.00
v20130817_00499.fit 179.A-2010(H) 353.2907 -41.4845 Str29            J      15.00 2013-08-18T03:20:12.6766  4  2  2 Double  20.00 -20.00
v20130817_00500.fit 179.A-2010(H) 353.4200 -41.6623 Str29            J      15.00 2013-08-18T03:21:38.1571  4  2  1 Double   0.00   0.00
v20130817_00501.fit 179.A-2010(H) 353.4128 -41.6679 Str29            J      15.00 2013-08-18T03:22:54.5665  4  2  2 Double  20.00 -20.00
v20130817_00502.fit 179.A-2010(H) 353.4202 -41.4791 Str29            J      15.00 2013-08-18T03:24:20.0938  4  2  1 Double   0.00   0.00
v20130817_00503.fit 179.A-2010(H) 353.4128 -41.4847 Str29            J      15.00 2013-08-18T03:25:36.8685  4  2  2 Double  20.00 -20.00
v20130817_00504.fit 179.A-2010(H) 353.5428 -41.6622 Str29            J      15.00 2013-08-18T03:27:02.3379  4  2  1 Double   0.00   0.00
v20130817_00505.fit 179.A-2010(H) 353.5356 -41.6677 Str29            J      15.00 2013-08-18T03:28:23.6281  4  2  2 Double  20.00 -20.00
v20130817_00506.fit 179.A-2010(H) 353.5423 -41.4789 Str29            J      15.00 2013-08-18T03:29:47.2216  4  2  1 Double   0.00   0.00
v20130817_00507.fit 179.A-2010(H) 353.5349 -41.4845 Str29            J      15.00 2013-08-18T03:31:04.3934  4  2  2 Double  20.00 -20.00
v20130817_00508.fit 179.A-2006(H)   9.3114 -43.5526 No name          H      10.00 2013-08-18T03:52:20.4904  6  7  1 Double   7.38  15.06
v20130817_00509.fit 179.A-2006(H)   9.3141 -43.5595 No name          H      10.00 2013-08-18T03:53:42.8828  6  7  2 Double  14.86 -10.33
v20130817_00510.fit 179.A-2006(H)   9.3009 -43.5551 No name          H      10.00 2013-08-18T03:55:03.4982  6  7  3 Double -19.73   5.71
v20130817_00511.fit 179.A-2006(H)   9.3148 -43.5611 No name          H      10.00 2013-08-18T03:56:27.9751  6  7  4 Double  16.75 -16.16
v20130817_00512.fit 179.A-2006(H)   9.3089 -43.5540 No name          H      10.00 2013-08-18T03:57:47.5941  6  7  5 Double   1.21   9.65
v20130817_00513.fit 179.A-2006(H)   9.3022 -43.5532 No name          H      10.00 2013-08-18T03:59:07.3148  6  7  6 Double -16.27  12.48
v20130817_00514.fit 179.A-2006(H)   9.3135 -43.5517 No name          H      10.00 2013-08-18T04:00:27.8215  6  7  7 Double  13.20  17.94
v20130817_00515.fit 179.A-2006(H)   9.3116 -43.4609 No name          H      10.00 2013-08-18T04:01:53.8554  6  7  1 Double   7.38  15.06
v20130817_00516.fit 179.A-2006(H)   9.3145 -43.4680 No name          H      10.00 2013-08-18T04:03:14.7059  6  7  2 Double  14.86 -10.33
v20130817_00517.fit 179.A-2006(H)   9.3013 -43.4635 No name          H      10.00 2013-08-18T04:04:35.0207  6  7  3 Double -19.73   5.71
v20130817_00518.fit 179.A-2006(H)   9.3152 -43.4696 No name          H      10.00 2013-08-18T04:05:57.6299  6  7  4 Double  16.75 -16.16
v20130817_00519.fit 179.A-2006(H)   9.3093 -43.4624 No name          H      10.00 2013-08-18T04:07:17.8096  6  7  5 Double   1.21   9.65
v20130817_00520.fit 179.A-2006(H)   9.3026 -43.4616 No name          H      10.00 2013-08-18T04:08:37.8804  6  7  6 Double -16.27  12.48
v20130817_00521.fit 179.A-2006(H)   9.3139 -43.4601 No name          H      10.00 2013-08-18T04:09:57.4659  6  7  7 Double  13.20  17.94
v20130817_00522.fit 179.A-2006(H)   9.3121 -43.3693 No name          H      10.00 2013-08-18T04:11:28.0944  6  7  1 Double   7.38  15.06
v20130817_00523.fit 179.A-2006(H)   9.3149 -43.3764 No name          H      10.00 2013-08-18T04:12:47.7511  6  7  2 Double  14.86 -10.33
v20130817_00524.fit 179.A-2006(H)   9.3017 -43.3719 No name          H      10.00 2013-08-18T04:14:08.2937  6  7  3 Double -19.73   5.71
v20130817_00525.fit 179.A-2006(H)   9.3156 -43.3780 No name          H      10.00 2013-08-18T04:15:30.0244  6  7  4 Double  16.75 -16.16
v20130817_00526.fit 179.A-2006(H)   9.3097 -43.3708 No name          H      10.00 2013-08-18T04:16:49.7520  6  7  5 Double   1.21   9.65
v20130817_00527.fit 179.A-2006(H)   9.3030 -43.3700 No name          H      10.00 2013-08-18T04:18:10.0355  6  7  6 Double -16.27  12.48
v20130817_00528.fit 179.A-2006(H)   9.3143 -43.3685 No name          H      10.00 2013-08-18T04:19:30.3211  6  7  7 Double  13.20  17.94
v20130817_00529.fit 179.A-2006(H)   9.5640 -43.3696 No name          H      10.00 2013-08-18T04:20:59.7050  6  7  1 Double   7.38  15.06
v20130817_00530.fit 179.A-2006(H)   9.5665 -43.3764 No name          H      10.00 2013-08-18T04:22:19.3527  6  7  2 Double  14.86 -10.33
v20130817_00531.fit 179.A-2006(H)   9.5533 -43.3719 No name          H      10.00 2013-08-18T04:23:43.9097  6  7  3 Double -19.73   5.71
v20130817_00532.fit 179.A-2006(H)   9.5673 -43.3780 No name          H      10.00 2013-08-18T04:25:04.5744  6  7  4 Double  16.75 -16.16
v20130817_00533.fit 179.A-2006(H)   9.5613 -43.3708 No name          H      10.00 2013-08-18T04:26:29.0424  6  7  5 Double   1.21   9.65
v20130817_00534.fit 179.A-2006(H)   9.5546 -43.3701 No name          H      10.00 2013-08-18T04:27:49.7542  6  7  6 Double -16.27  12.48
v20130817_00535.fit 179.A-2006(H)   9.5659 -43.3685 No name          H      10.00 2013-08-18T04:29:10.0416  6  7  7 Double  13.20  17.94
v20130817_00536.fit 179.A-2006(H)   9.5640 -43.4609 No name          H      10.00 2013-08-18T04:30:37.1137  6  7  1 Double   7.38  15.06
v20130817_00537.fit 179.A-2006(H)   9.5669 -43.4680 No name          H      10.00 2013-08-18T04:31:56.3463  6  7  2 Double  14.86 -10.33
v20130817_00538.fit 179.A-2006(H)   9.5536 -43.4635 No name          H      10.00 2013-08-18T04:33:20.8255  6  7  3 Double -19.73   5.71
v20130817_00539.fit 179.A-2006(H)   9.5676 -43.4696 No name          H      10.00 2013-08-18T04:34:41.0796  6  7  4 Double  16.75 -16.16
v20130817_00540.fit 179.A-2006(H)   9.5617 -43.4624 No name          H      10.00 2013-08-18T04:36:06.1092  6  7  5 Double   1.21   9.65
v20130817_00541.fit 179.A-2006(H)   9.5550 -43.4617 No name          H      10.00 2013-08-18T04:37:26.3218  6  7  6 Double -16.27  12.48
v20130817_00542.fit 179.A-2006(H)   9.5662 -43.4601 No name          H      10.00 2013-08-18T04:38:46.3185  6  7  7 Double  13.20  17.94
v20130817_00543.fit 179.A-2006(H)   9.5644 -43.5525 No name          H      10.00 2013-08-18T04:40:10.8018  6  7  1 Double   7.38  15.06
v20130817_00544.fit 179.A-2006(H)   9.5672 -43.5596 No name          H      10.00 2013-08-18T04:41:30.7485  6  7  2 Double  14.86 -10.33
v20130817_00545.fit 179.A-2006(H)   9.5540 -43.5551 No name          H      10.00 2013-08-18T04:42:51.7960  6  7  3 Double -19.73   5.71
v20130817_00546.fit 179.A-2006(H)   9.5680 -43.5612 No name          H      10.00 2013-08-18T04:44:11.5666  6  7  4 Double  16.75 -16.16
v20130817_00547.fit 179.A-2006(H)   9.5620 -43.5540 No name          H      10.00 2013-08-18T04:45:36.0440  6  7  5 Double   1.21   9.65
v20130817_00548.fit 179.A-2006(H)   9.5553 -43.5532 No name          H      10.00 2013-08-18T04:46:57.0193  6  7  6 Double -16.27  12.48
v20130817_00549.fit 179.A-2006(H)   9.5666 -43.5517 No name          H      10.00 2013-08-18T04:48:17.0791  6  7  7 Double  13.20  17.94
v20130817_00550.fit 179.B-2003(I)  10.9879 -73.2093 smc_tk1          Ks      5.00 2013-08-18T04:51:44.9852 15  5  1 Double   0.00   0.00
