v20130701_00001.fit 60.A-9293(A) 209.9037 -30.0833 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:13.8315  1  0  0 Double   0.00   0.00
v20130701_00002.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:31.8387  1  0  0 Double   0.00   0.00
v20130701_00003.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:23:48.9011  1  0  0 Double   0.00   0.00
v20130701_00004.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:06.5080  1  0  0 Double   0.00   0.00
v20130701_00005.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:24.6693  1  0  0 Double   0.00   0.00
v20130701_00006.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:24:41.7336  1  0  0 Double   0.00   0.00
v20130701_00007.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:00.3466  1  0  0 Double   0.00   0.00
v20130701_00008.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:16.3778  1  0  0 Double   0.00   0.00
v20130701_00009.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:38.4155  1  0  0 Double   0.00   0.00
v20130701_00010.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:25:55.4837  1  0  0 Double   0.00   0.00
v20130701_00011.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:13.1140  1  0  0 Double   0.00   0.00
v20130701_00012.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:30.1742  1  0  0 Double   0.00   0.00
v20130701_00013.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:26:50.6271  1  0  0 Double   0.00   0.00
v20130701_00014.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:08.2182  1  0  0 Double   0.00   0.00
v20130701_00015.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:28.6801  1  0  0 Double   0.00   0.00
v20130701_00016.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Ks      3.00 2013-07-01T22:27:47.2892  1  0  0 Double   0.00   0.00
v20130701_00021.fit 60.A-9293(A) 209.9036 -30.0832 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:08.9377  1  0  0 Double   0.00   0.00
v20130701_00022.fit 60.A-9293(A) 209.9034 -30.0277 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:24.9970  1  0  0 Double   0.00   0.00
v20130701_00023.fit 60.A-9293(A) 209.9032 -29.9721 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:32:45.4289  1  0  0 Double   0.00   0.00
v20130701_00024.fit 60.A-9293(A) 209.9030 -29.9166 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:02.4891  1  0  0 Double   0.00   0.00
v20130701_00025.fit 60.A-9293(A) 210.0320 -30.0836 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:20.9504  1  0  0 Double   0.00   0.00
v20130701_00026.fit 60.A-9293(A) 210.0324 -30.0280 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:41.4124  1  0  0 Double   0.00   0.00
v20130701_00027.fit 60.A-9293(A) 210.0327 -29.9719 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:33:57.4346  1  0  0 Double   0.00   0.00
v20130701_00028.fit 60.A-9293(A) 210.0330 -29.9164 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:12.9000  1  0  0 Double   0.00   0.00
v20130701_00029.fit 60.A-9293(A) 209.9679 -30.0839 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:33.3627  1  0  0 Double   0.00   0.00
v20130701_00030.fit 60.A-9293(A) 209.9676 -30.0283 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:34:50.4219  1  0  0 Double   0.00   0.00
v20130701_00031.fit 60.A-9293(A) 209.9673 -29.9717 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:06.4402  1  0  0 Double   0.00   0.00
v20130701_00032.fit 60.A-9293(A) 209.9670 -29.9161 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:23.5396  1  0  0 Double   0.00   0.00
v20130701_00033.fit 60.A-9293(A) 210.0963 -30.0841 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:35:46.3391  1  0  0 Double   0.00   0.00
v20130701_00034.fit 60.A-9293(A) 209.9035 -30.0286 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:04.2734  1  0  0 Double   0.00   0.00
v20130701_00035.fit 60.A-9293(A) 209.9032 -29.9713 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:20.3065  1  0  0 Double   0.00   0.00
v20130701_00036.fit 60.A-9293(A) 209.9030 -29.9157 FLAT,TWILIGHT    Z       3.00 2013-07-01T22:36:40.7676  1  0  0 Double   0.00   0.00
v20130701_00297.fit 179.B-2002(F) 242.8192 -50.6108 d102             Ks      4.00 2013-07-02T01:50:54.5786  1  2  1 Double   0.00   0.00
v20130701_00298.fit 179.B-2002(F) 242.8190 -50.6029 d102             Ks      4.00 2013-07-02T01:51:09.2463  1  2  2 Double  20.00  20.00
v20130701_00299.fit 179.B-2002(F) 242.9171 -50.6777 d102             Ks      4.00 2013-07-02T01:51:28.2767  1  2  1 Double   0.00   0.00
v20130701_00300.fit 179.B-2002(F) 242.9174 -50.6698 d102             Ks      4.00 2013-07-02T01:51:42.3471  1  2  2 Double  20.00  20.00
v20130701_00301.fit 179.B-2002(F) 243.0159 -50.7445 d102             Ks      4.00 2013-07-02T01:52:01.3661  1  2  1 Double   0.00   0.00
v20130701_00302.fit 179.B-2002(F) 243.0163 -50.7364 d102             Ks      4.00 2013-07-02T01:52:17.6323  1  2  2 Double  20.00  20.00
v20130701_00303.fit 179.B-2002(F) 239.9437 -51.0166 d139             Ks      4.00 2013-07-02T01:53:11.6987  1  2  1 Double   0.00   0.00
v20130701_00304.fit 179.B-2002(F) 239.9446 -51.0087 d139             Ks      4.00 2013-07-02T01:53:27.3083  1  2  2 Double  20.00  20.00
v20130701_00305.fit 179.B-2002(F) 239.8489 -50.9471 d139             Ks      4.00 2013-07-02T01:53:46.3692  1  2  1 Double   0.00   0.00
v20130701_00306.fit 179.B-2002(F) 239.8497 -50.9391 d139             Ks      4.00 2013-07-02T01:54:00.4289  1  2  2 Double  20.00  20.00
v20130701_00307.fit 179.B-2002(F) 239.7544 -50.8773 d139             Ks      4.00 2013-07-02T01:54:21.6426  1  2  1 Double   0.00   0.00
v20130701_00308.fit 179.B-2002(F) 239.7554 -50.8693 d139             Ks      4.00 2013-07-02T01:54:36.0771  1  2  2 Double  20.00  20.00
v20130701_00309.fit 179.B-2002(F) 239.9750 -50.7583 d139             Ks      4.00 2013-07-02T01:54:58.8669  1  2  1 Double   0.00   0.00
v20130701_00310.fit 179.B-2002(F) 239.9753 -50.7504 d139             Ks      4.00 2013-07-02T01:55:12.8984  1  2  2 Double  20.00  20.00
v20130701_00311.fit 179.B-2002(F) 240.0690 -50.8276 d139             Ks      4.00 2013-07-02T01:55:31.4396  1  2  1 Double   0.00   0.00
v20130701_00312.fit 179.B-2002(F) 240.0698 -50.8197 d139             Ks      4.00 2013-07-02T01:55:45.4589  1  2  2 Double  20.00  20.00
v20130701_00313.fit 179.B-2002(F) 240.1639 -50.8967 d139             Ks      4.00 2013-07-02T01:56:05.5272  1  2  1 Double   0.00   0.00
v20130701_00314.fit 179.B-2002(F) 240.1648 -50.8887 d139             Ks      4.00 2013-07-02T01:56:20.3504  1  2  2 Double  20.00  20.00
v20130701_00315.fit 179.B-2002(F) 241.6662 -50.0519 d140             Ks      4.00 2013-07-02T01:57:05.4389  1  2  1 Double   0.00   0.00
v20130701_00316.fit 179.B-2002(F) 241.6668 -50.0441 d140             Ks      4.00 2013-07-02T01:57:19.4583  1  2  2 Double  20.00  20.00
v20130701_00317.fit 179.B-2002(F) 241.5708 -49.9839 d140             Ks      4.00 2013-07-02T01:57:39.5224  1  2  1 Double   0.00   0.00
v20130701_00318.fit 179.B-2002(F) 241.5713 -49.9760 d140             Ks      4.00 2013-07-02T01:57:53.5440  1  2  2 Double  20.00  20.00
v20130701_00319.fit 179.B-2002(F) 241.4756 -49.9156 d140             Ks      4.00 2013-07-02T01:58:13.6047  1  2  1 Double   0.00   0.00
v20130701_00320.fit 179.B-2002(F) 241.4763 -49.9076 d140             Ks      4.00 2013-07-02T01:58:27.6835  1  2  2 Double  20.00  20.00
v20130701_00321.fit 179.B-2002(F) 241.6873 -49.7933 d140             Ks      4.00 2013-07-02T01:58:47.7239  1  2  1 Double   0.00   0.00
v20130701_00322.fit 179.B-2002(F) 241.6873 -49.7854 d140             Ks      4.00 2013-07-02T01:59:02.5377  1  2  2 Double  20.00  20.00
v20130701_00323.fit 179.B-2002(F) 241.7820 -49.8612 d140             Ks      4.00 2013-07-02T01:59:21.0058  1  2  1 Double   0.00   0.00
v20130701_00324.fit 179.B-2002(F) 241.7824 -49.8532 d140             Ks      4.00 2013-07-02T01:59:35.0254  1  2  2 Double  20.00  20.00
v20130701_00325.fit 179.B-2002(F) 241.8775 -49.9288 d140             Ks      4.00 2013-07-02T01:59:54.0474  1  2  1 Double   0.00   0.00
v20130701_00326.fit 179.B-2002(F) 241.8780 -49.9209 d140             Ks      4.00 2013-07-02T02:00:08.1072  1  2  2 Double  20.00  20.00
v20130701_00327.fit 179.B-2002(F) 237.3839 -53.7308 d099             Ks      4.00 2013-07-02T02:01:06.1690  1  2  1 Double   0.00   0.00
v20130701_00328.fit 179.B-2002(F) 237.3853 -53.7230 d099             Ks      4.00 2013-07-02T02:01:20.1876  1  2  2 Double  20.00  20.00
v20130701_00329.fit 179.B-2002(F) 237.2874 -53.6592 d099             Ks      4.00 2013-07-02T02:01:39.2106  1  2  1 Double   0.00   0.00
v20130701_00330.fit 179.B-2002(F) 237.2888 -53.6513 d099             Ks      4.00 2013-07-02T02:01:54.5152  1  2  2 Double  20.00  20.00
v20130701_00331.fit 179.B-2002(F) 237.1914 -53.5873 d099             Ks      4.00 2013-07-02T02:02:15.9300  1  2  1 Double   0.00   0.00
v20130701_00332.fit 179.B-2002(F) 237.1930 -53.5793 d099             Ks      4.00 2013-07-02T02:02:32.1414  1  2  2 Double  20.00  20.00
v20130701_00333.fit 179.B-2002(F) 237.4330 -53.4734 d099             Ks      4.00 2013-07-02T02:02:52.1724  1  2  1 Double   0.00   0.00
v20130701_00334.fit 179.B-2002(F) 237.4337 -53.4656 d099             Ks      4.00 2013-07-02T02:03:06.2319  1  2  2 Double  20.00  20.00
v20130701_00335.fit 179.B-2002(F) 237.5286 -53.5448 d099             Ks      4.00 2013-07-02T02:03:26.2558  1  2  1 Double   0.00   0.00
v20130701_00336.fit 179.B-2002(F) 237.5299 -53.5369 d099             Ks      4.00 2013-07-02T02:03:41.0852  1  2  2 Double  20.00  20.00
v20130701_00337.fit 179.B-2002(F) 237.6252 -53.6160 d099             Ks      4.00 2013-07-02T02:03:59.6163  1  2  1 Double   0.00   0.00
v20130701_00338.fit 179.B-2002(F) 237.6267 -53.6081 d099             Ks      4.00 2013-07-02T02:04:13.8698  1  2  2 Double  20.00  20.00
v20130701_00339.fit 179.B-2002(F) 239.2694 -52.8052 d100             Ks      4.00 2013-07-02T02:04:57.4803  1  2  1 Double   0.00   0.00
v20130701_00340.fit 179.B-2002(F) 239.2705 -52.7973 d100             Ks      4.00 2013-07-02T02:05:11.5142  1  2  2 Double  20.00  20.00
v20130701_00341.fit 179.B-2002(F) 239.1719 -52.7351 d100             Ks      4.00 2013-07-02T02:05:31.5759  1  2  1 Double   0.00   0.00
v20130701_00342.fit 179.B-2002(F) 239.1729 -52.7272 d100             Ks      4.00 2013-07-02T02:05:45.6963  1  2  2 Double  20.00  20.00
v20130701_00343.fit 179.B-2002(F) 239.0747 -52.6648 d100             Ks      4.00 2013-07-02T02:06:04.1606  1  2  1 Double   0.00   0.00
v20130701_00344.fit 179.B-2002(F) 239.0759 -52.6568 d100             Ks      4.00 2013-07-02T02:06:18.7739  1  2  2 Double  20.00  20.00
v20130701_00345.fit 179.B-2002(F) 239.3061 -52.5471 d100             Ks      4.00 2013-07-02T02:06:40.2598  1  2  1 Double   0.00   0.00
v20130701_00346.fit 179.B-2002(F) 239.3065 -52.5392 d100             Ks      4.00 2013-07-02T02:06:54.2782  1  2  2 Double  20.00  20.00
v20130701_00347.fit 179.B-2002(F) 239.4028 -52.6170 d100             Ks      4.00 2013-07-02T02:07:12.7186  1  2  1 Double   0.00   0.00
v20130701_00348.fit 179.B-2002(F) 239.4037 -52.6090 d100             Ks      4.00 2013-07-02T02:07:26.7910  1  2  2 Double  20.00  20.00
v20130701_00349.fit 179.B-2002(F) 239.5004 -52.6867 d100             Ks      4.00 2013-07-02T02:07:46.8520  1  2  1 Double   0.00   0.00
v20130701_00350.fit 179.B-2002(F) 239.5015 -52.6786 d100             Ks      4.00 2013-07-02T02:08:02.8482  1  2  2 Double  20.00  20.00
v20130701_00351.fit 179.B-2002(F) 236.2758 -52.8621 d137             Ks      4.00 2013-07-02T02:08:54.2198  1  2  1 Double   0.00   0.00
v20130701_00352.fit 179.B-2002(F) 236.2774 -52.8543 d137             Ks      4.00 2013-07-02T02:09:08.3924  1  2  2 Double  20.00  20.00
v20130701_00353.fit 179.B-2002(F) 236.1831 -52.7896 d137             Ks      4.00 2013-07-02T02:09:27.4144  1  2  1 Double   0.00   0.00
v20130701_00354.fit 179.B-2002(F) 236.1847 -52.7817 d137             Ks      4.00 2013-07-02T02:10:52.4615  1  2  2 Double  20.00  20.00
v20130701_00355.fit 179.B-2002(F) 236.0908 -52.7169 d137             Ks      4.00 2013-07-02T02:11:16.8591  1  2  1 Double   0.00   0.00
v20130701_00356.fit 179.B-2002(F) 236.0926 -52.7089 d137             Ks      4.00 2013-07-02T02:11:30.8775  1  2  2 Double  20.00  20.00
v20130701_00357.fit 179.B-2002(F) 236.3304 -52.6052 d137             Ks      4.00 2013-07-02T02:11:50.8994  1  2  1 Double   0.00   0.00
v20130701_00358.fit 179.B-2002(F) 236.3313 -52.5973 d137             Ks      4.00 2013-07-02T02:12:05.6590  1  2  2 Double  20.00  20.00
v20130701_00359.fit 179.B-2002(F) 236.4223 -52.6774 d137             Ks      4.00 2013-07-02T02:12:26.9218  1  2  1 Double   0.00   0.00
v20130701_00360.fit 179.B-2002(F) 236.4238 -52.6696 d137             Ks      4.00 2013-07-02T02:12:41.6742  1  2  2 Double  20.00  20.00
v20130701_00361.fit 179.B-2002(F) 236.5152 -52.7495 d137             Ks      4.00 2013-07-02T02:13:00.6971  1  2  1 Double   0.00   0.00
v20130701_00362.fit 179.B-2002(F) 236.5168 -52.7416 d137             Ks      4.00 2013-07-02T02:13:19.1254  1  2  2 Double  20.00  20.00
v20130701_00363.fit 179.B-2002(F) 238.1480 -51.9540 d138             Ks      4.00 2013-07-02T02:14:06.0423  1  2  1 Double   0.00   0.00
v20130701_00364.fit 179.B-2002(F) 238.1492 -51.9462 d138             Ks      4.00 2013-07-02T02:14:20.4198  1  2  2 Double  20.00  20.00
v20130701_00365.fit 179.B-2002(F) 238.0541 -51.8830 d138             Ks      4.00 2013-07-02T02:14:39.4808  1  2  1 Double   0.00   0.00
v20130701_00366.fit 179.B-2002(F) 238.0553 -51.8751 d138             Ks      4.00 2013-07-02T02:14:53.5413  1  2  2 Double  20.00  20.00
v20130701_00367.fit 179.B-2002(F) 237.9606 -51.8118 d138             Ks      4.00 2013-07-02T02:15:14.7553  1  2  1 Double   0.00   0.00
v20130701_00368.fit 179.B-2002(F) 237.9620 -51.8038 d138             Ks      4.00 2013-07-02T02:15:28.9606  1  2  2 Double  20.00  20.00
v20130701_00369.fit 179.B-2002(F) 238.1905 -51.6963 d138             Ks      4.00 2013-07-02T02:15:49.6256  1  2  1 Double   0.00   0.00
v20130701_00370.fit 179.B-2002(F) 238.1911 -51.6884 d138             Ks      4.00 2013-07-02T02:16:04.4860  1  2  2 Double  20.00  20.00
v20130701_00371.fit 179.B-2002(F) 238.2836 -51.7670 d138             Ks      4.00 2013-07-02T02:16:22.9172  1  2  1 Double   0.00   0.00
v20130701_00372.fit 179.B-2002(F) 238.2847 -51.7591 d138             Ks      4.00 2013-07-02T02:16:36.9375  1  2  2 Double  20.00  20.00
v20130701_00373.fit 179.B-2002(F) 238.3776 -51.8376 d138             Ks      4.00 2013-07-02T02:16:56.9574  1  2  1 Double   0.00   0.00
v20130701_00374.fit 179.B-2002(F) 238.3788 -51.8297 d138             Ks      4.00 2013-07-02T02:17:10.9900  1  2  2 Double  20.00  20.00
v20130701_00375.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-02T02:18:48.5838  1  2  1 Double   0.00   0.00
v20130701_00376.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-02T02:19:02.7823  1  2  2 Double  20.00  20.00
v20130701_00377.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-02T02:19:27.2439  1  2  1 Double   0.00   0.00
v20130701_00378.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-02T02:19:43.2031  1  2  2 Double  20.00  20.00
v20130701_00379.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-02T02:20:04.5838  1  2  1 Double   0.00   0.00
v20130701_00380.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-02T02:20:20.1552  1  2  2 Double  20.00  20.00
v20130701_00381.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-02T02:20:40.2173  1  2  1 Double   0.00   0.00
v20130701_00382.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-02T02:20:55.3027  1  2  2 Double  20.00  20.00
v20130701_00383.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-02T02:21:15.3644  1  2  1 Double   0.00   0.00
v20130701_00384.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-02T02:21:29.5750  1  2  2 Double  20.00  20.00
v20130701_00385.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-02T02:21:49.6469  1  2  1 Double   0.00   0.00
v20130701_00386.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-02T02:22:03.6656  1  2  2 Double  20.00  20.00
v20130701_00387.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-02T02:22:52.3743  1  2  1 Double   0.00   0.00
v20130701_00388.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-02T02:23:06.4469  1  2  2 Double  20.00  20.00
v20130701_00389.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-02T02:23:26.5349  1  2  1 Double   0.00   0.00
v20130701_00390.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-02T02:23:44.9680  1  2  2 Double  20.00  20.00
v20130701_00391.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-02T02:24:04.0288  1  2  1 Double   0.00   0.00
v20130701_00392.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-02T02:24:19.4894  1  2  2 Double  20.00  20.00
v20130701_00393.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-02T02:24:41.2180  1  2  1 Double   0.00   0.00
v20130701_00394.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-02T02:24:55.2367  1  2  2 Double  20.00  20.00
v20130701_00395.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-02T02:25:15.3194  1  2  1 Double   0.00   0.00
v20130701_00396.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-02T02:25:29.5479  1  2  2 Double  20.00  20.00
v20130701_00397.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-02T02:25:47.9752  1  2  1 Double   0.00   0.00
v20130701_00398.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-02T02:26:03.0694  1  2  2 Double  20.00  20.00
v20130701_00399.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-02T02:26:55.6599  1  2  1 Double   0.00   0.00
v20130701_00400.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-02T02:27:10.1814  1  2  2 Double  20.00  20.00
v20130701_00401.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-02T02:27:29.2540  1  2  1 Double   0.00   0.00
v20130701_00402.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-02T02:27:43.2719  1  2  2 Double  20.00  20.00
v20130701_00403.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-02T02:28:05.0469  1  2  1 Double   0.00   0.00
v20130701_00404.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-02T02:28:20.0941  1  2  2 Double  20.00  20.00
v20130701_00405.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-02T02:28:41.3981  1  2  1 Double   0.00   0.00
v20130701_00406.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-02T02:28:55.4554  1  2  2 Double  20.00  20.00
v20130701_00407.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-02T02:29:15.4773  1  2  1 Double   0.00   0.00
v20130701_00408.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-02T02:29:31.1377  1  2  2 Double  20.00  20.00
v20130701_00409.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-02T02:29:50.1737  1  2  1 Double   0.00   0.00
v20130701_00410.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-02T02:30:04.5692  1  2  2 Double  20.00  20.00
v20130701_00411.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-02T02:30:50.8593  1  2  1 Double   0.00   0.00
v20130701_00412.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-02T02:31:04.8791  1  2  2 Double  20.00  20.00
v20130701_00413.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-02T02:31:24.9388  1  2  1 Double   0.00   0.00
v20130701_00414.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-02T02:31:40.5483  1  2  2 Double  20.00  20.00
v20130701_00415.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-02T02:31:59.5964  1  2  1 Double   0.00   0.00
v20130701_00416.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-02T02:32:13.6147  1  2  2 Double  20.00  20.00
v20130701_00417.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-02T02:32:35.4996  1  2  1 Double   0.00   0.00
v20130701_00418.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-02T02:32:50.3799  1  2  2 Double  20.00  20.00
v20130701_00419.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-02T02:33:10.4420  1  2  1 Double   0.00   0.00
v20130701_00420.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-02T02:33:26.4972  1  2  2 Double  20.00  20.00
v20130701_00421.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-02T02:33:47.5311  1  2  1 Double   0.00   0.00
v20130701_00422.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-02T02:34:03.3292  1  2  2 Double  20.00  20.00
v20130701_00423.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-02T02:34:57.6716  1  2  1 Double   0.00   0.00
v20130701_00424.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-02T02:35:11.7451  1  2  2 Double  20.00  20.00
v20130701_00425.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-02T02:35:30.8071  1  2  1 Double   0.00   0.00
v20130701_00426.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-02T02:35:45.6448  1  2  2 Double  20.00  20.00
v20130701_00427.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-02T02:36:04.6656  1  2  1 Double   0.00   0.00
v20130701_00428.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-02T02:36:18.6881  1  2  2 Double  20.00  20.00
v20130701_00429.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-02T02:36:38.7501  1  2  1 Double   0.00   0.00
v20130701_00430.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-02T02:36:54.9015  1  2  2 Double  20.00  20.00
v20130701_00431.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-02T02:37:14.9234  1  2  1 Double   0.00   0.00
v20130701_00432.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-02T02:37:29.8949  1  2  2 Double  20.00  20.00
v20130701_00433.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-02T02:37:48.9307  1  2  1 Double   0.00   0.00
v20130701_00434.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-02T02:38:03.0003  1  2  2 Double  20.00  20.00
v20130701_00435.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-02T02:39:28.1933  1  2  1 Double   0.00   0.00
v20130701_00436.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-02T02:39:46.6856  1  2  2 Double  20.00  20.00
v20130701_00437.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-02T02:40:11.1769  1  2  1 Double   0.00   0.00
v20130701_00438.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-02T02:40:25.1964  1  2  2 Double  20.00  20.00
v20130701_00439.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-02T02:40:44.2584  1  2  1 Double   0.00   0.00
v20130701_00440.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-02T02:40:58.4710  1  2  2 Double  20.00  20.00
v20130701_00441.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-02T02:41:20.2149  1  2  1 Double   0.00   0.00
v20130701_00442.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-02T02:41:34.4102  1  2  2 Double  20.00  20.00
v20130701_00443.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-02T02:41:55.2840  1  2  1 Double   0.00   0.00
v20130701_00444.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-02T02:42:09.3025  1  2  2 Double  20.00  20.00
