v20160928_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:30.8222  1  0  0 Double   0.00   0.00
v20160928_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:57:48.9463  1  0  0 Double   0.00   0.00
v20160928_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:04.9776  1  0  0 Double   0.00   0.00
v20160928_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:22.0438  1  0  0 Double   0.00   0.00
v20160928_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:43.1065  1  0  0 Double   0.00   0.00
v20160928_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:58:59.1318  1  0  0 Double   0.00   0.00
v20160928_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:15.1503  1  0  0 Double   0.00   0.00
v20160928_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:33.5944  1  0  0 Double   0.00   0.00
v20160928_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-09-28T22:59:54.0083  1  0  0 Double   0.00   0.00
v20160928_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:10.0264  1  0  0 Double   0.00   0.00
v20160928_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:27.0867  1  0  0 Double   0.00   0.00
v20160928_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:00:43.1490  1  0  0 Double   0.00   0.00
v20160928_00013.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:03.5499  1  0  0 Double   0.00   0.00
v20160928_00014.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:23.9779  1  0  0 Double   0.00   0.00
v20160928_00015.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:40.0361  1  0  0 Double   0.00   0.00
v20160928_00016.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-09-28T23:01:56.0634  1  0  0 Double   0.00   0.00
v20160928_00020.fit 60.A-9293(A) 299.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:17.6704  1  0  0 Double   0.00   0.00
v20160928_00021.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:33.7278  1  0  0 Double   0.00   0.00
v20160928_00022.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:05:49.7471  1  0  0 Double   0.00   0.00
v20160928_00023.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:05.7794  1  0  0 Double   0.00   0.00
v20160928_00024.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:26.2245  1  0  0 Double   0.00   0.00
v20160928_00025.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:43.2867  1  0  0 Double   0.00   0.00
v20160928_00026.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:06:59.3058  1  0  0 Double   0.00   0.00
v20160928_00027.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:15.3243  1  0  0 Double   0.00   0.00
v20160928_00028.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:36.3462  1  0  0 Double   0.00   0.00
v20160928_00029.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:07:54.4841  1  0  0 Double   0.00   0.00
v20160928_00030.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:10.5024  1  0  0 Double   0.00   0.00
v20160928_00031.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:25.9400  1  0  0 Double   0.00   0.00
v20160928_00032.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:08:44.8788  1  0  0 Double   0.00   0.00
v20160928_00033.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:05.3239  1  0  0 Double   0.00   0.00
v20160928_00034.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:21.3420  1  0  0 Double   0.00   0.00
v20160928_00035.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-09-28T23:09:37.3634  1  0  0 Double   0.00   0.00
v20160928_00036.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-09-28T23:28:26.8190  2  5  1 Double   0.00   0.00
v20160928_00037.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-09-28T23:28:48.2236  2  5  2 Double  -8.66   5.00
v20160928_00038.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-09-28T23:29:07.4326  2  5  3 Double   5.00   8.66
v20160928_00039.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-09-28T23:29:26.6497  2  5  4 Double   8.66  -5.00
v20160928_00040.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-09-28T23:29:46.0056  2  5  5 Double  -5.00  -8.66
v20160928_00041.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-09-28T23:30:31.0379  2  5  1 Double   0.00   0.00
v20160928_00042.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-09-28T23:30:50.7928  2  5  2 Double  -8.66   5.00
v20160928_00043.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-09-28T23:31:10.0498  2  5  3 Double   5.00   8.66
v20160928_00044.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-09-28T23:31:29.3810  2  5  4 Double   8.66  -5.00
v20160928_00045.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-09-28T23:31:48.6768  2  5  5 Double  -5.00  -8.66
v20160928_00046.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-09-28T23:32:36.0268  2  5  1 Double   0.00   0.00
v20160928_00047.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-09-28T23:32:55.6333  2  5  2 Double  -8.66   5.00
v20160928_00048.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-09-28T23:33:14.8820  2  5  3 Double   5.00   8.66
v20160928_00049.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-09-28T23:33:34.1398  2  5  4 Double   8.66  -5.00
v20160928_00050.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-09-28T23:33:53.3868  2  5  5 Double  -5.00  -8.66
v20160928_00262.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-09-29T03:08:04.0675  4  3  1 Double   0.00   0.00
v20160928_00263.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-09-29T03:08:49.5107  4  3  2 Double -10.00 -10.00
v20160928_00264.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-09-29T03:09:36.5888  4  3  3 Double  10.00  10.00
v20160928_00265.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-09-29T03:10:26.8438  4  3  1 Double   0.00   0.00
v20160928_00266.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-09-29T03:11:13.9127  4  3  2 Double -10.00 -10.00
v20160928_00267.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-09-29T03:11:59.3791  4  3  3 Double  10.00  10.00
v20160928_00268.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-09-29T03:13:21.5814  4  3  1 Double   0.00   0.00
v20160928_00269.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-09-29T03:14:07.0096  4  3  2 Double -10.00 -10.00
v20160928_00270.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-09-29T03:14:52.4430  4  3  3 Double  10.00  10.00
v20160928_00271.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-09-29T03:15:42.0977  4  3  1 Double   0.00   0.00
v20160928_00272.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-09-29T03:16:27.5581  4  3  2 Double -10.00 -10.00
v20160928_00273.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-09-29T03:17:12.9803  4  3  3 Double  10.00  10.00
v20160928_00274.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-09-29T03:18:02.9120  4  3  1 Double   0.00   0.00
v20160928_00275.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-09-29T03:18:48.3373  4  3  2 Double -10.00 -10.00
v20160928_00276.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-09-29T03:19:33.7766  4  3  3 Double  10.00  10.00
v20160928_00277.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-09-29T03:20:22.2345  4  3  1 Double   0.00   0.00
v20160928_00278.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-09-29T03:21:06.0831  4  3  2 Double -10.00 -10.00
v20160928_00279.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-09-29T03:21:49.6686  4  3  3 Double  10.00  10.00
v20160928_00280.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-09-29T03:22:41.5100  4  3  1 Double   0.00   0.00
v20160928_00281.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-09-29T03:23:26.9384  4  3  2 Double -10.00 -10.00
v20160928_00282.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-09-29T03:26:47.0496  4  3  3 Double  10.00  10.00
v20160928_00283.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-09-29T03:27:38.8330  4  3  1 Double   0.00   0.00
v20160928_00284.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-09-29T03:28:22.8354  4  3  2 Double -10.00 -10.00
v20160928_00285.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-09-29T03:29:06.7108  4  3  3 Double  10.00  10.00
v20160928_00286.fit 098.B-0510(A)   5.4987 -51.0998 No name          Ks      7.00 2016-09-29T03:32:05.3184  4  3  1 Double   0.00   0.00
v20160928_00287.fit 098.B-0510(A)   5.4945 -51.0969 No name          Ks      7.00 2016-09-29T03:32:48.6499  4  3  2 Double -10.00 -10.00
v20160928_00288.fit 098.B-0510(A)   5.5034 -51.1024 No name          Ks      7.00 2016-09-29T03:33:34.0682  4  3  3 Double  10.00  10.00
v20160928_00289.fit 098.B-0510(A)   5.6448 -51.0999 No name          Ks      7.00 2016-09-29T03:34:25.7628  4  3  1 Double   0.00   0.00
v20160928_00290.fit 098.B-0510(A)   5.6401 -51.0971 No name          Ks      7.00 2016-09-29T03:35:11.2168  4  3  2 Double -10.00 -10.00
v20160928_00291.fit 098.B-0510(A)   5.6489 -51.1027 No name          Ks      7.00 2016-09-29T03:35:55.1624  4  3  3 Double  10.00  10.00
v20160928_00292.fit 098.B-0510(A)   5.7903 -51.0998 No name          Ks      7.00 2016-09-29T03:36:45.7172  4  3  1 Double   0.00   0.00
v20160928_00293.fit 098.B-0510(A)   5.7856 -51.0969 No name          Ks      7.00 2016-09-29T03:37:32.7951  4  3  2 Double -10.00 -10.00
v20160928_00294.fit 098.B-0510(A)   5.7945 -51.1024 No name          Ks      7.00 2016-09-29T03:38:18.2404  4  3  3 Double  10.00  10.00
v20160928_00295.fit 098.B-0510(A)   5.7912 -51.2828 No name          Ks      7.00 2016-09-29T03:39:07.7564  4  3  1 Double   0.00   0.00
v20160928_00296.fit 098.B-0510(A)   5.7868 -51.2801 No name          Ks      7.00 2016-09-29T03:39:53.1775  4  3  2 Double -10.00 -10.00
v20160928_00297.fit 098.B-0510(A)   5.7957 -51.2856 No name          Ks      7.00 2016-09-29T03:40:38.5967  4  3  3 Double  10.00  10.00
v20160928_00298.fit 098.B-0510(A)   5.6448 -51.2831 No name          Ks      7.00 2016-09-29T03:41:28.7295  4  3  1 Double   0.00   0.00
v20160928_00299.fit 098.B-0510(A)   5.6401 -51.2803 No name          Ks      7.00 2016-09-29T03:42:11.8540  4  3  2 Double -10.00 -10.00
v20160928_00300.fit 098.B-0510(A)   5.6489 -51.2859 No name          Ks      7.00 2016-09-29T03:42:57.2793  4  3  3 Double  10.00  10.00
v20160928_00301.fit 098.B-0510(A)   5.4981 -51.2830 No name          Ks      7.00 2016-09-29T03:43:48.9009  4  3  1 Double   0.00   0.00
v20160928_00302.fit 098.B-0510(A)   5.4934 -51.2800 No name          Ks      7.00 2016-09-29T03:44:34.3453  4  3  2 Double -10.00 -10.00
v20160928_00303.fit 098.B-0510(A)   5.5022 -51.2856 No name          Ks      7.00 2016-09-29T03:45:19.7884  4  3  3 Double  10.00  10.00
v20160928_00304.fit 098.B-0510(A)  13.2884 -49.4240 No name          Ks      7.00 2016-09-29T03:51:36.5924  4  3  1 Double   0.00   0.00
v20160928_00305.fit 098.B-0510(A)  13.2844 -49.4211 No name          Ks      7.00 2016-09-29T03:52:23.6664  4  3  2 Double -10.00 -10.00
v20160928_00306.fit 098.B-0510(A)  13.2929 -49.4266 No name          Ks      7.00 2016-09-29T03:53:09.1726  4  3  3 Double  10.00  10.00
v20160928_00307.fit 098.B-0510(A)  13.4295 -49.4241 No name          Ks      7.00 2016-09-29T03:54:05.3099  4  3  1 Double   0.00   0.00
v20160928_00308.fit 098.B-0510(A)  13.4249 -49.4213 No name          Ks      7.00 2016-09-29T03:54:48.7872  4  3  2 Double -10.00 -10.00
v20160928_00309.fit 098.B-0510(A)  13.4335 -49.4269 No name          Ks      7.00 2016-09-29T03:55:34.2125  4  3  3 Double  10.00  10.00
v20160928_00310.fit 098.B-0510(A)  13.5700 -49.4240 No name          Ks      7.00 2016-09-29T03:56:25.4532  4  3  1 Double   0.00   0.00
v20160928_00311.fit 098.B-0510(A)  13.5655 -49.4211 No name          Ks      7.00 2016-09-29T03:57:09.0878  4  3  2 Double -10.00 -10.00
v20160928_00312.fit 098.B-0510(A)  13.5740 -49.4266 No name          Ks      7.00 2016-09-29T03:57:55.1559  4  3  3 Double  10.00  10.00
v20160928_00313.fit 098.B-0510(A)  13.5708 -49.6070 No name          Ks      7.00 2016-09-29T03:58:44.0358  4  3  1 Double   0.00   0.00
v20160928_00314.fit 098.B-0510(A)  13.5665 -49.6043 No name          Ks      7.00 2016-09-29T03:59:28.0822  4  3  2 Double -10.00 -10.00
v20160928_00315.fit 098.B-0510(A)  13.5751 -49.6098 No name          Ks      7.00 2016-09-29T04:00:14.1074  4  3  3 Double  10.00  10.00
v20160928_00316.fit 098.B-0510(A)  13.4295 -49.6073 No name          Ks      7.00 2016-09-29T04:01:06.3712  4  3  1 Double   0.00   0.00
v20160928_00317.fit 098.B-0510(A)  13.4249 -49.6045 No name          Ks      7.00 2016-09-29T04:01:50.1434  4  3  2 Double -10.00 -10.00
v20160928_00318.fit 098.B-0510(A)  13.4335 -49.6101 No name          Ks      7.00 2016-09-29T04:02:36.1687  4  3  3 Double  10.00  10.00
v20160928_00319.fit 098.B-0510(A)  13.2879 -49.6072 No name          Ks      7.00 2016-09-29T04:03:26.4086  4  3  1 Double   0.00   0.00
v20160928_00320.fit 098.B-0510(A)  13.2833 -49.6042 No name          Ks      7.00 2016-09-29T04:04:09.6389  4  3  2 Double -10.00 -10.00
v20160928_00321.fit 098.B-0510(A)  13.2919 -49.6098 No name          Ks      7.00 2016-09-29T04:04:55.0722  4  3  3 Double  10.00  10.00
v20160928_00322.fit 098.B-0510(A)  18.0981 -47.4011 No name          Ks      7.00 2016-09-29T04:07:56.8715  4  3  1 Double   0.00   0.00
v20160928_00323.fit 098.B-0510(A)  18.0942 -47.3982 No name          Ks      7.00 2016-09-29T04:08:40.7749  4  3  2 Double -10.00 -10.00
v20160928_00324.fit 098.B-0510(A)  18.1024 -47.4038 No name          Ks      7.00 2016-09-29T04:09:24.4544  4  3  3 Double  10.00  10.00
v20160928_00325.fit 098.B-0510(A)  18.2336 -47.4012 No name          Ks      7.00 2016-09-29T04:10:14.0551  4  3  1 Double   0.00   0.00
v20160928_00326.fit 098.B-0510(A)  18.2293 -47.3984 No name          Ks      7.00 2016-09-29T04:11:01.1352  4  3  2 Double -10.00 -10.00
v20160928_00327.fit 098.B-0510(A)  18.2375 -47.4040 No name          Ks      7.00 2016-09-29T04:14:17.2608  4  3  3 Double  10.00  10.00
v20160928_00328.fit 098.B-0510(A)  18.3687 -47.4011 No name          Ks      7.00 2016-09-29T04:17:06.8724  4  3  1 Double   0.00   0.00
v20160928_00329.fit 098.B-0510(A)  18.3644 -47.3982 No name          Ks      7.00 2016-09-29T04:17:49.8187  4  3  2 Double -10.00 -10.00
v20160928_00330.fit 098.B-0510(A)  18.3726 -47.4038 No name          Ks      7.00 2016-09-29T04:18:35.2790  4  3  3 Double  10.00  10.00
v20160928_00331.fit 098.B-0510(A)  18.3694 -47.5841 No name          Ks      7.00 2016-09-29T04:19:23.1662  4  3  1 Double   0.00   0.00
v20160928_00332.fit 098.B-0510(A)  18.3653 -47.5814 No name          Ks      7.00 2016-09-29T04:20:06.7115  4  3  2 Double -10.00 -10.00
v20160928_00333.fit 098.B-0510(A)  18.3735 -47.5869 No name          Ks      7.00 2016-09-29T04:20:52.1650  4  3  3 Double  10.00  10.00
v20160928_00334.fit 098.B-0510(A)  18.2336 -47.5844 No name          Ks      7.00 2016-09-29T04:21:42.2875  4  3  1 Double   0.00   0.00
v20160928_00335.fit 098.B-0510(A)  18.2293 -47.5816 No name          Ks      7.00 2016-09-29T04:22:25.4483  4  3  2 Double -10.00 -10.00
v20160928_00336.fit 098.B-0510(A)  18.2375 -47.5872 No name          Ks      7.00 2016-09-29T04:23:12.5292  4  3  3 Double  10.00  10.00
v20160928_00337.fit 098.B-0510(A)  18.0976 -47.5843 No name          Ks      7.00 2016-09-29T04:24:02.0180  4  3  1 Double   0.00   0.00
v20160928_00338.fit 098.B-0510(A)  18.0933 -47.5814 No name          Ks      7.00 2016-09-29T04:24:44.9896  4  3  2 Double -10.00 -10.00
v20160928_00339.fit 098.B-0510(A)  18.1015 -47.5869 No name          Ks      7.00 2016-09-29T04:25:30.4509  4  3  3 Double  10.00  10.00
v20160928_00340.fit 179.A-2006(M)  52.6371 -28.5469 No name          Y      30.00 2016-09-29T04:30:16.1922  2  8  1 Double   2.53  19.53
v20160928_00341.fit 179.A-2006(M)  52.6437 -28.5451 No name          Y      30.00 2016-09-29T04:31:27.4858  2  8  2 Double -18.87  13.24
v20160928_00342.fit 179.A-2006(M)  52.6331 -28.5422 No name          Y      30.00 2016-09-29T04:32:42.3790  2  8  3 Double  14.61   2.84
v20160928_00343.fit 179.A-2006(M)  52.6364 -28.5387 No name          Y      30.00 2016-09-29T04:33:56.3263  2  8  4 Double   4.23  -9.65
v20160928_00344.fit 179.A-2006(M)  52.6401 -28.5436 No name          Y      30.00 2016-09-29T04:35:08.2379  2  8  5 Double  -7.24   7.81
v20160928_00345.fit 179.A-2006(M)  52.6392 -28.5376 No name          Y      30.00 2016-09-29T04:36:24.1551  2  8  6 Double  -4.54 -13.51
v20160928_00346.fit 179.A-2006(M)  52.6379 -28.5367 No name          Y      30.00 2016-09-29T04:37:40.2541  2  8  7 Double  -0.52 -16.84
v20160928_00347.fit 179.A-2006(M)  52.6319 -28.5424 No name          Y      30.00 2016-09-29T04:38:56.7271  2  8  8 Double  18.65   3.70
v20160928_00348.fit 179.A-2006(M)  52.6372 -28.6384 No name          Y      30.00 2016-09-29T04:40:17.2297  2  8  1 Double   2.53  19.53
v20160928_00349.fit 179.A-2006(M)  52.6439 -28.6366 No name          Y      30.00 2016-09-29T04:41:28.3183  2  8  2 Double -18.87  13.24
v20160928_00350.fit 179.A-2006(M)  52.6333 -28.6338 No name          Y      30.00 2016-09-29T04:42:44.1295  2  8  3 Double  14.61   2.84
v20160928_00351.fit 179.A-2006(M)  52.6366 -28.6303 No name          Y      30.00 2016-09-29T04:44:00.4885  2  8  4 Double   4.23  -9.65
v20160928_00352.fit 179.A-2006(M)  52.6403 -28.6351 No name          Y      30.00 2016-09-29T04:45:16.4596  2  8  5 Double  -7.24   7.81
v20160928_00353.fit 179.A-2006(M)  52.6394 -28.6292 No name          Y      30.00 2016-09-29T04:46:27.5454  2  8  6 Double  -4.54 -13.51
v20160928_00354.fit 179.A-2006(M)  52.6381 -28.6283 No name          Y      30.00 2016-09-29T04:47:41.5516  2  8  7 Double  -0.52 -16.84
v20160928_00355.fit 179.A-2006(M)  52.6321 -28.6340 No name          Y      30.00 2016-09-29T04:48:55.2369  2  8  8 Double  18.65   3.70
v20160928_00356.fit 179.A-2006(M)  52.6373 -28.7300 No name          Y      30.00 2016-09-29T04:50:18.1895  2  8  1 Double   2.53  19.53
v20160928_00357.fit 179.A-2006(M)  52.6441 -28.7282 No name          Y      30.00 2016-09-29T04:51:34.8803  2  8  2 Double -18.87  13.24
v20160928_00358.fit 179.A-2006(M)  52.6335 -28.7254 No name          Y      30.00 2016-09-29T04:52:47.0228  2  8  3 Double  14.61   2.84
v20160928_00359.fit 179.A-2006(M)  52.6368 -28.7219 No name          Y      30.00 2016-09-29T04:53:59.8065  2  8  4 Double   4.23  -9.65
v20160928_00360.fit 179.A-2006(M)  52.6404 -28.7267 No name          Y      30.00 2016-09-29T04:55:15.6784  2  8  5 Double  -7.24   7.81
v20160928_00361.fit 179.A-2006(M)  52.6396 -28.7208 No name          Y      30.00 2016-09-29T04:56:28.7840  2  8  6 Double  -4.54 -13.51
v20160928_00362.fit 179.A-2006(M)  52.6383 -28.7199 No name          Y      30.00 2016-09-29T04:57:42.9231  2  8  7 Double  -0.52 -16.84
v20160928_00363.fit 179.A-2006(M)  52.6322 -28.7256 No name          Y      30.00 2016-09-29T04:58:56.8544  2  8  8 Double  18.65   3.70
v20160928_00364.fit 179.A-2006(M)  52.4284 -28.7301 No name          Y      30.00 2016-09-29T05:00:16.6321  2  8  1 Double   2.53  19.53
v20160928_00365.fit 179.A-2006(M)  52.4350 -28.7282 No name          Y      30.00 2016-09-29T05:01:29.1088  2  8  2 Double -18.87  13.24
v20160928_00366.fit 179.A-2006(M)  52.4245 -28.7253 No name          Y      30.00 2016-09-29T05:02:39.6313  2  8  3 Double  14.61   2.84
v20160928_00367.fit 179.A-2006(M)  52.4277 -28.7219 No name          Y      30.00 2016-09-29T05:03:51.8769  2  8  4 Double   4.23  -9.65
v20160928_00368.fit 179.A-2006(M)  52.4314 -28.7267 No name          Y      30.00 2016-09-29T05:05:02.4594  2  8  5 Double  -7.24   7.81
v20160928_00369.fit 179.A-2006(M)  52.4305 -28.7208 No name          Y      30.00 2016-09-29T05:06:13.5022  2  8  6 Double  -4.54 -13.51
v20160928_00370.fit 179.A-2006(M)  52.4292 -28.7199 No name          Y      30.00 2016-09-29T05:07:23.4347  2  8  7 Double  -0.52 -16.84
v20160928_00371.fit 179.A-2006(M)  52.4232 -28.7256 No name          Y      30.00 2016-09-29T05:08:35.3173  2  8  8 Double  18.65   3.70
v20160928_00372.fit 179.A-2006(M)  52.4284 -28.6384 No name          Y      30.00 2016-09-29T05:09:55.0790  2  8  1 Double   2.53  19.53
v20160928_00373.fit 179.A-2006(M)  52.4352 -28.6367 No name          Y      30.00 2016-09-29T05:11:05.5259  2  8  2 Double -18.87  13.24
v20160928_00374.fit 179.A-2006(M)  52.4246 -28.6338 No name          Y      30.00 2016-09-29T05:12:21.5600  2  8  3 Double  14.61   2.84
v20160928_00375.fit 179.A-2006(M)  52.4279 -28.6303 No name          Y      30.00 2016-09-29T05:13:32.2495  2  8  4 Double   4.23  -9.65
v20160928_00376.fit 179.A-2006(M)  52.4315 -28.6351 No name          Y      30.00 2016-09-29T05:14:46.5907  2  8  5 Double  -7.24   7.81
v20160928_00377.fit 179.A-2006(M)  52.4307 -28.6292 No name          Y      30.00 2016-09-29T05:15:57.3254  2  8  6 Double  -4.54 -13.51
v20160928_00378.fit 179.A-2006(M)  52.4294 -28.6283 No name          Y      30.00 2016-09-29T05:17:08.4881  2  8  7 Double  -0.52 -16.84
v20160928_00379.fit 179.A-2006(M)  52.4233 -28.6340 No name          Y      30.00 2016-09-29T05:18:20.7595  2  8  8 Double  18.65   3.70
v20160928_00380.fit 179.A-2006(M)  52.4286 -28.5468 No name          Y      30.00 2016-09-29T05:19:37.3695  2  8  1 Double   2.53  19.53
v20160928_00381.fit 179.A-2006(M)  52.4354 -28.5451 No name          Y      30.00 2016-09-29T05:20:48.5491  2  8  2 Double -18.87  13.24
v20160928_00382.fit 179.A-2006(M)  52.4248 -28.5422 No name          Y      30.00 2016-09-29T05:22:00.8966  2  8  3 Double  14.61   2.84
v20160928_00383.fit 179.A-2006(M)  52.4281 -28.5387 No name          Y      30.00 2016-09-29T05:23:11.4712  2  8  4 Double   4.23  -9.65
v20160928_00384.fit 179.A-2006(M)  52.4317 -28.5436 No name          Y      30.00 2016-09-29T05:24:21.4842  2  8  5 Double  -7.24   7.81
v20160928_00385.fit 179.A-2006(M)  52.4309 -28.5376 No name          Y      30.00 2016-09-29T05:25:34.4876  2  8  6 Double  -4.54 -13.51
v20160928_00386.fit 179.A-2006(M)  52.4296 -28.5367 No name          Y      30.00 2016-09-29T05:26:46.4379  2  8  7 Double  -0.52 -16.84
v20160928_00387.fit 179.A-2006(M)  52.4235 -28.5424 No name          Y      30.00 2016-09-29T05:28:00.5452  2  8  8 Double  18.65   3.70
v20160928_00388.fit 179.A-2006(N)  52.6408 -28.5395 No name          J      30.00 2016-09-29T05:29:48.0392  2  8  1 Double  -9.34  -6.98
v20160928_00389.fit 179.A-2006(N)  52.6337 -28.5384 No name          J      30.00 2016-09-29T05:31:00.4045  2  8  2 Double  12.67 -10.77
v20160928_00390.fit 179.A-2006(N)  52.6420 -28.5411 No name          J      30.00 2016-09-29T05:32:12.9820  2  8  3 Double -13.37  -0.89
v20160928_00391.fit 179.A-2006(N)  52.6407 -28.5402 No name          J      30.00 2016-09-29T05:33:23.5996  2  8  4 Double  -9.34  -4.17
v20160928_00392.fit 179.A-2006(N)  52.6426 -28.5457 No name          J      30.00 2016-09-29T05:34:35.0973  2  8  5 Double -15.39  15.42
v20160928_00393.fit 179.A-2006(N)  52.6315 -28.5365 No name          J      30.00 2016-09-29T05:35:45.9998  2  8  6 Double  19.78 -17.52
