v20131102_00368.fit 179.A-2006(H)  34.4447  -4.9912 No name          Y      30.00 2013-11-03T05:06:44.6837  2  8  4 Double  -0.13   9.18
v20131102_00369.fit 179.A-2006(H)  34.4522  -4.9950 No name          Y      30.00 2013-11-03T05:07:56.3670  2  8  5 Double -13.61 -17.52
v20131102_00370.fit 179.A-2006(H)  34.4466  -4.9880 No name          Y      30.00 2013-11-03T05:09:08.3825  2  8  6 Double  11.53   2.64
v20131102_00371.fit 179.A-2006(H)  34.4473  -4.9931 No name          Y      30.00 2013-11-03T05:10:21.5338  2  8  7 Double  -6.88   0.06
v20131102_00372.fit 179.A-2006(H)  34.4441  -4.9955 No name          Y      30.00 2013-11-03T05:11:33.7283  2  8  8 Double -15.46  11.56
v20131102_00373.fit 179.A-2006(H)  34.3566  -4.9942 No name          Y      30.00 2013-11-03T05:12:55.3269  2  8  1 Double -11.01  -4.33
v20131102_00374.fit 179.A-2006(H)  34.3574  -4.9880 No name          Y      30.00 2013-11-03T05:14:08.0152  2  8  2 Double  11.50  -7.39
v20131102_00375.fit 179.A-2006(H)  34.3563  -4.9925 No name          Y      30.00 2013-11-03T05:15:18.9077  2  8  3 Double  -4.72  -3.31
v20131102_00376.fit 179.A-2006(H)  34.3528  -4.9912 No name          Y      30.00 2013-11-03T05:16:30.0593  2  8  4 Double  -0.13   9.18
v20131102_00377.fit 179.A-2006(H)  34.3602  -4.9950 No name          Y      30.00 2013-11-03T05:17:42.3688  2  8  5 Double -13.61 -17.52
v20131102_00378.fit 179.A-2006(H)  34.3546  -4.9880 No name          Y      30.00 2013-11-03T05:18:55.5131  2  8  6 Double  11.53   2.64
v20131102_00379.fit 179.A-2006(H)  34.3553  -4.9931 No name          Y      30.00 2013-11-03T05:20:08.1147  2  8  7 Double  -6.88   0.06
v20131102_00380.fit 179.A-2006(H)  34.3521  -4.9955 No name          Y      30.00 2013-11-03T05:21:19.3103  2  8  8 Double -15.46  11.56
v20131102_00381.fit 179.A-2006(H)  34.3566  -4.8111 No name          Y      30.00 2013-11-03T05:22:40.9065  2  8  1 Double -11.01  -4.33
v20131102_00382.fit 179.A-2006(H)  34.3575  -4.8048 No name          Y      30.00 2013-11-03T05:23:52.2761  2  8  2 Double  11.50  -7.39
v20131102_00383.fit 179.A-2006(H)  34.3563  -4.8093 No name          Y      30.00 2013-11-03T05:25:03.8990  2  8  3 Double  -4.72  -3.31
v20131102_00384.fit 179.A-2006(H)  34.3528  -4.8080 No name          Y      30.00 2013-11-03T05:26:18.5728  2  8  4 Double  -0.13   9.18
v20131102_00385.fit 179.A-2006(H)  34.3603  -4.8118 No name          Y      30.00 2013-11-03T05:27:30.4813  2  8  5 Double -13.61 -17.52
v20131102_00386.fit 179.A-2006(H)  34.3547  -4.8048 No name          Y      30.00 2013-11-03T05:28:42.5660  2  8  6 Double  11.53   2.64
v20131102_00387.fit 179.A-2006(H)  34.3554  -4.8099 No name          Y      30.00 2013-11-03T05:29:54.2843  2  8  7 Double  -6.88   0.06
v20131102_00388.fit 179.A-2006(H)  34.3522  -4.8123 No name          Y      30.00 2013-11-03T05:31:05.6368  2  8  8 Double -15.46  11.56
v20131102_00389.fit 179.A-2006(H)  34.4485  -4.8111 No name          Y      30.00 2013-11-03T05:32:26.4406  2  8  1 Double -11.01  -4.33
v20131102_00390.fit 179.A-2006(H)  34.4494  -4.8048 No name          Y      30.00 2013-11-03T05:33:39.8547  2  8  2 Double  11.50  -7.39
v20131102_00391.fit 179.A-2006(H)  34.4482  -4.8093 No name          Y      30.00 2013-11-03T05:34:55.0198  2  8  3 Double  -4.72  -3.31
v20131102_00392.fit 179.A-2006(H)  34.4447  -4.8080 No name          Y      30.00 2013-11-03T05:36:08.1772  2  8  4 Double  -0.13   9.18
v20131102_00393.fit 179.A-2006(H)  34.4522  -4.8118 No name          Y      30.00 2013-11-03T05:37:20.6608  2  8  5 Double -13.61 -17.52
v20131102_00394.fit 179.A-2006(H)  34.4466  -4.8048 No name          Y      30.00 2013-11-03T05:38:32.1371  2  8  6 Double  11.53   2.64
v20131102_00395.fit 179.A-2006(H)  34.4473  -4.8099 No name          Y      30.00 2013-11-03T05:39:42.5410  2  8  7 Double  -6.88   0.06
v20131102_00396.fit 179.A-2006(H)  34.4441  -4.8123 No name          Y      30.00 2013-11-03T05:40:53.5354  2  8  8 Double -15.46  11.56
v20131102_00397.fit 179.A-2006(H)  34.5404  -4.8111 No name          Y      30.00 2013-11-03T05:42:17.6676  2  8  1 Double -11.01  -4.33
v20131102_00398.fit 179.A-2006(H)  34.5412  -4.8048 No name          Y      30.00 2013-11-03T05:43:28.4522  2  8  2 Double  11.50  -7.39
v20131102_00399.fit 179.A-2006(H)  34.5401  -4.8093 No name          Y      30.00 2013-11-03T05:44:42.4174  2  8  3 Double  -4.72  -3.31
v20131102_00400.fit 179.A-2006(H)  34.5366  -4.8080 No name          Y      30.00 2013-11-03T05:45:52.8141  2  8  4 Double  -0.13   9.18
v20131102_00401.fit 179.A-2006(H)  34.5441  -4.8118 No name          Y      30.00 2013-11-03T05:47:05.3895  2  8  5 Double -13.61 -17.52
v20131102_00402.fit 179.A-2006(H)  34.5385  -4.8048 No name          Y      30.00 2013-11-03T05:48:16.8083  2  8  6 Double  11.53   2.64
v20131102_00403.fit 179.A-2006(H)  34.5392  -4.8099 No name          Y      30.00 2013-11-03T05:49:28.1206  2  8  7 Double  -6.88   0.06
v20131102_00404.fit 179.A-2006(H)  34.5360  -4.8123 No name          Y      30.00 2013-11-03T05:50:38.6692  2  8  8 Double -15.46  11.56
v20131102_00405.fit 179.A-2006(H)  34.5397  -4.9923 No name          Y      30.00 2013-11-03T05:52:20.4218  2  8  1 Double  -4.12  -1.84
v20131102_00406.fit 179.A-2006(H)  34.5361  -4.9967 No name          Y      30.00 2013-11-03T05:53:33.8099  2  8  2 Double -19.86  11.46
v20131102_00407.fit 179.A-2006(H)  34.5427  -4.9950 No name          Y      30.00 2013-11-03T05:54:44.8235  2  8  3 Double -13.64 -12.19
v20131102_00408.fit 179.A-2006(H)  34.5374  -4.9896 No name          Y      30.00 2013-11-03T05:55:55.7241  2  8  4 Double   5.76   6.48
v20131102_00409.fit 179.A-2006(H)  34.5427  -4.9947 No name          Y      30.00 2013-11-03T05:57:07.8806  2  8  5 Double -12.57 -12.55
v20131102_00410.fit 179.A-2006(H)  34.5372  -4.9860 No name          Y      30.00 2013-11-03T05:58:19.7921  2  8  6 Double  18.51   7.36
v20131102_00411.fit 179.A-2006(H)  34.5438  -4.9902 No name          Y      30.00 2013-11-03T05:59:31.3236  2  8  7 Double   3.48 -16.43
v20131102_00412.fit 179.A-2006(H)  34.5447  -4.9869 No name          Y      30.00 2013-11-03T06:00:43.4781  2  8  8 Double  15.19 -19.64
v20131102_00413.fit 179.A-2006(H)  34.4478  -4.9923 No name          Y      30.00 2013-11-03T06:02:03.0409  2  8  1 Double  -4.12  -1.84
v20131102_00414.fit 179.A-2006(H)  34.4441  -4.9967 No name          Y      30.00 2013-11-03T06:03:14.4043  2  8  2 Double -19.86  11.46
v20131102_00415.fit 179.A-2006(H)  34.4507  -4.9950 No name          Y      30.00 2013-11-03T06:04:30.8173  2  8  3 Double -13.64 -12.19
v20131102_00416.fit 179.A-2006(H)  34.4455  -4.9896 No name          Y      30.00 2013-11-03T06:05:42.7638  2  8  4 Double   5.76   6.48
v20131102_00417.fit 179.A-2006(H)  34.4508  -4.9947 No name          Y      30.00 2013-11-03T06:06:54.1793  2  8  5 Double -12.57 -12.55
v20131102_00418.fit 179.A-2006(H)  34.4453  -4.9861 No name          Y      30.00 2013-11-03T06:08:05.3778  2  8  6 Double  18.51   7.36
v20131102_00419.fit 179.A-2006(H)  34.4470  -4.9935 No name          Y      30.00 2013-11-03T06:15:10.2406  2  8  1 Double  -8.26   0.99
v20131102_00420.fit 179.A-2006(H)  34.4456  -4.9949 No name          Y      30.00 2013-11-03T06:16:20.5514  2  8  2 Double -13.49   6.24
v20131102_00421.fit 179.A-2006(H)  34.4432  -4.9932 No name          Y      30.00 2013-11-03T06:17:31.7807  2  8  3 Double  -7.12  14.62
v20131102_00422.fit 179.A-2006(H)  34.4423  -4.9915 No name          Y      30.00 2013-11-03T06:18:44.5752  2  8  4 Double  -1.10  18.09
v20131102_00423.fit 179.A-2006(H)  34.4449  -4.9963 No name          Y      30.00 2013-11-03T06:19:57.8284  2  8  5 Double -18.33   8.72
v20131102_00424.fit 179.A-2006(H)  34.4491  -4.9917 No name          Y      30.00 2013-11-03T06:21:10.4708  2  8  6 Double  -1.88  -6.42
v20131102_00425.fit 179.A-2006(H)  34.4497  -4.9967 No name          Y      30.00 2013-11-03T06:22:21.5204  2  8  7 Double -19.93  -8.62
v20131102_00426.fit 179.A-2006(H)  34.4472  -4.9912 No name          Y      30.00 2013-11-03T06:23:35.0637  2  8  8 Double  -0.01   0.44
v20131102_00427.fit 179.A-2006(H)  34.3551  -4.9935 No name          Y      30.00 2013-11-03T06:24:49.0610  2  8  1 Double  -8.26   0.99
v20131102_00428.fit 179.A-2006(H)  34.3536  -4.9949 No name          Y      30.00 2013-11-03T06:26:00.0556  2  8  2 Double -13.49   6.24
v20131102_00429.fit 179.A-2006(H)  34.3513  -4.9931 No name          Y      30.00 2013-11-03T06:27:11.0612  2  8  3 Double  -7.12  14.62
v20131102_00430.fit 179.A-2006(H)  34.3503  -4.9915 No name          Y      30.00 2013-11-03T06:28:23.9245  2  8  4 Double  -1.10  18.09
v20131102_00431.fit 179.A-2006(H)  34.3529  -4.9963 No name          Y      30.00 2013-11-03T06:29:35.6532  2  8  5 Double -18.33   8.72
v20131102_00432.fit 179.A-2006(H)  34.3571  -4.9917 No name          Y      30.00 2013-11-03T06:30:46.5268  2  8  6 Double  -1.88  -6.42
v20131102_00433.fit 179.A-2006(H)  34.3578  -4.9967 No name          Y      30.00 2013-11-03T06:31:57.1452  2  8  7 Double -19.93  -8.62
v20131102_00434.fit 179.A-2006(H)  34.3552  -4.9912 No name          Y      30.00 2013-11-03T06:33:07.8129  2  8  8 Double  -0.01   0.44
v20131102_00435.fit 179.A-2006(H)  34.3551  -4.8103 No name          Y      30.00 2013-11-03T06:34:27.3718  2  8  1 Double  -8.26   0.99
v20131102_00436.fit 179.A-2006(H)  34.3537  -4.8117 No name          Y      30.00 2013-11-03T06:35:38.9043  2  8  2 Double -13.49   6.24
v20131102_00437.fit 179.A-2006(H)  34.3513  -4.8100 No name          Y      30.00 2013-11-03T06:36:50.4578  2  8  3 Double  -7.12  14.62
v20131102_00438.fit 179.A-2006(H)  34.3504  -4.8083 No name          Y      30.00 2013-11-03T06:38:01.2814  2  8  4 Double  -1.10  18.09
v20131102_00439.fit 179.A-2006(H)  34.3530  -4.8131 No name          Y      30.00 2013-11-03T06:39:17.2565  2  8  5 Double -18.33   8.72
v20131102_00440.fit 179.A-2006(H)  34.3572  -4.8085 No name          Y      30.00 2013-11-03T06:40:27.7879  2  8  6 Double  -1.88  -6.42
v20131102_00441.fit 179.A-2006(H)  34.3578  -4.8135 No name          Y      30.00 2013-11-03T06:41:38.9055  2  8  7 Double -19.93  -8.62
v20131102_00442.fit 179.A-2006(H)  34.3553  -4.8080 No name          Y      30.00 2013-11-03T06:42:48.1262  2  8  8 Double  -0.01   0.44
v20131102_00443.fit 179.A-2006(H)  34.4470  -4.8103 No name          Y      30.00 2013-11-03T06:44:09.3037  2  8  1 Double  -8.26   0.99
v20131102_00444.fit 179.A-2006(H)  34.4462  -4.8037 No name          Y      30.00 2013-11-03T06:48:11.2205  2  8  1 Double  15.47   4.03
v20131102_00445.fit 179.A-2006(H)  34.4491  -4.8056 No name          Y      30.00 2013-11-03T06:49:25.2517  2  8  2 Double   8.63  -6.47
v20131102_00446.fit 179.A-2006(H)  34.4481  -4.8043 No name          Y      30.00 2013-11-03T06:50:36.1605  2  8  3 Double  13.25  -2.81
v20131102_00447.fit 179.A-2006(H)  34.4513  -4.8061 No name          Y      30.00 2013-11-03T06:51:47.2929  2  8  4 Double   6.88 -14.36
v20131102_00448.fit 179.A-2006(H)  34.4466  -4.8032 No name          Y      30.00 2013-11-03T06:52:58.3954  2  8  5 Double  17.32   2.65
v20131102_00449.fit 179.A-2006(H)  34.4505  -4.8052 No name          Y      30.00 2013-11-03T06:54:09.2841  2  8  6 Double  10.17 -11.62
v20131102_00450.fit 179.A-2006(H)  34.4517  -4.8064 No name          Y      30.00 2013-11-03T06:55:19.2677  2  8  7 Double   5.88 -15.76
v20131102_00451.fit 179.A-2006(H)  34.4460  -4.8053 No name          Y      30.00 2013-11-03T06:56:30.8933  2  8  8 Double   9.84   4.72
v20131102_00452.fit 179.A-2006(H)  34.5381  -4.8037 No name          Y      30.00 2013-11-03T06:57:49.7082  2  8  1 Double  15.47   4.03
v20131102_00453.fit 179.A-2006(H)  34.5410  -4.8056 No name          Y      30.00 2013-11-03T06:58:59.3578  2  8  2 Double   8.63  -6.47
v20131102_00454.fit 179.A-2006(H)  34.5400  -4.8043 No name          Y      30.00 2013-11-03T07:00:11.7363  2  8  3 Double  13.25  -2.81
v20131102_00455.fit 179.A-2006(H)  34.5432  -4.8061 No name          Y      30.00 2013-11-03T07:01:21.2411  2  8  4 Double   6.88 -14.36
v20131102_00456.fit 179.A-2006(H)  34.5384  -4.8032 No name          Y      30.00 2013-11-03T07:02:34.2025  2  8  5 Double  17.32   2.65
v20131102_00457.fit 179.A-2006(H)  34.5424  -4.8052 No name          Y      30.00 2013-11-03T07:03:44.2989  2  8  6 Double  10.17 -11.62
v20131102_00458.fit 179.A-2006(H)  34.5436  -4.8064 No name          Y      30.00 2013-11-03T07:04:56.5594  2  8  7 Double   5.88 -15.76
v20131102_00459.fit 179.A-2006(H)  34.5379  -4.8053 No name          Y      30.00 2013-11-03T07:06:06.7011  2  8  8 Double   9.84   4.72
v20131102_00460.fit 179.A-2006(I)  52.6354 -27.4834 No name          J      30.00 2013-11-03T07:10:52.8332  2  8  1 Double   4.47   1.00
v20131102_00461.fit 179.A-2006(I)  52.6370 -27.4884 No name          J      30.00 2013-11-03T07:12:07.8115  2  8  2 Double  -0.85  19.54
v20131102_00462.fit 179.A-2006(I)  52.6378 -27.4775 No name          J      30.00 2013-11-03T07:13:19.2799  2  8  3 Double  -3.43 -19.79
v20131102_00463.fit 179.A-2006(I)  52.6343 -27.4789 No name          J      30.00 2013-11-03T07:14:29.0046  2  8  4 Double   7.70 -14.67
v20131102_00464.fit 179.A-2006(I)  52.6369 -27.4858 No name          J      30.00 2013-11-03T07:15:40.3052  2  8  5 Double  -0.57  10.07
v20131102_00465.fit 179.A-2006(I)  52.6342 -27.4812 No name          J      30.00 2013-11-03T07:16:52.1557  2  8  6 Double   8.23  -6.47
v20131102_00466.fit 179.A-2006(I)  52.6330 -27.4786 No name          J      30.00 2013-11-03T07:18:03.4592  2  8  7 Double  12.10 -15.89
v20131102_00467.fit 179.A-2006(I)  52.6316 -27.4793 No name          J      30.00 2013-11-03T07:19:13.2469  2  8  8 Double  16.34 -13.30
v20131102_00468.fit 179.A-2006(I)  52.6355 -27.5749 No name          J      30.00 2013-11-03T07:20:36.1135  2  8  1 Double   4.47   1.00
v20131102_00469.fit 179.A-2006(I)  52.6372 -27.5800 No name          J      30.00 2013-11-03T07:21:52.9352  2  8  2 Double  -0.85  19.54
v20131102_00470.fit 179.A-2006(I)  52.6380 -27.5691 No name          J      30.00 2013-11-03T07:23:05.4677  2  8  3 Double  -3.43 -19.79
v20131102_00471.fit 179.A-2006(I)  52.6345 -27.5705 No name          J      30.00 2013-11-03T07:24:20.9538  2  8  4 Double   7.70 -14.67
v20131102_00472.fit 179.A-2006(I)  52.6371 -27.5774 No name          J      30.00 2013-11-03T07:25:31.9484  2  8  5 Double  -0.57  10.07
v20131102_00473.fit 179.A-2006(I)  52.6343 -27.5728 No name          J      30.00 2013-11-03T07:26:44.3868  2  8  6 Double   8.23  -6.47
v20131102_00474.fit 179.A-2006(I)  52.6331 -27.5702 No name          J      30.00 2013-11-03T07:27:56.0565  2  8  7 Double  12.10 -15.89
v20131102_00475.fit 179.A-2006(I)  52.6318 -27.5709 No name          J      30.00 2013-11-03T07:29:07.4490  2  8  8 Double  16.34 -13.30
v20131102_00476.fit 179.A-2006(I)  52.6357 -27.6665 No name          J      30.00 2013-11-03T07:30:27.0737  2  8  1 Double   4.47   1.00
v20131102_00477.fit 179.A-2006(I)  52.6374 -27.6716 No name          J      30.00 2013-11-03T07:31:39.7651  2  8  2 Double  -0.85  19.54
v20131102_00478.fit 179.A-2006(I)  52.6382 -27.6607 No name          J      30.00 2013-11-03T07:32:51.5557  2  8  3 Double  -3.43 -19.79
v20131102_00479.fit 179.A-2006(I)  52.6347 -27.6621 No name          J      30.00 2013-11-03T07:34:02.8022  2  8  4 Double   7.70 -14.67
v20131102_00480.fit 179.A-2006(I)  52.6373 -27.6690 No name          J      30.00 2013-11-03T07:35:14.0715  2  8  5 Double  -0.57  10.07
v20131102_00481.fit 179.A-2006(I)  52.6345 -27.6644 No name          J      30.00 2013-11-03T07:36:25.8200  2  8  6 Double   8.23  -6.47
v20131102_00482.fit 179.A-2006(I)  52.6333 -27.6618 No name          J      30.00 2013-11-03T07:37:37.2588  2  8  7 Double  12.10 -15.89
v20131102_00483.fit 179.A-2006(I)  52.6320 -27.6625 No name          J      30.00 2013-11-03T07:38:47.5452  2  8  8 Double  16.34 -13.30
v20131102_00484.fit 179.A-2006(I)  52.4289 -27.6666 No name          J      30.00 2013-11-03T07:40:08.0290  2  8  1 Double   4.47   1.00
v20131102_00485.fit 179.A-2006(I)  52.4304 -27.6716 No name          J      30.00 2013-11-03T07:41:20.0543  2  8  2 Double  -0.85  19.54
v20131102_00486.fit 179.A-2006(I)  52.4312 -27.6607 No name          J      30.00 2013-11-03T07:42:32.3691  2  8  3 Double  -3.43 -19.79
v20131102_00487.fit 179.A-2006(I)  52.4277 -27.6621 No name          J      30.00 2013-11-03T07:43:41.9565  2  8  4 Double   7.70 -14.67
v20131102_00488.fit 179.A-2006(I)  52.4303 -27.6690 No name          J      30.00 2013-11-03T07:44:55.0360  2  8  5 Double  -0.57  10.07
v20131102_00489.fit 179.A-2006(I)  52.4275 -27.6644 No name          J      30.00 2013-11-03T07:46:07.3745  2  8  6 Double   8.23  -6.47
v20131102_00490.fit 179.A-2006(I)  52.4263 -27.6618 No name          J      30.00 2013-11-03T07:47:17.6719  2  8  7 Double  12.10 -15.89
v20131102_00491.fit 179.A-2006(I)  52.4250 -27.6625 No name          J      30.00 2013-11-03T07:48:28.7977  2  8  8 Double  16.34 -13.30
v20131102_00492.fit 179.A-2006(I)  52.4289 -27.5749 No name          J      30.00 2013-11-03T07:49:47.3195  2  8  1 Double   4.47   1.00
v20131102_00493.fit 179.A-2006(I)  52.4305 -27.5800 No name          J      30.00 2013-11-03T07:51:03.3155  2  8  2 Double  -0.85  19.54
v20131102_00494.fit 179.A-2006(I)  52.4314 -27.5691 No name          J      30.00 2013-11-03T07:52:16.1597  2  8  3 Double  -3.43 -19.79
v20131102_00495.fit 179.A-2006(I)  52.4279 -27.5705 No name          J      30.00 2013-11-03T07:53:26.9973  2  8  4 Double   7.70 -14.67
v20131102_00496.fit 179.A-2006(I)  52.4304 -27.5774 No name          J      30.00 2013-11-03T07:54:39.7367  2  8  5 Double  -0.57  10.07
v20131102_00497.fit 179.A-2006(I)  52.4277 -27.5728 No name          J      30.00 2013-11-03T07:55:50.8963  2  8  6 Double   8.23  -6.47
v20131102_00498.fit 179.A-2006(I)  52.4265 -27.5702 No name          J      30.00 2013-11-03T07:57:01.8469  2  8  7 Double  12.10 -15.89
v20131102_00499.fit 179.A-2006(I)  52.4252 -27.5709 No name          J      30.00 2013-11-03T07:58:12.1735  2  8  8 Double  16.34 -13.30
v20131102_00500.fit 179.A-2006(I)  52.4291 -27.4833 No name          J      30.00 2013-11-03T07:59:40.1725  2  8  1 Double   4.47   1.00
v20131102_00501.fit 179.A-2006(I)  52.4307 -27.4884 No name          J      30.00 2013-11-03T08:00:52.5708  2  8  2 Double  -0.85  19.54
v20131102_00502.fit 179.A-2006(I)  52.4315 -27.4775 No name          J      30.00 2013-11-03T08:02:05.4022  2  8  3 Double  -3.43 -19.79
v20131102_00503.fit 179.A-2006(I)  52.4280 -27.4789 No name          J      30.00 2013-11-03T08:03:15.7209  2  8  4 Double   7.70 -14.67
v20131102_00504.fit 179.A-2006(I)  52.4306 -27.4858 No name          J      30.00 2013-11-03T08:04:29.8931  2  8  5 Double  -0.57  10.07
v20131102_00505.fit 179.A-2006(I)  52.4279 -27.4812 No name          J      30.00 2013-11-03T08:05:42.3145  2  8  6 Double   8.23  -6.47
v20131102_00506.fit 179.A-2006(I)  52.4267 -27.4786 No name          J      30.00 2013-11-03T08:06:53.6360  2  8  7 Double  12.10 -15.89
v20131102_00507.fit 179.A-2006(I)  52.4253 -27.4793 No name          J      30.00 2013-11-03T08:08:04.5606  2  8  8 Double  16.34 -13.30
v20131102_00508.fit 179.A-2010(I) 133.8644 -21.2456 Str15            Ks      7.50 2013-11-03T08:17:56.6798  2  2  1 Double   0.00   0.00
v20131102_00509.fit 179.A-2010(I) 133.8584 -21.2510 Str15            Ks      7.50 2013-11-03T08:18:26.1977  2  2  2 Double  20.00 -20.00
v20131102_00510.fit 179.A-2010(I) 133.8646 -21.0623 Str15            Ks      7.50 2013-11-03T08:18:57.0547  2  2  1 Double   0.00   0.00
v20131102_00511.fit 179.A-2010(I) 133.8587 -21.0679 Str15            Ks      7.50 2013-11-03T08:19:26.6134  2  2  2 Double  20.00 -20.00
v20131102_00512.fit 179.A-2010(I) 133.9626 -21.2456 Str15            Ks      7.50 2013-11-03T08:19:58.9091  2  2  1 Double   0.00   0.00
v20131102_00513.fit 179.A-2010(I) 133.9567 -21.2511 Str15            Ks      7.50 2013-11-03T08:20:28.4780  2  2  2 Double  20.00 -20.00
v20131102_00514.fit 179.A-2010(I) 133.9627 -21.0624 Str15            Ks      7.50 2013-11-03T08:21:00.1727  2  2  1 Double   0.00   0.00
v20131102_00515.fit 179.A-2010(I) 133.9567 -21.0680 Str15            Ks      7.50 2013-11-03T08:21:31.1446  2  2  2 Double  20.00 -20.00
v20131102_00516.fit 179.A-2010(I) 134.0610 -21.2456 Str15            Ks      7.50 2013-11-03T08:22:06.0095  2  2  1 Double   0.00   0.00
v20131102_00517.fit 179.A-2010(I) 134.0551 -21.2511 Str15            Ks      7.50 2013-11-03T08:22:34.9848  2  2  2 Double  20.00 -20.00
v20131102_00518.fit 179.A-2010(I) 134.0608 -21.0623 Str15            Ks      7.50 2013-11-03T08:23:05.5178  2  2  1 Double   0.00   0.00
v20131102_00519.fit 179.A-2010(I) 134.0548 -21.0679 Str15            Ks      7.50 2013-11-03T08:23:34.4826  2  2  2 Double  20.00 -20.00
v20131102_00520.fit 179.A-2010(I) 133.8645 -21.2456 Str15            J      15.00 2013-11-03T08:25:07.3160  1  2  1 Double   0.00   0.00
v20131102_00521.fit 179.A-2010(I) 133.8584 -21.2510 Str15            J      15.00 2013-11-03T08:25:32.8352  1  2  2 Double  20.00 -20.00
v20131102_00522.fit 179.A-2010(I) 133.8646 -21.0623 Str15            J      15.00 2013-11-03T08:26:01.5434  1  2  1 Double   0.00   0.00
v20131102_00523.fit 179.A-2010(I) 133.8587 -21.0679 Str15            J      15.00 2013-11-03T08:26:27.5615  1  2  2 Double  20.00 -20.00
v20131102_00524.fit 179.A-2010(I) 133.9626 -21.2456 Str15            J      15.00 2013-11-03T08:26:57.8013  1  2  1 Double   0.00   0.00
v20131102_00525.fit 179.A-2010(I) 133.9567 -21.2511 Str15            J      15.00 2013-11-03T08:27:22.7897  1  2  2 Double  20.00 -20.00
v20131102_00526.fit 179.A-2010(I) 133.9627 -21.0624 Str15            J      15.00 2013-11-03T08:27:51.9857  1  2  1 Double   0.00   0.00
v20131102_00527.fit 179.A-2010(I) 133.9567 -21.0680 Str15            J      15.00 2013-11-03T08:28:17.9000  1  2  2 Double  20.00 -20.00
v20131102_00528.fit 179.A-2010(I) 134.0610 -21.2456 Str15            J      15.00 2013-11-03T08:28:48.4960  1  2  1 Double   0.00   0.00
v20131102_00529.fit 179.A-2010(I) 134.0551 -21.2511 Str15            J      15.00 2013-11-03T08:29:14.5111  1  2  2 Double  20.00 -20.00
v20131102_00530.fit 179.A-2010(I) 134.0608 -21.0623 Str15            J      15.00 2013-11-03T08:29:46.0842  1  2  1 Double   0.00   0.00
v20131102_00531.fit 179.A-2010(I) 134.0548 -21.0679 Str15            J      15.00 2013-11-03T08:30:11.8593  1  2  2 Double  20.00 -20.00
v20131102_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-03T09:05:07.6578  1  0  0 Double   0.00   0.00
v20131102_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-03T09:05:18.6945  1  0  0 Double   0.00   0.00
v20131102_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-03T09:05:31.7201  1  0  0 Double   0.00   0.00
v20131102_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-03T09:05:42.7452  1  0  0 Double   0.00   0.00
v20131102_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-11-03T09:05:59.8304  1  0  0 Double   0.00   0.00
v20131102_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-03T09:06:17.2524  1  0  0 Double   0.00   0.00
v20131102_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-03T09:08:28.4657  1  0  0 Double   0.00   0.00
v20131102_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-03T09:10:42.0578  1  0  0 Double   0.00   0.00
v20131102_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-03T09:12:51.4753  1  0  0 Double   0.00   0.00
v20131102_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-11-03T09:15:05.6433  1  0  0 Double   0.00   0.00
v20131102_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:17:19.6754  6  0  0 Double   0.00   0.00
v20131102_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:18:42.1920  6  0  0 Double   0.00   0.00
v20131102_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:20:07.2769  6  0  0 Double   0.00   0.00
v20131102_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:21:26.5576  6  0  0 Double   0.00   0.00
v20131102_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-11-03T09:22:48.4521  6  0  0 Double   0.00   0.00
v20131102_00547.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-03T09:24:19.3266  1  0  0 Uncorr   0.00   0.00
v20131102_00548.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-03T09:24:27.7057  1  0  0 Uncorr   0.00   0.00
v20131102_00549.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-03T09:24:36.7679  1  0  0 Uncorr   0.00   0.00
v20131102_00550.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-11-03T09:24:53.2090  1  0  0 Uncorr   0.00   0.00
