v20220418_00365.fit 198.B-2004(K) 129.1759 -41.6325 e1               Ks      4.00 2022-04-19T02:53:24.9791  1  2  2 Double  20.00  20.00
v20220418_00366.fit 198.B-2004(K) 129.0679 -41.6868 e1               Ks      4.00 2022-04-19T02:53:43.3894  1  2  1 Double   0.00   0.00
v20220418_00367.fit 198.B-2004(K) 129.0781 -41.6879 e1               Ks      4.00 2022-04-19T02:53:55.7910  1  2  2 Double  20.00  20.00
v20220418_00368.fit 198.B-2004(K) 128.9698 -41.7420 e1               Ks      4.00 2022-04-19T02:54:14.1860  1  2  1 Double   0.00   0.00
v20220418_00369.fit 198.B-2004(K) 128.9800 -41.7430 e1               Ks      4.00 2022-04-19T02:54:26.5948  1  2  2 Double  20.00  20.00
v20220418_00370.fit 198.B-2004(K) 130.0135 -42.7567 e1               Ks      4.00 2022-04-19T02:55:15.0468  1  2  1 Double   0.00   0.00
v20220418_00371.fit 198.B-2004(K) 130.0242 -42.7575 e1               Ks      4.00 2022-04-19T02:55:29.2024  1  2  2 Double  20.00  20.00
v20220418_00372.fit 198.B-2004(K) 130.1124 -42.7006 e1               Ks      4.00 2022-04-19T02:55:49.2233  1  2  1 Double   0.00   0.00
v20220418_00373.fit 198.B-2004(K) 130.1229 -42.7017 e1               Ks      4.00 2022-04-19T02:56:01.6250  1  2  2 Double  20.00  20.00
v20220418_00374.fit 198.B-2004(K) 130.2109 -42.6447 e1               Ks      4.00 2022-04-19T02:56:20.0291  1  2  1 Double   0.00   0.00
v20220418_00375.fit 198.B-2004(K) 130.2213 -42.6457 e1               Ks      4.00 2022-04-19T02:56:32.4359  1  2  2 Double  20.00  20.00
v20220418_00376.fit 198.B-2004(K) 130.3636 -42.7894 e1               Ks      4.00 2022-04-19T02:56:52.4558  1  2  1 Double   0.00   0.00
v20220418_00377.fit 198.B-2004(K) 130.3742 -42.7901 e1               Ks      4.00 2022-04-19T02:57:04.8455  1  2  2 Double  20.00  20.00
v20220418_00378.fit 198.B-2004(K) 130.2652 -42.8455 e1               Ks      4.00 2022-04-19T02:57:24.8656  1  2  1 Double   0.00   0.00
v20220418_00379.fit 198.B-2004(K) 130.2757 -42.8465 e1               Ks      4.00 2022-04-19T02:57:37.2684  1  2  2 Double  20.00  20.00
v20220418_00380.fit 198.B-2004(K) 130.1664 -42.9017 e1               Ks      4.00 2022-04-19T02:57:57.2882  1  2  1 Double   0.00   0.00
v20220418_00381.fit 198.B-2004(K) 130.1768 -42.9027 e1               Ks      4.00 2022-04-19T02:58:09.6952  1  2  2 Double  20.00  20.00
v20220418_00382.fit 198.B-2004(K) 131.2493 -43.9054 e1069            Ks      4.00 2022-04-19T02:58:58.3400  1  2  1 Double   0.00   0.00
v20220418_00383.fit 198.B-2004(K) 131.2601 -43.9060 e1069            Ks      4.00 2022-04-19T02:59:12.3584  1  2  2 Double  20.00  20.00
v20220418_00384.fit 198.B-2004(K) 131.3489 -43.8483 e1069            Ks      4.00 2022-04-19T02:59:31.3805  1  2  1 Double   0.00   0.00
v20220418_00385.fit 198.B-2004(K) 131.3596 -43.8492 e1069            Ks      4.00 2022-04-19T02:59:43.7692  1  2  2 Double  20.00  20.00
v20220418_00386.fit 198.B-2004(K) 131.4481 -43.7913 e1069            Ks      4.00 2022-04-19T03:00:02.7873  1  2  1 Double   0.00   0.00
v20220418_00387.fit 198.B-2004(K) 131.4587 -43.7922 e1069            Ks      4.00 2022-04-19T03:00:15.2330  1  2  2 Double  20.00  20.00
v20220418_00388.fit 198.B-2004(K) 131.6066 -43.9343 e1069            Ks      4.00 2022-04-19T03:00:35.2540  1  2  1 Double   0.00   0.00
v20220418_00389.fit 198.B-2004(K) 131.6175 -43.9349 e1069            Ks      4.00 2022-04-19T03:00:47.6607  1  2  2 Double  20.00  20.00
v20220418_00390.fit 198.B-2004(K) 131.5075 -43.9914 e1069            Ks      4.00 2022-04-19T03:01:06.6817  1  2  1 Double   0.00   0.00
v20220418_00391.fit 198.B-2004(K) 131.5183 -43.9924 e1069            Ks      4.00 2022-04-19T03:01:19.0775  1  2  2 Double  20.00  20.00
v20220418_00392.fit 198.B-2004(K) 131.4080 -44.0487 e1069            Ks      4.00 2022-04-19T03:01:38.0965  1  2  1 Double   0.00   0.00
v20220418_00393.fit 198.B-2004(K) 131.4186 -44.0496 e1069            Ks      4.00 2022-04-19T03:01:50.4984  1  2  2 Double  20.00  20.00
v20220418_00394.fit 198.B-2004(K) 132.5329 -45.0405 e1               Ks      4.00 2022-04-19T03:02:42.6630  1  2  1 Double   0.00   0.00
v20220418_00395.fit 198.B-2004(K) 132.5440 -45.0410 e1               Ks      4.00 2022-04-19T03:02:56.6824  1  2  2 Double  20.00  20.00
v20220418_00396.fit 198.B-2004(K) 132.6333 -44.9822 e1               Ks      4.00 2022-04-19T03:03:17.3763  1  2  1 Double   0.00   0.00
v20220418_00397.fit 198.B-2004(K) 132.6442 -44.9831 e1               Ks      4.00 2022-04-19T03:03:29.7700  1  2  2 Double  20.00  20.00
v20220418_00398.fit 198.B-2004(K) 132.7332 -44.9242 e1               Ks      4.00 2022-04-19T03:03:48.1631  1  2  1 Double   0.00   0.00
v20220418_00399.fit 198.B-2004(K) 132.7440 -44.9249 e1               Ks      4.00 2022-04-19T03:04:00.5649  1  2  2 Double  20.00  20.00
v20220418_00400.fit 198.B-2004(K) 132.8979 -45.0654 e1               Ks      4.00 2022-04-19T03:04:19.5849  1  2  1 Double   0.00   0.00
v20220418_00401.fit 198.B-2004(K) 132.9090 -45.0658 e1               Ks      4.00 2022-04-19T03:04:31.9868  1  2  2 Double  20.00  20.00
v20220418_00402.fit 198.B-2004(K) 132.7982 -45.1236 e1               Ks      4.00 2022-04-19T03:04:47.8730  1  2  1 Double   0.00   0.00
v20220418_00403.fit 198.B-2004(K) 132.8091 -45.1245 e1               Ks      4.00 2022-04-19T03:05:00.2797  1  2  2 Double  20.00  20.00
v20220418_00404.fit 198.B-2004(K) 132.6979 -45.1820 e1               Ks      4.00 2022-04-19T03:05:19.2998  1  2  1 Double   0.00   0.00
v20220418_00405.fit 198.B-2004(K) 132.7088 -45.1828 e1               Ks      4.00 2022-04-19T03:05:31.7025  1  2  2 Double  20.00  20.00
v20220418_00406.fit 198.B-2004(K) 140.2069 -52.2814 e1031            Ks      4.00 2022-04-19T03:06:32.4253  1  2  1 Double   0.00   0.00
v20220418_00407.fit 198.B-2004(K) 140.2197 -52.2810 e1031            Ks      4.00 2022-04-19T03:06:47.8587  1  2  2 Double  20.00  20.00
v20220418_00408.fit 198.B-2004(K) 140.3130 -52.2164 e1031            Ks      4.00 2022-04-19T03:07:06.8787  1  2  1 Double   0.00   0.00
v20220418_00409.fit 198.B-2004(K) 140.3257 -52.2165 e1031            Ks      4.00 2022-04-19T03:07:19.8954  1  2  2 Double  20.00  20.00
v20220418_00410.fit 198.B-2004(K) 140.4185 -52.1518 e1031            Ks      4.00 2022-04-19T03:07:39.9214  1  2  1 Double   0.00   0.00
v20220418_00411.fit 198.B-2004(K) 140.4310 -52.1518 e1031            Ks      4.00 2022-04-19T03:07:52.9410  1  2  2 Double  20.00  20.00
v20220418_00412.fit 198.B-2004(K) 140.6303 -52.2809 e1031            Ks      4.00 2022-04-19T03:08:12.9600  1  2  1 Double   0.00   0.00
v20220418_00413.fit 198.B-2004(K) 140.6431 -52.2804 e1031            Ks      4.00 2022-04-19T03:08:25.3527  1  2  2 Double  20.00  20.00
v20220418_00414.fit 198.B-2004(K) 140.5251 -52.3457 e1031            Ks      4.00 2022-04-19T03:08:43.7448  1  2  1 Double   0.00   0.00
v20220418_00415.fit 198.B-2004(K) 140.5378 -52.3458 e1031            Ks      4.00 2022-04-19T03:08:56.1495  1  2  2 Double  20.00  20.00
v20220418_00416.fit 198.B-2004(K) 140.4193 -52.4108 e1031            Ks      4.00 2022-04-19T03:09:14.5526  1  2  1 Double   0.00   0.00
v20220418_00417.fit 198.B-2004(K) 140.4319 -52.4108 e1031            Ks      4.00 2022-04-19T03:09:26.9554  1  2  2 Double  20.00  20.00
v20220418_00418.fit 198.B-2004(K) 141.9300 -53.3018 e1032            Ks      4.00 2022-04-19T03:10:59.8908  1  2  1 Double   0.00   0.00
v20220418_00419.fit 198.B-2004(K) 141.9432 -53.3012 e1032            Ks      4.00 2022-04-19T03:11:13.9134  1  2  2 Double  20.00  20.00
v20220418_00420.fit 198.B-2004(K) 142.0361 -53.2353 e1032            Ks      4.00 2022-04-19T03:11:32.3256  1  2  1 Double   0.00   0.00
v20220418_00421.fit 198.B-2004(K) 142.0491 -53.2353 e1032            Ks      4.00 2022-04-19T03:11:44.7264  1  2  2 Double  20.00  20.00
v20220418_00422.fit 198.B-2004(K) 142.1416 -53.1692 e1032            Ks      4.00 2022-04-19T03:12:01.4725  1  2  1 Double   0.00   0.00
v20220418_00423.fit 198.B-2004(K) 142.1544 -53.1690 e1032            Ks      4.00 2022-04-19T03:12:13.8773  1  2  2 Double  20.00  20.00
v20220418_00424.fit 198.B-2004(K) 142.3633 -53.2952 e1032            Ks      4.00 2022-04-19T03:12:33.9022  1  2  1 Double   0.00   0.00
v20220418_00425.fit 198.B-2004(K) 142.3764 -53.2946 e1032            Ks      4.00 2022-04-19T03:12:46.2949  1  2  2 Double  20.00  20.00
v20220418_00426.fit 198.B-2004(K) 142.2583 -53.3616 e1032            Ks      4.00 2022-04-19T03:13:03.2561  1  2  1 Double   0.00   0.00
v20220418_00427.fit 198.B-2004(K) 142.2712 -53.3614 e1032            Ks      4.00 2022-04-19T03:13:15.6629  1  2  2 Double  20.00  20.00
v20220418_00428.fit 198.B-2004(K) 142.1525 -53.4282 e1032            Ks      4.00 2022-04-19T03:13:34.0700  1  2  1 Double   0.00   0.00
v20220418_00429.fit 198.B-2004(K) 142.1654 -53.4280 e1032            Ks      4.00 2022-04-19T03:13:46.4757  1  2  2 Double  20.00  20.00
v20220418_00430.fit 198.B-2004(K) 143.7351 -54.2968 e1033            Ks      4.00 2022-04-19T03:14:34.9717  1  2  1 Double   0.00   0.00
v20220418_00431.fit 198.B-2004(K) 143.7485 -54.2961 e1033            Ks      4.00 2022-04-19T03:14:48.9933  1  2  2 Double  20.00  20.00
v20220418_00432.fit 198.B-2004(K) 143.8409 -54.2289 e1033            Ks      4.00 2022-04-19T03:15:08.0128  1  2  1 Double   0.00   0.00
v20220418_00433.fit 198.B-2004(K) 143.8542 -54.2286 e1033            Ks      4.00 2022-04-19T03:15:20.4301  1  2  2 Double  20.00  20.00
v20220418_00434.fit 198.B-2004(K) 143.9461 -54.1612 e1033            Ks      4.00 2022-04-19T03:15:38.8272  1  2  1 Double   0.00   0.00
v20220418_00435.fit 198.B-2004(K) 143.9592 -54.1609 e1033            Ks      4.00 2022-04-19T03:15:51.2329  1  2  2 Double  20.00  20.00
v20220418_00436.fit 198.B-2004(K) 144.1784 -54.2839 e1033            Ks      4.00 2022-04-19T03:16:11.2528  1  2  1 Double   0.00   0.00
v20220418_00437.fit 198.B-2004(K) 144.1918 -54.2831 e1033            Ks      4.00 2022-04-19T03:16:23.7046  1  2  2 Double  20.00  20.00
v20220418_00438.fit 198.B-2004(K) 144.0737 -54.3518 e1033            Ks      4.00 2022-04-19T03:16:42.7246  1  2  1 Double   0.00   0.00
v20220418_00439.fit 198.B-2004(K) 144.0870 -54.3515 e1033            Ks      4.00 2022-04-19T03:16:55.1114  1  2  2 Double  20.00  20.00
v20220418_00440.fit 198.B-2004(K) 143.9683 -54.4200 e1033            Ks      4.00 2022-04-19T03:17:14.1324  1  2  1 Double   0.00   0.00
v20220418_00441.fit 198.B-2004(K) 143.9814 -54.4196 e1033            Ks      4.00 2022-04-19T03:17:26.5333  1  2  2 Double  20.00  20.00
v20220418_00442.fit 198.B-2004(K) 145.6270 -55.2647 e1               Ks      4.00 2022-04-19T03:18:14.7623  1  2  1 Double   0.00   0.00
v20220418_00443.fit 198.B-2004(K) 145.6407 -55.2637 e1               Ks      4.00 2022-04-19T03:18:30.7777  1  2  2 Double  20.00  20.00
v20220418_00444.fit 198.B-2004(K) 145.7322 -55.1951 e1               Ks      4.00 2022-04-19T03:18:49.2247  1  2  1 Double   0.00   0.00
v20220418_00445.fit 198.B-2004(K) 145.7458 -55.1946 e1               Ks      4.00 2022-04-19T03:19:01.6294  1  2  2 Double  20.00  20.00
v20220418_00446.fit 198.B-2004(K) 145.8368 -55.1258 e1               Ks      4.00 2022-04-19T03:19:20.6474  1  2  1 Double   0.00   0.00
v20220418_00447.fit 198.B-2004(K) 145.8502 -55.1253 e1               Ks      4.00 2022-04-19T03:19:33.0812  1  2  2 Double  20.00  20.00
v20220418_00448.fit 198.B-2004(K) 146.0802 -55.2449 e1               Ks      4.00 2022-04-19T03:19:53.1031  1  2  1 Double   0.00   0.00
v20220418_00449.fit 198.B-2004(K) 146.0939 -55.2439 e1               Ks      4.00 2022-04-19T03:20:05.5078  1  2  2 Double  20.00  20.00
v20220418_00450.fit 198.B-2004(K) 145.9762 -55.3143 e1               Ks      4.00 2022-04-19T03:20:25.5287  1  2  1 Double   0.00   0.00
v20220418_00451.fit 198.B-2004(K) 145.9898 -55.3138 e1               Ks      4.00 2022-04-19T03:20:37.9715  1  2  2 Double  20.00  20.00
v20220418_00452.fit 198.B-2004(K) 145.8715 -55.3841 e1               Ks      4.00 2022-04-19T03:20:57.9924  1  2  1 Double   0.00   0.00
v20220418_00453.fit 198.B-2004(K) 145.8849 -55.3835 e1               Ks      4.00 2022-04-19T03:21:10.3891  1  2  2 Double  20.00  20.00
v20220418_00454.fit 198.B-2004(K) 147.6106 -56.2026 e1035            Ks      4.00 2022-04-19T03:22:00.5222  1  2  1 Double   0.00   0.00
v20220418_00455.fit 198.B-2004(K) 147.6246 -56.2013 e1035            Ks      4.00 2022-04-19T03:22:15.1205  1  2  2 Double  20.00  20.00
v20220418_00456.fit 198.B-2004(K) 147.7149 -56.1313 e1035            Ks      4.00 2022-04-19T03:22:35.1425  1  2  1 Double   0.00   0.00
v20220418_00457.fit 198.B-2004(K) 147.7287 -56.1306 e1035            Ks      4.00 2022-04-19T03:22:47.5314  1  2  2 Double  20.00  20.00
v20220418_00458.fit 198.B-2004(K) 147.8185 -56.0605 e1035            Ks      4.00 2022-04-19T03:23:04.0478  1  2  1 Double   0.00   0.00
v20220418_00459.fit 198.B-2004(K) 147.8322 -56.0597 e1035            Ks      4.00 2022-04-19T03:23:16.4943  1  2  2 Double  20.00  20.00
v20220418_00460.fit 198.B-2004(K) 148.0736 -56.1756 e1035            Ks      4.00 2022-04-19T03:23:38.5259  1  2  1 Double   0.00   0.00
v20220418_00461.fit 198.B-2004(K) 148.0876 -56.1743 e1035            Ks      4.00 2022-04-19T03:23:50.9677  1  2  2 Double  20.00  20.00
v20220418_00462.fit 198.B-2004(K) 147.9706 -56.2467 e1035            Ks      4.00 2022-04-19T03:24:09.3619  1  2  1 Double   0.00   0.00
v20220418_00463.fit 198.B-2004(K) 147.9845 -56.2459 e1035            Ks      4.00 2022-04-19T03:24:22.3774  1  2  2 Double  20.00  20.00
v20220418_00464.fit 198.B-2004(K) 147.8670 -56.3181 e1035            Ks      4.00 2022-04-19T03:24:40.7796  1  2  1 Double   0.00   0.00
v20220418_00465.fit 198.B-2004(K) 147.8807 -56.3173 e1035            Ks      4.00 2022-04-19T03:24:53.1793  1  2  2 Double  20.00  20.00
v20220418_00466.fit 198.B-2004(K) 141.4371 -51.4961 e1076            Ks      4.00 2022-04-19T03:25:50.5325  1  2  1 Double   0.00   0.00
v20220418_00467.fit 198.B-2004(K) 141.4497 -51.4957 e1076            Ks      4.00 2022-04-19T03:26:06.7187  1  2  2 Double  20.00  20.00
v20220418_00468.fit 198.B-2004(K) 141.5396 -51.4301 e1076            Ks      4.00 2022-04-19T03:26:25.7388  1  2  1 Double   0.00   0.00
v20220418_00469.fit 198.B-2004(K) 141.5520 -51.4301 e1076            Ks      4.00 2022-04-19T03:26:38.1415  1  2  2 Double  20.00  20.00
v20220418_00470.fit 198.B-2004(K) 141.6415 -51.3644 e1076            Ks      4.00 2022-04-19T03:26:57.1616  1  2  1 Double   0.00   0.00
v20220418_00471.fit 198.B-2004(K) 141.6538 -51.3642 e1076            Ks      4.00 2022-04-19T03:27:09.5803  1  2  2 Double  20.00  20.00
v20220418_00472.fit 198.B-2004(K) 141.8531 -51.4913 e1076            Ks      4.00 2022-04-19T03:27:29.6002  1  2  1 Double   0.00   0.00
v20220418_00473.fit 198.B-2004(K) 141.8657 -51.4907 e1076            Ks      4.00 2022-04-19T03:27:42.0050  1  2  2 Double  20.00  20.00
v20220418_00474.fit 198.B-2004(K) 141.7515 -51.5572 e1076            Ks      4.00 2022-04-19T03:28:01.0260  1  2  1 Double   0.00   0.00
v20220418_00475.fit 198.B-2004(K) 141.7640 -51.5571 e1076            Ks      4.00 2022-04-19T03:28:13.4681  1  2  2 Double  20.00  20.00
v20220418_00476.fit 198.B-2004(K) 141.6493 -51.6234 e1076            Ks      4.00 2022-04-19T03:28:31.8708  1  2  1 Double   0.00   0.00
v20220418_00477.fit 198.B-2004(K) 141.6617 -51.6232 e1076            Ks      4.00 2022-04-19T03:28:44.2606  1  2  2 Double  20.00  20.00
v20220418_00478.fit 198.B-2004(K) 143.1577 -52.4989 e1               Ks      4.00 2022-04-19T03:29:38.5870  1  2  1 Double   0.00   0.00
v20220418_00479.fit 198.B-2004(K) 143.1706 -52.4982 e1               Ks      4.00 2022-04-19T03:29:52.6045  1  2  2 Double  20.00  20.00
v20220418_00480.fit 198.B-2004(K) 143.2600 -52.4314 e1               Ks      4.00 2022-04-19T03:30:12.6277  1  2  1 Double   0.00   0.00
v20220418_00481.fit 198.B-2004(K) 143.2727 -52.4312 e1               Ks      4.00 2022-04-19T03:30:25.0342  1  2  2 Double  20.00  20.00
v20220418_00482.fit 198.B-2004(K) 143.3616 -52.3642 e1               Ks      4.00 2022-04-19T03:30:45.0562  1  2  1 Double   0.00   0.00
v20220418_00483.fit 198.B-2004(K) 143.3742 -52.3639 e1               Ks      4.00 2022-04-19T03:32:21.4993  1  2  2 Double  20.00  20.00
v20220418_00484.fit 198.B-2004(K) 143.5828 -52.4879 e1               Ks      4.00 2022-04-19T03:32:40.5173  1  2  1 Double   0.00   0.00
v20220418_00485.fit 198.B-2004(K) 143.5957 -52.4872 e1               Ks      4.00 2022-04-19T03:32:52.9230  1  2  2 Double  20.00  20.00
v20220418_00486.fit 198.B-2004(K) 143.4815 -52.5553 e1               Ks      4.00 2022-04-19T03:33:09.7233  1  2  1 Double   0.00   0.00
v20220418_00487.fit 198.B-2004(K) 143.4943 -52.5551 e1               Ks      4.00 2022-04-19T03:33:22.1501  1  2  2 Double  20.00  20.00
v20220418_00488.fit 198.B-2004(K) 143.3797 -52.6230 e1               Ks      4.00 2022-04-19T03:33:40.5542  1  2  1 Double   0.00   0.00
v20220418_00489.fit 198.B-2004(K) 143.3922 -52.6227 e1               Ks      4.00 2022-04-19T03:33:52.9559  1  2  2 Double  20.00  20.00
v20220418_00490.fit 198.B-2004(K) 144.9572 -53.4757 e1               Ks      4.00 2022-04-19T03:34:43.3287  1  2  1 Double   0.00   0.00
v20220418_00491.fit 198.B-2004(K) 144.9703 -53.4748 e1               Ks      4.00 2022-04-19T03:34:57.3503  1  2  2 Double  20.00  20.00
v20220418_00492.fit 198.B-2004(K) 145.0589 -53.4067 e1               Ks      4.00 2022-04-19T03:35:15.8184  1  2  1 Double   0.00   0.00
v20220418_00493.fit 198.B-2004(K) 145.0719 -53.4062 e1               Ks      4.00 2022-04-19T03:35:28.2242  1  2  2 Double  20.00  20.00
v20220418_00494.fit 198.B-2004(K) 145.1601 -53.3380 e1               Ks      4.00 2022-04-19T03:35:46.6332  1  2  1 Double   0.00   0.00
v20220418_00495.fit 198.B-2004(K) 145.1729 -53.3374 e1               Ks      4.00 2022-04-19T03:35:59.0429  1  2  2 Double  20.00  20.00
v20220418_00496.fit 198.B-2004(K) 145.3913 -53.4583 e1               Ks      4.00 2022-04-19T03:36:19.0639  1  2  1 Double   0.00   0.00
v20220418_00497.fit 198.B-2004(K) 145.4044 -53.4574 e1               Ks      4.00 2022-04-19T03:36:31.4666  1  2  2 Double  20.00  20.00
v20220418_00498.fit 198.B-2004(K) 145.2906 -53.5272 e1               Ks      4.00 2022-04-19T03:36:49.8687  1  2  1 Double   0.00   0.00
v20220418_00499.fit 198.B-2004(K) 145.3037 -53.5268 e1               Ks      4.00 2022-04-19T03:37:02.8865  1  2  2 Double  20.00  20.00
v20220418_00500.fit 198.B-2004(K) 145.1893 -53.5964 e1               Ks      4.00 2022-04-19T03:37:21.9064  1  2  1 Double   0.00   0.00
v20220418_00501.fit 198.B-2004(K) 145.2022 -53.5959 e1               Ks      4.00 2022-04-19T03:37:34.2961  1  2  2 Double  20.00  20.00
v20220418_00502.fit 198.B-2004(K) 146.8396 -54.4246 e1079            Ks      4.00 2022-04-19T03:38:23.5791  1  2  1 Double   0.00   0.00
v20220418_00503.fit 198.B-2004(K) 146.8530 -54.4235 e1079            Ks      4.00 2022-04-19T03:38:37.6626  1  2  2 Double  20.00  20.00
v20220418_00504.fit 198.B-2004(K) 146.9406 -54.3540 e1079            Ks      4.00 2022-04-19T03:38:58.5615  1  2  1 Double   0.00   0.00
v20220418_00505.fit 198.B-2004(K) 146.9539 -54.3534 e1079            Ks      4.00 2022-04-19T03:39:10.9612  1  2  2 Double  20.00  20.00
v20220418_00506.fit 198.B-2004(K) 147.0409 -54.2837 e1079            Ks      4.00 2022-04-19T03:39:29.3623  1  2  1 Double   0.00   0.00
v20220418_00507.fit 198.B-2004(K) 147.0541 -54.2830 e1079            Ks      4.00 2022-04-19T03:39:41.7691  1  2  2 Double  20.00  20.00
v20220418_00508.fit 198.B-2004(K) 147.2828 -54.4004 e1079            Ks      4.00 2022-04-19T03:40:00.7891  1  2  1 Double   0.00   0.00
v20220418_00509.fit 198.B-2004(K) 147.2962 -54.3992 e1079            Ks      4.00 2022-04-19T03:40:13.1838  1  2  2 Double  20.00  20.00
v20220418_00510.fit 198.B-2004(K) 147.1830 -54.4708 e1079            Ks      4.00 2022-04-19T03:40:32.4616  1  2  1 Double   0.00   0.00
v20220418_00511.fit 198.B-2004(K) 147.1963 -54.4702 e1079            Ks      4.00 2022-04-19T03:40:44.8636  1  2  2 Double  20.00  20.00
v20220418_00512.fit 198.B-2004(K) 147.0826 -54.5416 e1079            Ks      4.00 2022-04-19T03:41:03.8826  1  2  1 Double   0.00   0.00
v20220418_00513.fit 198.B-2004(K) 147.0957 -54.5409 e1079            Ks      4.00 2022-04-19T03:41:16.2894  1  2  2 Double  20.00  20.00
v20220418_00514.fit 198.B-2004(K) 148.8094 -55.3433 e1080            Ks      4.00 2022-04-19T03:42:04.7015  1  2  1 Double   0.00   0.00
v20220418_00515.fit 198.B-2004(K) 148.8230 -55.3419 e1080            Ks      4.00 2022-04-19T03:42:21.1127  1  2  2 Double  20.00  20.00
v20220418_00516.fit 198.B-2004(K) 148.9092 -55.2711 e1080            Ks      4.00 2022-04-19T03:42:39.5170  1  2  1 Double   0.00   0.00
v20220418_00517.fit 198.B-2004(K) 148.9228 -55.2702 e1080            Ks      4.00 2022-04-19T03:42:51.9085  1  2  2 Double  20.00  20.00
v20220418_00518.fit 198.B-2004(K) 149.0084 -55.1992 e1080            Ks      4.00 2022-04-19T03:43:10.9286  1  2  1 Double   0.00   0.00
v20220418_00519.fit 198.B-2004(K) 149.0218 -55.1983 e1080            Ks      4.00 2022-04-19T03:43:23.3275  1  2  2 Double  20.00  20.00
v20220418_00520.fit 198.B-2004(K) 149.2614 -55.3119 e1080            Ks      4.00 2022-04-19T03:43:43.3513  1  2  1 Double   0.00   0.00
v20220418_00521.fit 198.B-2004(K) 149.2750 -55.3105 e1080            Ks      4.00 2022-04-19T03:43:55.7550  1  2  2 Double  20.00  20.00
v20220418_00522.fit 198.B-2004(K) 149.1628 -55.3839 e1080            Ks      4.00 2022-04-19T03:44:15.7749  1  2  1 Double   0.00   0.00
v20220418_00523.fit 198.B-2004(K) 149.1764 -55.3831 e1080            Ks      4.00 2022-04-19T03:44:28.1837  1  2  2 Double  20.00  20.00
v20220418_00524.fit 198.B-2004(K) 149.0636 -55.4563 e1080            Ks      4.00 2022-04-19T03:44:46.6258  1  2  1 Double   0.00   0.00
v20220418_00525.fit 198.B-2004(K) 149.0770 -55.4554 e1080            Ks      4.00 2022-04-19T03:44:59.0697  1  2  2 Double  20.00  20.00
v20220418_00526.fit 198.B-2004(K) 144.9748 -49.1466 e0               Ks      4.00 2022-04-19T03:47:59.7129  1  2  1 Double   0.00   0.00
v20220418_00527.fit 198.B-2004(K) 144.9868 -49.1458 e0               Ks      4.00 2022-04-19T03:48:13.7865  1  2  2 Double  20.00  20.00
v20220418_00528.fit 198.B-2004(K) 145.0674 -49.0776 e0               Ks      4.00 2022-04-19T03:48:33.8074  1  2  1 Double   0.00   0.00
v20220418_00529.fit 198.B-2004(K) 145.0793 -49.0772 e0               Ks      4.00 2022-04-19T03:48:46.8251  1  2  2 Double  20.00  20.00
v20220418_00530.fit 198.B-2004(K) 145.1596 -49.0089 e0               Ks      4.00 2022-04-19T03:49:05.8431  1  2  1 Double   0.00   0.00
v20220418_00531.fit 198.B-2004(K) 145.1713 -49.0084 e0               Ks      4.00 2022-04-19T03:49:18.2369  1  2  2 Double  20.00  20.00
v20220418_00532.fit 198.B-2004(K) 145.3699 -49.1295 e0               Ks      4.00 2022-04-19T03:49:37.2569  1  2  1 Double   0.00   0.00
v20220418_00533.fit 198.B-2004(K) 145.3818 -49.1286 e0               Ks      4.00 2022-04-19T03:49:49.6607  1  2  2 Double  20.00  20.00
v20220418_00534.fit 198.B-2004(K) 145.2781 -49.1983 e0               Ks      4.00 2022-04-19T03:50:09.6816  1  2  1 Double   0.00   0.00
v20220418_00535.fit 198.B-2004(K) 145.2900 -49.1979 e0               Ks      4.00 2022-04-19T03:50:23.6982  1  2  2 Double  20.00  20.00
v20220418_00536.fit 198.B-2004(K) 145.1858 -49.2674 e0               Ks      4.00 2022-04-19T03:50:42.1023  1  2  1 Double   0.00   0.00
v20220418_00537.fit 198.B-2004(K) 145.1976 -49.2669 e0               Ks      4.00 2022-04-19T03:50:54.4980  1  2  2 Double  20.00  20.00
v20220418_00538.fit 198.B-2004(K) 146.6831 -50.0980 e0798            Ks      4.00 2022-04-19T03:51:42.4851  1  2  1 Double   0.00   0.00
v20220418_00539.fit 198.B-2004(K) 146.6953 -50.0970 e0798            Ks      4.00 2022-04-19T03:51:56.8148  1  2  2 Double  20.00  20.00
v20220418_00540.fit 198.B-2004(K) 146.7750 -50.0276 e0798            Ks      4.00 2022-04-19T03:52:15.8327  1  2  1 Double   0.00   0.00
v20220418_00541.fit 198.B-2004(K) 146.7870 -50.0270 e0798            Ks      4.00 2022-04-19T03:53:52.8857  1  2  2 Double  20.00  20.00
v20220418_00542.fit 198.B-2004(K) 146.8664 -49.9575 e0798            Ks      4.00 2022-04-19T03:54:13.0382  1  2  1 Double   0.00   0.00
v20220418_00543.fit 198.B-2004(K) 146.8783 -49.9568 e0798            Ks      4.00 2022-04-19T03:54:25.4804  1  2  2 Double  20.00  20.00
v20220418_00544.fit 198.B-2004(K) 147.0852 -50.0747 e0798            Ks      4.00 2022-04-19T03:54:45.5013  1  2  1 Double   0.00   0.00
v20220418_00545.fit 198.B-2004(K) 147.0973 -50.0736 e0798            Ks      4.00 2022-04-19T03:54:57.8930  1  2  2 Double  20.00  20.00
v20220418_00546.fit 198.B-2004(K) 146.9942 -50.1449 e0798            Ks      4.00 2022-04-19T03:55:16.3222  1  2  1 Double   0.00   0.00
