v20161125_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:07.3274  1  0  0 Double   0.00   0.00
v20161125_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:24.3474  1  0  0 Double   0.00   0.00
v20161125_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:41.3699  1  0  0 Double   0.00   0.00
v20161125_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:29:58.4301  1  0  0 Double   0.00   0.00
v20161125_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:17.3179  1  0  0 Double   0.00   0.00
v20161125_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:33.3375  1  0  0 Double   0.00   0.00
v20161125_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:30:49.3566  1  0  0 Double   0.00   0.00
v20161125_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:04.7660  1  0  0 Double   0.00   0.00
v20161125_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:22.8423  1  0  0 Double   0.00   0.00
v20161125_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:38.8655  1  0  0 Double   0.00   0.00
v20161125_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:31:55.9257  1  0  0 Double   0.00   0.00
v20161125_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2016-11-25T23:32:11.9440  1  0  0 Double   0.00   0.00
v20161125_00017.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:12.8866  1  0  0 Double   0.00   0.00
v20161125_00018.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:28.9570  1  0  0 Double   0.00   0.00
v20161125_00019.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:38:44.9754  1  0  0 Double   0.00   0.00
v20161125_00020.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:00.9936  1  0  0 Double   0.00   0.00
v20161125_00021.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:21.4347  1  0  0 Double   0.00   0.00
v20161125_00022.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:37.4928  1  0  0 Double   0.00   0.00
v20161125_00023.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       3.00 2016-11-25T23:39:53.5153  1  0  0 Double   0.00   0.00
v20161125_00024.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:09.5455  1  0  0 Double   0.00   0.00
v20161125_00025.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:27.8666  1  0  0 Double   0.00   0.00
v20161125_00026.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:43.8859  1  0  0 Double   0.00   0.00
v20161125_00027.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       3.00 2016-11-25T23:40:59.9043  1  0  0 Double   0.00   0.00
v20161125_00028.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:15.9256  1  0  0 Double   0.00   0.00
v20161125_00029.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:34.9508  1  0  0 Double   0.00   0.00
v20161125_00030.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       3.00 2016-11-25T23:41:55.3457  1  0  0 Double   0.00   0.00
v20161125_00031.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:11.3650  1  0  0 Double   0.00   0.00
v20161125_00032.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       3.00 2016-11-25T23:42:27.3862  1  0  0 Double   0.00   0.00
v20161125_00033.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2016-11-26T00:05:04.5834  2  5  1 Double   0.00   0.00
v20161125_00034.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2016-11-26T00:05:24.0874  2  5  2 Double  -8.66   5.00
v20161125_00035.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2016-11-26T00:05:43.5113  2  5  3 Double   5.00   8.66
v20161125_00036.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2016-11-26T00:06:02.7723  2  5  4 Double   8.66  -5.00
v20161125_00037.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2016-11-26T00:06:22.0833  2  5  5 Double  -5.00  -8.66
v20161125_00038.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2016-11-26T00:07:07.7578  2  5  1 Double   0.00   0.00
v20161125_00039.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2016-11-26T00:07:27.0196  2  5  2 Double  -8.66   5.00
v20161125_00040.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2016-11-26T00:07:46.2968  2  5  3 Double   5.00   8.66
v20161125_00041.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2016-11-26T00:08:05.5648  2  5  4 Double   8.66  -5.00
v20161125_00042.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2016-11-26T00:08:25.4385  2  5  5 Double  -5.00  -8.66
v20161125_00043.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2016-11-26T00:09:11.2578  2  5  1 Double   0.00   0.00
v20161125_00044.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2016-11-26T00:09:32.7018  2  5  2 Double  -8.66   5.00
v20161125_00045.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2016-11-26T00:09:51.9697  2  5  3 Double   5.00   8.66
v20161125_00046.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2016-11-26T00:10:11.2467  2  5  4 Double   8.66  -5.00
v20161125_00047.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2016-11-26T00:10:30.7056  2  5  5 Double  -5.00  -8.66
v20161125_00275.fit 179.A-2006(O)  53.9292 -28.0704 No name          Y      30.00 2016-11-26T04:46:39.6440  2  8  4 Double  17.45  13.89
v20161125_00276.fit 179.A-2006(O)  53.9346 -28.0775 No name          Y      30.00 2016-11-26T04:47:54.9582  2  8  5 Double  -8.27  -3.18
v20161125_00277.fit 179.A-2006(O)  53.9336 -28.0719 No name          Y      30.00 2016-11-26T04:49:06.8999  2  8  6 Double  11.84   0.10
v20161125_00278.fit 179.A-2006(O)  53.9380 -28.0744 No name          Y      30.00 2016-11-26T04:50:22.8639  2  8  7 Double   2.72 -13.93
v20161125_00279.fit 179.A-2006(O)  53.9281 -28.0737 No name          Y      30.00 2016-11-26T04:51:39.3329  2  8  8 Double   5.33  17.53
v20161125_00280.fit 179.A-2006(O)  53.8252 -28.0749 No name          Y      30.00 2016-11-26T04:53:02.9983  2  8  1 Double   1.02  14.75
v20161125_00281.fit 179.A-2006(O)  53.8306 -28.0795 No name          Y      30.00 2016-11-26T04:54:15.3878  2  8  2 Double -16.07  -2.88
v20161125_00282.fit 179.A-2006(O)  53.8323 -28.0768 No name          Y      30.00 2016-11-26T04:55:31.7658  2  8  3 Double  -6.12  -8.16
v20161125_00283.fit 179.A-2006(O)  53.8254 -28.0702 No name          Y      30.00 2016-11-26T04:56:48.9866  2  8  4 Double  17.45  13.89
v20161125_00284.fit 179.A-2006(O)  53.8307 -28.0774 No name          Y      30.00 2016-11-26T04:58:03.5240  2  8  5 Double  -8.27  -3.18
v20161125_00285.fit 179.A-2006(O)  53.8297 -28.0718 No name          Y      30.00 2016-11-26T04:59:18.8860  2  8  6 Double  11.84   0.10
v20161125_00286.fit 179.A-2006(O)  53.8341 -28.0743 No name          Y      30.00 2016-11-26T05:00:31.4014  2  8  7 Double   2.72 -13.93
v20161125_00287.fit 179.A-2006(O)  53.8242 -28.0736 No name          Y      30.00 2016-11-26T05:01:48.5086  2  8  8 Double   5.33  17.53
v20161125_00288.fit 179.A-2006(O)  53.8254 -27.8916 No name          Y      30.00 2016-11-26T05:03:11.3608  2  8  1 Double   1.02  14.75
v20161125_00289.fit 179.A-2006(O)  53.8310 -27.8964 No name          Y      30.00 2016-11-26T05:04:27.1339  2  8  2 Double -16.07  -2.88
v20161125_00290.fit 179.A-2006(O)  53.8326 -27.8936 No name          Y      30.00 2016-11-26T05:05:39.0674  2  8  3 Double  -6.12  -8.16
v20161125_00291.fit 179.A-2006(O)  53.8257 -27.8870 No name          Y      30.00 2016-11-26T05:06:54.3196  2  8  4 Double  17.45  13.89
v20161125_00292.fit 179.A-2006(O)  53.8311 -27.8942 No name          Y      30.00 2016-11-26T05:08:06.6982  2  8  5 Double  -8.27  -3.18
v20161125_00293.fit 179.A-2006(O)  53.8300 -27.8886 No name          Y      30.00 2016-11-26T05:09:24.0510  2  8  6 Double  11.84   0.10
v20161125_00294.fit 179.A-2006(O)  53.8344 -27.8911 No name          Y      30.00 2016-11-26T05:10:39.8882  2  8  7 Double   2.72 -13.93
v20161125_00295.fit 179.A-2006(O)  53.8246 -27.8904 No name          Y      30.00 2016-11-26T05:11:52.1928  2  8  8 Double   5.33  17.53
v20161125_00296.fit 179.A-2006(O)  53.9291 -27.8917 No name          Y      30.00 2016-11-26T05:13:12.2482  2  8  1 Double   1.02  14.75
v20161125_00297.fit 179.A-2006(O)  53.9345 -27.8965 No name          Y      30.00 2016-11-26T05:14:26.2786  2  8  2 Double -16.07  -2.88
v20161125_00298.fit 179.A-2006(O)  53.9362 -27.8937 No name          Y      30.00 2016-11-26T05:15:38.3170  2  8  3 Double  -6.12  -8.16
v20161125_00299.fit 179.A-2006(O)  53.9292 -27.8872 No name          Y      30.00 2016-11-26T05:16:55.5340  2  8  4 Double  17.45  13.89
v20161125_00300.fit 179.A-2006(O)  53.9346 -27.8943 No name          Y      30.00 2016-11-26T05:18:10.9283  2  8  5 Double  -8.27  -3.18
v20161125_00301.fit 179.A-2006(O)  53.9336 -27.8887 No name          Y      30.00 2016-11-26T05:19:23.0737  2  8  6 Double  11.84   0.10
v20161125_00302.fit 179.A-2006(O)  53.9380 -27.8912 No name          Y      30.00 2016-11-26T05:20:37.6521  2  8  7 Double   2.72 -13.93
v20161125_00303.fit 179.A-2006(O)  53.9281 -27.8905 No name          Y      30.00 2016-11-26T05:21:54.0459  2  8  8 Double   5.33  17.53
v20161125_00304.fit 179.A-2006(O)  54.0326 -27.8917 No name          Y      30.00 2016-11-26T05:23:14.7625  2  8  1 Double   1.02  14.75
v20161125_00305.fit 179.A-2006(O)  54.0381 -27.8964 No name          Y      30.00 2016-11-26T05:24:27.4929  2  8  2 Double -16.07  -2.88
v20161125_00306.fit 179.A-2006(O)  54.0397 -27.8936 No name          Y      30.00 2016-11-26T05:25:42.2553  2  8  3 Double  -6.12  -8.16
v20161125_00307.fit 179.A-2006(O)  54.0328 -27.8871 No name          Y      30.00 2016-11-26T05:26:57.0863  2  8  4 Double  17.45  13.89
v20161125_00308.fit 179.A-2006(O)  54.0381 -27.8942 No name          Y      30.00 2016-11-26T05:28:10.4706  2  8  5 Double  -8.27  -3.18
v20161125_00309.fit 179.A-2006(O)  54.0371 -27.8886 No name          Y      30.00 2016-11-26T05:29:22.7483  2  8  6 Double  11.84   0.10
v20161125_00310.fit 179.A-2006(O)  54.0415 -27.8911 No name          Y      30.00 2016-11-26T05:30:40.4961  2  8  7 Double   2.72 -13.93
v20161125_00311.fit 179.A-2006(O)  54.0316 -27.8904 No name          Y      30.00 2016-11-26T05:31:53.1934  2  8  8 Double   5.33  17.53
v20161125_00312.fit 179.A-2006(O)  54.0420 -28.0785 No name          Y      30.00 2016-11-26T05:33:33.6459  2  8  1 Double -12.08 -14.72
v20161125_00313.fit 179.A-2006(O)  54.0326 -28.0764 No name          Y      30.00 2016-11-26T05:34:50.4649  2  8  2 Double  -4.91  15.40
v20161125_00314.fit 179.A-2006(O)  54.0382 -28.0758 No name          Y      30.00 2016-11-26T05:36:04.3512  2  8  3 Double  -2.65  -2.40
v20161125_00315.fit 179.A-2006(O)  54.0428 -28.0703 No name          Y      30.00 2016-11-26T05:37:18.1605  2  8  4 Double  17.04 -16.89
v20161125_00316.fit 179.A-2006(O)  54.0341 -28.0721 No name          Y      30.00 2016-11-26T05:38:31.4680  2  8  5 Double  10.69  10.67
v20161125_00317.fit 179.A-2006(O)  54.0435 -28.0713 No name          Y      30.00 2016-11-26T05:39:48.4030  2  8  6 Double  13.70 -19.04
v20161125_00318.fit 179.A-2006(O)  54.0390 -28.0723 No name          Y      30.00 2016-11-26T05:41:02.5013  2  8  7 Double  10.09  -4.92
v20161125_00319.fit 179.A-2006(O)  54.0403 -28.0701 No name          Y      30.00 2016-11-26T05:42:12.9417  2  8  8 Double  17.84  -8.99
v20161125_00320.fit 179.A-2006(O)  53.9383 -28.0785 No name          Y      30.00 2016-11-26T05:43:35.5040  2  8  1 Double -12.08 -14.72
v20161125_00321.fit 179.A-2006(O)  53.9288 -28.0766 No name          Y      30.00 2016-11-26T05:44:50.7843  2  8  2 Double  -4.91  15.40
v20161125_00322.fit 179.A-2006(O)  53.9344 -28.0759 No name          Y      30.00 2016-11-26T05:46:02.1607  2  8  3 Double  -2.65  -2.40
v20161125_00323.fit 179.A-2006(O)  53.9389 -28.0705 No name          Y      30.00 2016-11-26T05:47:13.7321  2  8  4 Double  17.04 -16.89
v20161125_00324.fit 179.A-2006(O)  53.9302 -28.0722 No name          Y      30.00 2016-11-26T05:48:28.3844  2  8  5 Double  10.69  10.67
v20161125_00325.fit 179.A-2006(O)  53.9396 -28.0714 No name          Y      30.00 2016-11-26T05:49:40.0870  2  8  6 Double  13.70 -19.04
v20161125_00326.fit 179.A-2006(O)  53.9352 -28.0724 No name          Y      30.00 2016-11-26T05:50:52.3903  2  8  7 Double  10.09  -4.92
v20161125_00327.fit 179.A-2006(O)  53.9364 -28.0702 No name          Y      30.00 2016-11-26T05:52:02.2750  2  8  8 Double  17.84  -8.99
v20161125_00328.fit 179.A-2006(O)  53.8344 -28.0785 No name          Y      30.00 2016-11-26T05:53:19.6501  2  8  1 Double -12.08 -14.72
v20161125_00329.fit 179.A-2006(O)  53.8249 -28.0764 No name          Y      30.00 2016-11-26T05:54:31.3224  2  8  2 Double  -4.91  15.40
v20161125_00330.fit 179.A-2006(O)  53.8305 -28.0758 No name          Y      30.00 2016-11-26T05:55:43.3720  2  8  3 Double  -2.65  -2.40
v20161125_00331.fit 179.A-2006(O)  53.8350 -28.0704 No name          Y      30.00 2016-11-26T05:56:56.0974  2  8  4 Double  17.04 -16.89
v20161125_00332.fit 179.A-2006(O)  53.8264 -28.0721 No name          Y      30.00 2016-11-26T05:58:09.7998  2  8  5 Double  10.69  10.67
v20161125_00333.fit 179.A-2006(O)  53.8357 -28.0713 No name          Y      30.00 2016-11-26T05:59:23.0622  2  8  6 Double  13.70 -19.04
v20161125_00334.fit 179.A-2006(O)  53.8313 -28.0723 No name          Y      30.00 2016-11-26T06:00:34.8548  2  8  7 Double  10.09  -4.92
v20161125_00335.fit 179.A-2006(O)  53.8325 -28.0701 No name          Y      30.00 2016-11-26T06:01:45.4374  2  8  8 Double  17.84  -8.99
v20161125_00336.fit 179.A-2006(O)  53.8347 -27.8953 No name          Y      30.00 2016-11-26T06:03:07.2879  2  8  1 Double -12.08 -14.72
v20161125_00337.fit 179.A-2006(O)  53.8252 -27.8933 No name          Y      30.00 2016-11-26T06:04:18.7347  2  8  2 Double  -4.91  15.40
v20161125_00338.fit 179.A-2006(O)  53.8308 -27.8926 No name          Y      30.00 2016-11-26T06:05:34.1257  2  8  3 Double  -2.65  -2.40
v20161125_00339.fit 179.A-2006(O)  53.8354 -27.8872 No name          Y      30.00 2016-11-26T06:06:45.3303  2  8  4 Double  17.04 -16.89
v20161125_00340.fit 179.A-2006(O)  53.8267 -27.8889 No name          Y      30.00 2016-11-26T06:08:01.5824  2  8  5 Double  10.69  10.67
v20161125_00341.fit 179.A-2006(O)  53.8361 -27.8881 No name          Y      30.00 2016-11-26T06:09:12.9390  2  8  6 Double  13.70 -19.04
v20161125_00342.fit 179.A-2006(O)  53.8316 -27.8891 No name          Y      30.00 2016-11-26T06:10:24.9646  2  8  7 Double  10.09  -4.92
v20161125_00343.fit 179.A-2006(O)  53.8329 -27.8869 No name          Y      30.00 2016-11-26T06:11:35.5431  2  8  8 Double  17.84  -8.99
v20161125_00344.fit 179.A-2006(O)  53.9383 -27.8954 No name          Y      30.00 2016-11-26T06:12:55.0529  2  8  1 Double -12.08 -14.72
v20161125_00345.fit 179.A-2006(O)  53.9288 -27.8934 No name          Y      30.00 2016-11-26T06:14:11.9199  2  8  2 Double  -4.91  15.40
v20161125_00346.fit 179.A-2006(O)  53.9344 -27.8927 No name          Y      30.00 2016-11-26T06:15:23.5045  2  8  3 Double  -2.65  -2.40
v20161125_00347.fit 179.A-2006(O)  53.9389 -27.8873 No name          Y      30.00 2016-11-26T06:16:34.6401  2  8  4 Double  17.04 -16.89
v20161125_00348.fit 179.A-2006(O)  53.9302 -27.8890 No name          Y      30.00 2016-11-26T06:17:46.2418  2  8  5 Double  10.69  10.67
v20161125_00349.fit 179.A-2006(O)  53.9396 -27.8882 No name          Y      30.00 2016-11-26T06:19:01.7910  2  8  6 Double  13.70 -19.04
v20161125_00350.fit 179.A-2006(O)  53.9351 -27.8892 No name          Y      30.00 2016-11-26T06:20:15.0132  2  8  7 Double  10.09  -4.92
v20161125_00351.fit 179.A-2006(O)  53.9364 -27.8870 No name          Y      30.00 2016-11-26T06:21:27.3656  2  8  8 Double  17.84  -8.99
v20161125_00352.fit 179.A-2006(O)  54.0418 -27.8953 No name          Y      30.00 2016-11-26T06:22:46.9396  2  8  1 Double -12.08 -14.72
v20161125_00353.fit 179.A-2006(O)  54.0323 -27.8933 No name          Y      30.00 2016-11-26T06:24:04.6083  2  8  2 Double  -4.91  15.40
v20161125_00354.fit 179.A-2006(O)  54.0379 -27.8926 No name          Y      30.00 2016-11-26T06:25:16.1589  2  8  3 Double  -2.65  -2.40
v20161125_00355.fit 179.A-2006(O)  54.0424 -27.8872 No name          Y      30.00 2016-11-26T06:26:29.1863  2  8  4 Double  17.04 -16.89
v20161125_00356.fit 179.A-2006(O)  54.0338 -27.8889 No name          Y      30.00 2016-11-26T06:27:43.3436  2  8  5 Double  10.69  10.67
v20161125_00357.fit 179.A-2006(O)  54.0431 -27.8881 No name          Y      30.00 2016-11-26T06:28:55.1971  2  8  6 Double  13.70 -19.04
v20161125_00358.fit 179.A-2006(O)  54.0387 -27.8891 No name          Y      30.00 2016-11-26T06:30:07.3656  2  8  7 Double  10.09  -4.92
v20161125_00359.fit 179.A-2006(O)  54.0399 -27.8869 No name          Y      30.00 2016-11-26T06:31:24.0726  2  8  8 Double  17.84  -8.99
v20161125_00360.fit 179.A-2010(N)  44.5080 -19.7873 Str14            Ks      7.50 2016-11-26T06:36:43.2726  4  2  1 Double   0.00   0.00
v20161125_00361.fit 179.A-2010(N)  44.5020 -19.7928 Str14            Ks      7.50 2016-11-26T06:37:28.5917  4  2  2 Double  20.00 -20.00
v20161125_00362.fit 179.A-2010(N)  44.5081 -19.6040 Str14            Ks      7.50 2016-11-26T06:38:23.1150  4  2  1 Double   0.00   0.00
v20161125_00363.fit 179.A-2010(N)  44.5022 -19.6096 Str14            Ks      7.50 2016-11-26T06:39:11.0211  4  2  2 Double  20.00 -20.00
v20161125_00364.fit 179.A-2010(N)  44.6052 -19.7873 Str14            Ks      7.50 2016-11-26T06:40:04.7824  4  2  1 Double   0.00   0.00
v20161125_00365.fit 179.A-2010(N)  44.5994 -19.7929 Str14            Ks      7.50 2016-11-26T06:40:50.6257  4  2  2 Double  20.00 -20.00
v20161125_00366.fit 179.A-2010(N)  44.6053 -19.6041 Str14            Ks      7.50 2016-11-26T06:41:40.7975  4  2  1 Double   0.00   0.00
v20161125_00367.fit 179.A-2010(N)  44.5994 -19.6097 Str14            Ks      7.50 2016-11-26T06:42:27.1576  4  2  2 Double  20.00 -20.00
v20161125_00368.fit 179.A-2010(N)  44.7026 -19.7873 Str14            Ks      7.50 2016-11-26T06:43:20.2852  4  2  1 Double   0.00   0.00
v20161125_00369.fit 179.A-2010(N)  44.6968 -19.7928 Str14            Ks      7.50 2016-11-26T06:44:08.2321  4  2  2 Double  20.00 -20.00
v20161125_00370.fit 179.A-2010(N)  44.7025 -19.6040 Str14            Ks      7.50 2016-11-26T06:45:01.6126  4  2  1 Double   0.00   0.00
v20161125_00371.fit 179.A-2010(N)  44.6966 -19.6096 Str14            Ks      7.50 2016-11-26T06:45:47.7170  4  2  2 Double  20.00 -20.00
v20161125_00372.fit 179.A-2010(N)  44.5080 -19.7873 Str14            J      15.00 2016-11-26T06:47:04.6010  4  2  1 Double   0.00   0.00
v20161125_00373.fit 179.A-2010(N)  44.5020 -19.7928 Str14            J      15.00 2016-11-26T06:48:20.1779  4  2  2 Double  20.00 -20.00
v20161125_00374.fit 179.A-2010(N)  44.5081 -19.6040 Str14            J      15.00 2016-11-26T06:49:45.6200  4  2  1 Double   0.00   0.00
v20161125_00375.fit 179.A-2010(N)  44.5022 -19.6096 Str14            J      15.00 2016-11-26T06:51:00.8391  4  2  2 Double  20.00 -20.00
v20161125_00376.fit 179.A-2010(N)  44.6052 -19.7873 Str14            J      15.00 2016-11-26T06:52:26.8983  4  2  1 Double   0.00   0.00
v20161125_00377.fit 179.A-2010(N)  44.5994 -19.7929 Str14            J      15.00 2016-11-26T06:53:48.5958  4  2  2 Double  20.00 -20.00
v20161125_00378.fit 179.A-2010(N)  44.6053 -19.6041 Str14            J      15.00 2016-11-26T06:55:14.0429  4  2  1 Double   0.00   0.00
v20161125_00379.fit 179.A-2010(N)  44.5994 -19.6097 Str14            J      15.00 2016-11-26T06:56:32.5740  4  2  2 Double  20.00 -20.00
v20161125_00380.fit 179.A-2010(N)  44.7026 -19.7873 Str14            J      15.00 2016-11-26T06:57:59.6397  4  2  1 Double   0.00   0.00
v20161125_00381.fit 179.A-2010(N)  44.6968 -19.7928 Str14            J      15.00 2016-11-26T06:59:18.6655  4  2  2 Double  20.00 -20.00
v20161125_00382.fit 179.A-2010(N)  44.7025 -19.6040 Str14            J      15.00 2016-11-26T07:00:44.0848  4  2  1 Double   0.00   0.00
v20161125_00383.fit 179.A-2010(N)  44.6966 -19.6096 Str14            J      15.00 2016-11-26T07:02:01.7286  4  2  2 Double  20.00 -20.00
v20161125_00384.fit 179.A-2010(N)  45.5090  -2.2873 Str02            Ks      7.50 2016-11-26T07:06:16.2403  2  2  1 Double   0.00   0.00
v20161125_00385.fit 179.A-2010(N)  45.5035  -2.2928 Str02            Ks      7.50 2016-11-26T07:06:43.6693  2  2  2 Double  20.00 -20.00
v20161125_00386.fit 179.A-2010(N)  45.5091  -2.1041 Str02            Ks      7.50 2016-11-26T07:07:14.8460  2  2  1 Double   0.00   0.00
v20161125_00387.fit 179.A-2010(N)  45.5035  -2.1097 Str02            Ks      7.50 2016-11-26T07:07:44.3690  2  2  2 Double  20.00 -20.00
v20161125_00388.fit 179.A-2010(N)  45.6007  -2.2873 Str02            Ks      7.50 2016-11-26T07:08:16.7488  2  2  1 Double   0.00   0.00
v20161125_00389.fit 179.A-2010(N)  45.5951  -2.2929 Str02            Ks      7.50 2016-11-26T07:08:43.4988  2  2  2 Double  20.00 -20.00
v20161125_00390.fit 179.A-2010(N)  45.6007  -2.1041 Str02            Ks      7.50 2016-11-26T07:09:14.5966  2  2  1 Double   0.00   0.00
v20161125_00391.fit 179.A-2010(N)  45.5951  -2.1097 Str02            Ks      7.50 2016-11-26T07:09:43.5356  2  2  2 Double  20.00 -20.00
v20161125_00392.fit 179.A-2010(N)  45.6924  -2.2873 Str02            Ks      7.50 2016-11-26T07:10:15.8172  2  2  1 Double   0.00   0.00
v20161125_00393.fit 179.A-2010(N)  45.6868  -2.2928 Str02            Ks      7.50 2016-11-26T07:10:44.7183  2  2  2 Double  20.00 -20.00
v20161125_00394.fit 179.A-2010(N)  45.6923  -2.1041 Str02            Ks      7.50 2016-11-26T07:11:15.2793  2  2  1 Double   0.00   0.00
v20161125_00395.fit 179.A-2010(N)  45.6868  -2.1097 Str02            Ks      7.50 2016-11-26T07:11:42.1945  2  2  2 Double  20.00 -20.00
v20161125_00396.fit 179.A-2010(N)  45.5090  -2.2873 Str02            J      15.00 2016-11-26T07:12:35.8687  1  2  1 Double   0.00   0.00
v20161125_00397.fit 179.A-2010(N)  45.5035  -2.2928 Str02            J      15.00 2016-11-26T07:13:00.2282  1  2  2 Double  20.00 -20.00
v20161125_00398.fit 179.A-2010(N)  45.5091  -2.1041 Str02            J      15.00 2016-11-26T07:13:29.9021  1  2  1 Double   0.00   0.00
v20161125_00399.fit 179.A-2010(N)  45.5035  -2.1097 Str02            J      15.00 2016-11-26T07:13:54.2812  1  2  2 Double  20.00 -20.00
v20161125_00400.fit 179.A-2010(N)  45.6007  -2.2873 Str02            J      15.00 2016-11-26T07:14:24.8034  1  2  1 Double   0.00   0.00
v20161125_00401.fit 179.A-2010(N)  45.5951  -2.2929 Str02            J      15.00 2016-11-26T07:14:48.7981  1  2  2 Double  20.00 -20.00
v20161125_00402.fit 179.A-2010(N)  45.6007  -2.1041 Str02            J      15.00 2016-11-26T07:15:18.9308  1  2  1 Double   0.00   0.00
v20161125_00403.fit 179.A-2010(N)  45.5951  -2.1097 Str02            J      15.00 2016-11-26T07:15:44.0503  1  2  2 Double  20.00 -20.00
v20161125_00404.fit 179.A-2010(N)  45.6924  -2.2873 Str02            J      15.00 2016-11-26T07:16:16.9709  1  2  1 Double   0.00   0.00
v20161125_00405.fit 179.A-2010(N)  45.6868  -2.2928 Str02            J      15.00 2016-11-26T07:16:42.1321  1  2  2 Double  20.00 -20.00
v20161125_00406.fit 179.A-2010(N)  45.6923  -2.1041 Str02            J      15.00 2016-11-26T07:17:12.1502  1  2  1 Double   0.00   0.00
v20161125_00407.fit 179.A-2010(N)  45.6868  -2.1097 Str02            J      15.00 2016-11-26T07:17:36.4935  1  2  2 Double  20.00 -20.00
v20161125_00408.fit 179.A-2010(N)  45.5090  -2.2873 Str02            Y      15.00 2016-11-26T07:18:29.1690  2  2  1 Double   0.00   0.00
v20161125_00409.fit 179.A-2010(N)  45.5035  -2.2928 Str02            Y      15.00 2016-11-26T07:19:10.3329  2  2  2 Double  20.00 -20.00
v20161125_00410.fit 179.A-2010(N)  45.5091  -2.1041 Str02            Y      15.00 2016-11-26T07:19:57.8628  2  2  1 Double   0.00   0.00
v20161125_00411.fit 179.A-2010(N)  45.5035  -2.1097 Str02            Y      15.00 2016-11-26T07:20:40.3704  2  2  2 Double  20.00 -20.00
