v20180804_00362.fit 198.B-2004(G) 273.2317 -10.2218 e0988            Ks      4.00 2018-08-05T01:26:59.1483  1  2  2 Double  20.00  20.00
v20180804_00363.fit 198.B-2004(G) 273.1521 -10.1858 e0988            Ks      4.00 2018-08-05T01:27:17.5535  1  2  1 Double   0.00   0.00
v20180804_00364.fit 198.B-2004(G) 273.1498 -10.1782 e0988            Ks      4.00 2018-08-05T01:27:29.9463  1  2  2 Double  20.00  20.00
v20180804_00365.fit 198.B-2004(G) 273.0703 -10.1421 e0988            Ks      4.00 2018-08-05T01:27:48.9673  1  2  1 Double   0.00   0.00
v20180804_00366.fit 198.B-2004(G) 273.0680 -10.1345 e0988            Ks      4.00 2018-08-05T01:28:02.9877  1  2  2 Double  20.00  20.00
v20180804_00367.fit 198.B-2004(G) 273.1590  -9.9810 e0988            Ks      4.00 2018-08-05T01:28:19.8980  1  2  1 Double   0.00   0.00
v20180804_00368.fit 198.B-2004(G) 273.1567  -9.9735 e0988            Ks      4.00 2018-08-05T01:28:34.3825  1  2  2 Double  20.00  20.00
v20180804_00369.fit 198.B-2004(G) 273.2407 -10.0247 e0988            Ks      4.00 2018-08-05T01:28:53.4047  1  2  1 Double   0.00   0.00
v20180804_00370.fit 198.B-2004(G) 273.2384 -10.0171 e0988            Ks      4.00 2018-08-05T01:29:08.0780  1  2  2 Double  20.00  20.00
v20180804_00371.fit 198.B-2004(G) 273.3225 -10.0682 e0988            Ks      4.00 2018-08-05T01:29:26.4871  1  2  1 Double   0.00   0.00
v20180804_00372.fit 198.B-2004(G) 273.3202 -10.0607 e0988            Ks      4.00 2018-08-05T01:29:39.5048  1  2  2 Double  20.00  20.00
v20180804_00373.fit 198.B-2004(G) 276.1650 -11.7974 e0967            Ks      4.00 2018-08-05T01:30:37.6249  1  2  1 Double   0.00   0.00
v20180804_00374.fit 198.B-2004(G) 276.1627 -11.7899 e0967            Ks      4.00 2018-08-05T01:30:51.7513  1  2  2 Double  20.00  20.00
v20180804_00375.fit 198.B-2004(G) 276.0824 -11.7546 e0967            Ks      4.00 2018-08-05T01:31:12.5332  1  2  1 Double   0.00   0.00
v20180804_00376.fit 198.B-2004(G) 276.0800 -11.7470 e0967            Ks      4.00 2018-08-05T01:31:25.5529  1  2  2 Double  20.00  20.00
v20180804_00377.fit 198.B-2004(G) 275.9997 -11.7117 e0967            Ks      4.00 2018-08-05T01:31:41.7184  1  2  1 Double   0.00   0.00
v20180804_00378.fit 198.B-2004(G) 275.9973 -11.7041 e0967            Ks      4.00 2018-08-05T01:31:54.7398  1  2  2 Double  20.00  20.00
v20180804_00379.fit 198.B-2004(G) 276.0872 -11.5498 e0967            Ks      4.00 2018-08-05T01:32:13.1469  1  2  1 Double   0.00   0.00
v20180804_00380.fit 198.B-2004(G) 276.0849 -11.5423 e0967            Ks      4.00 2018-08-05T01:32:26.1646  1  2  2 Double  20.00  20.00
v20180804_00381.fit 198.B-2004(G) 276.1698 -11.5926 e0967            Ks      4.00 2018-08-05T01:32:45.1856  1  2  1 Double   0.00   0.00
v20180804_00382.fit 198.B-2004(G) 276.1674 -11.5851 e0967            Ks      4.00 2018-08-05T01:32:58.2045  1  2  2 Double  20.00  20.00
v20180804_00383.fit 198.B-2004(G) 276.2525 -11.6354 e0967            Ks      4.00 2018-08-05T01:33:17.2243  1  2  1 Double   0.00   0.00
v20180804_00384.fit 198.B-2004(G) 276.2501 -11.6279 e0967            Ks      4.00 2018-08-05T01:33:30.2450  1  2  2 Double  20.00  20.00
v20180804_00385.fit 198.B-2004(G) 274.4789 -12.5672 e0973            Ks      4.00 2018-08-05T01:34:17.7351  1  2  1 Double   0.00   0.00
v20180804_00386.fit 198.B-2004(G) 274.4766 -12.5597 e0973            Ks      4.00 2018-08-05T01:34:32.8877  1  2  2 Double  20.00  20.00
v20180804_00387.fit 198.B-2004(G) 274.3963 -12.5239 e0973            Ks      4.00 2018-08-05T01:34:51.2897  1  2  1 Double   0.00   0.00
v20180804_00388.fit 198.B-2004(G) 274.3939 -12.5163 e0973            Ks      4.00 2018-08-05T01:35:05.3112  1  2  2 Double  20.00  20.00
v20180804_00389.fit 198.B-2004(G) 274.3137 -12.4804 e0973            Ks      4.00 2018-08-05T01:35:23.7814  1  2  1 Double   0.00   0.00
v20180804_00390.fit 198.B-2004(G) 274.3113 -12.4729 e0973            Ks      4.00 2018-08-05T01:35:36.7980  1  2  2 Double  20.00  20.00
v20180804_00391.fit 198.B-2004(G) 274.4026 -12.3191 e0973            Ks      4.00 2018-08-05T01:35:52.6146  1  2  1 Double   0.00   0.00
v20180804_00392.fit 198.B-2004(G) 274.4002 -12.3116 e0973            Ks      4.00 2018-08-05T01:36:07.7120  1  2  2 Double  20.00  20.00
v20180804_00393.fit 198.B-2004(G) 274.4851 -12.3625 e0973            Ks      4.00 2018-08-05T01:36:27.7317  1  2  1 Double   0.00   0.00
v20180804_00394.fit 198.B-2004(G) 274.4828 -12.3550 e0973            Ks      4.00 2018-08-05T01:36:40.7496  1  2  2 Double  20.00  20.00
v20180804_00395.fit 198.B-2004(G) 274.5677 -12.4059 e0973            Ks      4.00 2018-08-05T01:36:59.1552  1  2  1 Double   0.00   0.00
v20180804_00396.fit 198.B-2004(G) 274.5654 -12.3983 e0973            Ks      4.00 2018-08-05T01:37:12.1712  1  2  2 Double  20.00  20.00
v20180804_00397.fit 198.B-2004(G) 273.4987 -12.0422 e0980            Ks      4.00 2018-08-05T01:38:02.4491  1  2  1 Double   0.00   0.00
v20180804_00398.fit 198.B-2004(G) 273.4964 -12.0346 e0980            Ks      4.00 2018-08-05T01:38:17.0235  1  2  2 Double  20.00  20.00
v20180804_00399.fit 198.B-2004(G) 273.4164 -11.9985 e0980            Ks      4.00 2018-08-05T01:38:35.5146  1  2  1 Double   0.00   0.00
v20180804_00400.fit 198.B-2004(G) 273.4141 -11.9910 e0980            Ks      4.00 2018-08-05T01:38:48.5344  1  2  2 Double  20.00  20.00
v20180804_00401.fit 198.B-2004(G) 273.3341 -11.9548 e0980            Ks      4.00 2018-08-05T01:39:06.9395  1  2  1 Double   0.00   0.00
v20180804_00402.fit 198.B-2004(G) 273.3318 -11.9472 e0980            Ks      4.00 2018-08-05T01:39:19.3791  1  2  2 Double  20.00  20.00
v20180804_00403.fit 198.B-2004(G) 273.4234 -11.7938 e0980            Ks      4.00 2018-08-05T01:39:40.3871  1  2  1 Double   0.00   0.00
v20180804_00404.fit 198.B-2004(G) 273.4211 -11.7863 e0980            Ks      4.00 2018-08-05T01:41:52.8094  1  2  2 Double  20.00  20.00
v20180804_00405.fit 198.B-2004(G) 273.5056 -11.8375 e0980            Ks      4.00 2018-08-05T01:42:15.6659  1  2  1 Double   0.00   0.00
v20180804_00406.fit 198.B-2004(G) 273.5033 -11.8299 e0980            Ks      4.00 2018-08-05T01:42:29.6876  1  2  2 Double  20.00  20.00
v20180804_00407.fit 198.B-2004(G) 273.5879 -11.8811 e0980            Ks      4.00 2018-08-05T01:42:48.1256  1  2  1 Double   0.00   0.00
v20180804_00408.fit 198.B-2004(G) 273.5856 -11.8735 e0980            Ks      4.00 2018-08-05T01:43:02.1441  1  2  2 Double  20.00  20.00
v20180804_00409.fit 198.B-2004(G) 275.1828 -11.2809 e0974            Ks      4.00 2018-08-05T01:43:55.0549  1  2  1 Double   0.00   0.00
v20180804_00410.fit 198.B-2004(G) 275.1805 -11.2734 e0974            Ks      4.00 2018-08-05T01:44:11.2830  1  2  2 Double  20.00  20.00
v20180804_00411.fit 198.B-2004(G) 275.1005 -11.2378 e0974            Ks      4.00 2018-08-05T01:44:35.7257  1  2  1 Double   0.00   0.00
v20180804_00412.fit 198.B-2004(G) 275.0981 -11.2303 e0974            Ks      4.00 2018-08-05T01:44:49.7440  1  2  2 Double  20.00  20.00
v20180804_00413.fit 198.B-2004(G) 275.0181 -11.1946 e0974            Ks      4.00 2018-08-05T01:45:09.7660  1  2  1 Double   0.00   0.00
v20180804_00414.fit 198.B-2004(G) 275.0157 -11.1871 e0974            Ks      4.00 2018-08-05T01:45:23.7883  1  2  2 Double  20.00  20.00
v20180804_00415.fit 198.B-2004(G) 275.1060 -11.0331 e0974            Ks      4.00 2018-08-05T01:45:42.8076  1  2  1 Double   0.00   0.00
v20180804_00416.fit 198.B-2004(G) 275.1037 -11.0256 e0974            Ks      4.00 2018-08-05T01:45:55.8503  1  2  2 Double  20.00  20.00
v20180804_00417.fit 198.B-2004(G) 275.1883 -11.0762 e0974            Ks      4.00 2018-08-05T01:46:14.2454  1  2  1 Double   0.00   0.00
v20180804_00418.fit 198.B-2004(G) 275.1860 -11.0687 e0974            Ks      4.00 2018-08-05T01:46:27.2660  1  2  2 Double  20.00  20.00
v20180804_00419.fit 198.B-2004(G) 275.2707 -11.1193 e0974            Ks      4.00 2018-08-05T01:46:45.6351  1  2  1 Double   0.00   0.00
v20180804_00420.fit 198.B-2004(G) 275.2683 -11.1117 e0974            Ks      4.00 2018-08-05T01:46:58.6548  1  2  2 Double  20.00  20.00
v20180804_00421.fit 198.B-2004(G) 274.2059 -10.7580 e0981            Ks      4.00 2018-08-05T01:47:47.7647  1  2  1 Double   0.00   0.00
v20180804_00422.fit 198.B-2004(G) 274.2036 -10.7505 e0981            Ks      4.00 2018-08-05T01:48:03.0473  1  2  2 Double  20.00  20.00
v20180804_00423.fit 198.B-2004(G) 274.1238 -10.7147 e0981            Ks      4.00 2018-08-05T01:48:23.0683  1  2  1 Double   0.00   0.00
v20180804_00424.fit 198.B-2004(G) 274.1214 -10.7071 e0981            Ks      4.00 2018-08-05T01:48:37.0866  1  2  2 Double  20.00  20.00
v20180804_00425.fit 198.B-2004(G) 274.0417 -10.6713 e0981            Ks      4.00 2018-08-05T01:48:53.8511  1  2  1 Double   0.00   0.00
v20180804_00426.fit 198.B-2004(G) 274.0394 -10.6637 e0981            Ks      4.00 2018-08-05T01:49:07.8715  1  2  2 Double  20.00  20.00
v20180804_00427.fit 198.B-2004(G) 274.1300 -10.5099 e0981            Ks      4.00 2018-08-05T01:49:26.8955  1  2  1 Double   0.00   0.00
v20180804_00428.fit 198.B-2004(G) 274.1277 -10.5024 e0981            Ks      4.00 2018-08-05T01:49:40.9951  1  2  2 Double  20.00  20.00
v20180804_00429.fit 198.B-2004(G) 274.2120 -10.5533 e0981            Ks      4.00 2018-08-05T01:50:01.0162  1  2  1 Double   0.00   0.00
v20180804_00430.fit 198.B-2004(G) 274.2097 -10.5458 e0981            Ks      4.00 2018-08-05T01:50:14.0347  1  2  2 Double  20.00  20.00
v20180804_00431.fit 198.B-2004(G) 274.2941 -10.5967 e0981            Ks      4.00 2018-08-05T01:50:32.4238  1  2  1 Double   0.00   0.00
v20180804_00432.fit 198.B-2004(G) 274.2918 -10.5891 e0981            Ks      4.00 2018-08-05T01:50:44.8245  1  2  2 Double  20.00  20.00
v20180804_00433.fit 198.B-2004(G) 271.8310 -19.4935 e0961            Ks      4.00 2018-08-05T01:54:25.9039  1  2  1 Double   0.00   0.00
v20180804_00434.fit 198.B-2004(G) 271.8287 -19.4859 e0961            Ks      4.00 2018-08-05T01:54:42.3250  1  2  2 Double  20.00  20.00
v20180804_00435.fit 198.B-2004(G) 271.7461 -19.4489 e0961            Ks      4.00 2018-08-05T01:55:01.3481  1  2  1 Double   0.00   0.00
v20180804_00436.fit 198.B-2004(G) 271.7438 -19.4413 e0961            Ks      4.00 2018-08-05T01:55:15.3696  1  2  2 Double  20.00  20.00
v20180804_00437.fit 198.B-2004(G) 271.6613 -19.4042 e0961            Ks      4.00 2018-08-05T01:55:33.7707  1  2  1 Double   0.00   0.00
v20180804_00438.fit 198.B-2004(G) 271.6590 -19.3966 e0961            Ks      4.00 2018-08-05T01:55:47.7905  1  2  2 Double  20.00  20.00
v20180804_00439.fit 198.B-2004(G) 271.7560 -19.2443 e0961            Ks      4.00 2018-08-05T01:56:06.8104  1  2  1 Double   0.00   0.00
v20180804_00440.fit 198.B-2004(G) 271.7537 -19.2368 e0961            Ks      4.00 2018-08-05T01:56:20.8309  1  2  2 Double  20.00  20.00
v20180804_00441.fit 198.B-2004(G) 271.8407 -19.2889 e0961            Ks      4.00 2018-08-05T01:56:39.8529  1  2  1 Double   0.00   0.00
v20180804_00442.fit 198.B-2004(G) 271.8383 -19.2813 e0961            Ks      4.00 2018-08-05T01:56:53.8725  1  2  2 Double  20.00  20.00
v20180804_00443.fit 198.B-2004(G) 271.9254 -19.3334 e0961            Ks      4.00 2018-08-05T01:57:12.8955  1  2  1 Double   0.00   0.00
v20180804_00444.fit 198.B-2004(G) 271.9231 -19.3258 e0961            Ks      4.00 2018-08-05T01:57:25.9162  1  2  2 Double  20.00  20.00
v20180804_00445.fit 198.B-2004(G) 268.8245 -17.8732 e0982            Ks      4.00 2018-08-05T01:58:29.7336  1  2  1 Double   0.00   0.00
v20180804_00446.fit 198.B-2004(G) 268.8224 -17.8656 e0982            Ks      4.00 2018-08-05T01:58:44.5071  1  2  2 Double  20.00  20.00
v20180804_00447.fit 198.B-2004(G) 268.7413 -17.8272 e0982            Ks      4.00 2018-08-05T01:59:03.5283  1  2  1 Double   0.00   0.00
v20180804_00448.fit 198.B-2004(G) 268.7391 -17.8196 e0982            Ks      4.00 2018-08-05T01:59:16.5468  1  2  2 Double  20.00  20.00
v20180804_00449.fit 198.B-2004(G) 268.6581 -17.7812 e0982            Ks      4.00 2018-08-05T01:59:34.9481  1  2  1 Double   0.00   0.00
v20180804_00450.fit 198.B-2004(G) 268.6559 -17.7736 e0982            Ks      4.00 2018-08-05T01:59:47.9686  1  2  2 Double  20.00  20.00
v20180804_00451.fit 198.B-2004(G) 268.7546 -17.6228 e0982            Ks      4.00 2018-08-05T02:00:07.0776  1  2  1 Double   0.00   0.00
v20180804_00452.fit 198.B-2004(G) 268.7524 -17.6152 e0982            Ks      4.00 2018-08-05T02:00:19.4813  1  2  2 Double  20.00  20.00
v20180804_00453.fit 198.B-2004(G) 268.8377 -17.6687 e0982            Ks      4.00 2018-08-05T02:00:35.8226  1  2  1 Double   0.00   0.00
v20180804_00454.fit 198.B-2004(G) 268.8356 -17.6611 e0982            Ks      4.00 2018-08-05T02:00:50.8451  1  2  2 Double  20.00  20.00
v20180804_00455.fit 198.B-2004(G) 268.9209 -17.7146 e0982            Ks      4.00 2018-08-05T02:01:09.8653  1  2  1 Double   0.00   0.00
v20180804_00456.fit 198.B-2004(G) 268.9187 -17.7070 e0982            Ks      4.00 2018-08-05T02:01:22.2669  1  2  2 Double  20.00  20.00
v20180804_00457.fit 198.B-2004(G) 269.5869 -16.6082 e0983            Ks      4.00 2018-08-05T02:02:15.7743  1  2  1 Double   0.00   0.00
v20180804_00458.fit 198.B-2004(G) 269.5848 -16.6006 e0983            Ks      4.00 2018-08-05T02:02:29.9709  1  2  2 Double  20.00  20.00
v20180804_00459.fit 198.B-2004(G) 269.5040 -16.5627 e0983            Ks      4.00 2018-08-05T02:02:48.9939  1  2  1 Double   0.00   0.00
v20180804_00460.fit 198.B-2004(G) 269.5018 -16.5551 e0983            Ks      4.00 2018-08-05T02:03:01.3956  1  2  2 Double  20.00  20.00
v20180804_00461.fit 198.B-2004(G) 269.4210 -16.5172 e0983            Ks      4.00 2018-08-05T02:03:20.4167  1  2  1 Double   0.00   0.00
v20180804_00462.fit 198.B-2004(G) 269.4189 -16.5095 e0983            Ks      4.00 2018-08-05T02:03:33.4364  1  2  2 Double  20.00  20.00
v20180804_00463.fit 198.B-2004(G) 269.5160 -16.3582 e0983            Ks      4.00 2018-08-05T02:03:53.4573  1  2  1 Double   0.00   0.00
v20180804_00464.fit 198.B-2004(G) 269.5138 -16.3506 e0983            Ks      4.00 2018-08-05T02:04:05.8611  1  2  2 Double  20.00  20.00
v20180804_00465.fit 198.B-2004(G) 269.5988 -16.4037 e0983            Ks      4.00 2018-08-05T02:04:21.8304  1  2  1 Double   0.00   0.00
v20180804_00466.fit 198.B-2004(G) 269.5966 -16.3961 e0983            Ks      4.00 2018-08-05T02:04:34.2031  1  2  2 Double  20.00  20.00
v20180804_00467.fit 198.B-2004(G) 269.6817 -16.4491 e0983            Ks      4.00 2018-08-05T02:04:53.2242  1  2  1 Double   0.00   0.00
v20180804_00468.fit 198.B-2004(G) 269.6795 -16.4415 e0983            Ks      4.00 2018-08-05T02:05:06.2438  1  2  2 Double  20.00  20.00
v20180804_00469.fit 198.B-2004(G) 272.5783 -18.2175 e0962            Ks      4.00 2018-08-05T02:06:03.7799  1  2  1 Double   0.00   0.00
v20180804_00470.fit 198.B-2004(G) 272.5760 -18.2100 e0962            Ks      4.00 2018-08-05T02:06:17.7994  1  2  2 Double  20.00  20.00
v20180804_00471.fit 198.B-2004(G) 272.4939 -18.1733 e0962            Ks      4.00 2018-08-05T02:06:37.8224  1  2  1 Double   0.00   0.00
v20180804_00472.fit 198.B-2004(G) 272.4915 -18.1657 e0962            Ks      4.00 2018-08-05T02:06:50.8410  1  2  2 Double  20.00  20.00
v20180804_00473.fit 198.B-2004(G) 272.4095 -18.1290 e0962            Ks      4.00 2018-08-05T02:07:10.8990  1  2  1 Double   0.00   0.00
v20180804_00474.fit 198.B-2004(G) 272.4072 -18.1214 e0962            Ks      4.00 2018-08-05T02:07:23.2917  1  2  2 Double  20.00  20.00
v20180804_00475.fit 198.B-2004(G) 272.5027 -17.9686 e0962            Ks      4.00 2018-08-05T02:07:43.7136  1  2  1 Double   0.00   0.00
v20180804_00476.fit 198.B-2004(G) 272.5003 -17.9611 e0962            Ks      4.00 2018-08-05T02:07:56.7332  1  2  2 Double  20.00  20.00
v20180804_00477.fit 198.B-2004(G) 272.5869 -18.0129 e0962            Ks      4.00 2018-08-05T02:08:15.1363  1  2  1 Double   0.00   0.00
v20180804_00478.fit 198.B-2004(G) 272.5846 -18.0053 e0962            Ks      4.00 2018-08-05T02:08:27.5401  1  2  2 Double  20.00  20.00
v20180804_00479.fit 198.B-2004(G) 272.6713 -18.0571 e0962            Ks      4.00 2018-08-05T02:08:45.9674  1  2  1 Double   0.00   0.00
v20180804_00480.fit 198.B-2004(G) 272.6689 -18.0495 e0962            Ks      4.00 2018-08-05T02:08:58.9898  1  2  2 Double  20.00  20.00
v20180804_00481.fit 198.B-2004(G) 270.8223 -18.9590 e0968            Ks      4.00 2018-08-05T02:10:01.8265  1  2  1 Double   0.00   0.00
v20180804_00482.fit 198.B-2004(G) 270.8201 -18.9514 e0968            Ks      4.00 2018-08-05T02:10:17.6157  1  2  2 Double  20.00  20.00
v20180804_00483.fit 198.B-2004(G) 270.7380 -18.9139 e0968            Ks      4.00 2018-08-05T02:10:37.6377  1  2  1 Double   0.00   0.00
v20180804_00484.fit 198.B-2004(G) 270.7357 -18.9064 e0968            Ks      4.00 2018-08-05T02:10:50.6565  1  2  2 Double  20.00  20.00
v20180804_00485.fit 198.B-2004(G) 270.6537 -18.8688 e0968            Ks      4.00 2018-08-05T02:11:07.0468  1  2  1 Double   0.00   0.00
v20180804_00486.fit 198.B-2004(G) 270.6515 -18.8612 e0968            Ks      4.00 2018-08-05T02:11:20.0643  1  2  2 Double  20.00  20.00
v20180804_00487.fit 198.B-2004(G) 270.7491 -18.7094 e0968            Ks      4.00 2018-08-05T02:11:39.0854  1  2  1 Double   0.00   0.00
v20180804_00488.fit 198.B-2004(G) 270.7468 -18.7018 e0968            Ks      4.00 2018-08-05T02:11:53.7648  1  2  2 Double  20.00  20.00
v20180804_00489.fit 198.B-2004(G) 270.8332 -18.7544 e0968            Ks      4.00 2018-08-05T02:12:13.7878  1  2  1 Double   0.00   0.00
v20180804_00490.fit 198.B-2004(G) 270.8309 -18.7469 e0968            Ks      4.00 2018-08-05T02:12:26.1945  1  2  2 Double  20.00  20.00
v20180804_00491.fit 198.B-2004(G) 270.9174 -18.7994 e0968            Ks      4.00 2018-08-05T02:12:42.5658  1  2  1 Double   0.00   0.00
v20180804_00492.fit 198.B-2004(G) 270.9152 -18.7918 e0968            Ks      4.00 2018-08-05T02:12:55.5855  1  2  2 Double  20.00  20.00
v20180804_00493.fit 198.B-2004(G) 271.5748 -17.6867 e0969            Ks      4.00 2018-08-05T02:13:51.1258  1  2  1 Double   0.00   0.00
v20180804_00494.fit 198.B-2004(G) 271.5726 -17.6792 e0969            Ks      4.00 2018-08-05T02:15:59.1935  1  2  2 Double  20.00  20.00
v20180804_00495.fit 198.B-2004(G) 271.4909 -17.6421 e0969            Ks      4.00 2018-08-05T02:16:23.6081  1  2  1 Double   0.00   0.00
v20180804_00496.fit 198.B-2004(G) 271.4887 -17.6345 e0969            Ks      4.00 2018-08-05T02:16:38.4965  1  2  2 Double  20.00  20.00
v20180804_00497.fit 198.B-2004(G) 271.4071 -17.5973 e0969            Ks      4.00 2018-08-05T02:16:56.8986  1  2  1 Double   0.00   0.00
v20180804_00498.fit 198.B-2004(G) 271.4048 -17.5897 e0969            Ks      4.00 2018-08-05T02:17:10.9270  1  2  2 Double  20.00  20.00
v20180804_00499.fit 198.B-2004(G) 271.5009 -17.4374 e0969            Ks      4.00 2018-08-05T02:17:30.9481  1  2  1 Double   0.00   0.00
v20180804_00500.fit 198.B-2004(G) 271.4986 -17.4299 e0969            Ks      4.00 2018-08-05T02:17:43.9668  1  2  2 Double  20.00  20.00
v20180804_00501.fit 198.B-2004(G) 271.5846 -17.4821 e0969            Ks      4.00 2018-08-05T02:18:02.9880  1  2  1 Double   0.00   0.00
v20180804_00502.fit 198.B-2004(G) 271.5824 -17.4746 e0969            Ks      4.00 2018-08-05T02:18:17.0074  1  2  2 Double  20.00  20.00
v20180804_00503.fit 198.B-2004(G) 271.6685 -17.5267 e0969            Ks      4.00 2018-08-05T02:18:35.3966  1  2  1 Double   0.00   0.00
v20180804_00504.fit 198.B-2004(G) 271.6662 -17.5191 e0969            Ks      4.00 2018-08-05T02:18:49.4180  1  2  2 Double  20.00  20.00
v20180804_00505.fit 198.B-2004(G) 269.8202 -18.4187 e0975            Ks      4.00 2018-08-05T02:19:46.9353  1  2  1 Double   0.00   0.00
v20180804_00506.fit 198.B-2004(G) 269.8181 -18.4111 e0975            Ks      4.00 2018-08-05T02:20:00.9567  1  2  2 Double  20.00  20.00
v20180804_00507.fit 198.B-2004(G) 269.7365 -18.3732 e0975            Ks      4.00 2018-08-05T02:20:19.9807  1  2  1 Double   0.00   0.00
v20180804_00508.fit 198.B-2004(G) 269.7343 -18.3656 e0975            Ks      4.00 2018-08-05T02:20:33.0025  1  2  2 Double  20.00  20.00
v20180804_00509.fit 198.B-2004(G) 269.6527 -18.3276 e0975            Ks      4.00 2018-08-05T02:20:52.0224  1  2  1 Double   0.00   0.00
v20180804_00510.fit 198.B-2004(G) 269.6506 -18.3200 e0975            Ks      4.00 2018-08-05T02:21:06.0420  1  2  2 Double  20.00  20.00
v20180804_00511.fit 198.B-2004(G) 269.7487 -18.1687 e0975            Ks      4.00 2018-08-05T02:21:26.0639  1  2  1 Double   0.00   0.00
v20180804_00512.fit 198.B-2004(G) 269.7465 -18.1611 e0975            Ks      4.00 2018-08-05T02:21:38.4726  1  2  2 Double  20.00  20.00
v20180804_00513.fit 198.B-2004(G) 269.8323 -18.2142 e0975            Ks      4.00 2018-08-05T02:21:58.4976  1  2  1 Double   0.00   0.00
v20180804_00514.fit 198.B-2004(G) 269.8301 -18.2066 e0975            Ks      4.00 2018-08-05T02:22:13.9900  1  2  2 Double  20.00  20.00
v20180804_00515.fit 198.B-2004(G) 269.9160 -18.2596 e0975            Ks      4.00 2018-08-05T02:22:30.1885  1  2  1 Double   0.00   0.00
v20180804_00516.fit 198.B-2004(G) 269.9138 -18.2520 e0975            Ks      4.00 2018-08-05T02:22:44.7638  1  2  2 Double  20.00  20.00
v20180804_00517.fit 198.B-2004(G) 270.5779 -17.1501 e0976            Ks      4.00 2018-08-05T02:23:37.1464  1  2  1 Double   0.00   0.00
v20180804_00518.fit 198.B-2004(G) 270.5757 -17.1425 e0976            Ks      4.00 2018-08-05T02:23:55.5525  1  2  2 Double  20.00  20.00
v20180804_00519.fit 198.B-2004(G) 270.4944 -17.1050 e0976            Ks      4.00 2018-08-05T02:24:15.5734  1  2  1 Double   0.00   0.00
v20180804_00520.fit 198.B-2004(G) 270.4922 -17.0974 e0976            Ks      4.00 2018-08-05T02:24:30.1249  1  2  2 Double  20.00  20.00
v20180804_00521.fit 198.B-2004(G) 270.4110 -17.0599 e0976            Ks      4.00 2018-08-05T02:24:50.1459  1  2  1 Double   0.00   0.00
v20180804_00522.fit 198.B-2004(G) 270.4088 -17.0523 e0976            Ks      4.00 2018-08-05T02:25:04.2686  1  2  2 Double  20.00  20.00
v20180804_00523.fit 198.B-2004(G) 270.5055 -16.9005 e0976            Ks      4.00 2018-08-05T02:25:24.8093  1  2  1 Double   0.00   0.00
v20180804_00524.fit 198.B-2004(G) 270.5032 -16.8929 e0976            Ks      4.00 2018-08-05T02:25:38.8299  1  2  2 Double  20.00  20.00
v20180804_00525.fit 198.B-2004(G) 270.5887 -16.9456 e0976            Ks      4.00 2018-08-05T02:25:57.2330  1  2  1 Double   0.00   0.00
v20180804_00526.fit 198.B-2004(G) 270.5865 -16.9380 e0976            Ks      4.00 2018-08-05T02:26:10.2496  1  2  2 Double  20.00  20.00
v20180804_00527.fit 198.B-2004(G) 270.6721 -16.9906 e0976            Ks      4.00 2018-08-05T02:26:27.0069  1  2  1 Double   0.00   0.00
v20180804_00528.fit 198.B-2004(G) 270.6699 -16.9830 e0976            Ks      4.00 2018-08-05T02:26:40.0256  1  2  2 Double  20.00  20.00
v20180804_00529.fit 198.B-2004(G) 262.2984 -34.3426 b329             Ks      4.00 2018-08-05T02:32:25.6420  1  2  1 Double   0.00   0.00
v20180804_00530.fit 198.B-2004(G) 262.2965 -34.3349 b329             Ks      4.00 2018-08-05T02:32:44.0573  1  2  2 Double  20.00  20.00
v20180804_00531.fit 198.B-2004(G) 262.2060 -34.2920 b329             Ks      4.00 2018-08-05T02:33:04.0792  1  2  1 Double   0.00   0.00
v20180804_00532.fit 198.B-2004(G) 262.2041 -34.2843 b329             Ks      4.00 2018-08-05T02:33:16.4698  1  2  2 Double  20.00  20.00
v20180804_00533.fit 198.B-2004(G) 262.1137 -34.2412 b329             Ks      4.00 2018-08-05T02:33:35.4908  1  2  1 Double   0.00   0.00
v20180804_00534.fit 198.B-2004(G) 262.1118 -34.2334 b329             Ks      4.00 2018-08-05T02:33:48.5075  1  2  2 Double  20.00  20.00
v20180804_00535.fit 198.B-2004(G) 262.2366 -34.0887 b329             Ks      4.00 2018-08-05T02:34:06.9116  1  2  1 Double   0.00   0.00
v20180804_00536.fit 198.B-2004(G) 262.2345 -34.0810 b329             Ks      4.00 2018-08-05T02:34:19.3473  1  2  2 Double  20.00  20.00
v20180804_00537.fit 198.B-2004(G) 262.3285 -34.1394 b329             Ks      4.00 2018-08-05T02:34:35.7818  1  2  1 Double   0.00   0.00
v20180804_00538.fit 198.B-2004(G) 262.3266 -34.1317 b329             Ks      4.00 2018-08-05T02:34:48.7992  1  2  2 Double  20.00  20.00
v20180804_00539.fit 198.B-2004(G) 262.4208 -34.1899 b329             Ks      4.00 2018-08-05T02:35:07.1734  1  2  1 Double   0.00   0.00
v20180804_00540.fit 198.B-2004(G) 262.4188 -34.1821 b329             Ks      4.00 2018-08-05T02:35:19.5721  1  2  2 Double  20.00  20.00
v20180804_00541.fit 198.B-2004(G) 263.2612 -33.1233 b330             Ks      4.00 2018-08-05T02:36:09.0970  1  2  1 Double   0.00   0.00
v20180804_00542.fit 198.B-2004(G) 263.2593 -33.1156 b330             Ks      4.00 2018-08-05T02:36:24.2437  1  2  2 Double  20.00  20.00
v20180804_00543.fit 198.B-2004(G) 263.1696 -33.0734 b330             Ks      4.00 2018-08-05T02:36:44.8373  1  2  1 Double   0.00   0.00
