v20130905_00368.fit 179.A-2006(H)   9.2910 -44.6297 No name          Y      30.00 2013-09-06T04:45:44.1102  2  8  5 Double -17.80   9.05
v20130905_00369.fit 179.A-2006(H)   9.3029 -44.6331 No name          Y      30.00 2013-09-06T04:46:56.9686  2  8  6 Double  12.77  -3.09
v20130905_00370.fit 179.A-2006(H)   9.3019 -44.6311 No name          Y      30.00 2013-09-06T04:48:11.2376  2  8  7 Double  10.18   3.97
v20130905_00371.fit 179.A-2006(H)   9.2910 -44.6323 No name          Y      30.00 2013-09-06T04:49:24.2110  2  8  8 Double -17.88  -0.32
v20130905_00372.fit 179.A-2006(H)   9.2966 -44.5393 No name          Y      30.00 2013-09-06T04:50:46.7406  2  8  1 Double  -4.50   4.91
v20130905_00373.fit 179.A-2006(H)   9.3029 -44.5413 No name          Y      30.00 2013-09-06T04:51:58.0590  2  8  2 Double  11.67  -2.45
v20130905_00374.fit 179.A-2006(H)   9.2951 -44.5460 No name          Y      30.00 2013-09-06T04:53:10.9153  2  8  3 Double  -8.46 -19.35
v20130905_00375.fit 179.A-2006(H)   9.2925 -44.5372 No name          Y      30.00 2013-09-06T04:54:22.2001  2  8  4 Double -15.07  12.52
v20130905_00376.fit 179.A-2006(H)   9.2915 -44.5381 No name          Y      30.00 2013-09-06T04:55:32.4008  2  8  5 Double -17.80   9.05
v20130905_00377.fit 179.A-2006(H)   9.3034 -44.5415 No name          Y      30.00 2013-09-06T04:56:45.9599  2  8  6 Double  12.77  -3.09
v20130905_00378.fit 179.A-2006(H)   9.3024 -44.5396 No name          Y      30.00 2013-09-06T04:57:55.8246  2  8  7 Double  10.18   3.97
v20130905_00379.fit 179.A-2006(H)   9.2914 -44.5407 No name          Y      30.00 2013-09-06T04:59:07.9741  2  8  8 Double -17.88  -0.32
v20130905_00380.fit 179.A-2006(H)   9.2971 -44.4477 No name          Y      30.00 2013-09-06T05:00:46.5218  2  8  1 Double  -4.50   4.91
v20130905_00381.fit 179.A-2006(H)   9.3034 -44.4498 No name          Y      30.00 2013-09-06T05:02:02.9450  2  8  2 Double  11.67  -2.45
v20130905_00382.fit 179.A-2006(H)   9.2955 -44.4544 No name          Y      30.00 2013-09-06T05:03:13.6016  2  8  3 Double  -8.46 -19.35
v20130905_00383.fit 179.A-2006(H)   9.2930 -44.4456 No name          Y      30.00 2013-09-06T05:04:25.1759  2  8  4 Double -15.07  12.52
v20130905_00384.fit 179.A-2006(H)   9.2919 -44.4465 No name          Y      30.00 2013-09-06T05:05:35.4226  2  8  5 Double -17.80   9.05
v20130905_00385.fit 179.A-2006(H)   9.3038 -44.4499 No name          Y      30.00 2013-09-06T05:06:49.1049  2  8  6 Double  12.77  -3.09
v20130905_00386.fit 179.A-2006(H)   9.3028 -44.4480 No name          Y      30.00 2013-09-06T05:07:58.4587  2  8  7 Double  10.18   3.97
v20130905_00387.fit 179.A-2006(H)   9.2919 -44.4492 No name          Y      30.00 2013-09-06T05:09:10.3531  2  8  8 Double -17.88  -0.32
v20130905_00388.fit 179.A-2006(H)   9.5537 -44.4481 No name          Y      30.00 2013-09-06T05:10:30.0098  2  8  1 Double  -4.50   4.91
v20130905_00389.fit 179.A-2006(H)   9.5596 -44.4498 No name          Y      30.00 2013-09-06T05:11:43.1232  2  8  2 Double  11.67  -2.45
v20130905_00390.fit 179.A-2006(H)   9.5518 -44.4545 No name          Y      30.00 2013-09-06T05:12:54.6777  2  8  3 Double  -8.46 -19.35
v20130905_00391.fit 179.A-2006(H)   9.5492 -44.4457 No name          Y      30.00 2013-09-06T05:14:06.5544  2  8  4 Double -15.07  12.52
v20130905_00392.fit 179.A-2006(H)   9.5481 -44.4466 No name          Y      30.00 2013-09-06T05:15:16.9358  2  8  5 Double -17.80   9.05
v20130905_00393.fit 179.A-2006(H)   9.5600 -44.4500 No name          Y      30.00 2013-09-06T05:16:28.8233  2  8  6 Double  12.77  -3.09
v20130905_00394.fit 179.A-2006(H)   9.5590 -44.4480 No name          Y      30.00 2013-09-06T05:17:39.0830  2  8  7 Double  10.18   3.97
v20130905_00395.fit 179.A-2006(H)   9.5481 -44.4492 No name          Y      30.00 2013-09-06T05:18:56.6529  2  8  8 Double -17.88  -0.32
v20130905_00396.fit 179.A-2006(H)   9.5536 -44.5394 No name          Y      30.00 2013-09-06T05:20:16.2737  2  8  1 Double  -4.50   4.91
v20130905_00397.fit 179.A-2006(H)   9.5600 -44.5414 No name          Y      30.00 2013-09-06T05:21:30.9559  2  8  2 Double  11.67  -2.45
v20130905_00398.fit 179.A-2006(H)   9.5521 -44.5461 No name          Y      30.00 2013-09-06T05:22:42.6352  2  8  3 Double  -8.46 -19.35
v20130905_00399.fit 179.A-2006(H)   9.5495 -44.5373 No name          Y      30.00 2013-09-06T05:23:58.5602  2  8  4 Double -15.07  12.52
v20130905_00400.fit 179.A-2006(H)   9.5485 -44.5382 No name          Y      30.00 2013-09-06T05:25:08.6069  2  8  5 Double -17.80   9.05
v20130905_00401.fit 179.A-2006(H)   9.5604 -44.5416 No name          Y      30.00 2013-09-06T05:26:22.5232  2  8  6 Double  12.77  -3.09
v20130905_00402.fit 179.A-2006(H)   9.5594 -44.5396 No name          Y      30.00 2013-09-06T05:27:36.2305  2  8  7 Double  10.18   3.97
v20130905_00403.fit 179.A-2006(H)   9.5484 -44.5408 No name          Y      30.00 2013-09-06T05:28:50.1857  2  8  8 Double -17.88  -0.32
v20130905_00404.fit 179.A-2006(H)   9.5540 -44.6309 No name          Y      30.00 2013-09-06T05:30:11.4193  2  8  1 Double  -4.50   4.91
v20130905_00405.fit 179.A-2006(H)   9.5603 -44.6330 No name          Y      30.00 2013-09-06T05:31:22.9628  2  8  2 Double  11.67  -2.45
v20130905_00406.fit 179.A-2006(H)   9.5525 -44.6377 No name          Y      30.00 2013-09-06T05:32:34.5133  2  8  3 Double  -8.46 -19.35
v20130905_00407.fit 179.A-2006(H)   9.5499 -44.6288 No name          Y      30.00 2013-09-06T05:33:45.3529  2  8  4 Double -15.07  12.52
v20130905_00408.fit 179.A-2006(H)   9.5488 -44.6298 No name          Y      30.00 2013-09-06T05:34:58.7392  2  8  5 Double -17.80   9.05
v20130905_00409.fit 179.A-2006(H)   9.5607 -44.6332 No name          Y      30.00 2013-09-06T05:36:11.7908  2  8  6 Double  12.77  -3.09
v20130905_00410.fit 179.A-2006(H)   9.5597 -44.6312 No name          Y      30.00 2013-09-06T05:37:21.6093  2  8  7 Double  10.18   3.97
v20130905_00411.fit 179.A-2006(H)   9.5488 -44.6324 No name          Y      30.00 2013-09-06T05:38:33.9837  2  8  8 Double -17.88  -0.32
v20130905_00412.fit 179.A-2006(H)   9.3002 -44.6326 No name          Y      30.00 2013-09-06T05:40:29.6776  2  8  1 Double   5.22  -0.89
v20130905_00413.fit 179.A-2006(H)   9.3033 -44.6316 No name          Y      30.00 2013-09-06T05:41:41.5871  2  8  2 Double  13.55   2.35
v20130905_00414.fit 179.A-2006(H)   9.2946 -44.6347 No name          Y      30.00 2013-09-06T05:42:53.2116  2  8  3 Double  -8.56  -8.76
v20130905_00415.fit 179.A-2006(H)   9.2969 -44.6311 No name          Y      30.00 2013-09-06T05:44:05.0893  2  8  4 Double  -2.78   4.26
v20130905_00416.fit 179.A-2006(H)   9.2920 -44.6365 No name          Y      30.00 2013-09-06T05:45:21.8661  2  8  5 Double -15.25 -15.46
v20130905_00417.fit 179.A-2006(H)   9.2960 -44.6290 No name          Y      30.00 2013-09-06T05:46:36.8563  2  8  6 Double  -4.96  11.65
v20130905_00418.fit 179.A-2006(H)   9.3036 -44.6344 No name          Y      30.00 2013-09-06T05:47:48.5958  2  8  7 Double  14.42  -7.66
v20130905_00419.fit 179.A-2006(H)   9.2963 -44.6295 No name          Y      30.00 2013-09-06T05:49:06.2556  2  8  8 Double  -4.40   9.82
v20130905_00420.fit 179.A-2006(H)   9.3004 -44.5409 No name          Y      30.00 2013-09-06T05:50:25.4995  2  8  1 Double   5.22  -0.89
v20130905_00421.fit 179.A-2006(H)   9.3037 -44.5400 No name          Y      30.00 2013-09-06T05:51:38.0007  2  8  2 Double  13.55   2.35
v20130905_00422.fit 179.A-2006(H)   9.2950 -44.5431 No name          Y      30.00 2013-09-06T05:52:50.0982  2  8  3 Double  -8.56  -8.76
v20130905_00423.fit 179.A-2006(H)   9.2973 -44.5395 No name          Y      30.00 2013-09-06T05:54:07.2393  2  8  4 Double  -2.78   4.26
v20130905_00424.fit 179.A-2006(H)   9.2924 -44.5449 No name          Y      30.00 2013-09-06T05:55:20.4604  2  8  5 Double -15.25 -15.46
v20130905_00425.fit 179.A-2006(H)   9.2965 -44.5374 No name          Y      30.00 2013-09-06T05:56:33.4890  2  8  6 Double  -4.96  11.65
v20130905_00426.fit 179.A-2006(H)   9.3040 -44.5428 No name          Y      30.00 2013-09-06T05:57:48.2862  2  8  7 Double  14.42  -7.66
v20130905_00427.fit 179.A-2006(H)   9.2967 -44.5379 No name          Y      30.00 2013-09-06T05:59:00.4065  2  8  8 Double  -4.40   9.82
v20130905_00428.fit 179.A-2006(H)   9.3009 -44.4493 No name          Y      30.00 2013-09-06T06:00:20.2213  2  8  1 Double   5.22  -0.89
v20130905_00429.fit 179.A-2006(H)   9.3041 -44.4484 No name          Y      30.00 2013-09-06T06:01:30.2817  2  8  2 Double  13.55   2.35
v20130905_00430.fit 179.A-2006(H)   9.2955 -44.4515 No name          Y      30.00 2013-09-06T06:02:45.0760  2  8  3 Double  -8.56  -8.76
v20130905_00431.fit 179.A-2006(H)   9.2978 -44.4479 No name          Y      30.00 2013-09-06T06:03:56.5086  2  8  4 Double  -2.78   4.26
v20130905_00432.fit 179.A-2006(H)   9.2929 -44.4534 No name          Y      30.00 2013-09-06T06:05:07.7110  2  8  5 Double -15.25 -15.46
v20130905_00433.fit 179.A-2006(H)   9.2969 -44.4458 No name          Y      30.00 2013-09-06T06:06:19.1266  2  8  6 Double  -4.96  11.65
v20130905_00434.fit 179.A-2006(H)   9.3044 -44.4512 No name          Y      30.00 2013-09-06T06:07:31.6460  2  8  7 Double  14.42  -7.66
v20130905_00435.fit 179.A-2006(H)   9.2971 -44.4463 No name          Y      30.00 2013-09-06T06:08:47.6970  2  8  8 Double  -4.40   9.82
v20130905_00436.fit 179.A-2006(H)   9.5575 -44.4497 No name          Y      30.00 2013-09-06T06:10:09.7844  2  8  1 Double   5.22  -0.89
v20130905_00437.fit 179.A-2006(H)   9.5603 -44.4485 No name          Y      30.00 2013-09-06T06:11:21.2719  2  8  2 Double  13.55   2.35
v20130905_00438.fit 179.A-2006(H)   9.5517 -44.4516 No name          Y      30.00 2013-09-06T06:12:33.2014  2  8  3 Double  -8.56  -8.76
v20130905_00439.fit 179.A-2006(H)   9.5540 -44.4479 No name          Y      30.00 2013-09-06T06:13:46.5177  2  8  4 Double  -2.78   4.26
v20130905_00440.fit 179.A-2006(H)   9.5491 -44.4534 No name          Y      30.00 2013-09-06T06:14:58.6794  2  8  5 Double -15.25 -15.46
v20130905_00441.fit 179.A-2006(H)   9.5531 -44.4459 No name          Y      30.00 2013-09-06T06:16:10.2227  2  8  6 Double  -4.96  11.65
v20130905_00442.fit 179.A-2006(H)   9.5530 -44.4490 No name          Y      30.00 2013-09-06T06:29:05.6906  2  8  1 Double  -5.69   0.90
v20130905_00443.fit 179.A-2006(H)   9.5510 -44.4532 No name          Y      30.00 2013-09-06T06:30:17.4191  2  8  2 Double -10.38 -14.45
v20130905_00444.fit 179.A-2006(H)   9.5535 -44.4516 No name          Y      30.00 2013-09-06T06:31:28.3109  2  8  3 Double  -4.00  -8.90
v20130905_00445.fit 179.A-2006(H)   9.5511 -44.4457 No name          Y      30.00 2013-09-06T06:32:39.3125  2  8  4 Double  -9.97  12.52
v20130905_00446.fit 179.A-2006(H)   9.5546 -44.4476 No name          Y      30.00 2013-09-06T06:33:50.3288  2  8  5 Double  -1.03   5.40
v20130905_00447.fit 179.A-2006(H)   9.5476 -44.4528 No name          Y      30.00 2013-09-06T06:35:03.5832  2  8  6 Double -19.15 -13.24
v20130905_00448.fit 179.A-2006(H)   9.5576 -44.4474 No name          Y      30.00 2013-09-06T06:36:19.1253  2  8  7 Double   6.66   6.19
v20130905_00449.fit 179.A-2006(H)   9.5517 -44.4529 No name          Y      30.00 2013-09-06T06:37:32.5446  2  8  8 Double  -8.66 -13.50
v20130905_00450.fit 179.A-2006(H)   9.5532 -44.5405 No name          Y      30.00 2013-09-06T06:38:53.2645  2  8  1 Double  -5.69   0.90
v20130905_00451.fit 179.A-2006(H)   9.5514 -44.5447 No name          Y      30.00 2013-09-06T06:40:04.3928  2  8  2 Double -10.38 -14.45
v20130905_00452.fit 179.A-2006(H)   9.5539 -44.5432 No name          Y      30.00 2013-09-06T06:41:15.6495  2  8  3 Double  -4.00  -8.90
v20130905_00453.fit 179.A-2006(H)   9.5515 -44.5373 No name          Y      30.00 2013-09-06T06:42:28.9417  2  8  4 Double  -9.97  12.52
v20130905_00454.fit 179.A-2006(H)   9.5550 -44.5392 No name          Y      30.00 2013-09-06T06:43:40.4322  2  8  5 Double  -1.03   5.40
v20130905_00455.fit 179.A-2006(H)   9.5480 -44.5444 No name          Y      30.00 2013-09-06T06:44:57.1964  2  8  6 Double -19.15 -13.24
v20130905_00456.fit 179.A-2006(H)   9.5580 -44.5390 No name          Y      30.00 2013-09-06T06:46:10.7516  2  8  7 Double   6.66   6.19
v20130905_00457.fit 179.A-2006(H)   9.5520 -44.5445 No name          Y      30.00 2013-09-06T06:47:23.2969  2  8  8 Double  -8.66 -13.50
v20130905_00458.fit 179.A-2006(H)   9.5535 -44.6321 No name          Y      30.00 2013-09-06T06:48:42.4389  2  8  1 Double  -5.69   0.90
v20130905_00459.fit 179.A-2006(H)   9.5517 -44.6363 No name          Y      30.00 2013-09-06T06:49:57.2130  2  8  2 Double -10.38 -14.45
v20130905_00460.fit 179.A-2006(H)   9.5542 -44.6348 No name          Y      30.00 2013-09-06T06:51:08.2254  2  8  3 Double  -4.00  -8.90
v20130905_00461.fit 179.A-2006(H)   9.5519 -44.6288 No name          Y      30.00 2013-09-06T06:52:20.2382  2  8  4 Double  -9.97  12.52
v20130905_00462.fit 179.A-2006(H)   9.5553 -44.6308 No name          Y      30.00 2013-09-06T06:53:33.1085  2  8  5 Double  -1.03   5.40
v20130905_00463.fit 179.A-2006(H)   9.5483 -44.6360 No name          Y      30.00 2013-09-06T06:54:47.7295  2  8  6 Double -19.15 -13.24
v20130905_00464.fit 179.A-2006(H)   9.5583 -44.6306 No name          Y      30.00 2013-09-06T06:56:03.2536  2  8  7 Double   6.66   6.19
v20130905_00465.fit 179.A-2006(H)   9.5524 -44.6360 No name          Y      30.00 2013-09-06T06:57:15.5041  2  8  8 Double  -8.66 -13.50
v20130905_00466.fit 179.A-2006(H)   9.2969 -44.6316 No name          Y      30.00 2013-09-06T06:59:00.3461  2  8  1 Double  -3.16   2.88
v20130905_00467.fit 179.A-2006(H)   9.3007 -44.6287 No name          Y      30.00 2013-09-06T07:00:16.0212  2  8  2 Double   6.90  12.65
v20130905_00468.fit 179.A-2006(H)   9.2935 -44.6276 No name          Y      30.00 2013-09-06T07:01:29.8265  2  8  3 Double -11.48  16.76
v20130905_00469.fit 179.A-2006(H)   9.3053 -44.6294 No name          Y      30.00 2013-09-06T07:02:45.2108  2  8  4 Double  18.69  10.35
v20130905_00470.fit 179.A-2006(H)   9.2934 -44.6323 No name          Y      30.00 2013-09-06T07:03:57.5373  2  8  5 Double -11.67  -0.10
v20130905_00471.fit 179.A-2006(H)   9.3034 -44.6345 No name          Y      30.00 2013-09-06T07:05:14.1409  2  8  6 Double  14.05  -7.98
v20130905_00472.fit 179.A-2006(H)   9.2976 -44.6310 No name          Y      30.00 2013-09-06T07:06:26.9575  2  8  7 Double  -0.88   4.34
v20130905_00473.fit 179.A-2006(H)   9.2963 -44.6297 No name          Y      30.00 2013-09-06T07:07:38.9060  2  8  8 Double  -4.23   9.20
v20130905_00474.fit 179.A-2006(H)   9.2972 -44.5399 No name          Y      30.00 2013-09-06T07:08:58.6748  2  8  1 Double  -3.16   2.88
v20130905_00475.fit 179.A-2006(H)   9.3011 -44.5371 No name          Y      30.00 2013-09-06T07:10:10.5481  2  8  2 Double   6.90  12.65
v20130905_00476.fit 179.A-2006(H)   9.2939 -44.5360 No name          Y      30.00 2013-09-06T07:11:26.2125  2  8  3 Double -11.48  16.76
v20130905_00477.fit 179.A-2006(H)   9.3057 -44.5378 No name          Y      30.00 2013-09-06T07:12:42.0535  2  8  4 Double  18.69  10.35
v20130905_00478.fit 179.A-2006(H)   9.2938 -44.5407 No name          Y      30.00 2013-09-06T07:13:54.8029  2  8  5 Double -11.67  -0.10
v20130905_00479.fit 179.A-2006(H)   9.3039 -44.5429 No name          Y      30.00 2013-09-06T07:15:09.8169  2  8  6 Double  14.05  -7.98
v20130905_00480.fit 179.A-2006(H)   9.2981 -44.5395 No name          Y      30.00 2013-09-06T07:16:23.5652  2  8  7 Double  -0.88   4.34
v20130905_00481.fit 179.A-2006(H)   9.2968 -44.5381 No name          Y      30.00 2013-09-06T07:17:39.8412  2  8  8 Double  -4.23   9.20
v20130905_00482.fit 179.A-2006(H)   9.2976 -44.4483 No name          Y      30.00 2013-09-06T07:18:58.7090  2  8  1 Double  -3.16   2.88
v20130905_00483.fit 179.A-2006(H)   9.3016 -44.4456 No name          Y      30.00 2013-09-06T07:20:14.0752  2  8  2 Double   6.90  12.65
v20130905_00484.fit 179.A-2006(H)   9.2944 -44.4444 No name          Y      30.00 2013-09-06T07:21:27.0075  2  8  3 Double -11.48  16.76
v20130905_00485.fit 179.A-2006(H)   9.3061 -44.4462 No name          Y      30.00 2013-09-06T07:22:39.5330  2  8  4 Double  18.69  10.35
v20130905_00486.fit 179.A-2006(H)   9.2943 -44.4491 No name          Y      30.00 2013-09-06T07:23:54.3411  2  8  5 Double -11.67  -0.10
v20130905_00487.fit 179.A-2006(H)   9.3043 -44.4513 No name          Y      30.00 2013-09-06T07:25:06.9776  2  8  6 Double  14.05  -7.98
v20130905_00488.fit 179.A-2006(H)   9.2985 -44.4479 No name          Y      30.00 2013-09-06T07:26:18.4591  2  8  7 Double  -0.88   4.34
v20130905_00489.fit 179.A-2006(H)   9.2972 -44.4465 No name          Y      30.00 2013-09-06T07:27:29.8746  2  8  8 Double  -4.23   9.20
v20130905_00490.fit 179.A-2006(H)   9.5542 -44.4486 No name          Y      30.00 2013-09-06T07:28:53.0839  2  8  1 Double  -3.16   2.88
v20130905_00491.fit 179.A-2006(H)   9.5577 -44.4456 No name          Y      30.00 2013-09-06T07:30:05.2224  2  8  2 Double   6.90  12.65
v20130905_00492.fit 179.A-2006(H)   9.5505 -44.4445 No name          Y      30.00 2013-09-06T07:31:18.7347  2  8  3 Double -11.48  16.76
v20130905_00493.fit 179.A-2006(H)   9.5623 -44.4462 No name          Y      30.00 2013-09-06T07:32:32.8280  2  8  4 Double  18.69  10.35
v20130905_00494.fit 179.A-2006(H)   9.5505 -44.4492 No name          Y      30.00 2013-09-06T07:33:46.4145  2  8  5 Double -11.67  -0.10
v20130905_00495.fit 179.A-2006(H)   9.5605 -44.4513 No name          Y      30.00 2013-09-06T07:34:59.3187  2  8  6 Double  14.05  -7.98
v20130905_00496.fit 179.A-2006(H)   9.5547 -44.4479 No name          Y      30.00 2013-09-06T07:36:13.0710  2  8  7 Double  -0.88   4.34
v20130905_00497.fit 179.A-2006(H)   9.5534 -44.4466 No name          Y      30.00 2013-09-06T07:37:25.8604  2  8  8 Double  -4.23   9.20
v20130905_00498.fit 179.A-2006(H)   9.5542 -44.5399 No name          Y      30.00 2013-09-06T07:38:45.2694  2  8  1 Double  -3.16   2.88
v20130905_00499.fit 179.A-2006(H)   9.5581 -44.5372 No name          Y      30.00 2013-09-06T07:39:59.1014  2  8  2 Double   6.90  12.65
v20130905_00500.fit 179.A-2006(H)   9.5509 -44.5361 No name          Y      30.00 2013-09-06T07:41:12.4048  2  8  3 Double -11.48  16.76
v20130905_00501.fit 179.A-2006(H)   9.5627 -44.5378 No name          Y      30.00 2013-09-06T07:42:26.3402  2  8  4 Double  18.69  10.35
v20130905_00502.fit 179.A-2006(H)   9.5509 -44.5407 No name          Y      30.00 2013-09-06T07:43:39.9283  2  8  5 Double -11.67  -0.10
v20130905_00503.fit 179.A-2006(H)   9.5609 -44.5429 No name          Y      30.00 2013-09-06T07:44:53.1639  2  8  6 Double  14.05  -7.98
v20130905_00504.fit 179.A-2006(H)   9.5551 -44.5395 No name          Y      30.00 2013-09-06T07:46:06.8040  2  8  7 Double  -0.88   4.34
v20130905_00505.fit 179.A-2006(H)   9.5538 -44.5382 No name          Y      30.00 2013-09-06T07:47:18.5996  2  8  8 Double  -4.23   9.20
v20130905_00506.fit 179.A-2006(H)   9.5545 -44.6315 No name          Y      30.00 2013-09-06T07:48:37.9281  2  8  1 Double  -3.16   2.88
v20130905_00507.fit 179.A-2006(H)   9.5584 -44.6288 No name          Y      30.00 2013-09-06T07:49:54.4733  2  8  2 Double   6.90  12.65
v20130905_00508.fit 179.A-2006(H)   9.5513 -44.6277 No name          Y      30.00 2013-09-06T07:51:07.3998  2  8  3 Double -11.48  16.76
v20130905_00509.fit 179.A-2006(H)   9.5630 -44.6294 No name          Y      30.00 2013-09-06T07:52:21.5270  2  8  4 Double  18.69  10.35
v20130905_00510.fit 179.A-2006(H)   9.5512 -44.6323 No name          Y      30.00 2013-09-06T07:53:38.8631  2  8  5 Double -11.67  -0.10
v20130905_00511.fit 179.A-2006(H)   9.5612 -44.6345 No name          Y      30.00 2013-09-06T07:54:54.5199  2  8  6 Double  14.05  -7.98
v20130905_00512.fit 179.A-2006(H)   9.5554 -44.6311 No name          Y      30.00 2013-09-06T07:56:07.6454  2  8  7 Double  -0.88   4.34
v20130905_00513.fit 179.A-2006(H)   9.5541 -44.6298 No name          Y      30.00 2013-09-06T07:57:24.1713  2  8  8 Double  -4.23   9.20
v20130905_00514.fit 179.A-2006(H)   9.3021 -44.6290 No name          Y      30.00 2013-09-06T07:59:08.2776  2  8  1 Double  10.15  12.36
v20130905_00515.fit 179.A-2006(H)   9.3001 -44.6315 No name          Y      30.00 2013-09-06T08:00:23.8965  2  8  2 Double   5.35   2.63
v20130905_00516.fit 179.A-2006(H)   9.2979 -44.6285 No name          Y      30.00 2013-09-06T08:01:36.1400  2  8  3 Double  -0.29  13.52
v20130905_00517.fit 179.A-2006(H)   9.2998 -44.6304 No name          Y      30.00 2013-09-06T08:02:48.7604  2  8  4 Double   4.82   6.55
v20130905_00518.fit 179.A-2006(H)   9.2936 -44.6292 No name          Y      30.00 2013-09-06T08:04:00.2769  2  8  5 Double -11.29  10.92
v20130905_00519.fit 179.A-2006(H)   9.3005 -44.6314 No name          Y      30.00 2013-09-06T08:05:11.7525  2  8  6 Double   6.59   3.18
v20130905_00520.fit 179.A-2006(H)   9.3013 -44.6352 No name          Y      30.00 2013-09-06T08:06:22.7810  2  8  7 Double   8.70 -10.66
v20130905_00521.fit 179.A-2006(H)   9.2954 -44.6337 No name          Y      30.00 2013-09-06T08:07:35.0405  2  8  8 Double  -6.45  -5.30
v20130905_00522.fit 179.A-2006(H)   9.3024 -44.5372 No name          Y      30.00 2013-09-06T08:08:52.5134  2  8  1 Double  10.15  12.36
v20130905_00523.fit 179.A-2006(H)   9.3005 -44.5399 No name          Y      30.00 2013-09-06T08:10:04.3559  2  8  2 Double   5.35   2.63
v20130905_00524.fit 179.A-2006(H)   9.2983 -44.5369 No name          Y      30.00 2013-09-06T08:11:17.0145  2  8  3 Double  -0.29  13.52
v20130905_00525.fit 179.A-2006(H)   9.3003 -44.5388 No name          Y      30.00 2013-09-06T08:12:28.4510  2  8  4 Double   4.82   6.55
v20130905_00526.fit 179.A-2006(H)   9.2940 -44.5376 No name          Y      30.00 2013-09-06T08:13:40.4333  2  8  5 Double -11.29  10.92
v20130905_00527.fit 179.A-2006(H)   9.3010 -44.5398 No name          Y      30.00 2013-09-06T08:14:51.9629  2  8  6 Double   6.59   3.18
v20130905_00528.fit 179.A-2006(H)   9.3018 -44.5436 No name          Y      30.00 2013-09-06T08:16:07.6750  2  8  7 Double   8.70 -10.66
v20130905_00529.fit 179.A-2006(H)   9.2959 -44.5421 No name          Y      30.00 2013-09-06T08:17:20.4034  2  8  8 Double  -6.45  -5.30
v20130905_00530.fit 179.A-2006(H)   9.3028 -44.4456 No name          Y      30.00 2013-09-06T08:18:41.0391  2  8  1 Double  10.15  12.36
v20130905_00531.fit 179.A-2006(H)   9.3009 -44.4483 No name          Y      30.00 2013-09-06T08:19:51.3026  2  8  2 Double   5.35   2.63
v20130905_00532.fit 179.A-2006(H)   9.2988 -44.4453 No name          Y      30.00 2013-09-06T08:21:02.4442  2  8  3 Double  -0.29  13.52
v20130905_00533.fit 179.A-2006(H)   9.3007 -44.4472 No name          Y      30.00 2013-09-06T08:22:13.6697  2  8  4 Double   4.82   6.55
v20130905_00534.fit 179.A-2006(H)   9.2945 -44.4460 No name          Y      30.00 2013-09-06T08:23:25.1143  2  8  5 Double -11.29  10.92
v20130905_00535.fit 179.A-2006(H)   9.3014 -44.4482 No name          Y      30.00 2013-09-06T08:24:36.4850  2  8  6 Double   6.59   3.18
v20130905_00536.fit 179.A-2006(H)   9.3022 -44.4520 No name          Y      30.00 2013-09-06T08:25:47.4594  2  8  7 Double   8.70 -10.66
v20130905_00537.fit 179.A-2006(H)   9.2963 -44.4505 No name          Y      30.00 2013-09-06T08:26:59.1549  2  8  8 Double  -6.45  -5.30
v20130905_00538.fit 179.A-2006(H)   9.5594 -44.4460 No name          Y      30.00 2013-09-06T08:28:21.1674  2  8  1 Double  10.15  12.36
v20130905_00539.fit 179.A-2006(H)   9.5571 -44.4484 No name          Y      30.00 2013-09-06T08:29:33.4988  2  8  2 Double   5.35   2.63
v20130905_00540.fit 179.A-2006(H)   9.5549 -44.4454 No name          Y      30.00 2013-09-06T08:30:43.6097  2  8  3 Double  -0.29  13.52
v20130905_00541.fit 179.A-2006(H)   9.5569 -44.4473 No name          Y      30.00 2013-09-06T08:31:54.9370  2  8  4 Double   4.82   6.55
v20130905_00542.fit 179.A-2006(H)   9.5506 -44.4461 No name          Y      30.00 2013-09-06T08:33:06.1616  2  8  5 Double -11.29  10.92
v20130905_00543.fit 179.A-2006(H)   9.5576 -44.4483 No name          Y      30.00 2013-09-06T08:34:18.1392  2  8  6 Double   6.59   3.18
v20130905_00544.fit 179.A-2006(H)   9.5584 -44.4521 No name          Y      30.00 2013-09-06T08:35:29.0727  2  8  7 Double   8.70 -10.66
v20130905_00545.fit 179.A-2006(H)   9.5525 -44.4506 No name          Y      30.00 2013-09-06T08:36:40.1812  2  8  8 Double  -6.45  -5.30
v20130905_00546.fit 179.A-2006(H)   9.5594 -44.5373 No name          Y      30.00 2013-09-06T08:38:02.2979  2  8  1 Double  10.15  12.36
v20130905_00547.fit 179.A-2006(H)   9.5575 -44.5400 No name          Y      30.00 2013-09-06T08:39:19.2398  2  8  2 Double   5.35   2.63
v20130905_00548.fit 179.A-2006(H)   9.5553 -44.5370 No name          Y      30.00 2013-09-06T08:40:30.5882  2  8  3 Double  -0.29  13.52
v20130905_00549.fit 179.A-2006(H)   9.5573 -44.5389 No name          Y      30.00 2013-09-06T08:41:45.1514  2  8  4 Double   4.82   6.55
v20130905_00550.fit 179.A-2006(H)   9.5510 -44.5377 No name          Y      30.00 2013-09-06T08:42:56.3911  2  8  5 Double -11.29  10.92
v20130905_00551.fit 179.A-2006(H)   9.5580 -44.5398 No name          Y      30.00 2013-09-06T08:44:08.6434  2  8  6 Double   6.59   3.18
