v20200104_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2020-01-05T00:00:52.7857  1  0  0 Double   0.00   0.00
v20200104_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:13.1946  1  0  0 Double   0.00   0.00
v20200104_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:30.2128  1  0  0 Double   0.00   0.00
v20200104_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:01:47.2353  1  0  0 Double   0.00   0.00
v20200104_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:09.2548  1  0  0 Double   0.00   0.00
v20200104_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:24.6624  1  0  0 Double   0.00   0.00
v20200104_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:42.2975  1  0  0 Double   0.00   0.00
v20200104_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2020-01-05T00:02:59.6117  1  0  0 Double   0.00   0.00
v20200104_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:18.3048  1  0  0 Double   0.00   0.00
v20200104_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:33.8262  1  0  0 Double   0.00   0.00
v20200104_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2020-01-05T00:03:49.2536  1  0  0 Double   0.00   0.00
v20200104_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:09.6815  1  0  0 Double   0.00   0.00
v20200104_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:30.7015  1  0  0 Double   0.00   0.00
v20200104_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2020-01-05T00:04:52.7211  1  0  0 Double   0.00   0.00
v20200104_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:09.9585  1  0  0 Double   0.00   0.00
v20200104_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2020-01-05T00:05:27.6745  1  0  0 Double   0.00   0.00
v20200104_00018.fit 60.A-9293(A)  29.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:00.7009  1  0  0 Double   0.00   0.00
v20200104_00019.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:27.0972  1  0  0 Double   0.00   0.00
v20200104_00020.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:07:50.3218  1  0  0 Double   0.00   0.00
v20200104_00021.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:14.3834  1  0  0 Double   0.00   0.00
v20200104_00022.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2020-01-05T00:08:42.6895  1  0  0 Double   0.00   0.00
v20200104_00023.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:09.7077  1  0  0 Double   0.00   0.00
v20200104_00024.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:33.4923  1  0  0 Double   0.00   0.00
v20200104_00025.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2020-01-05T00:09:59.8635  1  0  0 Double   0.00   0.00
v20200104_00026.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:27.8807  1  0  0 Double   0.00   0.00
v20200104_00027.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2020-01-05T00:10:54.8969  1  0  0 Double   0.00   0.00
v20200104_00028.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:19.1354  1  0  0 Double   0.00   0.00
v20200104_00029.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2020-01-05T00:11:42.3630  1  0  0 Double   0.00   0.00
v20200104_00030.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:10.5593  1  0  0 Double   0.00   0.00
v20200104_00031.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2020-01-05T00:12:40.3572  1  0  0 Double   0.00   0.00
v20200104_00032.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:03.2808  1  0  0 Double   0.00   0.00
v20200104_00033.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2020-01-05T00:13:25.2957  1  0  0 Double   0.00   0.00
v20200104_00034.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2020-01-05T00:50:49.4526  2  5  1 Double   0.00   0.00
v20200104_00035.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2020-01-05T00:51:08.6847  2  5  2 Double  -8.66   5.00
v20200104_00036.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2020-01-05T00:51:30.0804  2  5  3 Double   5.00   8.66
v20200104_00037.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2020-01-05T00:51:49.3094  2  5  4 Double   8.66  -5.00
v20200104_00038.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2020-01-05T00:52:08.6025  2  5  5 Double  -5.00  -8.66
v20200104_00039.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2020-01-05T00:52:55.1278  2  5  1 Double   0.00   0.00
v20200104_00040.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2020-01-05T00:53:14.5087  2  5  2 Double  -8.66   5.00
v20200104_00041.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2020-01-05T00:53:34.3077  2  5  3 Double   5.00   8.66
v20200104_00042.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2020-01-05T00:53:54.1748  2  5  4 Double   8.66  -5.00
v20200104_00043.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2020-01-05T00:54:13.4027  2  5  5 Double  -5.00  -8.66
v20200104_00044.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2020-01-05T00:54:58.6762  2  5  1 Double   0.00   0.00
v20200104_00045.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2020-01-05T00:55:18.4400  2  5  2 Double  -8.66   5.00
v20200104_00046.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2020-01-05T00:55:37.6890  2  5  3 Double   5.00   8.66
v20200104_00047.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2020-01-05T00:55:56.9292  2  5  4 Double   8.66  -5.00
v20200104_00048.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2020-01-05T00:56:16.2191  2  5  5 Double  -5.00  -8.66
v20200104_00263.fit 179.A-2010(O)  93.3360 -45.8539 Str32            Ks      7.50 2020-01-05T05:28:49.1353  4  2  1 Double   0.00   0.00
v20200104_00264.fit 179.A-2010(O)  93.3280 -45.8595 Str32            Ks      7.50 2020-01-05T05:29:39.6169  4  2  2 Double  20.00 -20.00
v20200104_00265.fit 179.A-2010(O)  93.0730 -46.0374 Str32            J      15.00 2020-01-05T05:30:52.5464  4  2  1 Double   0.00   0.00
v20200104_00266.fit 179.A-2010(O)  93.0645 -46.0426 Str32            J      15.00 2020-01-05T05:32:09.5716  4  2  2 Double  20.00 -20.00
v20200104_00267.fit 179.A-2010(O)  93.0734 -45.8539 Str32            J      15.00 2020-01-05T05:33:38.6576  4  2  1 Double   0.00   0.00
v20200104_00268.fit 179.A-2010(O)  93.0654 -45.8594 Str32            J      15.00 2020-01-05T05:34:52.7709  4  2  2 Double  20.00 -20.00
v20200104_00269.fit 179.A-2010(O)  93.2045 -46.0373 Str32            J      15.00 2020-01-05T05:36:22.6527  4  2  1 Double   0.00   0.00
v20200104_00270.fit 179.A-2010(O)  93.1967 -46.0429 Str32            J      15.00 2020-01-05T05:37:37.3890  4  2  2 Double  20.00 -20.00
v20200104_00271.fit 179.A-2010(O)  93.2047 -45.8541 Str32            J      15.00 2020-01-05T05:39:04.9951  4  2  1 Double   0.00   0.00
v20200104_00272.fit 179.A-2010(O)  93.1967 -45.8597 Str32            J      15.00 2020-01-05T05:40:21.4633  4  2  2 Double  20.00 -20.00
v20200104_00273.fit 179.A-2010(O)  93.3366 -46.0372 Str32            J      15.00 2020-01-05T05:41:50.7511  4  2  1 Double   0.00   0.00
v20200104_00274.fit 179.A-2010(O)  93.3289 -46.0426 Str32            J      15.00 2020-01-05T05:43:05.9545  4  2  2 Double  20.00 -20.00
v20200104_00275.fit 179.A-2010(O)  93.3360 -45.8539 Str32            J      15.00 2020-01-05T05:44:32.9766  4  2  1 Double   0.00   0.00
v20200104_00276.fit 179.A-2010(O)  93.3280 -45.8595 Str32            J      15.00 2020-01-05T05:45:48.8628  4  2  2 Double  20.00 -20.00
v20200104_00277.fit 179.A-2010(O) 107.9328 -40.2038 Str28            Ks      7.50 2020-01-05T05:51:17.0624  2  2  1 Double   0.00   0.00
v20200104_00278.fit 179.A-2010(O) 107.9253 -40.2092 Str28            Ks      7.50 2020-01-05T05:51:44.0065  2  2  2 Double  20.00 -20.00
v20200104_00279.fit 179.A-2010(O) 107.9333 -40.0205 Str28            Ks      7.50 2020-01-05T05:52:24.0314  2  2  1 Double   0.00   0.00
v20200104_00280.fit 179.A-2010(O) 107.9260 -40.0261 Str28            Ks      7.50 2020-01-05T05:52:54.5513  2  2  2 Double  20.00 -20.00
v20200104_00281.fit 179.A-2010(O) 108.0525 -40.2039 Str28            Ks      7.50 2020-01-05T05:53:30.4766  2  2  1 Double   0.00   0.00
v20200104_00282.fit 179.A-2010(O) 108.0454 -40.2094 Str28            Ks      7.50 2020-01-05T05:53:56.5590  2  2  2 Double  20.00 -20.00
v20200104_00283.fit 179.A-2010(O) 108.0527 -40.0207 Str28            Ks      7.50 2020-01-05T05:54:30.3256  2  2  1 Double   0.00   0.00
v20200104_00284.fit 179.A-2010(O) 108.0454 -40.0263 Str28            Ks      7.50 2020-01-05T05:54:56.8888  2  2  2 Double  20.00 -20.00
v20200104_00285.fit 179.A-2010(O) 108.1726 -40.2038 Str28            Ks      7.50 2020-01-05T05:55:35.2720  2  2  1 Double   0.00   0.00
v20200104_00286.fit 179.A-2010(O) 108.1655 -40.2093 Str28            Ks      7.50 2020-01-05T05:56:05.7898  2  2  2 Double  20.00 -20.00
v20200104_00287.fit 179.A-2010(O) 108.1721 -40.0205 Str28            Ks      7.50 2020-01-05T05:56:39.6085  2  2  1 Double   0.00   0.00
v20200104_00288.fit 179.A-2010(O) 108.1649 -40.0261 Str28            Ks      7.50 2020-01-05T05:57:06.5306  2  2  2 Double  20.00 -20.00
v20200104_00289.fit 179.A-2010(O) 107.9329 -40.2039 Str28            J      15.00 2020-01-05T05:58:02.2301  1  2  1 Double   0.00   0.00
v20200104_00290.fit 179.A-2010(O) 107.9253 -40.2092 Str28            J      15.00 2020-01-05T05:58:25.7765  1  2  2 Double  20.00 -20.00
v20200104_00291.fit 179.A-2010(O) 107.9333 -40.0205 Str28            J      15.00 2020-01-05T05:59:04.0176  1  2  1 Double   0.00   0.00
v20200104_00292.fit 179.A-2010(O) 107.9260 -40.0261 Str28            J      15.00 2020-01-05T05:59:27.6663  1  2  2 Double  20.00 -20.00
v20200104_00293.fit 179.A-2010(O) 108.0525 -40.2039 Str28            J      15.00 2020-01-05T06:00:02.6838  1  2  1 Double   0.00   0.00
v20200104_00294.fit 179.A-2010(O) 108.0454 -40.2094 Str28            J      15.00 2020-01-05T06:00:29.9000  1  2  2 Double  20.00 -20.00
v20200104_00295.fit 179.A-2010(O) 108.0527 -40.0207 Str28            J      15.00 2020-01-05T06:01:02.4797  1  2  1 Double   0.00   0.00
v20200104_00296.fit 179.A-2010(O) 108.0454 -40.0263 Str28            J      15.00 2020-01-05T06:01:26.4541  1  2  2 Double  20.00 -20.00
v20200104_00297.fit 179.A-2010(O) 108.1726 -40.2038 Str28            J      15.00 2020-01-05T06:02:01.4704  1  2  1 Double   0.00   0.00
v20200104_00298.fit 179.A-2010(O) 108.1655 -40.2093 Str28            J      15.00 2020-01-05T06:02:29.0676  1  2  2 Double  20.00 -20.00
v20200104_00299.fit 179.A-2010(O) 108.1721 -40.0205 Str28            J      15.00 2020-01-05T06:03:01.9633  1  2  1 Double   0.00   0.00
v20200104_00300.fit 179.A-2010(O) 108.1649 -40.0261 Str28            J      15.00 2020-01-05T06:03:27.4887  1  2  2 Double  20.00 -20.00
v20200104_00301.fit 179.A-2010(O) 102.7699 -40.2038 Str28            Ks      7.50 2020-01-05T06:06:14.8495  2  2  1 Double   0.00   0.00
v20200104_00302.fit 179.A-2010(O) 102.7624 -40.2092 Str28            Ks      7.50 2020-01-05T06:06:47.8963  2  2  2 Double  20.00 -20.00
v20200104_00303.fit 179.A-2010(O) 102.7704 -40.0205 Str28            Ks      7.50 2020-01-05T06:07:26.9182  2  2  1 Double   0.00   0.00
v20200104_00304.fit 179.A-2010(O) 102.7631 -40.0261 Str28            Ks      7.50 2020-01-05T06:07:53.0455  2  2  2 Double  20.00 -20.00
v20200104_00305.fit 179.A-2010(O) 102.8896 -40.2039 Str28            Ks      7.50 2020-01-05T06:08:29.0760  2  2  1 Double   0.00   0.00
v20200104_00306.fit 179.A-2010(O) 102.8825 -40.2094 Str28            Ks      7.50 2020-01-05T06:08:55.9311  2  2  2 Double  20.00 -20.00
v20200104_00307.fit 179.A-2010(O) 102.8898 -40.0207 Str28            Ks      7.50 2020-01-05T06:09:29.9038  2  2  1 Double   0.00   0.00
v20200104_00308.fit 179.A-2010(O) 102.8825 -40.0263 Str28            Ks      7.50 2020-01-05T06:10:00.4255  2  2  2 Double  20.00 -20.00
v20200104_00309.fit 179.A-2010(O) 103.0097 -40.2038 Str28            Ks      7.50 2020-01-05T06:10:39.4467  2  2  1 Double   0.00   0.00
v20200104_00310.fit 179.A-2010(O) 103.0026 -40.2093 Str28            Ks      7.50 2020-01-05T06:11:06.4607  2  2  2 Double  20.00 -20.00
v20200104_00311.fit 179.A-2010(O) 103.0092 -40.0205 Str28            Ks      7.50 2020-01-05T06:11:39.6325  2  2  1 Double   0.00   0.00
v20200104_00312.fit 179.A-2010(O) 103.0020 -40.0261 Str28            Ks      7.50 2020-01-05T06:12:06.0467  2  2  2 Double  20.00 -20.00
v20200104_00313.fit 179.A-2010(O) 102.7700 -40.2039 Str28            J      15.00 2020-01-05T06:13:01.5620  1  2  1 Double   0.00   0.00
v20200104_00314.fit 179.A-2010(O) 102.7624 -40.2092 Str28            J      15.00 2020-01-05T06:13:26.4175  1  2  2 Double  20.00 -20.00
v20200104_00315.fit 179.A-2010(O) 102.7704 -40.0205 Str28            J      15.00 2020-01-05T06:13:57.7802  1  2  1 Double   0.00   0.00
v20200104_00316.fit 179.A-2010(O) 102.7631 -40.0261 Str28            J      15.00 2020-01-05T06:14:23.6596  1  2  2 Double  20.00 -20.00
v20200104_00317.fit 179.A-2010(O) 102.8896 -40.2039 Str28            J      15.00 2020-01-05T06:14:58.0591  1  2  1 Double   0.00   0.00
v20200104_00318.fit 179.A-2010(O) 102.8825 -40.2094 Str28            J      15.00 2020-01-05T06:15:24.9453  1  2  2 Double  20.00 -20.00
v20200104_00319.fit 179.A-2010(O) 102.8898 -40.0207 Str28            J      15.00 2020-01-05T06:15:57.3992  1  2  1 Double   0.00   0.00
v20200104_00320.fit 179.A-2010(O) 102.8825 -40.0263 Str28            J      15.00 2020-01-05T06:16:21.9875  1  2  2 Double  20.00 -20.00
v20200104_00321.fit 179.A-2010(O) 103.0097 -40.2038 Str28            J      15.00 2020-01-05T06:16:58.0060  1  2  1 Double   0.00   0.00
v20200104_00322.fit 179.A-2010(O) 103.0026 -40.2093 Str28            J      15.00 2020-01-05T06:17:21.4866  1  2  2 Double  20.00 -20.00
v20200104_00323.fit 179.A-2010(O) 103.0092 -40.0205 Str28            J      15.00 2020-01-05T06:17:55.8811  1  2  1 Double   0.00   0.00
v20200104_00324.fit 179.A-2010(O) 103.0020 -40.0261 Str28            J      15.00 2020-01-05T06:18:21.3923  1  2  2 Double  20.00 -20.00
v20200104_00325.fit 179.A-2010(O)  94.4811 -46.0372 Str32            Ks      7.50 2020-01-05T06:20:22.5979  4  2  1 Double   0.00   0.00
v20200104_00326.fit 179.A-2010(O)  94.4728 -46.0426 Str32            Ks      7.50 2020-01-05T06:21:11.4700  4  2  2 Double  20.00 -20.00
v20200104_00327.fit 179.A-2010(O)  94.4817 -45.8539 Str32            Ks      7.50 2020-01-05T06:22:04.9135  4  2  1 Double   0.00   0.00
v20200104_00328.fit 179.A-2010(O)  94.4737 -45.8594 Str32            Ks      7.50 2020-01-05T06:22:53.4855  4  2  2 Double  20.00 -20.00
v20200104_00329.fit 179.A-2010(O)  94.6128 -46.0373 Str32            Ks      7.50 2020-01-05T06:23:48.4710  4  2  1 Double   0.00   0.00
v20200104_00330.fit 179.A-2010(O)  94.6050 -46.0429 Str32            Ks      7.50 2020-01-05T06:24:34.7102  4  2  2 Double  20.00 -20.00
v20200104_00331.fit 179.A-2010(O)  94.6130 -45.8541 Str32            Ks      7.50 2020-01-05T06:25:29.4666  4  2  1 Double   0.00   0.00
v20200104_00332.fit 179.A-2010(O)  94.6050 -45.8597 Str32            Ks      7.50 2020-01-05T06:26:15.4179  4  2  2 Double  20.00 -20.00
v20200104_00333.fit 179.A-2010(O)  94.7449 -46.0372 Str32            Ks      7.50 2020-01-05T06:27:14.7718  4  2  1 Double   0.00   0.00
v20200104_00334.fit 179.A-2010(O)  94.7372 -46.0426 Str32            Ks      7.50 2020-01-05T06:28:04.3018  4  2  2 Double  20.00 -20.00
v20200104_00335.fit 179.A-2010(O)  94.7443 -45.8539 Str32            Ks      7.50 2020-01-05T06:28:58.8553  4  2  1 Double   0.00   0.00
v20200104_00336.fit 179.A-2010(O)  94.7363 -45.8595 Str32            Ks      7.50 2020-01-05T06:29:44.5897  4  2  2 Double  20.00 -20.00
v20200104_00337.fit 179.A-2010(O)  94.4813 -46.0374 Str32            J      15.00 2020-01-05T06:30:59.6388  4  2  1 Double   0.00   0.00
v20200104_00338.fit 179.A-2010(O)  94.4728 -46.0426 Str32            J      15.00 2020-01-05T06:32:13.7433  4  2  2 Double  20.00 -20.00
v20200104_00339.fit 179.A-2010(O)  94.4817 -45.8539 Str32            J      15.00 2020-01-05T06:33:36.9508  4  2  1 Double   0.00   0.00
v20200104_00340.fit 179.A-2010(O)  94.4737 -45.8594 Str32            J      15.00 2020-01-05T06:34:50.1753  4  2  2 Double  20.00 -20.00
v20200104_00341.fit 179.A-2010(O)  94.6128 -46.0373 Str32            J      15.00 2020-01-05T06:36:15.5746  4  2  1 Double   0.00   0.00
v20200104_00342.fit 179.A-2010(O)  94.6050 -46.0429 Str32            J      15.00 2020-01-05T06:37:33.1019  4  2  2 Double  20.00 -20.00
v20200104_00343.fit 179.A-2010(O)  94.6130 -45.8541 Str32            J      15.00 2020-01-05T06:39:01.0466  4  2  1 Double   0.00   0.00
v20200104_00344.fit 179.A-2010(O)  94.6050 -45.8597 Str32            J      15.00 2020-01-05T06:40:17.9598  4  2  2 Double  20.00 -20.00
v20200104_00345.fit 179.A-2010(O)  94.7449 -46.0372 Str32            J      15.00 2020-01-05T06:41:47.3786  4  2  1 Double   0.00   0.00
v20200104_00346.fit 179.A-2010(O)  94.7372 -46.0426 Str32            J      15.00 2020-01-05T06:43:01.4980  4  2  2 Double  20.00 -20.00
v20200104_00347.fit 179.A-2010(O)  94.7443 -45.8539 Str32            J      15.00 2020-01-05T06:44:27.5212  4  2  1 Double   0.00   0.00
v20200104_00348.fit 179.A-2010(O)  94.7363 -45.8595 Str32            J      15.00 2020-01-05T06:45:43.1895  4  2  2 Double  20.00 -20.00
v20200104_00349.fit 198.B-2004(G) 132.6573 -46.8672 e1026            Ks      4.00 2020-01-05T06:49:37.1287  1  2  1 Double   0.00   0.00
v20200104_00350.fit 198.B-2004(G) 132.6688 -46.8677 e1026            Ks      4.00 2020-01-05T06:49:56.1486  1  2  2 Double  20.00  20.00
v20200104_00351.fit 198.B-2004(G) 132.7609 -46.8089 e1026            Ks      4.00 2020-01-05T06:50:15.1687  1  2  1 Double   0.00   0.00
v20200104_00352.fit 198.B-2004(G) 132.7722 -46.8097 e1026            Ks      4.00 2020-01-05T06:50:27.5624  1  2  2 Double  20.00  20.00
v20200104_00353.fit 198.B-2004(G) 132.8641 -46.7508 e1026            Ks      4.00 2020-01-05T06:50:47.5844  1  2  1 Double   0.00   0.00
v20200104_00354.fit 198.B-2004(G) 132.8753 -46.7515 e1026            Ks      4.00 2020-01-05T06:50:59.9903  1  2  2 Double  20.00  20.00
v20200104_00355.fit 198.B-2004(G) 133.0346 -46.8918 e1026            Ks      4.00 2020-01-05T06:51:20.0090  1  2  1 Double   0.00   0.00
v20200104_00356.fit 198.B-2004(G) 133.0461 -46.8923 e1026            Ks      4.00 2020-01-05T06:51:32.4038  1  2  2 Double  20.00  20.00
v20200104_00357.fit 198.B-2004(G) 132.9316 -46.9502 e1026            Ks      4.00 2020-01-05T06:51:52.4249  1  2  1 Double   0.00   0.00
v20200104_00358.fit 198.B-2004(G) 132.9429 -46.9510 e1026            Ks      4.00 2020-01-05T06:52:05.4474  1  2  2 Double  20.00  20.00
v20200104_00359.fit 198.B-2004(G) 132.8281 -47.0087 e1026            Ks      4.00 2020-01-05T06:52:25.7704  1  2  1 Double   0.00   0.00
v20200104_00360.fit 198.B-2004(G) 132.8392 -47.0094 e1026            Ks      4.00 2020-01-05T06:52:38.1591  1  2  2 Double  20.00  20.00
v20200104_00361.fit 198.B-2004(G) 134.0398 -47.9862 e1027            Ks      4.00 2020-01-05T06:53:30.9767  1  2  1 Double   0.00   0.00
v20200104_00362.fit 198.B-2004(G) 134.0515 -47.9866 e1027            Ks      4.00 2020-01-05T06:53:44.9953  1  2  2 Double  20.00  20.00
v20200104_00363.fit 198.B-2004(G) 134.1441 -47.9267 e1027            Ks      4.00 2020-01-05T06:54:03.3895  1  2  1 Double   0.00   0.00
v20200104_00364.fit 198.B-2004(G) 134.1557 -47.9274 e1027            Ks      4.00 2020-01-05T06:54:17.4081  1  2  2 Double  20.00  20.00
v20200104_00365.fit 198.B-2004(G) 134.2480 -47.8674 e1027            Ks      4.00 2020-01-05T06:54:37.8189  1  2  1 Double   0.00   0.00
v20200104_00366.fit 198.B-2004(G) 134.2594 -47.8680 e1027            Ks      4.00 2020-01-05T06:54:50.2196  1  2  2 Double  20.00  20.00
v20200104_00367.fit 198.B-2004(G) 134.4257 -48.0064 e1027            Ks      4.00 2020-01-05T06:55:11.3656  1  2  1 Double   0.00   0.00
v20200104_00368.fit 198.B-2004(G) 134.4374 -48.0067 e1027            Ks      4.00 2020-01-05T06:55:23.7683  1  2  2 Double  20.00  20.00
v20200104_00369.fit 198.B-2004(G) 134.3220 -48.0659 e1027            Ks      4.00 2020-01-05T06:55:43.7871  1  2  1 Double   0.00   0.00
v20200104_00370.fit 198.B-2004(G) 134.3336 -48.0666 e1027            Ks      4.00 2020-01-05T06:55:56.1809  1  2  2 Double  20.00  20.00
v20200104_00371.fit 198.B-2004(G) 134.2178 -48.1256 e1027            Ks      4.00 2020-01-05T06:56:16.2028  1  2  1 Double   0.00   0.00
v20200104_00372.fit 198.B-2004(G) 134.2292 -48.1262 e1027            Ks      4.00 2020-01-05T06:56:28.6007  1  2  2 Double  20.00  20.00
v20200104_00373.fit 198.B-2004(G) 135.4817 -49.0887 e1028            Ks      4.00 2020-01-05T06:57:18.6656  1  2  1 Double   0.00   0.00
v20200104_00374.fit 198.B-2004(G) 135.4937 -49.0888 e1028            Ks      4.00 2020-01-05T06:57:32.6840  1  2  2 Double  20.00  20.00
v20200104_00375.fit 198.B-2004(G) 135.5867 -49.0279 e1028            Ks      4.00 2020-01-05T06:57:51.7031  1  2  1 Double   0.00   0.00
v20200104_00376.fit 198.B-2004(G) 135.5985 -49.0284 e1028            Ks      4.00 2020-01-05T06:58:04.0998  1  2  2 Double  20.00  20.00
v20200104_00377.fit 198.B-2004(G) 135.6911 -48.9673 e1028            Ks      4.00 2020-01-05T06:58:24.8617  1  2  1 Double   0.00   0.00
v20200104_00378.fit 198.B-2004(G) 135.7028 -48.9678 e1028            Ks      4.00 2020-01-05T06:58:37.2544  1  2  2 Double  20.00  20.00
v20200104_00379.fit 198.B-2004(G) 135.8766 -49.1042 e1028            Ks      4.00 2020-01-05T06:58:57.7483  1  2  1 Double   0.00   0.00
v20200104_00380.fit 198.B-2004(G) 135.8886 -49.1043 e1028            Ks      4.00 2020-01-05T06:59:10.1401  1  2  2 Double  20.00  20.00
v20200104_00381.fit 198.B-2004(G) 135.7723 -49.1649 e1028            Ks      4.00 2020-01-05T06:59:28.5372  1  2  1 Double   0.00   0.00
v20200104_00382.fit 198.B-2004(G) 135.7842 -49.1655 e1028            Ks      4.00 2020-01-05T06:59:40.9351  1  2  2 Double  20.00  20.00
v20200104_00383.fit 198.B-2004(G) 135.6675 -49.2259 e1028            Ks      4.00 2020-01-05T06:59:59.9540  1  2  1 Double   0.00   0.00
v20200104_00384.fit 198.B-2004(G) 135.6792 -49.2264 e1028            Ks      4.00 2020-01-05T07:00:12.3487  1  2  2 Double  20.00  20.00
v20200104_00385.fit 198.B-2004(G) 136.9873 -50.1731 e1029            Ks      4.00 2020-01-05T07:01:02.7276  1  2  1 Double   0.00   0.00
v20200104_00386.fit 198.B-2004(G) 136.9996 -50.1731 e1029            Ks      4.00 2020-01-05T07:01:17.4011  1  2  2 Double  20.00  20.00
v20200104_00387.fit 198.B-2004(G) 137.0929 -50.1110 e1029            Ks      4.00 2020-01-05T07:01:36.4211  1  2  1 Double   0.00   0.00
v20200104_00388.fit 198.B-2004(G) 137.1050 -50.1114 e1029            Ks      4.00 2020-01-05T07:01:48.8199  1  2  2 Double  20.00  20.00
v20200104_00389.fit 198.B-2004(G) 137.1978 -50.0491 e1029            Ks      4.00 2020-01-05T07:02:07.8429  1  2  1 Double   0.00   0.00
v20200104_00390.fit 198.B-2004(G) 137.2098 -50.0494 e1029            Ks      4.00 2020-01-05T07:02:20.8618  1  2  2 Double  20.00  20.00
v20200104_00391.fit 198.B-2004(G) 137.3915 -50.1835 e1029            Ks      4.00 2020-01-05T07:02:41.8815  1  2  1 Double   0.00   0.00
v20200104_00392.fit 198.B-2004(G) 137.4038 -50.1835 e1029            Ks      4.00 2020-01-05T07:02:54.8991  1  2  2 Double  20.00  20.00
v20200104_00393.fit 198.B-2004(G) 137.2868 -50.2456 e1029            Ks      4.00 2020-01-05T07:03:13.9192  1  2  1 Double   0.00   0.00
