v20151207_00360.fit 179.A-2005(M) 149.9651   2.2265 paw2             H      10.00 2015-12-08T07:22:35.8747  6 30  7 Double  57.16  41.38
v20151207_00361.fit 179.A-2005(M) 149.9369   2.2012 paw2             H      10.00 2015-12-08T07:23:56.8383  6 30  8 Double -44.35 -49.60
v20151207_00362.fit 179.A-2005(M) 149.9345   2.2042 paw2             H      10.00 2015-12-08T07:25:15.5468  6 30  9 Double -52.76 -38.92
v20151207_00363.fit 179.A-2005(M) 149.9530   2.2163 paw2             H      10.00 2015-12-08T07:26:41.6292  6 30 10 Double  13.84   4.52
v20151207_00364.fit 179.A-2005(M) 149.9492   2.2020 paw2             H      10.00 2015-12-08T07:28:00.9329  6 30 11 Double   0.15 -46.75
v20151207_00365.fit 179.A-2005(M) 149.9408   2.2040 paw2             H      10.00 2015-12-08T07:29:27.0070  6 30 12 Double -30.34 -39.46
v20151207_00366.fit 179.A-2005(M) 149.9440   2.2147 paw2             H      10.00 2015-12-08T07:30:46.0728  6 30 13 Double -18.68  -0.90
v20151207_00367.fit 179.A-2005(M) 149.9642   2.2217 paw2             H      10.00 2015-12-08T07:32:08.4012  6 30 14 Double  54.04  24.15
v20151207_00368.fit 179.A-2005(M) 149.9337   2.2177 paw2             H      10.00 2015-12-08T07:33:29.2210  6 30 15 Double -55.75   9.88
v20151207_00369.fit 179.A-2005(M) 149.9633   2.2014 paw2             H      10.00 2015-12-08T07:34:53.5873  6 30 16 Double  50.55 -48.96
v20151207_00370.fit 179.A-2005(M) 149.9375   2.2113 paw2             H      10.00 2015-12-08T07:36:16.0247  6 30 17 Double -42.10 -13.16
v20151207_00371.fit 179.A-2005(M) 149.9631   2.2053 paw2             H      10.00 2015-12-08T07:37:38.9769  6 30 18 Double  50.06 -35.04
v20151207_00372.fit 179.A-2005(M) 149.9438   2.2129 paw2             H      10.00 2015-12-08T07:38:58.5816  6 30 19 Double -19.38  -7.48
v20151207_00373.fit 179.A-2005(M) 149.9367   2.2201 paw2             H      10.00 2015-12-08T07:40:17.9674  6 30 20 Double -45.02  18.37
v20151207_00374.fit 179.A-2005(M) 149.9513   2.2273 paw2             H      10.00 2015-12-08T07:41:38.1112  6 30 21 Double   7.61  44.22
v20151207_00375.fit 179.A-2005(M) 149.9558   2.2155 paw2             H      10.00 2015-12-08T07:42:58.0377  6 30 22 Double  23.75   1.72
v20151207_00376.fit 179.A-2005(M) 149.9338   2.2031 paw2             H      10.00 2015-12-08T07:44:22.4051  6 30 23 Double -55.28 -42.99
v20151207_00377.fit 179.A-2005(M) 149.9395   2.2126 paw2             H      10.00 2015-12-08T07:45:41.9827  6 30 24 Double -34.76  -8.56
v20151207_00378.fit 179.A-2005(M) 149.9595   2.2164 paw2             H      10.00 2015-12-08T07:47:04.7841  6 30 25 Double  36.98   5.05
v20151207_00379.fit 179.A-2005(M) 149.9403   2.2191 paw2             H      10.00 2015-12-08T07:48:27.1415  6 30 26 Double -32.14  14.82
v20151207_00380.fit 179.A-2005(M) 149.9344   2.2098 paw2             H      10.00 2015-12-08T07:49:47.0443  6 30 27 Double -53.24 -18.64
v20151207_00381.fit 179.A-2005(M) 149.9658   2.2203 paw2             H      10.00 2015-12-08T07:51:08.5220  6 30 28 Double  59.65  19.08
v20151207_00382.fit 179.A-2005(M) 149.9471   2.2060 paw2             H      10.00 2015-12-08T07:52:28.2705  6 30 29 Double  -7.46 -32.43
v20151207_00383.fit 179.A-2005(M) 149.9599   2.2092 paw2             H      10.00 2015-12-08T07:53:50.6879  6 30 30 Double  38.45 -20.93
v20151207_00384.fit 179.A-2010(M) 140.3095 -78.1202 Str54            Ks      7.50 2015-12-08T08:01:05.3668  2  2  1 Double   0.00   0.00
v20151207_00385.fit 179.A-2010(M) 140.2788 -78.1250 Str54            Ks      7.50 2015-12-08T08:01:37.0115  2  2  2 Double  20.00 -20.00
v20151207_00386.fit 179.A-2010(M) 140.3198 -77.9363 Str54            Ks      7.50 2015-12-08T08:02:12.4549  2  2  1 Double   0.00   0.00
v20151207_00387.fit 179.A-2010(M) 140.2925 -77.9419 Str54            Ks      7.50 2015-12-08T08:02:39.2171  2  2  2 Double  20.00 -20.00
v20151207_00388.fit 179.A-2010(M) 140.7509 -78.1206 Str54            Ks      7.50 2015-12-08T08:03:09.7761  2  2  1 Double   0.00   0.00
v20151207_00389.fit 179.A-2010(M) 140.7274 -78.1261 Str54            Ks      7.50 2015-12-08T08:03:39.3068  2  2  2 Double  20.00 -20.00
v20151207_00390.fit 179.A-2010(M) 140.7546 -77.9374 Str54            Ks      7.50 2015-12-08T08:04:09.8648  2  2  1 Double   0.00   0.00
v20151207_00391.fit 179.A-2010(M) 140.7278 -77.9430 Str54            Ks      7.50 2015-12-08T08:04:38.7547  2  2  2 Double  20.00 -20.00
v20151207_00392.fit 179.A-2010(M) 141.1991 -78.1203 Str54            Ks      7.50 2015-12-08T08:05:10.6133  2  2  1 Double   0.00   0.00
v20151207_00393.fit 179.A-2010(M) 141.1761 -78.1252 Str54            Ks      7.50 2015-12-08T08:05:37.5336  2  2  2 Double  20.00 -20.00
v20151207_00394.fit 179.A-2010(M) 141.1894 -77.9364 Str54            Ks      7.50 2015-12-08T08:06:08.0664  2  2  1 Double   0.00   0.00
v20151207_00395.fit 179.A-2010(M) 141.1632 -77.9420 Str54            Ks      7.50 2015-12-08T08:06:35.5315  2  2  2 Double  20.00 -20.00
v20151207_00396.fit 179.A-2010(M) 140.3126 -78.1209 Str54            J      15.00 2015-12-08T08:07:30.2988  1  2  1 Double   0.00   0.00
v20151207_00397.fit 179.A-2010(M) 140.2788 -78.1250 Str54            J      15.00 2015-12-08T08:07:57.9310  1  2  2 Double  20.00 -20.00
v20151207_00398.fit 179.A-2010(M) 140.3198 -77.9363 Str54            J      15.00 2015-12-08T08:08:26.0181  1  2  1 Double   0.00   0.00
v20151207_00399.fit 179.A-2010(M) 140.2925 -77.9419 Str54            J      15.00 2015-12-08T08:08:50.7955  1  2  2 Double  20.00 -20.00
v20151207_00400.fit 179.A-2010(M) 140.7509 -78.1206 Str54            J      15.00 2015-12-08T08:09:19.4345  1  2  1 Double   0.00   0.00
v20151207_00401.fit 179.A-2010(M) 140.7274 -78.1261 Str54            J      15.00 2015-12-08T08:09:44.9069  1  2  2 Double  20.00 -20.00
v20151207_00402.fit 179.A-2010(M) 140.7546 -77.9374 Str54            J      15.00 2015-12-08T08:10:11.8821  1  2  1 Double   0.00   0.00
v20151207_00403.fit 179.A-2010(M) 140.7278 -77.9430 Str54            J      15.00 2015-12-08T08:10:37.6125  1  2  2 Double  20.00 -20.00
v20151207_00404.fit 179.A-2010(M) 141.1991 -78.1203 Str54            J      15.00 2015-12-08T08:11:06.4034  1  2  1 Double   0.00   0.00
v20151207_00405.fit 179.A-2010(M) 141.1761 -78.1252 Str54            J      15.00 2015-12-08T08:11:32.6177  1  2  2 Double  20.00 -20.00
v20151207_00406.fit 179.A-2010(M) 141.1894 -77.9364 Str54            J      15.00 2015-12-08T08:11:59.9529  1  2  1 Double   0.00   0.00
v20151207_00407.fit 179.A-2010(M) 141.1632 -77.9420 Str54            J      15.00 2015-12-08T08:12:25.8814  1  2  2 Double  20.00 -20.00
v20151207_00408.fit 179.A-2005(J) 149.9529   2.2168 paw2             J      30.00 2015-12-08T08:18:18.8447  4 15  1 Double  13.31   6.48
v20151207_00409.fit 179.A-2005(J) 149.9405   2.2262 paw2             J      30.00 2015-12-08T08:20:37.4042  4 15  2 Double -31.40  40.15
v20151207_00410.fit 179.A-2005(J) 149.9643   2.2035 paw2             J      30.00 2015-12-08T08:22:53.4881  4 15  3 Double  54.35 -41.40
v20151207_00411.fit 179.A-2005(J) 149.9433   2.2193 paw2             J      30.00 2015-12-08T08:25:09.4847  4 15  4 Double -21.38  15.35
v20151207_00412.fit 179.A-2005(J) 149.9394   2.2215 paw2             J      30.00 2015-12-08T08:27:24.7779  4 15  5 Double -35.34  23.40
v20151207_00413.fit 179.A-2005(J) 149.9482   2.2105 paw2             J      30.00 2015-12-08T08:29:41.9139  4 15  6 Double  -3.69 -16.24
v20151207_00414.fit 179.A-2005(J) 149.9586   2.2312 paw2             J      30.00 2015-12-08T08:31:58.3185  4 15  7 Double  33.91  58.22
v20151207_00415.fit 179.A-2005(J) 149.9333   2.2172 paw2             J      30.00 2015-12-08T08:34:19.0021  4 15  8 Double -57.35   7.95
v20151207_00416.fit 179.A-2005(J) 149.9357   2.2292 paw2             J      30.00 2015-12-08T08:36:35.0218  4 15  9 Double -48.41  51.31
v20151207_00417.fit 179.A-2005(J) 149.9450   2.2178 paw2             J      30.00 2015-12-08T08:38:53.1534  4 15 10 Double -15.29   9.97
v20151207_00418.fit 179.A-2005(J) 149.9529   2.2144 paw2             J      30.00 2015-12-08T08:41:09.1473  4 15 11 Double  13.43  -2.10
v20151207_00419.fit 179.A-2005(J) 149.9369   2.2292 paw2             J      30.00 2015-12-08T08:43:24.1356  4 15 12 Double -44.19  50.94
v20151207_00420.fit 179.A-2005(J) 149.9486   2.2101 paw2             J      30.00 2015-12-08T08:45:43.2758  4 15 13 Double  -2.22 -17.60
v20151207_00421.fit 179.A-2005(J) 149.9371   2.2311 paw2             J      30.00 2015-12-08T08:48:00.1666  4 15 14 Double -43.60  57.89
v20151207_00422.fit 179.A-2005(J) 149.9398   2.2275 paw2             J      30.00 2015-12-08T08:50:15.3195  4 15 15 Double -33.93  45.19
v20151207_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-08T09:10:00.4168  1  0  0 Double   0.00   0.00
v20151207_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-08T09:10:11.4915  1  0  0 Double   0.00   0.00
v20151207_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-08T09:10:26.8499  1  0  0 Double   0.00   0.00
v20151207_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-08T09:10:39.2336  1  0  0 Double   0.00   0.00
v20151207_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-08T09:10:52.2692  1  0  0 Double   0.00   0.00
v20151207_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-08T09:11:07.5438  1  0  0 Double   0.00   0.00
v20151207_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-08T09:13:16.5153  1  0  0 Double   0.00   0.00
v20151207_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-08T09:15:27.3307  1  0  0 Double   0.00   0.00
v20151207_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-08T09:17:39.7102  1  0  0 Double   0.00   0.00
v20151207_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-08T09:19:49.4165  1  0  0 Double   0.00   0.00
v20151207_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T09:22:06.7882  6  0  0 Double   0.00   0.00
v20151207_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T09:23:25.9191  6  0  0 Double   0.00   0.00
v20151207_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T09:24:50.3113  6  0  0 Double   0.00   0.00
v20151207_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T09:26:09.7420  6  0  0 Double   0.00   0.00
v20151207_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T09:27:31.7815  6  0  0 Double   0.00   0.00
v20151207_00438.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-08T09:29:01.5234  1  0  0 Uncorr   0.00   0.00
v20151207_00439.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-08T09:29:09.8353  1  0  0 Uncorr   0.00   0.00
v20151207_00440.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-08T09:29:18.2035  1  0  0 Uncorr   0.00   0.00
v20151207_00441.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-08T09:29:27.2255  1  0  0 Uncorr   0.00   0.00
v20151207_00442.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-08T09:29:36.2478  1  0  0 Uncorr   0.00   0.00
v20151207_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-12-08T09:29:57.7446  1  0  0 Double   0.00   0.00
v20151207_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-12-08T09:30:08.7692  1  0  0 Double   0.00   0.00
v20151207_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-12-08T09:30:20.8820  1  0  0 Double   0.00   0.00
v20151207_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-12-08T09:31:30.9007  1  0  0 Double   0.00   0.00
v20151207_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-12-08T09:32:43.3042  1  0  0 Double   0.00   0.00
v20151207_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-12-08T09:34:53.9336  1  0  0 Double   0.00   0.00
v20151207_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-12-08T09:37:08.7336  1  0  0 Double   0.00   0.00
v20151207_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-12-08T09:40:17.8462  1  0  0 Double   0.00   0.00
v20151207_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-12-08T09:43:31.7320  1  0  0 Double   0.00   0.00
v20151207_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-12-08T09:47:40.8650  1  0  0 Double   0.00   0.00
v20151207_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-12-08T09:51:54.6409  1  0  0 Double   0.00   0.00
v20151207_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-12-08T09:57:05.0846  1  0  0 Double   0.00   0.00
v20151207_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-12-08T10:02:18.4069  1  0  0 Double   0.00   0.00
v20151207_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-12-08T10:12:29.9574  1  0  0 Double   0.00   0.00
v20151207_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-12-08T10:22:43.8917  1  0  0 Double   0.00   0.00
v20151207_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-12-08T10:23:00.2700  1  0  0 Double   0.00   0.00
v20151207_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-12-08T10:23:16.6403  1  0  0 Double   0.00   0.00
v20151207_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-12-08T10:23:31.6327  1  0  0 Double   0.00   0.00
v20151207_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   6.00 2015-12-08T10:23:48.0002  1  0  0 Double   0.00   0.00
v20151207_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-08T10:24:09.7788  1  0  0 Double   0.00   0.00
v20151207_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-08T10:24:22.8064  1  0  0 Double   0.00   0.00
v20151207_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-08T10:24:35.8394  1  0  0 Double   0.00   0.00
v20151207_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-08T10:24:49.9046  1  0  0 Double   0.00   0.00
v20151207_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-12-08T10:25:03.9231  1  0  0 Double   0.00   0.00
v20151207_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-08T10:25:21.2115  2  0  0 Double   0.00   0.00
v20151207_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-08T10:25:42.5582  2  0  0 Double   0.00   0.00
v20151207_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-08T10:26:03.9329  2  0  0 Double   0.00   0.00
v20151207_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-08T10:26:25.3347  2  0  0 Double   0.00   0.00
v20151207_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-08T10:26:46.6965  2  0  0 Double   0.00   0.00
v20151207_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:27:14.3058  3  0  0 Double   0.00   0.00
v20151207_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:27:57.5243  3  0  0 Double   0.00   0.00
v20151207_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:28:44.5382  3  0  0 Double   0.00   0.00
v20151207_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:29:29.2047  3  0  0 Double   0.00   0.00
v20151207_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:30:12.8040  3  0  0 Double   0.00   0.00
v20151207_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:31:03.4198  2  0  0 Double   0.00   0.00
v20151207_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:32:15.0734  2  0  0 Double   0.00   0.00
v20151207_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:33:26.4689  2  0  0 Double   0.00   0.00
v20151207_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:34:37.6565  2  0  0 Double   0.00   0.00
v20151207_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:35:50.4450  2  0  0 Double   0.00   0.00
v20151207_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-08T10:37:05.7692  2  0  0 Double   0.00   0.00
v20151207_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-08T10:38:14.4142  2  0  0 Double   0.00   0.00
v20151207_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-08T10:39:28.0526  2  0  0 Double   0.00   0.00
v20151207_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-08T10:40:37.8323  2  0  0 Double   0.00   0.00
v20151207_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-08T10:41:50.2158  2  0  0 Double   0.00   0.00
v20151207_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-08T10:43:04.9791  2  0  0 Double   0.00   0.00
v20151207_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-08T10:43:30.9024  2  0  0 Double   0.00   0.00
v20151207_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-08T10:43:59.7862  2  0  0 Double   0.00   0.00
v20151207_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-08T10:44:25.9455  2  0  0 Double   0.00   0.00
v20151207_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-08T10:44:52.3997  2  0  0 Double   0.00   0.00
v20151207_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-08T10:45:24.0216  1  0  0 Double   0.00   0.00
v20151207_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-08T10:45:48.1452  1  0  0 Double   0.00   0.00
v20151207_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-08T10:46:13.2525  1  0  0 Double   0.00   0.00
v20151207_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-08T10:46:39.3536  1  0  0 Double   0.00   0.00
v20151207_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-08T10:47:05.1711  1  0  0 Double   0.00   0.00
v20151207_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:47:34.5511  6  0  0 Double   0.00   0.00
v20151207_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:48:53.7486  6  0  0 Double   0.00   0.00
v20151207_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:50:13.0424  6  0  0 Double   0.00   0.00
v20151207_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:51:35.5289  6  0  0 Double   0.00   0.00
v20151207_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-08T10:52:54.6908  6  0  0 Double   0.00   0.00
v20151207_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:54:21.3988  4  0  0 Double   0.00   0.00
v20151207_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:56:36.6356  4  0  0 Double   0.00   0.00
v20151207_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T10:58:53.9543  4  0  0 Double   0.00   0.00
v20151207_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T11:01:10.1984  4  0  0 Double   0.00   0.00
v20151207_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-08T11:03:27.7029  4  0  0 Double   0.00   0.00
