v20151217_00357.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-18T09:01:28.0974  1  0  0 Uncorr   0.00   0.00
v20151217_00358.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-18T09:01:38.4233  1  0  0 Uncorr   0.00   0.00
v20151217_00359.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-18T09:01:48.7412  1  0  0 Uncorr   0.00   0.00
v20151217_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-12-18T09:02:09.1812  1  0  0 Double   0.00   0.00
v20151217_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-12-18T09:02:21.5598  1  0  0 Double   0.00   0.00
v20151217_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-12-18T09:02:32.7178  1  0  0 Double   0.00   0.00
v20151217_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-12-18T09:03:44.0562  1  0  0 Double   0.00   0.00
v20151217_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-12-18T09:05:00.6945  1  0  0 Double   0.00   0.00
v20151217_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-12-18T09:07:10.5098  1  0  0 Double   0.00   0.00
v20151217_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-12-18T09:09:21.9844  1  0  0 Double   0.00   0.00
v20151217_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-12-18T09:12:32.4137  1  0  0 Double   0.00   0.00
v20151217_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-12-18T09:15:47.7973  1  0  0 Double   0.00   0.00
v20151217_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-12-18T09:19:57.1044  1  0  0 Double   0.00   0.00
v20151217_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-12-18T09:24:11.8531  1  0  0 Double   0.00   0.00
v20151217_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-12-18T09:29:21.2130  1  0  0 Double   0.00   0.00
v20151217_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-12-18T09:34:34.9745  1  0  0 Double   0.00   0.00
v20151217_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-12-18T09:44:44.9573  1  0  0 Double   0.00   0.00
v20151217_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-18T09:55:00.0736  1  0  0 Double   0.00   0.00
v20151217_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-18T09:55:13.7073  1  0  0 Double   0.00   0.00
v20151217_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-18T09:55:25.7639  1  0  0 Double   0.00   0.00
v20151217_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-18T09:55:41.1403  1  0  0 Double   0.00   0.00
v20151217_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-18T09:55:53.1581  1  0  0 Double   0.00   0.00
v20151217_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2015-12-18T09:56:09.6744  1  0  0 Double   0.00   0.00
v20151217_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2015-12-18T09:56:32.5500  1  0  0 Double   0.00   0.00
v20151217_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2015-12-18T09:56:53.4400  1  0  0 Double   0.00   0.00
v20151217_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2015-12-18T09:57:14.6716  1  0  0 Double   0.00   0.00
v20151217_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2015-12-18T09:57:35.4215  1  0  0 Double   0.00   0.00
v20151217_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T09:58:01.0229  2  0  0 Double   0.00   0.00
v20151217_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T09:58:23.0926  2  0  0 Double   0.00   0.00
v20151217_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T09:58:44.4734  2  0  0 Double   0.00   0.00
v20151217_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T09:59:05.8111  2  0  0 Double   0.00   0.00
v20151217_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T09:59:27.1470  2  0  0 Double   0.00   0.00
v20151217_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T09:59:53.9643 15  0  0 Double   0.00   0.00
v20151217_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T10:01:49.3682 15  0  0 Double   0.00   0.00
v20151217_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T10:03:41.8486 15  0  0 Double   0.00   0.00
v20151217_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T10:05:39.0746 15  0  0 Double   0.00   0.00
v20151217_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-18T10:07:32.1637 15  0  0 Double   0.00   0.00
v20151217_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:09:33.2583  8  0  0 Double   0.00   0.00
v20151217_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:11:15.9877  8  0  0 Double   0.00   0.00
v20151217_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:13:04.3733  8  0  0 Double   0.00   0.00
v20151217_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:14:47.8278  8  0  0 Double   0.00   0.00
v20151217_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:16:36.2574  8  0  0 Double   0.00   0.00
v20151217_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-18T10:18:23.7162  2  0  0 Double   0.00   0.00
v20151217_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-18T10:19:36.0777  2  0  0 Double   0.00   0.00
v20151217_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-18T10:20:47.1113  2  0  0 Double   0.00   0.00
v20151217_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-18T10:21:58.0822  2  0  0 Double   0.00   0.00
v20151217_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-18T10:23:09.3998  2  0  0 Double   0.00   0.00
v20151217_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-18T10:24:25.2097  2  0  0 Double   0.00   0.00
v20151217_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-18T10:25:34.7896  2  0  0 Double   0.00   0.00
v20151217_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-18T10:26:46.0941  2  0  0 Double   0.00   0.00
v20151217_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-18T10:27:56.3229  2  0  0 Double   0.00   0.00
v20151217_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  28.80 2015-12-18T10:29:06.7936  2  0  0 Double   0.00   0.00
v20151217_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:30:20.8280  6  0  0 Double   0.00   0.00
v20151217_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:31:40.4326  6  0  0 Double   0.00   0.00
v20151217_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:33:01.1312  6  0  0 Double   0.00   0.00
v20151217_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:34:25.5485  6  0  0 Double   0.00   0.00
v20151217_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-18T10:35:45.0342  6  0  0 Double   0.00   0.00
v20151217_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-18T10:37:13.6102  2  0  0 Double   0.00   0.00
v20151217_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-18T10:39:25.1064  2  0  0 Double   0.00   0.00
v20151217_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-18T10:41:36.6008  2  0  0 Double   0.00   0.00
v20151217_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-18T10:43:50.4459  2  0  0 Double   0.00   0.00
v20151217_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-12-18T10:46:04.1320  2  0  0 Double   0.00   0.00
v20151217_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-18T10:48:22.6626  2  0  0 Double   0.00   0.00
v20151217_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-18T10:48:49.2589  2  0  0 Double   0.00   0.00
v20151217_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-18T10:49:15.3284  2  0  0 Double   0.00   0.00
v20151217_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-18T10:49:41.5665  2  0  0 Double   0.00   0.00
v20151217_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-18T10:50:08.2029  2  0  0 Double   0.00   0.00
v20151217_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-18T10:50:40.2626  1  0  0 Double   0.00   0.00
v20151217_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-18T10:51:04.3611  1  0  0 Double   0.00   0.00
v20151217_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-18T10:51:30.2484  1  0  0 Double   0.00   0.00
v20151217_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-18T10:51:54.8206  1  0  0 Double   0.00   0.00
v20151217_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-18T10:52:20.0612  1  0  0 Double   0.00   0.00
