v20160711_00360.fit 179.A-2010(N) 292.3307 -75.2041 Str52            J      15.00 2016-07-12T03:37:02.0836  1  2  1 Double   0.00   0.00
v20160711_00361.fit 179.A-2010(N) 292.3045 -75.2085 Str52            J      15.00 2016-07-12T03:37:30.3886  1  2  2 Double  20.00 -20.00
v20160711_00362.fit 179.A-2010(N) 292.3353 -75.0199 Str52            J      15.00 2016-07-12T03:37:58.1320  1  2  1 Double   0.00   0.00
v20160711_00363.fit 179.A-2010(N) 292.3133 -75.0254 Str52            J      15.00 2016-07-12T03:38:22.4464  1  2  2 Double  20.00 -20.00
v20160711_00364.fit 179.A-2010(N) 292.6850 -75.2039 Str52            J      15.00 2016-07-12T03:38:50.8623  1  2  1 Double   0.00   0.00
v20160711_00365.fit 179.A-2010(N) 292.6655 -75.2095 Str52            J      15.00 2016-07-12T03:39:15.2507  1  2  2 Double  20.00 -20.00
v20160711_00366.fit 179.A-2010(N) 292.6874 -75.0207 Str52            J      15.00 2016-07-12T03:39:40.9043  1  2  1 Double   0.00   0.00
v20160711_00367.fit 179.A-2010(N) 292.6658 -75.0263 Str52            J      15.00 2016-07-12T03:40:05.5905  1  2  2 Double  20.00 -20.00
v20160711_00368.fit 179.A-2010(N) 293.0458 -75.2036 Str52            J      15.00 2016-07-12T03:40:35.1726  1  2  1 Double   0.00   0.00
v20160711_00369.fit 179.A-2010(N) 293.0266 -75.2087 Str52            J      15.00 2016-07-12T03:41:01.3457  1  2  2 Double  20.00 -20.00
v20160711_00370.fit 179.A-2010(N) 293.0396 -75.0199 Str52            J      15.00 2016-07-12T03:41:28.7659  1  2  1 Double   0.00   0.00
v20160711_00371.fit 179.A-2010(N) 293.0183 -75.0255 Str52            J      15.00 2016-07-12T03:41:53.9722  1  2  2 Double  20.00 -20.00
v20160711_00372.fit 179.A-2010(N) 300.0171 -75.2036 Str52            Ks      7.50 2016-07-12T03:42:59.1974  2  2  1 Double   0.00   0.00
v20160711_00373.fit 179.A-2010(N) 299.9929 -75.2085 Str52            Ks      7.50 2016-07-12T03:43:31.6032  2  2  2 Double  20.00 -20.00
v20160711_00374.fit 179.A-2010(N) 300.0237 -75.0199 Str52            Ks      7.50 2016-07-12T03:44:02.1661  2  2  1 Double   0.00   0.00
v20160711_00375.fit 179.A-2010(N) 300.0017 -75.0254 Str52            Ks      7.50 2016-07-12T03:44:29.4850  2  2  2 Double  20.00 -20.00
v20160711_00376.fit 179.A-2010(N) 300.3734 -75.2039 Str52            Ks      7.50 2016-07-12T03:45:00.0039  2  2  1 Double   0.00   0.00
v20160711_00377.fit 179.A-2010(N) 300.3539 -75.2095 Str52            Ks      7.50 2016-07-12T03:45:26.5641  2  2  2 Double  20.00 -20.00
v20160711_00378.fit 179.A-2010(N) 300.3758 -75.0207 Str52            Ks      7.50 2016-07-12T03:45:57.1231  2  2  1 Double   0.00   0.00
v20160711_00379.fit 179.A-2010(N) 300.3542 -75.0263 Str52            Ks      7.50 2016-07-12T03:46:22.4563  2  2  2 Double  20.00 -20.00
v20160711_00380.fit 179.A-2010(N) 300.7342 -75.2036 Str52            Ks      7.50 2016-07-12T03:46:53.0163  2  2  1 Double   0.00   0.00
v20160711_00381.fit 179.A-2010(N) 300.7150 -75.2087 Str52            Ks      7.50 2016-07-12T03:47:19.5114  2  2  2 Double  20.00 -20.00
v20160711_00382.fit 179.A-2010(N) 300.7280 -75.0199 Str52            Ks      7.50 2016-07-12T03:47:50.0732  2  2  1 Double   0.00   0.00
v20160711_00383.fit 179.A-2010(N) 300.7067 -75.0255 Str52            Ks      7.50 2016-07-12T03:48:15.6575  2  2  2 Double  20.00 -20.00
v20160711_00384.fit 179.A-2010(N) 300.0191 -75.2041 Str52            J      15.00 2016-07-12T03:49:10.2818  1  2  1 Double   0.00   0.00
v20160711_00385.fit 179.A-2010(N) 299.9929 -75.2085 Str52            J      15.00 2016-07-12T03:49:39.4328  1  2  2 Double  20.00 -20.00
v20160711_00386.fit 179.A-2010(N) 300.0237 -75.0199 Str52            J      15.00 2016-07-12T03:50:06.9949  1  2  1 Double   0.00   0.00
v20160711_00387.fit 179.A-2010(N) 300.0017 -75.0254 Str52            J      15.00 2016-07-12T03:50:32.1763  1  2  2 Double  20.00 -20.00
v20160711_00388.fit 179.A-2010(N) 300.3734 -75.2039 Str52            J      15.00 2016-07-12T03:51:00.3674  1  2  1 Double   0.00   0.00
v20160711_00389.fit 179.A-2010(N) 300.3539 -75.2095 Str52            J      15.00 2016-07-12T03:51:24.9008  1  2  2 Double  20.00 -20.00
v20160711_00390.fit 179.A-2010(N) 300.3758 -75.0207 Str52            J      15.00 2016-07-12T03:51:51.0261  1  2  1 Double   0.00   0.00
v20160711_00391.fit 179.A-2010(N) 300.3542 -75.0263 Str52            J      15.00 2016-07-12T03:52:15.7067  1  2  2 Double  20.00 -20.00
v20160711_00392.fit 179.A-2010(N) 300.7342 -75.2036 Str52            J      15.00 2016-07-12T03:53:42.9746  1  2  1 Double   0.00   0.00
v20160711_00393.fit 179.A-2010(N) 300.7150 -75.2087 Str52            J      15.00 2016-07-12T03:54:08.4118  1  2  2 Double  20.00 -20.00
v20160711_00394.fit 179.A-2010(N) 300.7280 -75.0199 Str52            J      15.00 2016-07-12T03:54:34.7611  1  2  1 Double   0.00   0.00
v20160711_00395.fit 179.A-2010(N) 300.7067 -75.0255 Str52            J      15.00 2016-07-12T03:54:59.3087  1  2  2 Double  20.00 -20.00
v20160711_00396.fit 179.A-2010(N) 300.0191 -75.2041 Str52            Y      15.00 2016-07-12T03:55:50.9371  2  2  1 Double   0.00   0.00
v20160711_00397.fit 179.A-2010(N) 299.9929 -75.2085 Str52            Y      15.00 2016-07-12T03:56:37.5704  2  2  2 Double  20.00 -20.00
v20160711_00398.fit 179.A-2010(N) 300.0237 -75.0199 Str52            Y      15.00 2016-07-12T03:57:22.6696  2  2  1 Double   0.00   0.00
v20160711_00399.fit 179.A-2010(N) 300.0017 -75.0254 Str52            Y      15.00 2016-07-12T03:58:04.4823  2  2  2 Double  20.00 -20.00
v20160711_00400.fit 179.A-2010(N) 300.3734 -75.2039 Str52            Y      15.00 2016-07-12T03:58:49.8056  2  2  1 Double   0.00   0.00
v20160711_00401.fit 179.A-2010(N) 300.3539 -75.2095 Str52            Y      15.00 2016-07-12T03:59:31.3402  2  2  2 Double  20.00 -20.00
v20160711_00402.fit 179.A-2010(N) 300.3758 -75.0207 Str52            Y      15.00 2016-07-12T04:00:15.7656  2  2  1 Double   0.00   0.00
v20160711_00403.fit 179.A-2010(N) 300.3542 -75.0263 Str52            Y      15.00 2016-07-12T04:00:58.2074  2  2  2 Double  20.00 -20.00
v20160711_00404.fit 179.A-2010(N) 300.7342 -75.2036 Str52            Y      15.00 2016-07-12T04:01:45.0985  2  2  1 Double   0.00   0.00
v20160711_00405.fit 179.A-2010(N) 300.7150 -75.2087 Str52            Y      15.00 2016-07-12T04:02:28.3778  2  2  2 Double  20.00 -20.00
v20160711_00406.fit 179.A-2010(N) 300.7280 -75.0199 Str52            Y      15.00 2016-07-12T04:03:11.2823  2  2  1 Double   0.00   0.00
v20160711_00407.fit 179.A-2010(N) 300.7067 -75.0255 Str52            Y      15.00 2016-07-12T04:03:53.4110  2  2  2 Double  20.00 -20.00
v20160711_00408.fit 179.A-2010(N) 269.3288 -72.2871 Str50            Ks      7.50 2016-07-12T04:05:45.8972  2  2  1 Double   0.00   0.00
v20160711_00409.fit 179.A-2010(N) 269.3088 -72.2921 Str50            Ks      7.50 2016-07-12T04:06:15.4152  2  2  2 Double  20.00 -20.00
v20160711_00410.fit 179.A-2010(N) 269.3334 -72.1034 Str50            Ks      7.50 2016-07-12T04:06:50.4437  2  2  1 Double   0.00   0.00
v20160711_00411.fit 179.A-2010(N) 269.3150 -72.1089 Str50            Ks      7.50 2016-07-12T04:07:19.3146  2  2  2 Double  20.00 -20.00
v20160711_00412.fit 179.A-2010(N) 269.6282 -72.2873 Str50            Ks      7.50 2016-07-12T04:07:54.7630  2  2  1 Double   0.00   0.00
v20160711_00413.fit 179.A-2010(N) 269.6115 -72.2929 Str50            Ks      7.50 2016-07-12T04:08:21.9120  2  2  2 Double  20.00 -20.00
v20160711_00414.fit 179.A-2010(N) 269.6299 -72.1041 Str50            Ks      7.50 2016-07-12T04:08:56.5316  2  2  1 Double   0.00   0.00
v20160711_00415.fit 179.A-2010(N) 269.6117 -72.1097 Str50            Ks      7.50 2016-07-12T04:09:23.9966  2  2  2 Double  20.00 -20.00
v20160711_00416.fit 179.A-2010(N) 269.9307 -72.2871 Str50            Ks      7.50 2016-07-12T04:10:00.4930  2  2  1 Double   0.00   0.00
v20160711_00417.fit 179.A-2010(N) 269.9142 -72.2922 Str50            Ks      7.50 2016-07-12T04:10:29.3588  2  2  2 Double  20.00 -20.00
v20160711_00418.fit 179.A-2010(N) 269.9264 -72.1035 Str50            Ks      7.50 2016-07-12T04:11:04.7331  2  2  1 Double   0.00   0.00
v20160711_00419.fit 179.A-2010(N) 269.9085 -72.1090 Str50            Ks      7.50 2016-07-12T04:11:31.5913  2  2  2 Double  20.00 -20.00
v20160711_00420.fit 179.A-2010(N) 269.3302 -72.2875 Str50            J      15.00 2016-07-12T04:12:25.3787  1  2  1 Double   0.00   0.00
v20160711_00421.fit 179.A-2010(N) 269.3089 -72.2921 Str50            J      15.00 2016-07-12T04:12:52.3619  1  2  2 Double  20.00 -20.00
v20160711_00422.fit 179.A-2010(N) 269.3334 -72.1034 Str50            J      15.00 2016-07-12T04:13:24.8025  1  2  1 Double   0.00   0.00
v20160711_00423.fit 179.A-2010(N) 269.3150 -72.1089 Str50            J      15.00 2016-07-12T04:22:53.0724  1  2  2 Double  20.00 -20.00
v20160711_00424.fit 179.A-2010(N) 269.6282 -72.2873 Str50            J      15.00 2016-07-12T04:23:22.4843  1  2  1 Double   0.00   0.00
v20160711_00425.fit 179.A-2010(N) 269.6115 -72.2929 Str50            J      15.00 2016-07-12T04:23:47.3217  1  2  2 Double  20.00 -20.00
v20160711_00426.fit 179.A-2010(N) 269.6299 -72.1041 Str50            J      15.00 2016-07-12T04:24:13.4100  1  2  1 Double   0.00   0.00
v20160711_00427.fit 179.A-2010(N) 269.6117 -72.1097 Str50            J      15.00 2016-07-12T04:24:37.9836  1  2  2 Double  20.00 -20.00
v20160711_00428.fit 179.A-2010(N) 269.9307 -72.2871 Str50            J      15.00 2016-07-12T04:25:06.1955  1  2  1 Double   0.00   0.00
v20160711_00429.fit 179.A-2010(N) 269.9142 -72.2922 Str50            J      15.00 2016-07-12T04:25:30.0331  1  2  2 Double  20.00 -20.00
v20160711_00430.fit 179.A-2010(N) 269.9264 -72.1035 Str50            J      15.00 2016-07-12T04:25:56.3023  1  2  1 Double   0.00   0.00
v20160711_00431.fit 179.A-2010(N) 269.9085 -72.1090 Str50            J      15.00 2016-07-12T04:26:21.4457  1  2  2 Double  20.00 -20.00
v20160711_00432.fit 179.A-2010(N) 275.8929 -72.2871 Str50            Ks      7.50 2016-07-12T04:27:23.3504  2  2  1 Double   0.00   0.00
v20160711_00433.fit 179.A-2010(N) 275.8729 -72.2921 Str50            Ks      7.50 2016-07-12T04:27:52.2542  2  2  2 Double  20.00 -20.00
v20160711_00434.fit 179.A-2010(N) 275.8975 -72.1034 Str50            Ks      7.50 2016-07-12T04:28:21.1592  2  2  1 Double   0.00   0.00
v20160711_00435.fit 179.A-2010(N) 275.8791 -72.1089 Str50            Ks      7.50 2016-07-12T04:28:46.3386  2  2  2 Double  20.00 -20.00
v20160711_00436.fit 179.A-2010(N) 276.1923 -72.2873 Str50            Ks      7.50 2016-07-12T04:29:16.8994  2  2  1 Double   0.00   0.00
v20160711_00437.fit 179.A-2010(N) 276.1756 -72.2929 Str50            Ks      7.50 2016-07-12T04:29:43.3888  2  2  2 Double  20.00 -20.00
v20160711_00438.fit 179.A-2010(N) 276.1940 -72.1041 Str50            Ks      7.50 2016-07-12T04:30:12.9216  2  2  1 Double   0.00   0.00
v20160711_00439.fit 179.A-2010(N) 276.1758 -72.1097 Str50            Ks      7.50 2016-07-12T04:30:38.9479  2  2  2 Double  20.00 -20.00
v20160711_00440.fit 179.A-2010(N) 276.4948 -72.2871 Str50            Ks      7.50 2016-07-12T04:31:09.5197  2  2  1 Double   0.00   0.00
v20160711_00441.fit 179.A-2010(N) 276.4783 -72.2922 Str50            Ks      7.50 2016-07-12T04:31:36.5619  2  2  2 Double  20.00 -20.00
v20160711_00442.fit 179.A-2010(N) 276.4905 -72.1035 Str50            Ks      7.50 2016-07-12T04:32:07.1249  2  2  1 Double   0.00   0.00
v20160711_00443.fit 179.A-2010(N) 276.4726 -72.1090 Str50            Ks      7.50 2016-07-12T04:32:33.7000  2  2  2 Double  20.00 -20.00
v20160711_00444.fit 179.A-2010(N) 275.8943 -72.2875 Str50            J      15.00 2016-07-12T04:33:28.6942  1  2  1 Double   0.00   0.00
v20160711_00445.fit 179.A-2010(N) 275.8730 -72.2921 Str50            J      15.00 2016-07-12T04:33:55.3824  1  2  2 Double  20.00 -20.00
v20160711_00446.fit 179.A-2010(N) 275.8975 -72.1034 Str50            J      15.00 2016-07-12T04:34:21.2817  1  2  1 Double   0.00   0.00
v20160711_00447.fit 179.A-2010(N) 275.8791 -72.1089 Str50            J      15.00 2016-07-12T04:34:46.9011  1  2  2 Double  20.00 -20.00
v20160711_00448.fit 179.A-2010(N) 276.1923 -72.2873 Str50            J      15.00 2016-07-12T04:35:14.8512  1  2  1 Double   0.00   0.00
v20160711_00449.fit 179.A-2010(N) 276.1756 -72.2929 Str50            J      15.00 2016-07-12T04:35:40.0198  1  2  2 Double  20.00 -20.00
v20160711_00450.fit 179.A-2010(N) 276.1940 -72.1041 Str50            J      15.00 2016-07-12T04:36:06.7438  1  2  1 Double   0.00   0.00
v20160711_00451.fit 179.A-2010(N) 276.1758 -72.1097 Str50            J      15.00 2016-07-12T04:36:31.9114  1  2  2 Double  20.00 -20.00
v20160711_00452.fit 179.A-2010(N) 276.4948 -72.2871 Str50            J      15.00 2016-07-12T04:37:02.1162  1  2  1 Double   0.00   0.00
v20160711_00453.fit 179.A-2010(N) 276.4783 -72.2922 Str50            J      15.00 2016-07-12T04:37:27.0976  1  2  2 Double  20.00 -20.00
v20160711_00454.fit 179.A-2010(N) 276.4905 -72.1035 Str50            J      15.00 2016-07-12T04:37:52.6068  1  2  1 Double   0.00   0.00
v20160711_00455.fit 179.A-2010(N) 276.4726 -72.1090 Str50            J      15.00 2016-07-12T04:38:17.2582  1  2  2 Double  20.00 -20.00
v20160711_00456.fit 179.A-2010(N) 289.0212 -72.2871 Str50            Ks      7.50 2016-07-12T04:39:21.4195  2  2  1 Double   0.00   0.00
v20160711_00457.fit 179.A-2010(N) 289.0012 -72.2921 Str50            Ks      7.50 2016-07-12T04:39:53.0482  2  2  2 Double  20.00 -20.00
v20160711_00458.fit 179.A-2010(N) 289.0258 -72.1034 Str50            Ks      7.50 2016-07-12T04:40:22.5791  2  2  1 Double   0.00   0.00
v20160711_00459.fit 179.A-2010(N) 289.0074 -72.1089 Str50            Ks      7.50 2016-07-12T04:40:48.7204  2  2  2 Double  20.00 -20.00
v20160711_00460.fit 179.A-2010(N) 289.3206 -72.2873 Str50            Ks      7.50 2016-07-12T04:41:19.2802  2  2  1 Double   0.00   0.00
v20160711_00461.fit 179.A-2010(N) 289.3039 -72.2929 Str50            Ks      7.50 2016-07-12T04:41:45.7927  2  2  2 Double  20.00 -20.00
v20160711_00462.fit 179.A-2010(N) 289.3223 -72.1041 Str50            Ks      7.50 2016-07-12T04:42:14.6498  2  2  1 Double   0.00   0.00
v20160711_00463.fit 179.A-2010(N) 289.3041 -72.1097 Str50            Ks      7.50 2016-07-12T04:44:37.5137  2  2  2 Double  20.00 -20.00
v20160711_00464.fit 179.A-2010(N) 289.6231 -72.2871 Str50            Ks      7.50 2016-07-12T04:45:09.3694  2  2  1 Double   0.00   0.00
v20160711_00465.fit 179.A-2010(N) 289.6066 -72.2922 Str50            Ks      7.50 2016-07-12T04:45:36.2915  2  2  2 Double  20.00 -20.00
v20160711_00466.fit 179.A-2010(N) 289.6188 -72.1035 Str50            Ks      7.50 2016-07-12T04:46:05.1325  2  2  1 Double   0.00   0.00
v20160711_00467.fit 179.A-2010(N) 289.6009 -72.1090 Str50            Ks      7.50 2016-07-12T04:46:34.0055  2  2  2 Double  20.00 -20.00
v20160711_00468.fit 179.A-2010(N) 289.0226 -72.2875 Str50            J      15.00 2016-07-12T04:47:27.2801  1  2  1 Double   0.00   0.00
v20160711_00469.fit 179.A-2010(N) 289.0013 -72.2921 Str50            J      15.00 2016-07-12T04:47:56.5749  1  2  2 Double  20.00 -20.00
v20160711_00470.fit 179.A-2010(N) 289.0258 -72.1034 Str50            J      15.00 2016-07-12T04:48:24.9039  1  2  1 Double   0.00   0.00
v20160711_00471.fit 179.A-2010(N) 289.0074 -72.1089 Str50            J      15.00 2016-07-12T04:48:52.0452  1  2  2 Double  20.00 -20.00
v20160711_00472.fit 179.A-2010(N) 289.3206 -72.2873 Str50            J      15.00 2016-07-12T04:49:19.1093  1  2  1 Double   0.00   0.00
v20160711_00473.fit 179.A-2010(N) 289.3039 -72.2929 Str50            J      15.00 2016-07-12T04:49:43.9318  1  2  2 Double  20.00 -20.00
v20160711_00474.fit 179.A-2010(N) 289.3223 -72.1041 Str50            J      15.00 2016-07-12T04:50:10.5129  1  2  1 Double   0.00   0.00
v20160711_00475.fit 179.A-2010(N) 289.3041 -72.1097 Str50            J      15.00 2016-07-12T04:50:35.4304  1  2  2 Double  20.00 -20.00
v20160711_00476.fit 179.A-2010(N) 289.6231 -72.2871 Str50            J      15.00 2016-07-12T04:51:03.5914  1  2  1 Double   0.00   0.00
v20160711_00477.fit 179.A-2010(N) 289.6066 -72.2922 Str50            J      15.00 2016-07-12T04:51:29.0088  1  2  2 Double  20.00 -20.00
v20160711_00478.fit 179.A-2010(N) 289.6188 -72.1035 Str50            J      15.00 2016-07-12T04:51:55.0691  1  2  1 Double   0.00   0.00
v20160711_00479.fit 179.A-2010(N) 289.6009 -72.1090 Str50            J      15.00 2016-07-12T04:52:20.2674  1  2  2 Double  20.00 -20.00
v20160711_00480.fit 179.A-2010(N) 295.5853 -72.2871 Str50            Ks      7.50 2016-07-12T04:53:23.4819  2  2  1 Double   0.00   0.00
v20160711_00481.fit 179.A-2010(N) 295.5653 -72.2921 Str50            Ks      7.50 2016-07-12T04:53:54.5966  2  2  2 Double  20.00 -20.00
v20160711_00482.fit 179.A-2010(N) 295.5899 -72.1034 Str50            Ks      7.50 2016-07-12T04:54:24.1175  2  2  1 Double   0.00   0.00
v20160711_00483.fit 179.A-2010(N) 295.5715 -72.1089 Str50            Ks      7.50 2016-07-12T04:54:50.5758  2  2  2 Double  20.00 -20.00
v20160711_00484.fit 179.A-2010(N) 295.8847 -72.2873 Str50            Ks      7.50 2016-07-12T04:55:21.1368  2  2  1 Double   0.00   0.00
v20160711_00485.fit 179.A-2010(N) 295.8680 -72.2929 Str50            Ks      7.50 2016-07-12T04:55:47.4779  2  2  2 Double  20.00 -20.00
v20160711_00486.fit 179.A-2010(N) 295.8864 -72.1041 Str50            Ks      7.50 2016-07-12T04:56:17.0468  2  2  1 Double   0.00   0.00
v20160711_00487.fit 179.A-2010(N) 295.8682 -72.1097 Str50            Ks      7.50 2016-07-12T04:56:43.4730  2  2  2 Double  20.00 -20.00
v20160711_00488.fit 179.A-2010(N) 296.1872 -72.2871 Str50            Ks      7.50 2016-07-12T04:57:14.0069  2  2  1 Double   0.00   0.00
v20160711_00489.fit 179.A-2010(N) 296.1707 -72.2922 Str50            Ks      7.50 2016-07-12T04:57:42.8809  2  2  2 Double  20.00 -20.00
v20160711_00490.fit 179.A-2010(N) 296.1829 -72.1035 Str50            Ks      7.50 2016-07-12T04:58:11.7239  2  2  1 Double   0.00   0.00
v20160711_00491.fit 179.A-2010(N) 296.1650 -72.1090 Str50            Ks      7.50 2016-07-12T04:58:39.1922  2  2  2 Double  20.00 -20.00
v20160711_00492.fit 179.A-2010(N) 295.5867 -72.2875 Str50            J      15.00 2016-07-12T04:59:32.5734  1  2  1 Double   0.00   0.00
v20160711_00493.fit 179.A-2010(N) 295.5654 -72.2921 Str50            J      15.00 2016-07-12T05:00:01.5736  1  2  2 Double  20.00 -20.00
v20160711_00494.fit 179.A-2010(N) 295.5899 -72.1034 Str50            J      15.00 2016-07-12T05:00:28.6496  1  2  1 Double   0.00   0.00
v20160711_00495.fit 179.A-2010(N) 295.5715 -72.1089 Str50            J      15.00 2016-07-12T05:00:53.0411  1  2  2 Double  20.00 -20.00
v20160711_00496.fit 179.A-2010(N) 295.8847 -72.2873 Str50            J      15.00 2016-07-12T05:01:22.1472  1  2  1 Double   0.00   0.00
v20160711_00497.fit 179.A-2010(N) 295.8680 -72.2929 Str50            J      15.00 2016-07-12T05:01:46.8356  1  2  2 Double  20.00 -20.00
v20160711_00498.fit 179.A-2010(N) 295.8864 -72.1041 Str50            J      15.00 2016-07-12T05:02:13.4857  1  2  1 Double   0.00   0.00
v20160711_00499.fit 179.A-2010(N) 295.8682 -72.1097 Str50            J      15.00 2016-07-12T05:02:37.9554  1  2  2 Double  20.00 -20.00
v20160711_00500.fit 179.A-2010(N) 296.1872 -72.2871 Str50            J      15.00 2016-07-12T05:03:09.8798  1  2  1 Double   0.00   0.00
v20160711_00501.fit 179.A-2010(N) 296.1707 -72.2922 Str50            J      15.00 2016-07-12T05:03:34.2336  1  2  2 Double  20.00 -20.00
v20160711_00502.fit 179.A-2010(N) 296.1829 -72.1035 Str50            J      15.00 2016-07-12T05:04:01.1955  1  2  1 Double   0.00   0.00
v20160711_00503.fit 179.A-2010(N) 296.1650 -72.1090 Str50            J      15.00 2016-07-12T05:04:26.4928  1  2  2 Double  20.00 -20.00
v20160711_00504.fit 179.A-2010(N) 315.2777 -72.2871 Str50            Ks      7.50 2016-07-12T05:06:32.3379  2  2  1 Double   0.00   0.00
v20160711_00505.fit 179.A-2010(N) 315.2577 -72.2921 Str50            Ks      7.50 2016-07-12T05:07:01.2438  2  2  2 Double  20.00 -20.00
v20160711_00506.fit 179.A-2010(N) 315.2823 -72.1034 Str50            Ks      7.50 2016-07-12T05:07:35.5864  2  2  1 Double   0.00   0.00
v20160711_00507.fit 179.A-2010(N) 315.2639 -72.1089 Str50            Ks      7.50 2016-07-12T05:08:02.2906  2  2  2 Double  20.00 -20.00
v20160711_00508.fit 179.A-2010(N) 315.5771 -72.2873 Str50            Ks      7.50 2016-07-12T05:08:34.6572  2  2  1 Double   0.00   0.00
v20160711_00509.fit 179.A-2010(N) 315.5604 -72.2929 Str50            Ks      7.50 2016-07-12T05:09:01.0423  2  2  2 Double  20.00 -20.00
v20160711_00510.fit 179.A-2010(N) 315.5788 -72.1041 Str50            Ks      7.50 2016-07-12T05:09:30.6002  2  2  1 Double   0.00   0.00
v20160711_00511.fit 179.A-2010(N) 315.5606 -72.1097 Str50            Ks      7.50 2016-07-12T05:09:57.0126  2  2  2 Double  20.00 -20.00
v20160711_00512.fit 179.A-2010(N) 315.8796 -72.2871 Str50            Ks      7.50 2016-07-12T05:10:29.0793  2  2  1 Double   0.00   0.00
v20160711_00513.fit 179.A-2010(N) 315.8631 -72.2922 Str50            Ks      7.50 2016-07-12T05:10:55.9683  2  2  2 Double  20.00 -20.00
v20160711_00514.fit 179.A-2010(N) 315.8753 -72.1035 Str50            Ks      7.50 2016-07-12T05:11:25.5005  2  2  1 Double   0.00   0.00
v20160711_00515.fit 179.A-2010(N) 315.8574 -72.1090 Str50            Ks      7.50 2016-07-12T05:11:51.9145  2  2  2 Double  20.00 -20.00
v20160711_00516.fit 179.A-2010(N) 315.2791 -72.2875 Str50            J      15.00 2016-07-12T05:12:44.7510  1  2  1 Double   0.00   0.00
v20160711_00517.fit 179.A-2010(N) 315.2578 -72.2921 Str50            J      15.00 2016-07-12T05:13:13.6772  1  2  2 Double  20.00 -20.00
v20160711_00518.fit 179.A-2010(N) 315.2823 -72.1034 Str50            J      15.00 2016-07-12T05:13:40.5732  1  2  1 Double   0.00   0.00
v20160711_00519.fit 179.A-2010(N) 315.2639 -72.1089 Str50            J      15.00 2016-07-12T05:14:05.0318  1  2  2 Double  20.00 -20.00
v20160711_00520.fit 179.A-2010(N) 315.5771 -72.2873 Str50            J      15.00 2016-07-12T05:14:33.2968  1  2  1 Double   0.00   0.00
v20160711_00521.fit 179.A-2010(N) 315.5604 -72.2929 Str50            J      15.00 2016-07-12T05:14:57.6612  1  2  2 Double  20.00 -20.00
v20160711_00522.fit 179.A-2010(N) 315.5788 -72.1041 Str50            J      15.00 2016-07-12T05:15:24.7034  1  2  1 Double   0.00   0.00
v20160711_00523.fit 179.A-2010(N) 315.5606 -72.1097 Str50            J      15.00 2016-07-12T05:15:49.0938  1  2  2 Double  20.00 -20.00
v20160711_00524.fit 179.A-2010(N) 315.8796 -72.2871 Str50            J      15.00 2016-07-12T05:16:19.1927  1  2  1 Double   0.00   0.00
v20160711_00525.fit 179.A-2010(N) 315.8631 -72.2922 Str50            J      15.00 2016-07-12T05:16:43.4971  1  2  2 Double  20.00 -20.00
v20160711_00526.fit 179.A-2010(N) 315.8753 -72.1035 Str50            J      15.00 2016-07-12T05:17:13.1210  1  2  1 Double   0.00   0.00
v20160711_00527.fit 179.A-2010(N) 315.8574 -72.1090 Str50            J      15.00 2016-07-12T05:17:37.5517  1  2  2 Double  20.00 -20.00
v20160711_00528.fit 179.A-2010(N) 315.2791 -72.2875 Str50            Y      15.00 2016-07-12T05:18:29.1243  2  2  1 Double   0.00   0.00
v20160711_00529.fit 179.A-2010(N) 315.2578 -72.2921 Str50            Y      15.00 2016-07-12T05:19:12.6696  2  2  2 Double  20.00 -20.00
v20160711_00530.fit 179.A-2010(N) 315.2823 -72.1034 Str50            Y      15.00 2016-07-12T05:19:57.9499  2  2  1 Double   0.00   0.00
v20160711_00531.fit 179.A-2010(N) 315.2639 -72.1089 Str50            Y      15.00 2016-07-12T05:20:39.5018  2  2  2 Double  20.00 -20.00
v20160711_00532.fit 179.A-2010(N) 315.5771 -72.2873 Str50            Y      15.00 2016-07-12T05:21:26.3329  2  2  1 Double   0.00   0.00
v20160711_00533.fit 179.A-2010(N) 315.5604 -72.2929 Str50            Y      15.00 2016-07-12T05:22:07.5624  2  2  2 Double  20.00 -20.00
v20160711_00534.fit 179.A-2010(N) 315.5788 -72.1041 Str50            Y      15.00 2016-07-12T05:22:51.0609  2  2  1 Double   0.00   0.00
v20160711_00535.fit 179.A-2010(N) 315.5606 -72.1097 Str50            Y      15.00 2016-07-12T05:23:32.3936  2  2  2 Double  20.00 -20.00
v20160711_00536.fit 179.A-2010(N) 315.8796 -72.2871 Str50            Y      15.00 2016-07-12T05:24:21.8284  2  2  1 Double   0.00   0.00
v20160711_00537.fit 179.A-2010(N) 315.8631 -72.2922 Str50            Y      15.00 2016-07-12T05:25:03.8301  2  2  2 Double  20.00 -20.00
v20160711_00538.fit 179.A-2010(N) 315.8753 -72.1035 Str50            Y      15.00 2016-07-12T05:25:50.7802  2  2  1 Double   0.00   0.00
v20160711_00539.fit 179.A-2010(N) 315.8574 -72.1090 Str50            Y      15.00 2016-07-12T05:28:30.3586  2  2  2 Double  20.00 -20.00
v20160711_00540.fit 179.A-2010(N) 303.8612 -75.2036 Str52            Ks      7.50 2016-07-12T05:29:55.4257  2  2  1 Double   0.00   0.00
v20160711_00541.fit 179.A-2010(N) 303.8370 -75.2085 Str52            Ks      7.50 2016-07-12T05:30:27.8273  2  2  2 Double  20.00 -20.00
v20160711_00542.fit 179.A-2010(N) 303.8678 -75.0199 Str52            Ks      7.50 2016-07-12T05:30:57.3464  2  2  1 Double   0.00   0.00
