v20130729_00368.fit 179.B-2002(F) 260.0733 -32.8576 b357             Ks      4.00 2013-07-30T03:56:57.5613  1  2  1 Double   0.00   0.00
v20130729_00369.fit 179.B-2002(F) 260.0714 -32.8499 b357             Ks      4.00 2013-07-30T03:57:12.3317  1  2  2 Double  20.00  20.00
v20130729_00370.fit 179.B-2002(F) 260.1627 -32.9099 b357             Ks      4.00 2013-07-30T03:57:30.7878  1  2  1 Double   0.00   0.00
v20130729_00371.fit 179.B-2002(F) 260.1609 -32.9021 b357             Ks      4.00 2013-07-30T03:57:45.6183  1  2  2 Double  20.00  20.00
v20130729_00372.fit 179.B-2002(F) 260.2523 -32.9620 b357             Ks      4.00 2013-07-30T03:58:04.6523  1  2  1 Double   0.00   0.00
v20130729_00373.fit 179.B-2002(F) 260.2506 -32.9541 b357             Ks      4.00 2013-07-30T03:58:21.3316  1  2  2 Double  20.00  20.00
v20130729_00374.fit 179.A-2004(F)   1.3399 -29.6047 No name          J      25.00 2013-07-30T04:21:22.7465  2  2  1 Double -10.00  10.00
v20130729_00375.fit 179.A-2004(F)   1.3461 -29.6101 No name          J      25.00 2013-07-30T04:22:30.4514  2  2  2 Double  10.00 -10.00
v20130729_00376.fit 179.A-2004(F)   1.3400 -29.5130 No name          J      25.00 2013-07-30T04:23:49.0033  2  2  1 Double -10.00  10.00
v20130729_00377.fit 179.A-2004(F)   1.3463 -29.5186 No name          J      25.00 2013-07-30T04:24:53.4775  2  2  2 Double  10.00 -10.00
v20130729_00378.fit 179.A-2004(F)   1.3402 -29.4214 No name          J      25.00 2013-07-30T04:26:03.0217  2  2  1 Double -10.00  10.00
v20130729_00379.fit 179.A-2004(F)   1.3465 -29.4270 No name          J      25.00 2013-07-30T04:27:08.4875  2  2  2 Double  10.00 -10.00
v20130729_00380.fit 179.A-2004(F)   1.5505 -29.4216 No name          J      25.00 2013-07-30T04:28:22.8929  2  2  1 Double -10.00  10.00
v20130729_00381.fit 179.A-2004(F)   1.5567 -29.4270 No name          J      25.00 2013-07-30T04:29:26.6014  2  2  2 Double  10.00 -10.00
v20130729_00382.fit 179.A-2004(F)   1.5505 -29.5130 No name          J      25.00 2013-07-30T04:30:40.6693  2  2  1 Double -10.00  10.00
v20130729_00383.fit 179.A-2004(F)   1.5569 -29.5186 No name          J      25.00 2013-07-30T04:31:44.1287  2  2  2 Double  10.00 -10.00
v20130729_00384.fit 179.A-2004(F)   1.5506 -29.6046 No name          J      25.00 2013-07-30T04:32:57.6560  2  2  1 Double -10.00  10.00
v20130729_00385.fit 179.A-2004(F)   1.5570 -29.6101 No name          J      25.00 2013-07-30T04:34:02.0466  2  2  2 Double  10.00 -10.00
v20130729_00386.fit 179.A-2004(F)   1.3420 -29.6037 No name          Y      25.00 2013-07-30T04:35:30.6760  2  4  1 Double  -3.66  13.66
v20130729_00387.fit 179.A-2004(F)   1.3473 -29.6063 No name          Y      25.00 2013-07-30T04:36:33.3135  2  4  2 Double  13.66   3.66
v20130729_00388.fit 179.A-2004(F)   1.3441 -29.6112 No name          Y      25.00 2013-07-30T04:37:34.8781  2  4  3 Double   3.66 -13.66
v20130729_00389.fit 179.A-2004(F)   1.3386 -29.6084 No name          Y      25.00 2013-07-30T04:38:41.0883  2  4  4 Double -13.66  -3.66
v20130729_00390.fit 179.A-2004(F)   1.3420 -29.5120 No name          Y      25.00 2013-07-30T04:39:54.6137  2  4  1 Double  -3.66  13.66
v20130729_00391.fit 179.A-2004(F)   1.3475 -29.5148 No name          Y      25.00 2013-07-30T04:40:57.2030  2  4  2 Double  13.66   3.66
v20130729_00392.fit 179.A-2004(F)   1.3443 -29.5196 No name          Y      25.00 2013-07-30T04:41:59.5764  2  4  3 Double   3.66 -13.66
v20130729_00393.fit 179.A-2004(F)   1.3388 -29.5168 No name          Y      25.00 2013-07-30T04:43:05.5785  2  4  4 Double -13.66  -3.66
v20130729_00394.fit 179.A-2004(F)   1.3422 -29.4204 No name          Y      25.00 2013-07-30T04:44:17.0812  2  4  1 Double  -3.66  13.66
v20130729_00395.fit 179.A-2004(F)   1.3477 -29.4232 No name          Y      25.00 2013-07-30T04:45:21.6893  2  4  2 Double  13.66   3.66
v20130729_00396.fit 179.A-2004(F)   1.3445 -29.4280 No name          Y      25.00 2013-07-30T04:46:26.5777  2  4  3 Double   3.66 -13.66
v20130729_00397.fit 179.A-2004(F)   1.3390 -29.4252 No name          Y      25.00 2013-07-30T04:47:28.1313  2  4  4 Double -13.66  -3.66
v20130729_00398.fit 179.A-2004(F)   1.5525 -29.4206 No name          Y      25.00 2013-07-30T04:48:40.8677  2  4  1 Double  -3.66  13.66
v20130729_00399.fit 179.A-2004(F)   1.5578 -29.4232 No name          Y      25.00 2013-07-30T04:49:46.1267  2  4  2 Double  13.66   3.66
v20130729_00400.fit 179.A-2004(F)   1.5546 -29.4280 No name          Y      25.00 2013-07-30T04:50:49.0872  2  4  3 Double   3.66 -13.66
v20130729_00401.fit 179.A-2004(F)   1.5491 -29.4252 No name          Y      25.00 2013-07-30T04:51:51.9769  2  4  4 Double -13.66  -3.66
v20130729_00402.fit 179.A-2004(F)   1.5525 -29.5120 No name          Y      25.00 2013-07-30T04:53:01.9534  2  4  1 Double  -3.66  13.66
v20130729_00403.fit 179.A-2004(F)   1.5580 -29.5147 No name          Y      25.00 2013-07-30T04:54:06.2485  2  4  2 Double  13.66   3.66
v20130729_00404.fit 179.A-2004(F)   1.5548 -29.5196 No name          Y      25.00 2013-07-30T04:55:12.1198  2  4  3 Double   3.66 -13.66
v20130729_00405.fit 179.A-2004(F)   1.5493 -29.5168 No name          Y      25.00 2013-07-30T04:56:17.4050  2  4  4 Double -13.66  -3.66
v20130729_00406.fit 179.A-2004(F)   1.5527 -29.6036 No name          Y      25.00 2013-07-30T04:57:29.2253  2  4  1 Double  -3.66  13.66
v20130729_00407.fit 179.A-2004(F)   1.5582 -29.6063 No name          Y      25.00 2013-07-30T04:58:32.6877  2  4  2 Double  13.66   3.66
v20130729_00408.fit 179.A-2004(F)   1.5550 -29.6111 No name          Y      25.00 2013-07-30T04:59:35.2232  2  4  3 Double   3.66 -13.66
v20130729_00409.fit 179.A-2004(F)   1.5495 -29.6084 No name          Y      25.00 2013-07-30T05:00:40.4473  2  4  4 Double -13.66  -3.66
v20130729_00410.fit 179.A-2004(F)   1.3420 -29.6037 No name          Z      60.00 2013-07-30T05:02:11.7020  1  4  1 Double  -3.66  13.66
v20130729_00411.fit 179.A-2004(F)   1.3473 -29.6063 No name          Z      60.00 2013-07-30T05:03:21.2205  1  4  2 Double  13.66   3.66
v20130729_00412.fit 179.A-2004(F)   1.3441 -29.6112 No name          Z      60.00 2013-07-30T05:04:35.5398  1  4  3 Double   3.66 -13.66
v20130729_00413.fit 179.A-2004(F)   1.3386 -29.6084 No name          Z      60.00 2013-07-30T05:05:45.6965  1  4  4 Double -13.66  -3.66
v20130729_00414.fit 179.A-2004(F)   1.3420 -29.5120 No name          Z      60.00 2013-07-30T05:07:02.1977  1  4  1 Double  -3.66  13.66
v20130729_00415.fit 179.A-2004(F)   1.3475 -29.5148 No name          Z      60.00 2013-07-30T05:08:12.3762  1  4  2 Double  13.66   3.66
v20130729_00416.fit 179.A-2004(F)   1.3443 -29.5196 No name          Z      60.00 2013-07-30T05:09:24.7448  1  4  3 Double   3.66 -13.66
v20130729_00417.fit 179.A-2004(F)   1.3388 -29.5168 No name          Z      60.00 2013-07-30T05:10:34.6303  1  4  4 Double -13.66  -3.66
v20130729_00418.fit 179.A-2004(F)   1.3422 -29.4204 No name          Z      60.00 2013-07-30T05:11:52.9781  1  4  1 Double  -3.66  13.66
v20130729_00419.fit 179.A-2004(F)   1.3477 -29.4232 No name          Z      60.00 2013-07-30T05:13:02.1689  1  4  2 Double  13.66   3.66
v20130729_00420.fit 179.A-2004(F)   1.3445 -29.4280 No name          Z      60.00 2013-07-30T05:14:13.3874  1  4  3 Double   3.66 -13.66
v20130729_00421.fit 179.A-2004(F)   1.3390 -29.4252 No name          Z      60.00 2013-07-30T05:15:23.6613  1  4  4 Double -13.66  -3.66
v20130729_00422.fit 179.A-2004(F)   1.5525 -29.4206 No name          Z      60.00 2013-07-30T05:16:40.9360  1  4  1 Double  -3.66  13.66
v20130729_00423.fit 179.A-2004(F)   1.5578 -29.4232 No name          Z      60.00 2013-07-30T05:17:50.1027  1  4  2 Double  13.66   3.66
v20130729_00424.fit 179.A-2004(F)   1.5546 -29.4280 No name          Z      60.00 2013-07-30T05:19:01.8533  1  4  3 Double   3.66 -13.66
v20130729_00425.fit 179.A-2004(F)   1.5491 -29.4252 No name          Z      60.00 2013-07-30T05:20:11.6960  1  4  4 Double -13.66  -3.66
v20130729_00426.fit 179.A-2004(F)   1.5525 -29.5120 No name          Z      60.00 2013-07-30T05:21:29.3359  1  4  1 Double  -3.66  13.66
v20130729_00427.fit 179.A-2004(F)   1.5580 -29.5147 No name          Z      60.00 2013-07-30T05:22:43.8231  1  4  2 Double  13.66   3.66
v20130729_00428.fit 179.A-2004(F)   1.5548 -29.5196 No name          Z      60.00 2013-07-30T05:23:53.9910  1  4  3 Double   3.66 -13.66
v20130729_00429.fit 179.A-2004(F)   1.5493 -29.5168 No name          Z      60.00 2013-07-30T05:25:05.5015  1  4  4 Double -13.66  -3.66
v20130729_00430.fit 179.A-2004(F)   1.5527 -29.6036 No name          Z      60.00 2013-07-30T05:26:19.7294  1  4  1 Double  -3.66  13.66
v20130729_00431.fit 179.A-2004(F)   1.5582 -29.6063 No name          Z      60.00 2013-07-30T05:27:29.6124  1  4  2 Double  13.66   3.66
v20130729_00432.fit 179.A-2004(F)   1.5550 -29.6111 No name          Z      60.00 2013-07-30T05:28:39.3780  1  4  3 Double   3.66 -13.66
v20130729_00433.fit 179.A-2004(F)   1.5495 -29.6084 No name          Z      60.00 2013-07-30T05:29:48.9469  1  4  4 Double -13.66  -3.66
v20130729_00434.fit 179.A-2004(F)  19.8403 -29.6047 No name          J      25.00 2013-07-30T05:35:38.7312  2  2  1 Double -10.00  10.00
v20130729_00435.fit 179.A-2004(F)  19.8466 -29.6101 No name          J      25.00 2013-07-30T05:36:40.5127  2  2  2 Double  10.00 -10.00
v20130729_00436.fit 179.A-2004(F)  19.8404 -29.5130 No name          J      25.00 2013-07-30T05:37:48.9088  2  2  1 Double -10.00  10.00
v20130729_00437.fit 179.A-2004(F)  19.8467 -29.5186 No name          J      25.00 2013-07-30T05:38:52.0792  2  2  2 Double  10.00 -10.00
v20130729_00438.fit 179.A-2004(F)  19.8406 -29.4214 No name          J      25.00 2013-07-30T05:40:05.7773  2  2  1 Double -10.00  10.00
v20130729_00439.fit 179.A-2004(F)  19.8469 -29.4270 No name          J      25.00 2013-07-30T05:41:09.7216  2  2  2 Double  10.00 -10.00
v20130729_00440.fit 179.A-2004(F)  20.0509 -29.4216 No name          J      25.00 2013-07-30T05:42:17.2847  2  2  1 Double -10.00  10.00
v20130729_00441.fit 179.A-2004(F)  20.0571 -29.4270 No name          J      25.00 2013-07-30T05:43:17.4544  2  2  2 Double  10.00 -10.00
v20130729_00442.fit 179.A-2004(F)  20.0509 -29.5130 No name          J      25.00 2013-07-30T05:44:21.3296  2  2  1 Double -10.00  10.00
v20130729_00443.fit 179.A-2004(F)  20.0573 -29.5186 No name          J      25.00 2013-07-30T05:45:27.3107  2  2  2 Double  10.00 -10.00
v20130729_00444.fit 179.A-2004(F)  20.0510 -29.6046 No name          J      25.00 2013-07-30T05:46:39.4282  2  2  1 Double -10.00  10.00
v20130729_00445.fit 179.A-2004(F)  20.0574 -29.6101 No name          J      25.00 2013-07-30T05:47:45.9262  2  2  2 Double  10.00 -10.00
v20130729_00446.fit 179.A-2004(F)  19.8424 -29.6037 No name          Y      25.00 2013-07-30T05:49:13.3561  2  4  1 Double  -3.66  13.66
v20130729_00447.fit 179.A-2004(F)  19.8477 -29.6063 No name          Y      25.00 2013-07-30T05:50:16.7935  2  4  2 Double  13.66   3.66
v20130729_00448.fit 179.A-2004(F)  19.8445 -29.6112 No name          Y      25.00 2013-07-30T05:51:19.4531  2  4  3 Double   3.66 -13.66
v20130729_00449.fit 179.A-2004(F)  19.8390 -29.6084 No name          Y      25.00 2013-07-30T05:52:24.2962  2  4  4 Double -13.66  -3.66
v20130729_00450.fit 179.A-2004(F)  19.8424 -29.5120 No name          Y      25.00 2013-07-30T05:53:30.9502  2  4  1 Double  -3.66  13.66
v20130729_00451.fit 179.A-2004(F)  19.8479 -29.5148 No name          Y      25.00 2013-07-30T05:54:36.4246  2  4  2 Double  13.66   3.66
v20130729_00452.fit 179.A-2004(F)  19.8447 -29.5196 No name          Y      25.00 2013-07-30T05:55:41.0138  2  4  3 Double   3.66 -13.66
v20130729_00453.fit 179.A-2004(F)  19.8392 -29.5168 No name          Y      25.00 2013-07-30T05:56:47.1397  2  4  4 Double -13.66  -3.66
v20130729_00454.fit 179.A-2004(F)  19.8426 -29.4204 No name          Y      25.00 2013-07-30T05:57:59.6421  2  4  1 Double  -3.66  13.66
v20130729_00455.fit 179.A-2004(F)  19.8481 -29.4232 No name          Y      25.00 2013-07-30T05:59:01.8808  2  4  2 Double  13.66   3.66
v20130729_00456.fit 179.A-2004(F)  19.8449 -29.4280 No name          Y      25.00 2013-07-30T06:00:03.8961  2  4  3 Double   3.66 -13.66
v20130729_00457.fit 179.A-2004(F)  19.8394 -29.4252 No name          Y      25.00 2013-07-30T06:01:10.8602  2  4  4 Double -13.66  -3.66
v20130729_00458.fit 179.A-2004(F)  20.0529 -29.4206 No name          Y      25.00 2013-07-30T06:02:19.3650  2  4  1 Double  -3.66  13.66
v20130729_00459.fit 179.A-2004(F)  20.0582 -29.4232 No name          Y      25.00 2013-07-30T06:03:20.3916  2  4  2 Double  13.66   3.66
v20130729_00460.fit 179.A-2004(F)  20.0550 -29.4280 No name          Y      25.00 2013-07-30T06:04:27.4966  2  4  3 Double   3.66 -13.66
v20130729_00461.fit 179.A-2004(F)  20.0495 -29.4252 No name          Y      25.00 2013-07-30T06:05:28.8462  2  4  4 Double -13.66  -3.66
v20130729_00462.fit 179.A-2004(F)  20.0529 -29.5120 No name          Y      25.00 2013-07-30T06:06:33.6854  2  4  1 Double  -3.66  13.66
v20130729_00463.fit 179.A-2004(F)  20.0584 -29.5147 No name          Y      25.00 2013-07-30T06:07:35.7380  2  4  2 Double  13.66   3.66
v20130729_00464.fit 179.A-2004(F)  20.0552 -29.5196 No name          Y      25.00 2013-07-30T06:08:37.7385  2  4  3 Double   3.66 -13.66
v20130729_00465.fit 179.A-2004(F)  20.0497 -29.5168 No name          Y      25.00 2013-07-30T06:09:41.3411  2  4  4 Double -13.66  -3.66
v20130729_00466.fit 179.A-2004(F)  20.0531 -29.6036 No name          Y      25.00 2013-07-30T06:10:55.8440  2  4  1 Double  -3.66  13.66
v20130729_00467.fit 179.A-2004(F)  20.0586 -29.6063 No name          Y      25.00 2013-07-30T06:11:57.3346  2  4  2 Double  13.66   3.66
v20130729_00468.fit 179.A-2004(F)  20.0554 -29.6111 No name          Y      25.00 2013-07-30T06:13:03.1390  2  4  3 Double   3.66 -13.66
v20130729_00469.fit 179.A-2004(F)  20.0499 -29.6084 No name          Y      25.00 2013-07-30T06:14:09.6200  2  4  4 Double -13.66  -3.66
v20130729_00470.fit 179.A-2004(F)  19.8424 -29.6037 No name          Z      60.00 2013-07-30T06:15:38.8855  1  4  1 Double  -3.66  13.66
v20130729_00471.fit 179.A-2004(F)  19.8477 -29.6063 No name          Z      60.00 2013-07-30T06:16:48.2524  1  4  2 Double  13.66   3.66
v20130729_00472.fit 179.A-2004(F)  19.8445 -29.6112 No name          Z      60.00 2013-07-30T06:18:03.8094  1  4  3 Double   3.66 -13.66
v20130729_00473.fit 179.A-2004(F)  19.8390 -29.6084 No name          Z      60.00 2013-07-30T06:19:13.7041  1  4  4 Double -13.66  -3.66
v20130729_00474.fit 179.A-2004(F)  19.8424 -29.5120 No name          Z      60.00 2013-07-30T06:20:31.2711  1  4  1 Double  -3.66  13.66
v20130729_00475.fit 179.A-2004(F)  19.8479 -29.5148 No name          Z      60.00 2013-07-30T06:21:42.1157  1  4  2 Double  13.66   3.66
v20130729_00476.fit 179.A-2004(F)  19.8447 -29.5196 No name          Z      60.00 2013-07-30T06:22:56.6088  1  4  3 Double   3.66 -13.66
v20130729_00477.fit 179.A-2004(F)  19.8392 -29.5168 No name          Z      60.00 2013-07-30T06:24:11.4962  1  4  4 Double -13.66  -3.66
v20130729_00478.fit 179.A-2004(F)  19.8426 -29.4204 No name          Z      60.00 2013-07-30T06:25:30.0520  1  4  1 Double  -3.66  13.66
v20130729_00479.fit 179.A-2004(F)  19.8481 -29.4232 No name          Z      60.00 2013-07-30T06:26:42.9543  1  4  2 Double  13.66   3.66
v20130729_00480.fit 179.A-2004(F)  19.8449 -29.4280 No name          Z      60.00 2013-07-30T06:27:53.4268  1  4  3 Double   3.66 -13.66
v20130729_00481.fit 179.A-2004(F)  19.8394 -29.4252 No name          Z      60.00 2013-07-30T06:29:03.6675  1  4  4 Double -13.66  -3.66
v20130729_00482.fit 179.A-2004(F)  20.0529 -29.4206 No name          Z      60.00 2013-07-30T06:30:25.3621  1  4  1 Double  -3.66  13.66
v20130729_00483.fit 179.A-2004(F)  20.0582 -29.4232 No name          Z      60.00 2013-07-30T06:31:35.8036  1  4  2 Double  13.66   3.66
v20130729_00484.fit 179.A-2004(F)  20.0550 -29.4280 No name          Z      60.00 2013-07-30T06:32:45.2673  1  4  3 Double   3.66 -13.66
v20130729_00485.fit 179.A-2004(F)  20.0495 -29.4252 No name          Z      60.00 2013-07-30T06:33:54.8560  1  4  4 Double -13.66  -3.66
v20130729_00486.fit 179.A-2004(F)  20.0529 -29.5120 No name          Z      60.00 2013-07-30T06:35:11.5800  1  4  1 Double  -3.66  13.66
v20130729_00487.fit 179.A-2004(F)  20.0584 -29.5147 No name          Z      60.00 2013-07-30T06:36:22.1957  1  4  2 Double  13.66   3.66
v20130729_00488.fit 179.A-2004(F)  20.0552 -29.5196 No name          Z      60.00 2013-07-30T06:37:32.3204  1  4  3 Double   3.66 -13.66
v20130729_00489.fit 179.A-2004(F)  20.0497 -29.5168 No name          Z      60.00 2013-07-30T06:38:46.9515  1  4  4 Double -13.66  -3.66
v20130729_00490.fit 179.A-2004(F)  20.0531 -29.6036 No name          Z      60.00 2013-07-30T06:40:08.0733  1  4  1 Double  -3.66  13.66
v20130729_00491.fit 179.A-2004(F)  20.0586 -29.6063 No name          Z      60.00 2013-07-30T06:41:20.5705  1  4  2 Double  13.66   3.66
v20130729_00492.fit 179.A-2004(F)  20.0554 -29.6111 No name          Z      60.00 2013-07-30T06:42:33.7510  1  4  3 Double   3.66 -13.66
v20130729_00493.fit 179.A-2004(F)  20.0499 -29.6084 No name          Z      60.00 2013-07-30T06:43:47.2762  1  4  4 Double -13.66  -3.66
v20130729_00494.fit 179.A-2004(E)  11.8798 -31.5402 No name          J      25.00 2013-07-30T06:49:31.4122  2  2  1 Double -10.00  10.00
v20130729_00495.fit 179.A-2004(E)  11.8862 -31.5456 No name          J      25.00 2013-07-30T06:50:34.7169  2  2  2 Double  10.00 -10.00
v20130729_00496.fit 179.A-2004(E)  11.8799 -31.4485 No name          J      25.00 2013-07-30T06:51:40.1898  2  2  1 Double -10.00  10.00
v20130729_00497.fit 179.A-2004(E)  11.8864 -31.4540 No name          J      25.00 2013-07-30T06:52:42.0855  2  2  2 Double  10.00 -10.00
v20130729_00498.fit 179.A-2004(E)  11.8801 -31.3569 No name          J      25.00 2013-07-30T06:53:48.3644  2  2  1 Double -10.00  10.00
v20130729_00499.fit 179.A-2004(E)  11.8866 -31.3625 No name          J      25.00 2013-07-30T06:54:49.5072  2  2  2 Double  10.00 -10.00
v20130729_00500.fit 179.A-2004(E)  12.0946 -31.3571 No name          J      25.00 2013-07-30T06:55:57.7731  2  2  1 Double -10.00  10.00
v20130729_00501.fit 179.A-2004(E)  12.1009 -31.3625 No name          J      25.00 2013-07-30T06:57:00.0084  2  2  2 Double  10.00 -10.00
v20130729_00502.fit 179.A-2004(E)  12.0946 -31.4485 No name          J      25.00 2013-07-30T06:58:05.4428  2  2  1 Double -10.00  10.00
v20130729_00503.fit 179.A-2004(E)  12.1011 -31.4540 No name          J      25.00 2013-07-30T06:59:06.3652  2  2  2 Double  10.00 -10.00
v20130729_00504.fit 179.A-2004(E)  12.0948 -31.5401 No name          J      25.00 2013-07-30T07:00:14.2841  2  2  1 Double -10.00  10.00
v20130729_00505.fit 179.A-2004(E)  12.1013 -31.5456 No name          J      25.00 2013-07-30T07:01:17.0006  2  2  2 Double  10.00 -10.00
v20130729_00506.fit 179.A-2004(E)  11.8819 -31.5392 No name          Y      25.00 2013-07-30T07:02:44.1585  2  4  1 Double  -3.66  13.66
v20130729_00507.fit 179.A-2004(E)  11.8874 -31.5418 No name          Y      25.00 2013-07-30T07:03:44.8471  2  4  2 Double  13.66   3.66
v20130729_00508.fit 179.A-2004(E)  11.8841 -31.5466 No name          Y      25.00 2013-07-30T07:04:51.3482  2  4  3 Double   3.66 -13.66
v20130729_00509.fit 179.A-2004(E)  11.8785 -31.5439 No name          Y      25.00 2013-07-30T07:05:54.1806  2  4  4 Double -13.66  -3.66
v20130729_00510.fit 179.A-2004(E)  11.8819 -31.4475 No name          Y      25.00 2013-07-30T07:07:04.2885  2  4  1 Double  -3.66  13.66
v20130729_00511.fit 179.A-2004(E)  11.8876 -31.4503 No name          Y      25.00 2013-07-30T07:08:06.5760  2  4  2 Double  13.66   3.66
v20130729_00512.fit 179.A-2004(E)  11.8843 -31.4551 No name          Y      25.00 2013-07-30T07:09:11.7860  2  4  3 Double   3.66 -13.66
v20130729_00513.fit 179.A-2004(E)  11.8787 -31.4523 No name          Y      25.00 2013-07-30T07:10:16.0823  2  4  4 Double -13.66  -3.66
v20130729_00514.fit 179.A-2004(E)  11.8822 -31.3559 No name          Y      25.00 2013-07-30T07:11:25.9072  2  4  1 Double  -3.66  13.66
v20130729_00515.fit 179.A-2004(E)  11.8878 -31.3587 No name          Y      25.00 2013-07-30T07:12:29.4165  2  4  2 Double  13.66   3.66
v20130729_00516.fit 179.B-2003(I)   1.0277 -72.8928 smc_y1           Y      20.00 2013-07-30T07:20:47.1006  2  5  1 Double   0.00   0.00
v20130729_00517.fit 179.B-2003(I)   1.0191 -72.8903 smc_y1           Y      20.00 2013-07-30T07:21:41.7277  2  5  2 Double  -8.66   5.00
v20130729_00518.fit 179.B-2003(I)   1.0324 -72.8901 smc_y1           Y      20.00 2013-07-30T07:22:36.6170  2  5  3 Double   5.00   8.66
v20130729_00519.fit 179.B-2003(I)   1.0324 -72.8901 smc_y1           Y      20.00 2013-07-30T07:23:27.7316  2  5  4 Double   8.66  -5.00
v20130729_00520.fit 179.B-2003(I)   1.0200 -72.8943 smc_y1           Y      20.00 2013-07-30T07:24:22.8708  2  5  5 Double  -5.00  -8.66
v20130729_00521.fit 179.B-2003(I)   1.0870 -72.8023 smc_y1           Y      20.00 2013-07-30T07:25:22.0828  2  5  1 Double   0.00   0.00
v20130729_00522.fit 179.B-2003(I)   1.0798 -72.8006 smc_y1           Y      20.00 2013-07-30T07:26:15.1841  2  5  2 Double  -8.66   5.00
v20130729_00523.fit 179.B-2003(I)   1.0931 -72.8003 smc_y1           Y      20.00 2013-07-30T07:27:11.1093  2  5  3 Double   5.00   8.66
v20130729_00524.fit 179.B-2003(I)   1.0940 -72.8043 smc_y1           Y      20.00 2013-07-30T07:28:03.1319  2  5  4 Double   8.66  -5.00
v20130729_00525.fit 179.B-2003(I)   1.0807 -72.8045 smc_y1           Y      20.00 2013-07-30T07:28:58.0061  2  5  5 Double  -5.00  -8.66
v20130729_00526.fit 179.B-2003(I)   1.1468 -72.7126 smc_y1           Y      20.00 2013-07-30T07:29:54.0943  2  5  1 Double   0.00   0.00
v20130729_00527.fit 179.B-2003(I)   1.1394 -72.7108 smc_y1           Y      20.00 2013-07-30T07:30:50.4354  2  5  2 Double  -8.66   5.00
v20130729_00528.fit 179.B-2003(I)   1.1526 -72.7106 smc_y1           Y      20.00 2013-07-30T07:31:47.7064  2  5  3 Double   5.00   8.66
v20130729_00529.fit 179.B-2003(I)   1.1534 -72.7145 smc_y1           Y      20.00 2013-07-30T07:32:40.4009  2  5  4 Double   8.66  -5.00
v20130729_00530.fit 179.B-2003(I)   1.1402 -72.7148 smc_y1           Y      20.00 2013-07-30T07:33:32.9286  2  5  5 Double  -5.00  -8.66
v20130729_00531.fit 179.B-2003(I)   1.7525 -72.7470 smc_y1           Y      20.00 2013-07-30T07:34:35.8528  2  5  1 Double   0.00   0.00
v20130729_00532.fit 179.B-2003(I)   1.7428 -72.7441 smc_y1           Y      20.00 2013-07-30T07:35:31.6040  2  5  2 Double  -8.66   5.00
v20130729_00533.fit 179.B-2003(I)   1.7560 -72.7438 smc_y1           Y      20.00 2013-07-30T07:36:26.7972  2  5  3 Double   5.00   8.66
v20130729_00534.fit 179.B-2003(I)   1.7572 -72.7477 smc_y1           Y      20.00 2013-07-30T07:37:18.0969  2  5  4 Double   8.66  -5.00
v20130729_00535.fit 179.B-2003(I)   1.7440 -72.7480 smc_y1           Y      20.00 2013-07-30T07:38:14.0980  2  5  5 Double  -5.00  -8.66
v20130729_00536.fit 179.B-2003(I)   1.6965 -72.8361 smc_y1           Y      20.00 2013-07-30T07:39:11.9500  2  5  1 Double   0.00   0.00
v20130729_00537.fit 179.B-2003(I)   1.6893 -72.8344 smc_y1           Y      20.00 2013-07-30T07:40:03.5338  2  5  2 Double  -8.66   5.00
v20130729_00538.fit 179.B-2003(I)   1.7025 -72.8341 smc_y1           Y      20.00 2013-07-30T07:40:56.6670  2  5  3 Double   5.00   8.66
v20130729_00539.fit 179.B-2003(I)   1.7037 -72.8380 smc_y1           Y      20.00 2013-07-30T07:41:50.8994  2  5  4 Double   8.66  -5.00
v20130729_00540.fit 179.B-2003(I)   1.6904 -72.8383 smc_y1           Y      20.00 2013-07-30T07:42:42.9679  2  5  5 Double  -5.00  -8.66
v20130729_00541.fit 179.B-2003(I)   1.6420 -72.9264 smc_y1           Y      20.00 2013-07-30T07:43:41.5938  2  5  1 Double   0.00   0.00
v20130729_00542.fit 179.B-2003(I)   1.6345 -72.9246 smc_y1           Y      20.00 2013-07-30T07:44:35.3794  2  5  2 Double  -8.66   5.00
v20130729_00543.fit 179.B-2003(I)   1.6478 -72.9243 smc_y1           Y      20.00 2013-07-30T07:45:30.7656  2  5  3 Double   5.00   8.66
v20130729_00544.fit 179.B-2003(I)   1.6490 -72.9282 smc_y1           Y      20.00 2013-07-30T07:46:22.7070  2  5  4 Double   8.66  -5.00
v20130729_00545.fit 179.B-2003(I)   1.6357 -72.9286 smc_y1           Y      20.00 2013-07-30T07:47:15.9096  2  5  5 Double  -5.00  -8.66
v20130729_00546.fit 179.B-2003(I)   1.0277 -72.8928 smc_j1           J      10.00 2013-07-30T07:49:08.4357  4  5  1 Double   0.00   0.00
v20130729_00547.fit 179.B-2003(I)   1.0191 -72.8903 smc_j1           J      10.00 2013-07-30T07:50:05.6008  4  5  2 Double  -8.66   5.00
v20130729_00548.fit 179.B-2003(I)   1.0324 -72.8901 smc_j1           J      10.00 2013-07-30T07:51:04.3906  4  5  3 Double   5.00   8.66
v20130729_00549.fit 179.B-2003(I)   1.0333 -72.8940 smc_j1           J      10.00 2013-07-30T07:52:02.5456  4  5  4 Double   8.66  -5.00
v20130729_00550.fit 179.B-2003(I)   1.0200 -72.8943 smc_j1           J      10.00 2013-07-30T07:52:59.0986  4  5  5 Double  -5.00  -8.66
v20130729_00551.fit 179.B-2003(I)   1.0870 -72.8023 smc_j1           J      10.00 2013-07-30T07:54:01.3892  4  5  1 Double   0.00   0.00
