v20140517_00364.fit 179.A-2010(J) 230.9763 -32.9120 Str23            Ks      7.50 2014-05-18T06:32:26.8710  2  2  1 Double   0.00   0.00
v20140517_00365.fit 179.A-2010(J) 230.9698 -32.9175 Str23            Ks      7.50 2014-05-18T06:32:55.8089  2  2  2 Double  20.00 -20.00
v20140517_00366.fit 179.A-2010(J) 230.9764 -32.7288 Str23            Ks      7.50 2014-05-18T06:33:28.2685  2  2  1 Double   0.00   0.00
v20140517_00367.fit 179.A-2010(J) 230.9698 -32.7344 Str23            Ks      7.50 2014-05-18T06:33:57.1485  2  2  2 Double  20.00 -20.00
v20140517_00368.fit 179.A-2010(J) 231.0855 -32.9119 Str23            Ks      7.50 2014-05-18T06:34:30.0512  2  2  1 Double   0.00   0.00
v20140517_00369.fit 179.A-2010(J) 231.0790 -32.9174 Str23            Ks      7.50 2014-05-18T06:35:00.6249  2  2  2 Double  20.00 -20.00
v20140517_00370.fit 179.A-2010(J) 231.0852 -32.7287 Str23            Ks      7.50 2014-05-18T06:35:32.4136  2  2  1 Double   0.00   0.00
v20140517_00371.fit 179.A-2010(J) 231.0786 -32.7342 Str23            Ks      7.50 2014-05-18T06:36:01.2926  2  2  2 Double  20.00 -20.00
v20140517_00372.fit 179.A-2010(J) 230.8674 -32.9120 Str23            J      15.00 2014-05-18T06:36:54.9042  1  2  1 Double   0.00   0.00
v20140517_00373.fit 179.A-2010(J) 230.8606 -32.9174 Str23            J      15.00 2014-05-18T06:37:21.9372  1  2  2 Double  20.00 -20.00
v20140517_00374.fit 179.A-2010(J) 230.8676 -32.7287 Str23            J      15.00 2014-05-18T06:37:51.6611  1  2  1 Double   0.00   0.00
v20140517_00375.fit 179.A-2010(J) 230.8610 -32.7342 Str23            J      15.00 2014-05-18T06:38:18.0344  1  2  2 Double  20.00 -20.00
v20140517_00376.fit 179.A-2010(J) 230.9763 -32.9120 Str23            J      15.00 2014-05-18T06:38:48.8913  1  2  1 Double   0.00   0.00
v20140517_00377.fit 179.A-2010(J) 230.9698 -32.9175 Str23            J      15.00 2014-05-18T06:39:14.1997  1  2  2 Double  20.00 -20.00
v20140517_00378.fit 179.A-2010(J) 230.9764 -32.7288 Str23            J      15.00 2014-05-18T06:39:44.2103  1  2  1 Double   0.00   0.00
v20140517_00379.fit 179.A-2010(J) 230.9698 -32.7344 Str23            J      15.00 2014-05-18T06:40:10.4038  1  2  2 Double  20.00 -20.00
v20140517_00380.fit 179.A-2010(J) 231.0855 -32.9119 Str23            J      15.00 2014-05-18T06:40:42.2555  1  2  1 Double   0.00   0.00
v20140517_00381.fit 179.A-2010(J) 231.0790 -32.9174 Str23            J      15.00 2014-05-18T06:41:07.8046  1  2  2 Double  20.00 -20.00
v20140517_00382.fit 179.A-2010(J) 231.0852 -32.7287 Str23            J      15.00 2014-05-18T06:41:38.9086  1  2  1 Double   0.00   0.00
v20140517_00383.fit 179.A-2010(J) 231.0786 -32.7342 Str23            J      15.00 2014-05-18T06:42:05.1057  1  2  2 Double  20.00 -20.00
v20140517_00384.fit 179.A-2010(J) 227.0381 -24.1623 Str17            Ks      7.50 2014-05-18T06:48:04.5402  2  2  1 Double   0.00   0.00
v20140517_00385.fit 179.A-2010(J) 227.0320 -24.1677 Str17            Ks      7.50 2014-05-18T06:48:35.1111  2  2  2 Double  20.00 -20.00
v20140517_00386.fit 179.A-2010(J) 227.0383 -23.9790 Str17            Ks      7.50 2014-05-18T06:49:06.0138  2  2  1 Double   0.00   0.00
v20140517_00387.fit 179.A-2010(J) 227.0322 -23.9846 Str17            Ks      7.50 2014-05-18T06:49:35.5458  2  2  2 Double  20.00 -20.00
v20140517_00388.fit 179.A-2010(J) 227.1384 -24.1623 Str17            Ks      7.50 2014-05-18T06:50:06.9877  2  2  1 Double   0.00   0.00
v20140517_00389.fit 179.A-2010(J) 227.1324 -24.1679 Str17            Ks      7.50 2014-05-18T06:50:33.5847  2  2  2 Double  20.00 -20.00
v20140517_00390.fit 179.A-2010(J) 227.1385 -23.9791 Str17            Ks      7.50 2014-05-18T06:51:05.3298  2  2  1 Double   0.00   0.00
v20140517_00391.fit 179.A-2010(J) 227.1324 -23.9847 Str17            Ks      7.50 2014-05-18T06:51:32.3096  2  2  2 Double  20.00 -20.00
v20140517_00392.fit 179.A-2010(J) 227.2389 -24.1623 Str17            Ks      7.50 2014-05-18T06:52:05.2602  2  2  1 Double   0.00   0.00
v20140517_00393.fit 179.A-2010(J) 227.2329 -24.1678 Str17            Ks      7.50 2014-05-18T06:52:35.8192  2  2  2 Double  20.00 -20.00
v20140517_00394.fit 179.A-2010(J) 227.2387 -23.9790 Str17            Ks      7.50 2014-05-18T06:53:06.9298  2  2  1 Double   0.00   0.00
v20140517_00395.fit 179.A-2010(J) 227.2326 -23.9846 Str17            Ks      7.50 2014-05-18T06:53:36.4627  2  2  2 Double  20.00 -20.00
v20140517_00396.fit 179.A-2010(J) 227.0382 -24.1623 Str17            J      15.00 2014-05-18T06:54:28.7173  1  2  1 Double   0.00   0.00
v20140517_00397.fit 179.A-2010(J) 227.0320 -24.1677 Str17            J      15.00 2014-05-18T06:54:53.5357  1  2  2 Double  20.00 -20.00
v20140517_00398.fit 179.A-2010(J) 227.0383 -23.9790 Str17            J      15.00 2014-05-18T06:55:23.0328  1  2  1 Double   0.00   0.00
v20140517_00399.fit 179.A-2010(J) 227.0322 -23.9846 Str17            J      15.00 2014-05-18T06:55:48.3490  1  2  2 Double  20.00 -20.00
v20140517_00400.fit 179.A-2010(J) 227.1384 -24.1623 Str17            J      15.00 2014-05-18T06:56:19.7911  1  2  1 Double   0.00   0.00
v20140517_00401.fit 179.A-2010(J) 227.1324 -24.1679 Str17            J      15.00 2014-05-18T06:56:44.1952  1  2  2 Double  20.00 -20.00
v20140517_00402.fit 179.A-2010(J) 227.1385 -23.9791 Str17            J      15.00 2014-05-18T06:57:15.2069  1  2  1 Double   0.00   0.00
v20140517_00403.fit 179.A-2010(J) 227.1324 -23.9847 Str17            J      15.00 2014-05-18T06:57:39.3324  1  2  2 Double  20.00 -20.00
v20140517_00404.fit 179.A-2010(J) 227.2389 -24.1623 Str17            J      15.00 2014-05-18T06:58:09.3083  1  2  1 Double   0.00   0.00
v20140517_00405.fit 179.A-2010(J) 227.2329 -24.1678 Str17            J      15.00 2014-05-18T06:58:34.2077  1  2  2 Double  20.00 -20.00
v20140517_00406.fit 179.A-2010(J) 227.2387 -23.9790 Str17            J      15.00 2014-05-18T06:59:04.1446  1  2  1 Double   0.00   0.00
v20140517_00407.fit 179.A-2010(J) 227.2326 -23.9846 Str17            J      15.00 2014-05-18T06:59:29.0592  1  2  2 Double  20.00 -20.00
v20140517_00408.fit 179.A-2010(J) 228.2275 -24.1623 Str17            Ks      7.50 2014-05-18T07:03:50.8199  2  2  1 Double   0.00   0.00
v20140517_00409.fit 179.A-2010(J) 228.2214 -24.1677 Str17            Ks      7.50 2014-05-18T07:04:17.9241  2  2  2 Double  20.00 -20.00
v20140517_00410.fit 179.A-2010(J) 228.2277 -23.9790 Str17            Ks      7.50 2014-05-18T07:04:51.8434  2  2  1 Double   0.00   0.00
v20140517_00411.fit 179.A-2010(J) 228.2216 -23.9846 Str17            Ks      7.50 2014-05-18T07:05:19.3585  2  2  2 Double  20.00 -20.00
v20140517_00412.fit 179.A-2010(J) 228.3278 -24.1623 Str17            Ks      7.50 2014-05-18T07:05:53.1265  2  2  1 Double   0.00   0.00
v20140517_00413.fit 179.A-2010(J) 228.3218 -24.1679 Str17            Ks      7.50 2014-05-18T07:06:21.9900  2  2  2 Double  20.00 -20.00
v20140517_00414.fit 179.A-2010(J) 228.3279 -23.9791 Str17            Ks      7.50 2014-05-18T07:06:54.4888  2  2  1 Double   0.00   0.00
v20140517_00415.fit 179.A-2010(J) 228.3218 -23.9847 Str17            Ks      7.50 2014-05-18T07:07:24.0096  2  2  2 Double  20.00 -20.00
v20140517_00416.fit 179.A-2010(J) 228.4283 -24.1623 Str17            Ks      7.50 2014-05-18T07:08:53.5132  2  2  1 Double   0.00   0.00
v20140517_00417.fit 179.A-2010(J) 228.4223 -24.1678 Str17            Ks      7.50 2014-05-18T07:09:20.3374  2  2  2 Double  20.00 -20.00
v20140517_00418.fit 179.A-2010(J) 228.4281 -23.9790 Str17            Ks      7.50 2014-05-18T07:09:55.6787  2  2  1 Double   0.00   0.00
v20140517_00419.fit 179.A-2010(J) 228.4220 -23.9846 Str17            Ks      7.50 2014-05-18T07:10:22.8409  2  2  2 Double  20.00 -20.00
v20140517_00420.fit 179.A-2010(J) 228.2276 -24.1623 Str17            J      15.00 2014-05-18T07:11:16.0895  1  2  1 Double   0.00   0.00
v20140517_00421.fit 179.A-2010(J) 228.2214 -24.1677 Str17            J      15.00 2014-05-18T07:11:40.9408  1  2  2 Double  20.00 -20.00
v20140517_00422.fit 179.A-2010(J) 228.2277 -23.9790 Str17            J      15.00 2014-05-18T07:12:11.2158  1  2  1 Double   0.00   0.00
v20140517_00423.fit 179.A-2010(J) 228.2216 -23.9846 Str17            J      15.00 2014-05-18T07:12:35.3811  1  2  2 Double  20.00 -20.00
v20140517_00424.fit 179.A-2010(J) 228.3278 -24.1623 Str17            J      15.00 2014-05-18T07:13:05.7989  1  2  1 Double   0.00   0.00
v20140517_00425.fit 179.A-2010(J) 228.3218 -24.1679 Str17            J      15.00 2014-05-18T07:13:30.3855  1  2  2 Double  20.00 -20.00
v20140517_00426.fit 179.A-2010(J) 228.3279 -23.9791 Str17            J      15.00 2014-05-18T07:13:59.6405  1  2  1 Double   0.00   0.00
v20140517_00427.fit 179.A-2010(J) 228.3218 -23.9847 Str17            J      15.00 2014-05-18T07:14:25.4938  1  2  2 Double  20.00 -20.00
v20140517_00428.fit 179.A-2010(J) 228.4283 -24.1623 Str17            J      15.00 2014-05-18T07:14:56.5454  1  2  1 Double   0.00   0.00
v20140517_00429.fit 179.A-2010(J) 228.4223 -24.1678 Str17            J      15.00 2014-05-18T07:15:21.7368  1  2  2 Double  20.00 -20.00
v20140517_00430.fit 179.A-2010(J) 228.4281 -23.9790 Str17            J      15.00 2014-05-18T07:15:50.3340  1  2  1 Double   0.00   0.00
v20140517_00431.fit 179.A-2010(J) 228.4220 -23.9846 Str17            J      15.00 2014-05-18T07:16:15.2304  1  2  2 Double  20.00 -20.00
v20140517_00432.fit 179.A-2010(J) 229.4170 -24.1623 Str17            Ks      7.50 2014-05-18T07:21:41.2005  2  2  1 Double   0.00   0.00
v20140517_00433.fit 179.A-2010(J) 229.4109 -24.1677 Str17            Ks      7.50 2014-05-18T07:22:10.0733  2  2  2 Double  20.00 -20.00
v20140517_00434.fit 179.A-2010(J) 229.4172 -23.9790 Str17            Ks      7.50 2014-05-18T07:22:41.2660  2  2  1 Double   0.00   0.00
v20140517_00435.fit 179.A-2010(J) 229.4111 -23.9846 Str17            Ks      7.50 2014-05-18T07:23:07.9254  2  2  2 Double  20.00 -20.00
v20140517_00436.fit 179.A-2010(J) 229.5173 -24.1623 Str17            Ks      7.50 2014-05-18T07:23:39.2610  2  2  1 Double   0.00   0.00
v20140517_00437.fit 179.A-2010(J) 229.5113 -24.1679 Str17            Ks      7.50 2014-05-18T07:24:08.1530  2  2  2 Double  20.00 -20.00
v20140517_00438.fit 179.A-2010(J) 229.5174 -23.9791 Str17            Ks      7.50 2014-05-18T07:24:41.8225  2  2  1 Double   0.00   0.00
v20140517_00439.fit 179.A-2010(J) 229.5113 -23.9847 Str17            Ks      7.50 2014-05-18T07:25:10.6955  2  2  2 Double  20.00 -20.00
v20140517_00440.fit 179.A-2010(J) 229.6178 -24.1623 Str17            Ks      7.50 2014-05-18T07:25:42.0112  2  2  1 Double   0.00   0.00
v20140517_00441.fit 179.A-2010(J) 229.6118 -24.1678 Str17            Ks      7.50 2014-05-18T07:26:09.4373  2  2  2 Double  20.00 -20.00
v20140517_00442.fit 179.A-2010(J) 229.6176 -23.9790 Str17            Ks      7.50 2014-05-18T07:26:39.9562  2  2  1 Double   0.00   0.00
v20140517_00443.fit 179.A-2010(J) 229.6115 -23.9846 Str17            Ks      7.50 2014-05-18T07:27:06.0714  2  2  2 Double  20.00 -20.00
v20140517_00444.fit 179.A-2010(J) 229.4171 -24.1623 Str17            J      15.00 2014-05-18T07:27:57.4503  1  2  1 Double   0.00   0.00
v20140517_00445.fit 179.A-2010(J) 229.4109 -24.1677 Str17            J      15.00 2014-05-18T07:28:22.3426  1  2  2 Double  20.00 -20.00
v20140517_00446.fit 179.A-2010(J) 229.4172 -23.9790 Str17            J      15.00 2014-05-18T07:28:52.1176  1  2  1 Double   0.00   0.00
v20140517_00447.fit 179.A-2010(J) 229.4111 -23.9846 Str17            J      15.00 2014-05-18T07:29:17.2588  1  2  2 Double  20.00 -20.00
v20140517_00448.fit 179.A-2010(J) 229.5173 -24.1623 Str17            J      15.00 2014-05-18T07:29:49.8024  1  2  1 Double   0.00   0.00
v20140517_00449.fit 179.A-2010(J) 229.5113 -24.1679 Str17            J      15.00 2014-05-18T07:30:13.9789  1  2  2 Double  20.00 -20.00
v20140517_00450.fit 179.A-2010(J) 229.5174 -23.9791 Str17            J      15.00 2014-05-18T07:30:42.7211  1  2  1 Double   0.00   0.00
v20140517_00451.fit 179.A-2010(J) 229.5113 -23.9847 Str17            J      15.00 2014-05-18T07:31:07.4015  1  2  2 Double  20.00 -20.00
v20140517_00452.fit 179.A-2010(J) 229.6178 -24.1623 Str17            J      15.00 2014-05-18T07:31:37.5443  1  2  1 Double   0.00   0.00
v20140517_00453.fit 179.A-2010(J) 229.6118 -24.1678 Str17            J      15.00 2014-05-18T07:32:02.2176  1  2  2 Double  20.00 -20.00
v20140517_00454.fit 179.A-2010(J) 229.6176 -23.9790 Str17            J      15.00 2014-05-18T07:32:31.4727  1  2  1 Double   0.00   0.00
v20140517_00455.fit 179.A-2010(J) 229.6115 -23.9846 Str17            J      15.00 2014-05-18T07:32:56.3040  1  2  2 Double  20.00 -20.00
v20140517_00456.fit 179.A-2010(J) 318.5256 -18.3289 Str13            Ks      7.50 2014-05-18T07:44:43.8625  2  2  1 Double   0.00   0.00
v20140517_00457.fit 179.A-2010(J) 318.5197 -18.3344 Str13            Ks      7.50 2014-05-18T07:45:12.7353  2  2  2 Double  20.00 -20.00
v20140517_00458.fit 179.A-2010(J) 318.5258 -18.1456 Str13            Ks      7.50 2014-05-18T07:45:43.6511  2  2  1 Double   0.00   0.00
v20140517_00459.fit 179.A-2010(J) 318.5199 -18.1512 Str13            Ks      7.50 2014-05-18T07:46:13.1680  2  2  2 Double  20.00 -20.00
v20140517_00460.fit 179.A-2010(J) 318.6220 -18.3289 Str13            Ks      7.50 2014-05-18T07:46:45.8866  2  2  1 Double   0.00   0.00
v20140517_00461.fit 179.A-2010(J) 318.6162 -18.3345 Str13            Ks      7.50 2014-05-18T07:47:15.4045  2  2  2 Double  20.00 -20.00
v20140517_00462.fit 179.A-2010(J) 318.6221 -18.1457 Str13            Ks      7.50 2014-05-18T07:47:47.5504  2  2  1 Double   0.00   0.00
v20140517_00463.fit 179.A-2010(J) 318.6163 -18.1513 Str13            Ks      7.50 2014-05-18T07:48:14.4874  2  2  2 Double  20.00 -20.00
v20140517_00464.fit 179.A-2010(J) 318.7186 -18.3289 Str13            Ks      7.50 2014-05-18T07:48:48.0679  2  2  1 Double   0.00   0.00
v20140517_00465.fit 179.A-2010(J) 318.7128 -18.3344 Str13            Ks      7.50 2014-05-18T07:49:16.9530  2  2  2 Double  20.00 -20.00
v20140517_00466.fit 179.A-2010(J) 318.7184 -18.1456 Str13            Ks      7.50 2014-05-18T07:49:49.2955  2  2  1 Double   0.00   0.00
v20140517_00467.fit 179.A-2010(J) 318.7126 -18.1512 Str13            Ks      7.50 2014-05-18T07:50:16.3227  2  2  2 Double  20.00 -20.00
v20140517_00468.fit 179.A-2010(J) 318.5257 -18.3289 Str13            J      15.00 2014-05-18T07:51:10.7182  1  2  1 Double   0.00   0.00
v20140517_00469.fit 179.A-2010(J) 318.5197 -18.3344 Str13            J      15.00 2014-05-18T07:51:35.8964  1  2  2 Double  20.00 -20.00
v20140517_00470.fit 179.A-2010(J) 318.5258 -18.1456 Str13            J      15.00 2014-05-18T07:52:06.1494  1  2  1 Double   0.00   0.00
v20140517_00471.fit 179.A-2010(J) 318.5199 -18.1512 Str13            J      15.00 2014-05-18T07:52:31.5426  1  2  2 Double  20.00 -20.00
v20140517_00472.fit 179.A-2010(J) 318.6220 -18.3289 Str13            J      15.00 2014-05-18T07:53:03.8033  1  2  1 Double   0.00   0.00
v20140517_00473.fit 179.A-2010(J) 318.6162 -18.3345 Str13            J      15.00 2014-05-18T07:53:29.5616  1  2  2 Double  20.00 -20.00
v20140517_00474.fit 179.A-2010(J) 318.6221 -18.1457 Str13            J      15.00 2014-05-18T07:53:58.6086  1  2  1 Double   0.00   0.00
v20140517_00475.fit 179.A-2010(J) 318.6163 -18.1513 Str13            J      15.00 2014-05-18T07:54:23.9879  1  2  2 Double  20.00 -20.00
v20140517_00476.fit 179.A-2010(J) 318.7186 -18.3289 Str13            J      15.00 2014-05-18T07:54:54.6789  1  2  1 Double   0.00   0.00
v20140517_00477.fit 179.A-2010(J) 318.7128 -18.3344 Str13            J      15.00 2014-05-18T07:55:19.4121  1  2  2 Double  20.00 -20.00
v20140517_00478.fit 179.A-2010(J) 318.7184 -18.1456 Str13            J      15.00 2014-05-18T07:55:48.5761  1  2  1 Double   0.00   0.00
v20140517_00479.fit 179.A-2010(J) 318.7126 -18.1512 Str13            J      15.00 2014-05-18T07:56:13.7467  1  2  2 Double  20.00 -20.00
v20140517_00480.fit 179.A-2010(J) 318.5257 -18.3289 Str13            Y      15.00 2014-05-18T07:57:05.2343  2  2  1 Double   0.00   0.00
v20140517_00481.fit 179.A-2010(J) 318.5197 -18.3344 Str13            Y      15.00 2014-05-18T07:57:48.6446  2  2  2 Double  20.00 -20.00
v20140517_00482.fit 179.A-2010(J) 318.5258 -18.1456 Str13            Y      15.00 2014-05-18T07:58:36.1437  2  2  1 Double   0.00   0.00
v20140517_00483.fit 179.A-2010(J) 318.5199 -18.1512 Str13            Y      15.00 2014-05-18T07:59:21.5121  2  2  2 Double  20.00 -20.00
v20140517_00484.fit 179.A-2010(J) 318.6220 -18.3289 Str13            Y      15.00 2014-05-18T08:00:09.3440  2  2  1 Double   0.00   0.00
v20140517_00485.fit 179.A-2010(J) 318.6162 -18.3345 Str13            Y      15.00 2014-05-18T08:00:51.7848  2  2  2 Double  20.00 -20.00
v20140517_00486.fit 179.A-2010(J) 318.6221 -18.1457 Str13            Y      15.00 2014-05-18T08:02:40.2174  2  2  1 Double   0.00   0.00
v20140517_00487.fit 179.A-2010(J) 318.6163 -18.1513 Str13            Y      15.00 2014-05-18T08:03:22.8640  2  2  2 Double  20.00 -20.00
v20140517_00488.fit 179.A-2010(J) 318.7186 -18.3289 Str13            Y      15.00 2014-05-18T08:04:14.2025  2  2  1 Double   0.00   0.00
v20140517_00489.fit 179.A-2010(J) 318.7128 -18.3344 Str13            Y      15.00 2014-05-18T08:04:56.2001  2  2  2 Double  20.00 -20.00
v20140517_00490.fit 179.A-2010(J) 318.7184 -18.1456 Str13            Y      15.00 2014-05-18T08:05:43.2312  2  2  1 Double   0.00   0.00
v20140517_00491.fit 179.A-2010(J) 318.7126 -18.1512 Str13            Y      15.00 2014-05-18T08:06:25.7198  2  2  2 Double  20.00 -20.00
v20140517_00492.fit 179.A-2010(J) 318.0957 -19.7873 Str14            Ks      7.50 2014-05-18T08:08:43.4846  2  2  1 Double   0.00   0.00
v20140517_00493.fit 179.A-2010(J) 318.0897 -19.7928 Str14            Ks      7.50 2014-05-18T08:09:11.0178  2  2  2 Double  20.00 -20.00
v20140517_00494.fit 179.A-2010(J) 318.0958 -19.6040 Str14            Ks      7.50 2014-05-18T08:09:41.5364  2  2  1 Double   0.00   0.00
v20140517_00495.fit 179.A-2010(J) 318.0899 -19.6096 Str14            Ks      7.50 2014-05-18T08:10:08.9486  2  2  2 Double  20.00 -20.00
v20140517_00496.fit 179.A-2010(J) 318.1929 -19.7873 Str14            Ks      7.50 2014-05-18T08:10:42.5483  2  2  1 Double   0.00   0.00
v20140517_00497.fit 179.A-2010(J) 318.1871 -19.7929 Str14            Ks      7.50 2014-05-18T08:11:11.4201  2  2  2 Double  20.00 -20.00
v20140517_00498.fit 179.A-2010(J) 318.1930 -19.6041 Str14            Ks      7.50 2014-05-18T08:11:43.9259  2  2  1 Double   0.00   0.00
v20140517_00499.fit 179.A-2010(J) 318.1871 -19.6097 Str14            Ks      7.50 2014-05-18T08:12:10.9119  2  2  2 Double  20.00 -20.00
v20140517_00500.fit 179.A-2010(J) 318.2903 -19.7873 Str14            Ks      7.50 2014-05-18T08:12:44.0275  2  2  1 Double   0.00   0.00
v20140517_00501.fit 179.A-2010(J) 318.2845 -19.7928 Str14            Ks      7.50 2014-05-18T08:13:12.9015  2  2  2 Double  20.00 -20.00
v20140517_00502.fit 179.A-2010(J) 318.2902 -19.6040 Str14            Ks      7.50 2014-05-18T08:13:45.4162  2  2  1 Double   0.00   0.00
v20140517_00503.fit 179.A-2010(J) 318.2843 -19.6096 Str14            Ks      7.50 2014-05-18T08:14:12.9332  2  2  2 Double  20.00 -20.00
v20140517_00504.fit 179.A-2010(J) 318.0957 -19.7873 Str14            J      15.00 2014-05-18T08:15:06.2168  1  2  1 Double   0.00   0.00
v20140517_00505.fit 179.A-2010(J) 318.0897 -19.7928 Str14            J      15.00 2014-05-18T08:15:31.9010  1  2  2 Double  20.00 -20.00
v20140517_00506.fit 179.A-2010(J) 318.0958 -19.6040 Str14            J      15.00 2014-05-18T08:16:02.9217  1  2  1 Double   0.00   0.00
v20140517_00507.fit 179.A-2010(J) 318.0899 -19.6096 Str14            J      15.00 2014-05-18T08:16:28.1321  1  2  2 Double  20.00 -20.00
v20140517_00508.fit 179.A-2010(J) 318.1929 -19.7873 Str14            J      15.00 2014-05-18T08:16:59.8798  1  2  1 Double   0.00   0.00
v20140517_00509.fit 179.A-2010(J) 318.1871 -19.7929 Str14            J      15.00 2014-05-18T08:17:25.1522  1  2  2 Double  20.00 -20.00
v20140517_00510.fit 179.A-2010(J) 318.1930 -19.6041 Str14            J      15.00 2014-05-18T08:17:54.2131  1  2  1 Double   0.00   0.00
v20140517_00511.fit 179.A-2010(J) 318.1871 -19.6097 Str14            J      15.00 2014-05-18T08:18:19.4455  1  2  2 Double  20.00 -20.00
v20140517_00512.fit 179.A-2010(J) 318.2903 -19.7873 Str14            J      15.00 2014-05-18T08:18:50.1195  1  2  1 Double   0.00   0.00
v20140517_00513.fit 179.A-2010(J) 318.2845 -19.7928 Str14            J      15.00 2014-05-18T08:19:15.4957  1  2  2 Double  20.00 -20.00
v20140517_00514.fit 179.A-2010(J) 318.2902 -19.6040 Str14            J      15.00 2014-05-18T08:19:46.2447  1  2  1 Double   0.00   0.00
v20140517_00515.fit 179.A-2010(J) 318.2843 -19.6096 Str14            J      15.00 2014-05-18T08:20:12.0910  1  2  2 Double  20.00 -20.00
v20140517_00516.fit 179.A-2010(J) 318.0957 -19.7873 Str14            Y      15.00 2014-05-18T08:23:35.0819  2  2  1 Double   0.00   0.00
v20140517_00517.fit 179.A-2010(J) 318.0897 -19.7928 Str14            Y      15.00 2014-05-18T08:24:18.2063  2  2  2 Double  20.00 -20.00
v20140517_00518.fit 179.A-2010(J) 318.0958 -19.6040 Str14            Y      15.00 2014-05-18T08:25:04.2775  2  2  1 Double   0.00   0.00
v20140517_00519.fit 179.A-2010(J) 318.0899 -19.6096 Str14            Y      15.00 2014-05-18T08:25:48.2088  2  2  2 Double  20.00 -20.00
v20140517_00520.fit 179.A-2010(J) 318.1929 -19.7873 Str14            Y      15.00 2014-05-18T08:26:36.9647  2  2  1 Double   0.00   0.00
v20140517_00521.fit 179.A-2010(J) 318.1871 -19.7929 Str14            Y      15.00 2014-05-18T08:27:19.5892  2  2  2 Double  20.00 -20.00
v20140517_00522.fit 179.A-2010(J) 318.1930 -19.6041 Str14            Y      15.00 2014-05-18T08:28:06.7173  2  2  1 Double   0.00   0.00
v20140517_00523.fit 179.A-2010(J) 318.1871 -19.6097 Str14            Y      15.00 2014-05-18T08:28:52.4216  2  2  2 Double  20.00 -20.00
v20140517_00524.fit 179.A-2010(J) 318.2903 -19.7873 Str14            Y      15.00 2014-05-18T08:29:40.0828  2  2  1 Double   0.00   0.00
v20140517_00525.fit 179.A-2010(J) 318.2845 -19.7928 Str14            Y      15.00 2014-05-18T08:30:22.1712  2  2  2 Double  20.00 -20.00
v20140517_00526.fit 179.A-2010(J) 318.2902 -19.6040 Str14            Y      15.00 2014-05-18T08:31:08.5716  2  2  1 Double   0.00   0.00
v20140517_00527.fit 179.A-2010(J) 318.2843 -19.6096 Str14            Y      15.00 2014-05-18T08:31:50.6530  2  2  2 Double  20.00 -20.00
v20140517_00528.fit 179.A-2010(J) 319.2506 -19.7873 Str14            Ks      7.50 2014-05-18T08:33:34.0082  2  2  1 Double   0.00   0.00
v20140517_00529.fit 179.A-2010(J) 319.2446 -19.7928 Str14            Ks      7.50 2014-05-18T08:34:01.5274  2  2  2 Double  20.00 -20.00
v20140517_00530.fit 179.A-2010(J) 319.2507 -19.6040 Str14            Ks      7.50 2014-05-18T08:34:33.8072  2  2  1 Double   0.00   0.00
v20140517_00531.fit 179.A-2010(J) 319.2448 -19.6096 Str14            Ks      7.50 2014-05-18T08:35:01.1262  2  2  2 Double  20.00 -20.00
v20140517_00532.fit 179.A-2010(J) 319.3478 -19.7873 Str14            Ks      7.50 2014-05-18T08:35:34.3803  2  2  1 Double   0.00   0.00
v20140517_00533.fit 179.A-2010(J) 319.3420 -19.7929 Str14            Ks      7.50 2014-05-18T08:36:01.6459  2  2  2 Double  20.00 -20.00
v20140517_00534.fit 179.A-2010(J) 319.3479 -19.6041 Str14            Ks      7.50 2014-05-18T08:36:33.5895  2  2  1 Double   0.00   0.00
v20140517_00535.fit 179.A-2010(J) 319.3420 -19.6097 Str14            Ks      7.50 2014-05-18T08:37:00.9647  2  2  2 Double  20.00 -20.00
v20140517_00536.fit 179.A-2010(J) 319.4452 -19.7873 Str14            Ks      7.50 2014-05-18T08:37:34.7544  2  2  1 Double   0.00   0.00
v20140517_00537.fit 179.A-2010(J) 319.4394 -19.7928 Str14            Ks      7.50 2014-05-18T08:38:03.6502  2  2  2 Double  20.00 -20.00
v20140517_00538.fit 179.A-2010(J) 319.4451 -19.6040 Str14            Ks      7.50 2014-05-18T08:38:36.2350  2  2  1 Double   0.00   0.00
v20140517_00539.fit 179.A-2010(J) 319.4392 -19.6096 Str14            Ks      7.50 2014-05-18T08:39:05.1278  2  2  2 Double  20.00 -20.00
v20140517_00540.fit 179.A-2010(J) 319.2506 -19.7873 Str14            J      15.00 2014-05-18T08:39:57.8913  1  2  1 Double   0.00   0.00
v20140517_00541.fit 179.A-2010(J) 319.2446 -19.7928 Str14            J      15.00 2014-05-18T08:40:23.5886  1  2  2 Double  20.00 -20.00
v20140517_00542.fit 179.A-2010(J) 319.2507 -19.6040 Str14            J      15.00 2014-05-18T08:40:54.5986  1  2  1 Double   0.00   0.00
v20140517_00543.fit 179.A-2010(J) 319.2448 -19.6096 Str14            J      15.00 2014-05-18T08:41:19.9077  1  2  2 Double  20.00 -20.00
v20140517_00544.fit 179.A-2010(J) 319.3478 -19.7873 Str14            J      15.00 2014-05-18T08:41:52.4535  1  2  1 Double   0.00   0.00
v20140517_00545.fit 179.A-2010(J) 319.3420 -19.7929 Str14            J      15.00 2014-05-18T08:42:17.9057  1  2  2 Double  20.00 -20.00
v20140517_00546.fit 179.A-2010(J) 319.3479 -19.6041 Str14            J      15.00 2014-05-18T08:42:48.7865  1  2  1 Double   0.00   0.00
