v20131008_00365.fit 179.A-2010(I) 294.3236 -13.9595 Str10            J      15.00 2013-10-09T02:43:52.5076  1  2  2 Double  20.00 -20.00
v20131008_00366.fit 179.A-2010(I) 294.3293 -13.7707 Str10            J      15.00 2013-10-09T02:44:29.6645  1  2  1 Double   0.00   0.00
v20131008_00367.fit 179.A-2010(I) 294.3236 -13.7763 Str10            J      15.00 2013-10-09T02:44:56.3657  1  2  2 Double  20.00 -20.00
v20131008_00368.fit 179.A-2010(I) 294.4237 -13.9539 Str10            J      15.00 2013-10-09T02:45:33.6888  1  2  1 Double   0.00   0.00
v20131008_00369.fit 179.A-2010(I) 294.4180 -13.9594 Str10            J      15.00 2013-10-09T02:45:59.1844  1  2  2 Double  20.00 -20.00
v20131008_00370.fit 179.A-2010(I) 294.4236 -13.7707 Str10            J      15.00 2013-10-09T02:46:35.5776  1  2  1 Double   0.00   0.00
v20131008_00371.fit 179.A-2010(I) 294.4178 -13.7762 Str10            J      15.00 2013-10-09T02:47:00.1208  1  2  2 Double  20.00 -20.00
v20131008_00372.fit 179.A-2010(I) 298.7208 -13.9539 Str10            Ks      7.50 2013-10-09T02:48:27.7299  2  2  1 Double   0.00   0.00
v20131008_00373.fit 179.A-2010(I) 298.7151 -13.9594 Str10            Ks      7.50 2013-10-09T02:48:56.6977  2  2  2 Double  20.00 -20.00
v20131008_00374.fit 179.A-2010(I) 298.7209 -13.7707 Str10            Ks      7.50 2013-10-09T02:49:35.1196  2  2  1 Double   0.00   0.00
v20131008_00375.fit 179.A-2010(I) 298.7152 -13.7762 Str10            Ks      7.50 2013-10-09T02:50:02.2388  2  2  2 Double  20.00 -20.00
v20131008_00376.fit 179.A-2010(I) 298.8152 -13.9539 Str10            Ks      7.50 2013-10-09T02:50:42.3016  2  2  1 Double   0.00   0.00
v20131008_00377.fit 179.A-2010(I) 298.8095 -13.9595 Str10            Ks      7.50 2013-10-09T02:51:09.5778  2  2  2 Double  20.00 -20.00
v20131008_00378.fit 179.A-2010(I) 298.8152 -13.7707 Str10            Ks      7.50 2013-10-09T02:51:48.0398  2  2  1 Double   0.00   0.00
v20131008_00379.fit 179.A-2010(I) 298.8095 -13.7763 Str10            Ks      7.50 2013-10-09T02:52:15.3209  2  2  2 Double  20.00 -20.00
v20131008_00380.fit 179.A-2010(I) 298.9096 -13.9539 Str10            Ks      7.50 2013-10-09T02:52:54.3418  2  2  1 Double   0.00   0.00
v20131008_00381.fit 179.A-2010(I) 298.9039 -13.9594 Str10            Ks      7.50 2013-10-09T02:53:23.2758  2  2  2 Double  20.00 -20.00
v20131008_00382.fit 179.A-2010(I) 298.9095 -13.7707 Str10            Ks      7.50 2013-10-09T02:54:02.2987  2  2  1 Double   0.00   0.00
v20131008_00383.fit 179.A-2010(I) 298.9037 -13.7762 Str10            Ks      7.50 2013-10-09T02:54:29.3309  2  2  2 Double  20.00 -20.00
v20131008_00384.fit 179.A-2010(I) 298.7209 -13.9539 Str10            J      15.00 2013-10-09T02:55:25.7142  1  2  1 Double   0.00   0.00
v20131008_00385.fit 179.A-2010(I) 298.7151 -13.9594 Str10            J      15.00 2013-10-09T02:55:50.6305  1  2  2 Double  20.00 -20.00
v20131008_00386.fit 179.A-2010(I) 298.7209 -13.7707 Str10            J      15.00 2013-10-09T02:56:25.6888  1  2  1 Double   0.00   0.00
v20131008_00387.fit 179.A-2010(I) 298.7152 -13.7762 Str10            J      15.00 2013-10-09T02:56:51.3721  1  2  2 Double  20.00 -20.00
v20131008_00388.fit 179.A-2010(I) 298.8152 -13.9539 Str10            J      15.00 2013-10-09T02:57:28.1243  1  2  1 Double   0.00   0.00
v20131008_00389.fit 179.A-2010(I) 298.8095 -13.9595 Str10            J      15.00 2013-10-09T02:57:53.3088  1  2  2 Double  20.00 -20.00
v20131008_00390.fit 179.A-2010(I) 298.8152 -13.7707 Str10            J      15.00 2013-10-09T02:58:29.5618  1  2  1 Double   0.00   0.00
v20131008_00391.fit 179.A-2010(I) 298.8095 -13.7763 Str10            J      15.00 2013-10-09T02:58:55.0592  1  2  2 Double  20.00 -20.00
v20131008_00392.fit 179.A-2010(I) 298.9096 -13.9539 Str10            J      15.00 2013-10-09T02:59:32.4185  1  2  1 Double   0.00   0.00
v20131008_00393.fit 179.A-2010(I) 298.9039 -13.9594 Str10            J      15.00 2013-10-09T02:59:58.3626  1  2  2 Double  20.00 -20.00
v20131008_00394.fit 179.A-2010(I) 298.9095 -13.7707 Str10            J      15.00 2013-10-09T03:00:34.4238  1  2  1 Double   0.00   0.00
v20131008_00395.fit 179.A-2010(I) 298.9037 -13.7762 Str10            J      15.00 2013-10-09T03:00:59.6674  1  2  2 Double  20.00 -20.00
v20131008_00396.fit 179.A-2010(I) 300.9637 -13.9539 Str10            Ks      7.50 2013-10-09T03:20:08.2583  2  2  1 Double   0.00   0.00
v20131008_00397.fit 179.A-2010(I) 300.9580 -13.9594 Str10            Ks      7.50 2013-10-09T03:20:35.4675  2  2  2 Double  20.00 -20.00
v20131008_00398.fit 179.A-2010(I) 300.9638 -13.7707 Str10            Ks      7.50 2013-10-09T03:21:14.5294  2  2  1 Double   0.00   0.00
v20131008_00399.fit 179.A-2010(I) 300.9581 -13.7762 Str10            Ks      7.50 2013-10-09T03:21:41.7846  2  2  2 Double  20.00 -20.00
v20131008_00400.fit 179.A-2010(I) 301.0581 -13.9539 Str10            Ks      7.50 2013-10-09T03:22:13.5982  2  2  1 Double   0.00   0.00
v20131008_00401.fit 179.A-2010(I) 301.0524 -13.9595 Str10            Ks      7.50 2013-10-09T03:22:42.5312  2  2  2 Double  20.00 -20.00
v20131008_00402.fit 179.A-2010(I) 301.0581 -13.7707 Str10            Ks      7.50 2013-10-09T03:23:13.0512  2  2  1 Double   0.00   0.00
v20131008_00403.fit 179.A-2010(I) 301.0524 -13.7763 Str10            Ks      7.50 2013-10-09T03:23:42.0050  2  2  2 Double  20.00 -20.00
v20131008_00404.fit 179.A-2010(I) 301.1525 -13.9539 Str10            Ks      7.50 2013-10-09T03:24:13.4827  2  2  1 Double   0.00   0.00
v20131008_00405.fit 179.A-2010(I) 301.1468 -13.9594 Str10            Ks      7.50 2013-10-09T03:24:42.4539  2  2  2 Double  20.00 -20.00
v20131008_00406.fit 179.A-2010(I) 301.1524 -13.7707 Str10            Ks      7.50 2013-10-09T03:25:13.0125  2  2  1 Double   0.00   0.00
v20131008_00407.fit 179.A-2010(I) 301.1466 -13.7762 Str10            Ks      7.50 2013-10-09T03:25:39.8487  2  2  2 Double  20.00 -20.00
v20131008_00408.fit 179.A-2010(I) 300.9638 -13.9539 Str10            J      15.00 2013-10-09T03:26:32.4404  1  2  1 Double   0.00   0.00
v20131008_00409.fit 179.A-2010(I) 300.9580 -13.9594 Str10            J      15.00 2013-10-09T03:26:59.3050  1  2  2 Double  20.00 -20.00
v20131008_00410.fit 179.A-2010(I) 300.9638 -13.7707 Str10            J      15.00 2013-10-09T03:27:35.3217  1  2  1 Double   0.00   0.00
v20131008_00411.fit 179.A-2010(I) 300.9581 -13.7762 Str10            J      15.00 2013-10-09T03:28:02.1649  1  2  2 Double  20.00 -20.00
v20131008_00412.fit 179.A-2010(I) 301.0581 -13.9539 Str10            J      15.00 2013-10-09T03:28:31.8188  1  2  1 Double   0.00   0.00
v20131008_00413.fit 179.A-2010(I) 301.0524 -13.9595 Str10            J      15.00 2013-10-09T03:28:57.8221  1  2  2 Double  20.00 -20.00
v20131008_00414.fit 179.A-2010(I) 301.0581 -13.7707 Str10            J      15.00 2013-10-09T03:29:25.9253  1  2  1 Double   0.00   0.00
v20131008_00415.fit 179.A-2010(I) 301.0524 -13.7763 Str10            J      15.00 2013-10-09T03:29:50.7525  1  2  2 Double  20.00 -20.00
v20131008_00416.fit 179.A-2010(I) 301.1525 -13.9539 Str10            J      15.00 2013-10-09T03:30:21.7265  1  2  1 Double   0.00   0.00
v20131008_00417.fit 179.A-2010(I) 301.1468 -13.9594 Str10            J      15.00 2013-10-09T03:30:46.8297  1  2  2 Double  20.00 -20.00
v20131008_00418.fit 179.A-2010(I) 301.1524 -13.7707 Str10            J      15.00 2013-10-09T03:31:14.4988  1  2  1 Double   0.00   0.00
v20131008_00419.fit 179.A-2010(I) 301.1466 -13.7762 Str10            J      15.00 2013-10-09T03:31:39.1252  1  2  2 Double  20.00 -20.00
v20131008_00420.fit 179.A-2010(I) 307.8489 -11.0373 Str08            Ks      7.50 2013-10-09T03:32:44.7476  2  2  1 Double   0.00   0.00
v20131008_00421.fit 179.A-2010(I) 307.8432 -11.0428 Str08            Ks      7.50 2013-10-09T03:33:11.1876  2  2  2 Double  20.00 -20.00
v20131008_00422.fit 179.A-2010(I) 307.8490 -10.8541 Str08            Ks      7.50 2013-10-09T03:33:43.2103  2  2  1 Double   0.00   0.00
v20131008_00423.fit 179.A-2010(I) 307.8433 -10.8596 Str08            Ks      7.50 2013-10-09T03:34:09.9795  2  2  2 Double  20.00 -20.00
v20131008_00424.fit 179.A-2010(I) 307.9422 -11.0373 Str08            Ks      7.50 2013-10-09T03:34:41.6642  2  2  1 Double   0.00   0.00
v20131008_00425.fit 179.A-2010(I) 307.9365 -11.0428 Str08            Ks      7.50 2013-10-09T03:35:10.6282  2  2  2 Double  20.00 -20.00
v20131008_00426.fit 179.A-2010(I) 307.9422 -10.8541 Str08            Ks      7.50 2013-10-09T03:35:41.1501  2  2  1 Double   0.00   0.00
v20131008_00427.fit 179.A-2010(I) 307.9365 -10.8597 Str08            Ks      7.50 2013-10-09T03:36:08.0332  2  2  2 Double  20.00 -20.00
v20131008_00428.fit 179.A-2010(I) 308.0355 -11.0373 Str08            Ks      7.50 2013-10-09T03:36:39.7789  2  2  1 Double   0.00   0.00
v20131008_00429.fit 179.A-2010(I) 308.0299 -11.0428 Str08            Ks      7.50 2013-10-09T03:37:06.5471  2  2  2 Double  20.00 -20.00
v20131008_00430.fit 179.A-2010(I) 308.0354 -10.8541 Str08            Ks      7.50 2013-10-09T03:37:37.1191  2  2  1 Double   0.00   0.00
v20131008_00431.fit 179.A-2010(I) 308.0298 -10.8596 Str08            Ks      7.50 2013-10-09T03:38:03.7751  2  2  2 Double  20.00 -20.00
v20131008_00432.fit 179.A-2010(I) 307.8489 -11.0373 Str08            J      15.00 2013-10-09T03:38:57.7875  1  2  1 Double   0.00   0.00
v20131008_00433.fit 179.A-2010(I) 307.8432 -11.0428 Str08            J      15.00 2013-10-09T03:39:24.0437  1  2  2 Double  20.00 -20.00
v20131008_00434.fit 179.A-2010(I) 307.8490 -10.8541 Str08            J      15.00 2013-10-09T03:40:49.4718  1  2  1 Double   0.00   0.00
v20131008_00435.fit 179.A-2010(I) 307.8433 -10.8596 Str08            J      15.00 2013-10-09T03:41:15.8121  1  2  2 Double  20.00 -20.00
v20131008_00436.fit 179.A-2010(I) 307.9422 -11.0373 Str08            J      15.00 2013-10-09T03:41:50.8304  1  2  1 Double   0.00   0.00
v20131008_00437.fit 179.A-2010(I) 307.9365 -11.0428 Str08            J      15.00 2013-10-09T03:42:15.9258  1  2  2 Double  20.00 -20.00
v20131008_00438.fit 179.A-2010(I) 307.9422 -10.8541 Str08            J      15.00 2013-10-09T03:42:44.7188  1  2  1 Double   0.00   0.00
v20131008_00439.fit 179.A-2010(I) 307.9365 -10.8597 Str08            J      15.00 2013-10-09T03:43:10.0793  1  2  2 Double  20.00 -20.00
v20131008_00440.fit 179.A-2010(I) 308.0355 -11.0373 Str08            J      15.00 2013-10-09T03:43:40.8179  1  2  1 Double   0.00   0.00
v20131008_00441.fit 179.A-2010(I) 308.0299 -11.0428 Str08            J      15.00 2013-10-09T03:44:05.5214  1  2  2 Double  20.00 -20.00
v20131008_00442.fit 179.A-2010(I) 308.0354 -10.8541 Str08            J      15.00 2013-10-09T03:44:33.6985  1  2  1 Double   0.00   0.00
v20131008_00443.fit 179.A-2010(I) 308.0298 -10.8596 Str08            J      15.00 2013-10-09T03:44:59.3829  1  2  2 Double  20.00 -20.00
v20131008_00444.fit 179.A-2010(I) 350.8962 -15.4123 Str11            Ks      7.50 2013-10-09T03:47:46.5103  2  2  1 Double   0.00   0.00
v20131008_00445.fit 179.A-2010(I) 350.8904 -15.4178 Str11            Ks      7.50 2013-10-09T03:48:17.0853  2  2  2 Double  20.00 -20.00
v20131008_00446.fit 179.A-2010(I) 350.8963 -15.2291 Str11            Ks      7.50 2013-10-09T03:48:53.3655  2  2  1 Double   0.00   0.00
v20131008_00447.fit 179.A-2010(I) 350.8906 -15.2346 Str11            Ks      7.50 2013-10-09T03:49:22.8972  2  2  2 Double  20.00 -20.00
v20131008_00448.fit 179.A-2010(I) 350.9912 -15.4123 Str11            Ks      7.50 2013-10-09T03:49:56.4300  2  2  1 Double   0.00   0.00
v20131008_00449.fit 179.A-2010(I) 350.9854 -15.4178 Str11            Ks      7.50 2013-10-09T03:50:25.9548  2  2  2 Double  20.00 -20.00
v20131008_00450.fit 179.A-2010(I) 350.9912 -15.2291 Str11            Ks      7.50 2013-10-09T03:50:57.8035  2  2  1 Double   0.00   0.00
v20131008_00451.fit 179.A-2010(I) 350.9854 -15.2347 Str11            Ks      7.50 2013-10-09T03:51:27.3342  2  2  2 Double  20.00 -20.00
v20131008_00452.fit 179.A-2010(I) 351.0862 -15.4123 Str11            Ks      7.50 2013-10-09T03:52:00.3858  2  2  1 Double   0.00   0.00
v20131008_00453.fit 179.A-2010(I) 351.0805 -15.4178 Str11            Ks      7.50 2013-10-09T03:52:30.9476  2  2  2 Double  20.00 -20.00
v20131008_00454.fit 179.A-2010(I) 351.0861 -15.2291 Str11            Ks      7.50 2013-10-09T03:53:01.5826  2  2  1 Double   0.00   0.00
v20131008_00455.fit 179.A-2010(I) 351.0803 -15.2346 Str11            Ks      7.50 2013-10-09T03:53:32.1022  2  2  2 Double  20.00 -20.00
v20131008_00456.fit 179.A-2010(I) 350.8962 -15.4123 Str11            J      15.00 2013-10-09T03:54:27.0237  1  2  1 Double   0.00   0.00
v20131008_00457.fit 179.A-2010(I) 350.8904 -15.4178 Str11            J      15.00 2013-10-09T03:54:53.6948  1  2  2 Double  20.00 -20.00
v20131008_00458.fit 179.A-2010(I) 350.8963 -15.2291 Str11            J      15.00 2013-10-09T03:55:24.1095  1  2  1 Double   0.00   0.00
v20131008_00459.fit 179.A-2010(I) 350.8906 -15.2346 Str11            J      15.00 2013-10-09T03:55:51.3197  1  2  2 Double  20.00 -20.00
v20131008_00460.fit 179.A-2010(I) 350.9912 -15.4123 Str11            J      15.00 2013-10-09T03:56:22.0227  1  2  1 Double   0.00   0.00
v20131008_00461.fit 179.A-2010(I) 350.9854 -15.4178 Str11            J      15.00 2013-10-09T03:56:48.7498  1  2  2 Double  20.00 -20.00
v20131008_00462.fit 179.A-2010(I) 350.9912 -15.2291 Str11            J      15.00 2013-10-09T03:57:18.2728  1  2  1 Double   0.00   0.00
v20131008_00463.fit 179.A-2010(I) 350.9854 -15.2347 Str11            J      15.00 2013-10-09T03:57:45.4879  1  2  2 Double  20.00 -20.00
v20131008_00464.fit 179.A-2010(I) 351.0862 -15.4123 Str11            J      15.00 2013-10-09T03:58:17.0450  1  2  1 Double   0.00   0.00
v20131008_00465.fit 179.A-2010(I) 351.0805 -15.4178 Str11            J      15.00 2013-10-09T03:58:45.7395  1  2  2 Double  20.00 -20.00
v20131008_00466.fit 179.A-2010(I) 351.0861 -15.2291 Str11            J      15.00 2013-10-09T03:59:16.3593  1  2  1 Double   0.00   0.00
v20131008_00467.fit 179.A-2010(I) 351.0803 -15.2346 Str11            J      15.00 2013-10-09T03:59:44.1896  1  2  2 Double  20.00 -20.00
v20131008_00468.fit 179.A-2010(I) 350.8962 -15.4123 Str11            Y      15.00 2013-10-09T04:00:34.0802  2  2  1 Double   0.00   0.00
v20131008_00469.fit 179.A-2010(I) 350.8904 -15.4178 Str11            Y      15.00 2013-10-09T04:01:18.6665  2  2  2 Double  20.00 -20.00
v20131008_00470.fit 179.A-2010(I) 350.8963 -15.2291 Str11            Y      15.00 2013-10-09T04:02:06.5278  2  2  1 Double   0.00   0.00
v20131008_00471.fit 179.A-2010(I) 350.8906 -15.2346 Str11            Y      15.00 2013-10-09T04:02:49.4232  2  2  2 Double  20.00 -20.00
v20131008_00472.fit 179.A-2010(I) 350.9912 -15.4123 Str11            Y      15.00 2013-10-09T04:03:37.7982  2  2  1 Double   0.00   0.00
v20131008_00473.fit 179.A-2010(I) 350.9854 -15.4178 Str11            Y      15.00 2013-10-09T04:04:23.2862  2  2  2 Double  20.00 -20.00
v20131008_00474.fit 179.A-2010(I) 350.9912 -15.2291 Str11            Y      15.00 2013-10-09T04:05:22.8682  2  2  1 Double   0.00   0.00
v20131008_00475.fit 179.A-2010(I) 350.9854 -15.2347 Str11            Y      15.00 2013-10-09T04:06:07.7853  2  2  2 Double  20.00 -20.00
v20131008_00476.fit 179.A-2010(I) 351.0862 -15.4123 Str11            Y      15.00 2013-10-09T04:06:56.6974  2  2  1 Double   0.00   0.00
v20131008_00477.fit 179.A-2010(I) 351.0805 -15.4178 Str11            Y      15.00 2013-10-09T04:07:39.6470  2  2  2 Double  20.00 -20.00
v20131008_00478.fit 179.A-2010(I) 351.0861 -15.2291 Str11            Y      15.00 2013-10-09T04:11:08.7110  2  2  1 Double   0.00   0.00
v20131008_00479.fit 179.A-2010(I) 351.0803 -15.2346 Str11            Y      15.00 2013-10-09T04:11:51.0185  2  2  2 Double  20.00 -20.00
v20131008_00480.fit 179.A-2004(H) 355.2470 -35.4109 No name          J      25.00 2013-10-09T05:01:16.6456  2  2  1 Double -10.00  10.00
v20131008_00481.fit 179.A-2004(H) 355.2537 -35.4164 No name          J      25.00 2013-10-09T05:02:20.7719  2  2  2 Double  10.00 -10.00
v20131008_00482.fit 179.A-2004(H) 355.2471 -35.3193 No name          J      25.00 2013-10-09T05:03:35.8141  2  2  1 Double -10.00  10.00
v20131008_00483.fit 179.A-2004(H) 355.2539 -35.3248 No name          J      25.00 2013-10-09T05:04:42.4213  2  2  2 Double  10.00 -10.00
v20131008_00484.fit 179.A-2004(H) 355.2474 -35.2277 No name          J      25.00 2013-10-09T05:05:59.7550  2  2  1 Double -10.00  10.00
v20131008_00485.fit 179.A-2004(H) 355.2542 -35.2332 No name          J      25.00 2013-10-09T05:07:03.2006  2  2  2 Double  10.00 -10.00
v20131008_00486.fit 179.A-2004(H) 355.4716 -35.2279 No name          J      25.00 2013-10-09T05:12:49.8133  2  2  1 Double -10.00  10.00
v20131008_00487.fit 179.A-2004(H) 355.4782 -35.2332 No name          J      25.00 2013-10-09T05:13:55.3446  2  2  2 Double  10.00 -10.00
v20131008_00488.fit 179.A-2004(H) 355.4717 -35.3193 No name          J      25.00 2013-10-09T05:15:05.4617  2  2  1 Double -10.00  10.00
v20131008_00489.fit 179.A-2004(H) 355.4785 -35.3248 No name          J      25.00 2013-10-09T05:16:08.1446  2  2  2 Double  10.00 -10.00
v20131008_00490.fit 179.A-2004(H) 355.4719 -35.4109 No name          J      25.00 2013-10-09T05:17:17.4743  2  2  1 Double -10.00  10.00
v20131008_00491.fit 179.A-2004(H) 355.4787 -35.4164 No name          J      25.00 2013-10-09T05:18:19.9198  2  2  2 Double  10.00 -10.00
v20131008_00492.fit 179.A-2004(H) 355.2493 -35.4100 No name          Y      25.00 2013-10-09T05:19:50.5895  2  4  1 Double  -3.66  13.66
v20131008_00493.fit 179.A-2004(H) 355.2550 -35.4126 No name          Y      25.00 2013-10-09T05:20:52.5299  2  4  2 Double  13.66   3.66
v20131008_00494.fit 179.A-2004(H) 355.2515 -35.4174 No name          Y      25.00 2013-10-09T05:21:53.9375  2  4  3 Double   3.66 -13.66
v20131008_00495.fit 179.A-2004(H) 355.2456 -35.4146 No name          Y      25.00 2013-10-09T05:22:55.3812  2  4  4 Double -13.66  -3.66
v20131008_00496.fit 179.A-2004(H) 355.2493 -35.3182 No name          Y      25.00 2013-10-09T05:24:03.8373  2  4  1 Double  -3.66  13.66
v20131008_00497.fit 179.A-2004(H) 355.2552 -35.3210 No name          Y      25.00 2013-10-09T05:25:09.2671  2  4  2 Double  13.66   3.66
v20131008_00498.fit 179.A-2004(H) 355.2518 -35.3259 No name          Y      25.00 2013-10-09T05:26:12.1255  2  4  3 Double   3.66 -13.66
v20131008_00499.fit 179.A-2004(H) 355.2459 -35.3231 No name          Y      25.00 2013-10-09T05:27:15.8119  2  4  4 Double -13.66  -3.66
v20131008_00500.fit 179.A-2004(H) 355.2496 -35.2267 No name          Y      25.00 2013-10-09T05:28:29.2864  2  4  1 Double  -3.66  13.66
v20131008_00501.fit 179.A-2004(H) 355.2555 -35.2294 No name          Y      25.00 2013-10-09T05:29:31.8167  2  4  2 Double  13.66   3.66
v20131008_00502.fit 179.A-2004(H) 355.2520 -35.2343 No name          Y      25.00 2013-10-09T05:30:38.1089  2  4  3 Double   3.66 -13.66
v20131008_00503.fit 179.A-2004(H) 355.2462 -35.2315 No name          Y      25.00 2013-10-09T05:31:39.9563  2  4  4 Double -13.66  -3.66
v20131008_00504.fit 179.A-2004(H) 355.4738 -35.2269 No name          Y      25.00 2013-10-09T05:32:55.2885  2  4  1 Double  -3.66  13.66
v20131008_00505.fit 179.A-2010(I)  46.8259 -40.2038 Str28            Ks      7.50 2013-10-09T05:38:19.1776  4  2  1 Double   0.00   0.00
v20131008_00506.fit 179.A-2010(I)  46.8184 -40.2092 Str28            Ks      7.50 2013-10-09T05:39:07.1036  4  2  2 Double  20.00 -20.00
v20131008_00507.fit 179.A-2010(I)  46.8264 -40.0205 Str28            Ks      7.50 2013-10-09T05:40:04.5728  4  2  1 Double   0.00   0.00
v20131008_00508.fit 179.A-2010(I)  46.8191 -40.0261 Str28            Ks      7.50 2013-10-09T05:40:54.1494  4  2  2 Double  20.00 -20.00
v20131008_00509.fit 179.A-2010(I)  46.9456 -40.2039 Str28            Ks      7.50 2013-10-09T05:41:45.4153  4  2  1 Double   0.00   0.00
v20131008_00510.fit 179.A-2010(I)  46.9385 -40.2094 Str28            Ks      7.50 2013-10-09T05:42:34.9721  4  2  2 Double  20.00 -20.00
v20131008_00511.fit 179.A-2010(I)  46.9458 -40.0207 Str28            Ks      7.50 2013-10-09T05:43:29.1672  4  2  1 Double   0.00   0.00
v20131008_00512.fit 179.A-2010(I)  46.9385 -40.0263 Str28            Ks      7.50 2013-10-09T05:44:17.7012  4  2  2 Double  20.00 -20.00
v20131008_00513.fit 179.A-2010(I)  47.0657 -40.2038 Str28            Ks      7.50 2013-10-09T05:45:09.6509  4  2  1 Double   0.00   0.00
v20131008_00514.fit 179.A-2010(I)  47.0586 -40.2093 Str28            Ks      7.50 2013-10-09T05:45:58.1737  4  2  2 Double  20.00 -20.00
v20131008_00515.fit 179.A-2010(I)  47.0652 -40.0205 Str28            Ks      7.50 2013-10-09T05:46:50.7134  4  2  1 Double   0.00   0.00
v20131008_00516.fit 179.A-2010(I)  47.0580 -40.0261 Str28            Ks      7.50 2013-10-09T05:47:40.2782  4  2  2 Double  20.00 -20.00
v20131008_00517.fit 179.A-2010(I)  46.8260 -40.2039 Str28            J      15.00 2013-10-09T05:50:37.2787  4  2  1 Double   0.00   0.00
v20131008_00518.fit 179.A-2010(I)  46.8184 -40.2092 Str28            J      15.00 2013-10-09T05:51:53.9656  4  2  2 Double  20.00 -20.00
v20131008_00519.fit 179.A-2010(I)  46.8264 -40.0205 Str28            J      15.00 2013-10-09T05:53:19.9888  4  2  1 Double   0.00   0.00
v20131008_00520.fit 179.A-2010(I)  46.8191 -40.0261 Str28            J      15.00 2013-10-09T05:54:38.4664  4  2  2 Double  20.00 -20.00
v20131008_00521.fit 179.A-2010(I)  46.9456 -40.2039 Str28            J      15.00 2013-10-09T05:56:01.5701  4  2  1 Double   0.00   0.00
v20131008_00522.fit 179.A-2010(I)  46.9385 -40.2094 Str28            J      15.00 2013-10-09T05:57:20.9954  4  2  2 Double  20.00 -20.00
v20131008_00523.fit 179.A-2010(I)  46.9458 -40.0207 Str28            J      15.00 2013-10-09T05:58:48.3003  4  2  1 Double   0.00   0.00
v20131008_00524.fit 179.A-2010(I)  46.9385 -40.0263 Str28            J      15.00 2013-10-09T06:00:08.2911  4  2  2 Double  20.00 -20.00
v20131008_00525.fit 179.A-2010(I)  47.0657 -40.2038 Str28            J      15.00 2013-10-09T06:01:35.4101  4  2  1 Double   0.00   0.00
v20131008_00526.fit 179.A-2010(I)  47.0586 -40.2093 Str28            J      15.00 2013-10-09T06:02:55.1475  4  2  2 Double  20.00 -20.00
v20131008_00527.fit 179.A-2010(I)  47.0652 -40.0205 Str28            J      15.00 2013-10-09T06:04:17.1240  4  2  1 Double   0.00   0.00
v20131008_00528.fit 179.A-2010(I)  47.0580 -40.0261 Str28            J      15.00 2013-10-09T06:05:36.7617  4  2  2 Double  20.00 -20.00
v20131008_00529.fit 179.A-2010(I)  42.9537 -40.2038 Str28            Ks      7.50 2013-10-09T06:07:40.5327  4  2  1 Double   0.00   0.00
v20131008_00530.fit 179.A-2010(I)  42.9462 -40.2092 Str28            Ks      7.50 2013-10-09T06:08:30.7455  4  2  2 Double  20.00 -20.00
v20131008_00531.fit 179.A-2010(I)  42.9542 -40.0205 Str28            Ks      7.50 2013-10-09T06:09:24.7260  4  2  1 Double   0.00   0.00
v20131008_00532.fit 179.A-2010(I)  42.9469 -40.0261 Str28            Ks      7.50 2013-10-09T06:10:14.8436  4  2  2 Double  20.00 -20.00
v20131008_00533.fit 179.A-2010(I)  43.0734 -40.2039 Str28            Ks      7.50 2013-10-09T06:11:05.9124  4  2  1 Double   0.00   0.00
v20131008_00534.fit 179.A-2010(I)  43.0663 -40.2094 Str28            Ks      7.50 2013-10-09T06:11:51.8995  4  2  2 Double  20.00 -20.00
v20131008_00535.fit 179.A-2010(I)  43.0736 -40.0207 Str28            Ks      7.50 2013-10-09T06:12:41.4773  4  2  1 Double   0.00   0.00
v20131008_00536.fit 179.A-2010(I)  43.0663 -40.0263 Str28            Ks      7.50 2013-10-09T06:13:30.0123  4  2  2 Double  20.00 -20.00
v20131008_00537.fit 179.A-2010(I)  43.1935 -40.2038 Str28            Ks      7.50 2013-10-09T06:14:21.9000  4  2  1 Double   0.00   0.00
v20131008_00538.fit 179.A-2010(I)  43.1864 -40.2093 Str28            Ks      7.50 2013-10-09T06:15:07.5683  4  2  2 Double  20.00 -20.00
v20131008_00539.fit 179.A-2010(I)  43.1930 -40.0205 Str28            Ks      7.50 2013-10-09T06:15:59.0639  4  2  1 Double   0.00   0.00
v20131008_00540.fit 179.A-2010(I)  43.1858 -40.0261 Str28            Ks      7.50 2013-10-09T06:16:47.5996  4  2  2 Double  20.00 -20.00
v20131008_00541.fit 179.A-2010(I)  42.9538 -40.2039 Str28            J      15.00 2013-10-09T06:17:56.0267  4  2  1 Double   0.00   0.00
v20131008_00542.fit 179.A-2010(I)  42.9462 -40.2092 Str28            J      15.00 2013-10-09T06:19:14.6995  4  2  2 Double  20.00 -20.00
v20131008_00543.fit 179.A-2010(I)  42.9542 -40.0205 Str28            J      15.00 2013-10-09T06:20:35.6088  4  2  1 Double   0.00   0.00
v20131008_00544.fit 179.A-2010(I)  42.9469 -40.0261 Str28            J      15.00 2013-10-09T06:21:53.7499  4  2  2 Double  20.00 -20.00
v20131008_00545.fit 179.A-2010(I)  43.0734 -40.2039 Str28            J      15.00 2013-10-09T06:23:17.6541  4  2  1 Double   0.00   0.00
v20131008_00546.fit 179.A-2010(I)  43.0663 -40.2094 Str28            J      15.00 2013-10-09T06:24:35.8768  4  2  2 Double  20.00 -20.00
v20131008_00547.fit 179.A-2010(I)  43.0736 -40.0207 Str28            J      15.00 2013-10-09T06:25:56.7553  4  2  1 Double   0.00   0.00
