v20160630_00366.fit 198.B-2004(A) 192.2051 -63.4275 d044             Ks      4.00 2016-07-01T02:27:11.9720  1  2  1 Double   0.00   0.00
v20160630_00367.fit 198.B-2004(A) 192.2177 -63.4220 d044             Ks      4.00 2016-07-01T02:27:27.4304  1  2  2 Double  20.00  20.00
v20160630_00368.fit 198.B-2004(A) 192.2079 -63.3360 d044             Ks      4.00 2016-07-01T02:27:46.4634  1  2  1 Double   0.00   0.00
v20160630_00369.fit 198.B-2004(A) 192.2204 -63.3305 d044             Ks      4.00 2016-07-01T02:28:02.7157  1  2  2 Double  20.00  20.00
v20160630_00370.fit 198.B-2004(A) 192.6160 -63.3378 d044             Ks      4.00 2016-07-01T02:28:23.9634  1  2  1 Double   0.00   0.00
v20160630_00371.fit 198.B-2004(A) 192.6271 -63.3317 d044             Ks      4.00 2016-07-01T02:28:39.7369  1  2  2 Double  20.00  20.00
v20160630_00372.fit 198.B-2004(A) 192.6147 -63.4288 d044             Ks      4.00 2016-07-01T02:28:58.7577  1  2  1 Double   0.00   0.00
v20160630_00373.fit 198.B-2004(A) 192.6271 -63.4233 d044             Ks      4.00 2016-07-01T02:29:15.6160  1  2  2 Double  20.00  20.00
v20160630_00374.fit 198.B-2004(A) 192.6146 -63.5204 d044             Ks      4.00 2016-07-01T02:29:34.6380  1  2  1 Double   0.00   0.00
v20160630_00375.fit 198.B-2004(A) 192.6270 -63.5148 d044             Ks      4.00 2016-07-01T02:29:51.5854  1  2  2 Double  20.00  20.00
v20160630_00376.fit 198.B-2004(A) 195.3798 -62.4058 d083             Ks      4.00 2016-07-01T02:31:55.9430  1  2  1 Double   0.00   0.00
v20160630_00377.fit 198.B-2004(A) 195.3907 -62.3998 d083             Ks      4.00 2016-07-01T02:32:14.9623  1  2  2 Double  20.00  20.00
v20160630_00378.fit 198.B-2004(A) 195.3720 -62.3141 d083             Ks      4.00 2016-07-01T02:32:35.0231  1  2  1 Double   0.00   0.00
v20160630_00379.fit 198.B-2004(A) 195.3835 -62.3083 d083             Ks      4.00 2016-07-01T02:32:50.9033  1  2  2 Double  20.00  20.00
v20160630_00380.fit 198.B-2004(A) 195.3649 -62.2225 d083             Ks      4.00 2016-07-01T02:33:10.9653  1  2  1 Double   0.00   0.00
v20160630_00381.fit 198.B-2004(A) 195.3765 -62.2167 d083             Ks      4.00 2016-07-01T02:33:27.3834  1  2  2 Double  20.00  20.00
v20160630_00382.fit 198.B-2004(A) 195.7576 -62.2154 d083             Ks      4.00 2016-07-01T02:33:49.6161  1  2  1 Double   0.00   0.00
v20160630_00383.fit 198.B-2004(A) 195.7678 -62.2090 d083             Ks      4.00 2016-07-01T02:34:04.8187  1  2  2 Double  20.00  20.00
v20160630_00384.fit 198.B-2004(A) 195.7659 -62.3063 d083             Ks      4.00 2016-07-01T02:34:23.1566  1  2  1 Double   0.00   0.00
v20160630_00385.fit 198.B-2004(A) 195.7772 -62.3005 d083             Ks      4.00 2016-07-01T02:34:39.9208  1  2  2 Double  20.00  20.00
v20160630_00386.fit 198.B-2004(A) 195.7754 -62.3978 d083             Ks      4.00 2016-07-01T02:34:58.2869  1  2  1 Double   0.00   0.00
v20160630_00387.fit 198.B-2004(A) 195.7868 -62.3920 d083             Ks      4.00 2016-07-01T02:35:13.4342  1  2  2 Double  20.00  20.00
v20160630_00388.fit 198.B-2004(A) 198.5183 -62.3132 d084             Ks      4.00 2016-07-01T02:36:03.7739  1  2  1 Double   0.00   0.00
v20160630_00389.fit 198.B-2004(A) 198.5286 -62.3070 d084             Ks      4.00 2016-07-01T02:36:20.1102  1  2  2 Double  20.00  20.00
v20160630_00390.fit 198.B-2004(A) 198.5010 -62.2217 d084             Ks      4.00 2016-07-01T02:36:40.4811  1  2  1 Double   0.00   0.00
v20160630_00391.fit 198.B-2004(A) 198.5119 -62.2157 d084             Ks      4.00 2016-07-01T02:36:55.6375  1  2  2 Double  20.00  20.00
v20160630_00392.fit 198.B-2004(A) 198.4845 -62.1304 d084             Ks      4.00 2016-07-01T02:37:15.6973  1  2  1 Double   0.00   0.00
v20160630_00393.fit 198.B-2004(A) 198.4954 -62.1244 d084             Ks      4.00 2016-07-01T02:37:31.6897  1  2  2 Double  20.00  20.00
v20160630_00394.fit 198.B-2004(A) 198.8748 -62.1144 d084             Ks      4.00 2016-07-01T02:37:53.5714  1  2  1 Double   0.00   0.00
v20160630_00395.fit 198.B-2004(A) 198.8842 -62.1079 d084             Ks      4.00 2016-07-01T02:38:10.0346  1  2  2 Double  20.00  20.00
v20160630_00396.fit 198.B-2004(A) 198.8924 -62.2051 d084             Ks      4.00 2016-07-01T02:38:31.4504  1  2  1 Double   0.00   0.00
v20160630_00397.fit 198.B-2004(A) 198.9031 -62.1990 d084             Ks      4.00 2016-07-01T02:38:46.3338  1  2  2 Double  20.00  20.00
v20160630_00398.fit 198.B-2004(A) 198.9114 -62.2962 d084             Ks      4.00 2016-07-01T02:39:05.3528  1  2  1 Double   0.00   0.00
v20160630_00399.fit 198.B-2004(A) 198.9221 -62.2902 d084             Ks      4.00 2016-07-01T02:39:21.2893  1  2  2 Double  20.00  20.00
v20160630_00400.fit 198.B-2004(A) 195.3002 -61.3143 d121             Ks      4.00 2016-07-01T02:40:13.4306  1  2  1 Double   0.00   0.00
v20160630_00401.fit 198.B-2004(A) 195.3108 -61.3083 d121             Ks      4.00 2016-07-01T02:40:29.2470  1  2  2 Double  20.00  20.00
v20160630_00402.fit 198.B-2004(A) 195.2930 -61.2226 d121             Ks      4.00 2016-07-01T02:40:49.3069  1  2  1 Double   0.00   0.00
v20160630_00403.fit 198.B-2004(A) 195.3041 -61.2168 d121             Ks      4.00 2016-07-01T02:41:04.7133  1  2  2 Double  20.00  20.00
v20160630_00404.fit 198.B-2004(A) 195.2863 -61.1310 d121             Ks      4.00 2016-07-01T02:41:23.7342  1  2  1 Double   0.00   0.00
v20160630_00405.fit 198.B-2004(A) 195.2975 -61.1253 d121             Ks      4.00 2016-07-01T02:41:39.5916  1  2  2 Double  20.00  20.00
v20160630_00406.fit 198.B-2004(A) 195.6654 -61.1241 d121             Ks      4.00 2016-07-01T02:42:02.2722  1  2  1 Double   0.00   0.00
v20160630_00407.fit 198.B-2004(A) 195.6753 -61.1178 d121             Ks      4.00 2016-07-01T02:42:17.8995  1  2  2 Double  20.00  20.00
v20160630_00408.fit 198.B-2004(A) 195.6731 -61.2151 d121             Ks      4.00 2016-07-01T02:42:36.2546  1  2  1 Double   0.00   0.00
v20160630_00409.fit 198.B-2004(A) 195.6841 -61.2093 d121             Ks      4.00 2016-07-01T02:42:51.7800  1  2  2 Double  20.00  20.00
v20160630_00410.fit 198.B-2004(A) 195.6820 -61.3065 d121             Ks      4.00 2016-07-01T02:43:10.8002  1  2  1 Double   0.00   0.00
v20160630_00411.fit 198.B-2004(A) 195.6930 -61.3007 d121             Ks      4.00 2016-07-01T02:43:27.6354  1  2  2 Double  20.00  20.00
v20160630_00412.fit 198.B-2004(A) 198.3301 -61.2246 d122             Ks      4.00 2016-07-01T02:44:20.0029  1  2  1 Double   0.00   0.00
v20160630_00413.fit 198.B-2004(A) 198.3401 -61.2184 d122             Ks      4.00 2016-07-01T02:44:35.2722  1  2  2 Double  20.00  20.00
v20160630_00414.fit 198.B-2004(A) 198.3140 -61.1332 d122             Ks      4.00 2016-07-01T02:44:55.3332  1  2  1 Double   0.00   0.00
v20160630_00415.fit 198.B-2004(A) 198.3245 -61.1271 d122             Ks      4.00 2016-07-01T02:45:11.9463  1  2  2 Double  20.00  20.00
v20160630_00416.fit 198.B-2004(A) 198.2985 -61.0419 d122             Ks      4.00 2016-07-01T02:52:58.1534  1  2  1 Double   0.00   0.00
v20160630_00417.fit 198.B-2004(A) 198.3090 -61.0358 d122             Ks      4.00 2016-07-01T02:53:17.2262  1  2  2 Double  20.00  20.00
v20160630_00418.fit 198.B-2004(A) 198.6754 -61.0264 d122             Ks      4.00 2016-07-01T02:53:42.2488  1  2  1 Double   0.00   0.00
v20160630_00419.fit 198.B-2004(A) 198.6846 -61.0199 d122             Ks      4.00 2016-07-01T02:53:57.6960  1  2  2 Double  20.00  20.00
v20160630_00420.fit 198.B-2004(A) 198.6919 -61.1171 d122             Ks      4.00 2016-07-01T02:54:16.7591  1  2  1 Double   0.00   0.00
v20160630_00421.fit 198.B-2004(A) 198.7022 -61.1110 d122             Ks      4.00 2016-07-01T02:54:33.0074  1  2  2 Double  20.00  20.00
v20160630_00422.fit 198.B-2004(A) 198.7096 -61.2083 d122             Ks      4.00 2016-07-01T02:54:52.0412  1  2  1 Double   0.00   0.00
v20160630_00423.fit 198.B-2004(A) 198.7200 -61.2022 d122             Ks      4.00 2016-07-01T02:55:08.7495  1  2  2 Double  20.00  20.00
v20160630_00424.fit 198.B-2004(A) 201.6301 -62.1501 d085             Ks      4.00 2016-07-01T02:56:02.2880  1  2  1 Double   0.00   0.00
v20160630_00425.fit 198.B-2004(A) 201.6398 -62.1436 d085             Ks      4.00 2016-07-01T02:56:17.2503  1  2  2 Double  20.00  20.00
v20160630_00426.fit 198.B-2004(A) 201.6035 -62.0591 d085             Ks      4.00 2016-07-01T02:56:37.5611  1  2  1 Double   0.00   0.00
v20160630_00427.fit 198.B-2004(A) 201.6137 -62.0528 d085             Ks      4.00 2016-07-01T02:56:53.5055  1  2  2 Double  20.00  20.00
v20160630_00428.fit 198.B-2004(A) 201.5777 -61.9683 d085             Ks      4.00 2016-07-01T02:57:13.5654  1  2  1 Double   0.00   0.00
v20160630_00429.fit 198.B-2004(A) 201.5880 -61.9620 d085             Ks      4.00 2016-07-01T02:57:29.9697  1  2  2 Double  20.00  20.00
v20160630_00430.fit 198.B-2004(A) 201.9638 -61.9436 d085             Ks      4.00 2016-07-01T02:57:51.6424  1  2  1 Double   0.00   0.00
v20160630_00431.fit 198.B-2004(A) 201.9725 -61.9368 d085             Ks      4.00 2016-07-01T02:58:08.4466  1  2  2 Double  20.00  20.00
v20160630_00432.fit 198.B-2004(A) 201.9906 -62.0337 d085             Ks      4.00 2016-07-01T02:58:29.7534  1  2  1 Double   0.00   0.00
v20160630_00433.fit 198.B-2004(A) 202.0006 -62.0274 d085             Ks      4.00 2016-07-01T02:58:45.9197  1  2  2 Double  20.00  20.00
v20160630_00434.fit 198.B-2004(A) 202.0188 -62.1243 d085             Ks      4.00 2016-07-01T02:59:06.4645  1  2  1 Double   0.00   0.00
v20160630_00435.fit 198.B-2004(A) 202.0289 -62.1180 d085             Ks      4.00 2016-07-01T02:59:21.4460  1  2  2 Double  20.00  20.00
v20160630_00436.fit 198.B-2004(A) 204.7016 -61.9178 d086             Ks      4.00 2016-07-01T03:00:13.8935  1  2  1 Double   0.00   0.00
v20160630_00437.fit 198.B-2004(A) 204.7105 -61.9111 d086             Ks      4.00 2016-07-01T03:00:28.4781  1  2  2 Double  20.00  20.00
v20160630_00438.fit 198.B-2004(A) 204.6661 -61.8275 d086             Ks      4.00 2016-07-01T03:00:47.4979  1  2  1 Double   0.00   0.00
v20160630_00439.fit 198.B-2004(A) 204.6755 -61.8210 d086             Ks      4.00 2016-07-01T03:01:02.0804  1  2  2 Double  20.00  20.00
v20160630_00440.fit 198.B-2004(A) 204.6314 -61.7374 d086             Ks      4.00 2016-07-01T03:01:22.1005  1  2  1 Double   0.00   0.00
v20160630_00441.fit 198.B-2004(A) 204.6409 -61.7308 d086             Ks      4.00 2016-07-01T03:01:39.0145  1  2  2 Double  20.00  20.00
v20160630_00442.fit 198.B-2004(A) 205.0117 -61.7041 d086             Ks      4.00 2016-07-01T03:02:00.3633  1  2  1 Double   0.00   0.00
v20160630_00443.fit 198.B-2004(A) 205.0197 -61.6972 d086             Ks      4.00 2016-07-01T03:02:15.6257  1  2  2 Double  20.00  20.00
v20160630_00444.fit 198.B-2004(A) 205.0472 -61.7936 d086             Ks      4.00 2016-07-01T03:02:33.9827  1  2  1 Double   0.00   0.00
v20160630_00445.fit 198.B-2004(A) 205.0564 -61.7871 d086             Ks      4.00 2016-07-01T03:02:49.4703  1  2  2 Double  20.00  20.00
v20160630_00446.fit 198.B-2004(A) 205.0842 -61.8835 d086             Ks      4.00 2016-07-01T03:03:09.4900  1  2  1 Double   0.00   0.00
v20160630_00447.fit 198.B-2004(A) 205.0936 -61.8769 d086             Ks      4.00 2016-07-01T03:03:24.4495  1  2  2 Double  20.00  20.00
v20160630_00448.fit 198.B-2004(A) 201.3361 -61.0669 d123             Ks      4.00 2016-07-01T03:04:17.8640  1  2  1 Double   0.00   0.00
v20160630_00449.fit 198.B-2004(A) 201.3455 -61.0605 d123             Ks      4.00 2016-07-01T03:04:33.1483  1  2  2 Double  20.00  20.00
v20160630_00450.fit 198.B-2004(A) 201.3113 -60.9759 d123             Ks      4.00 2016-07-01T03:04:54.2682  1  2  1 Double   0.00   0.00
v20160630_00451.fit 198.B-2004(A) 201.3211 -60.9696 d123             Ks      4.00 2016-07-01T03:05:09.3456  1  2  2 Double  20.00  20.00
v20160630_00452.fit 198.B-2004(A) 201.2871 -60.8850 d123             Ks      4.00 2016-07-01T03:05:29.4065  1  2  1 Double   0.00   0.00
v20160630_00453.fit 198.B-2004(A) 201.2971 -60.8788 d123             Ks      4.00 2016-07-01T03:05:45.6836  1  2  2 Double  20.00  20.00
v20160630_00454.fit 198.B-2004(A) 201.6603 -60.8611 d123             Ks      4.00 2016-07-01T03:06:07.6285  1  2  1 Double   0.00   0.00
v20160630_00455.fit 198.B-2004(A) 201.6688 -60.8544 d123             Ks      4.00 2016-07-01T03:06:22.6498  1  2  2 Double  20.00  20.00
v20160630_00456.fit 198.B-2004(A) 201.6853 -60.9514 d123             Ks      4.00 2016-07-01T03:06:42.6708  1  2  1 Double   0.00   0.00
v20160630_00457.fit 198.B-2004(A) 201.6950 -60.9451 d123             Ks      4.00 2016-07-01T03:06:58.9670  1  2  2 Double  20.00  20.00
v20160630_00458.fit 198.B-2004(A) 201.7116 -61.0420 d123             Ks      4.00 2016-07-01T03:07:17.9870  1  2  1 Double   0.00   0.00
v20160630_00459.fit 198.B-2004(A) 201.7214 -61.0357 d123             Ks      4.00 2016-07-01T03:07:33.7043  1  2  2 Double  20.00  20.00
v20160630_00460.fit 198.B-2004(A) 204.3058 -60.8421 d124             Ks      4.00 2016-07-01T03:08:25.9789  1  2  1 Double   0.00   0.00
v20160630_00461.fit 198.B-2004(A) 204.3145 -60.8355 d124             Ks      4.00 2016-07-01T03:08:40.4853  1  2  2 Double  20.00  20.00
v20160630_00462.fit 198.B-2004(A) 204.2726 -60.7518 d124             Ks      4.00 2016-07-01T03:09:00.5472  1  2  1 Double   0.00   0.00
v20160630_00463.fit 198.B-2004(A) 204.2818 -60.7453 d124             Ks      4.00 2016-07-01T03:09:18.9283  1  2  2 Double  20.00  20.00
v20160630_00464.fit 198.B-2004(A) 204.2401 -60.6615 d124             Ks      4.00 2016-07-01T03:09:40.9770  1  2  1 Double   0.00   0.00
v20160630_00465.fit 198.B-2004(A) 204.2494 -60.6550 d124             Ks      4.00 2016-07-01T03:09:59.9990  1  2  2 Double  20.00  20.00
v20160630_00466.fit 198.B-2004(A) 204.6081 -60.6294 d124             Ks      4.00 2016-07-01T03:10:20.8018  1  2  1 Double   0.00   0.00
v20160630_00467.fit 198.B-2004(A) 204.6159 -60.6225 d124             Ks      4.00 2016-07-01T03:10:35.9512  1  2  2 Double  20.00  20.00
v20160630_00468.fit 198.B-2004(A) 204.6413 -60.7190 d124             Ks      4.00 2016-07-01T03:10:56.0101  1  2  1 Double   0.00   0.00
v20160630_00469.fit 198.B-2004(A) 204.6503 -60.7124 d124             Ks      4.00 2016-07-01T03:11:12.4834  1  2  2 Double  20.00  20.00
v20160630_00470.fit 198.B-2004(A) 204.6759 -60.8089 d124             Ks      4.00 2016-07-01T03:11:31.5036  1  2  1 Double   0.00   0.00
v20160630_00471.fit 198.B-2004(A) 204.6850 -60.8024 d124             Ks      4.00 2016-07-01T03:11:47.0268  1  2  2 Double  20.00  20.00
v20160630_00472.fit 198.B-2004(A) 207.7199 -61.6178 d087             Ks      4.00 2016-07-01T03:13:40.5070  1  2  1 Double   0.00   0.00
v20160630_00473.fit 198.B-2004(A) 207.7281 -61.6110 d087             Ks      4.00 2016-07-01T03:13:55.6853  1  2  2 Double  20.00  20.00
v20160630_00474.fit 198.B-2004(A) 207.6759 -61.5285 d087             Ks      4.00 2016-07-01T03:14:14.7053  1  2  1 Double   0.00   0.00
v20160630_00475.fit 198.B-2004(A) 207.6846 -61.5218 d087             Ks      4.00 2016-07-01T03:14:29.4807  1  2  2 Double  20.00  20.00
v20160630_00476.fit 198.B-2004(A) 207.6328 -61.4392 d087             Ks      4.00 2016-07-01T03:14:49.8108  1  2  1 Double   0.00   0.00
v20160630_00477.fit 198.B-2004(A) 207.6417 -61.4324 d087             Ks      4.00 2016-07-01T03:15:05.2511  1  2  2 Double  20.00  20.00
v20160630_00478.fit 198.B-2004(A) 208.0059 -61.3976 d087             Ks      4.00 2016-07-01T03:15:26.7439  1  2  1 Double   0.00   0.00
v20160630_00479.fit 198.B-2004(A) 208.0131 -61.3905 d087             Ks      4.00 2016-07-01T03:15:41.5812  1  2  2 Double  20.00  20.00
v20160630_00480.fit 198.B-2004(A) 208.0496 -61.4863 d087             Ks      4.00 2016-07-01T03:16:01.6511  1  2  1 Double   0.00   0.00
v20160630_00481.fit 198.B-2004(A) 208.0581 -61.4795 d087             Ks      4.00 2016-07-01T03:16:17.6836  1  2  2 Double  20.00  20.00
v20160630_00482.fit 198.B-2004(A) 208.0950 -61.5752 d087             Ks      4.00 2016-07-01T03:16:37.7045  1  2  1 Double   0.00   0.00
v20160630_00483.fit 198.B-2004(A) 208.1036 -61.5684 d087             Ks      4.00 2016-07-01T03:16:53.4327  1  2  2 Double  20.00  20.00
v20160630_00484.fit 198.B-2004(A) 210.6740 -61.2525 d088             Ks      4.00 2016-07-01T03:17:45.3443  1  2  1 Double   0.00   0.00
v20160630_00485.fit 198.B-2004(A) 210.6815 -61.2456 d088             Ks      4.00 2016-07-01T03:18:01.3905  1  2  2 Double  20.00  20.00
v20160630_00486.fit 198.B-2004(A) 210.6222 -61.1642 d088             Ks      4.00 2016-07-01T03:18:21.4526  1  2  1 Double   0.00   0.00
v20160630_00487.fit 198.B-2004(A) 210.6301 -61.1573 d088             Ks      4.00 2016-07-01T03:18:37.4977  1  2  2 Double  20.00  20.00
v20160630_00488.fit 198.B-2004(A) 210.5712 -61.0759 d088             Ks      4.00 2016-07-01T03:18:58.0558  1  2  1 Double   0.00   0.00
v20160630_00489.fit 198.B-2004(A) 210.5793 -61.0690 d088             Ks      4.00 2016-07-01T03:19:13.0040  1  2  2 Double  20.00  20.00
v20160630_00490.fit 198.B-2004(A) 210.9357 -61.0264 d088             Ks      4.00 2016-07-01T03:19:33.9230  1  2  1 Double   0.00   0.00
v20160630_00491.fit 198.B-2004(A) 210.9422 -61.0192 d088             Ks      4.00 2016-07-01T03:19:50.0883  1  2  2 Double  20.00  20.00
v20160630_00492.fit 198.B-2004(A) 210.9871 -61.1140 d088             Ks      4.00 2016-07-01T03:20:10.1110  1  2  1 Double   0.00   0.00
v20160630_00493.fit 198.B-2004(A) 210.9949 -61.1070 d088             Ks      4.00 2016-07-01T03:20:26.4083  1  2  2 Double  20.00  20.00
v20160630_00494.fit 198.B-2004(A) 211.0402 -61.2018 d088             Ks      4.00 2016-07-01T03:20:46.9672  1  2  1 Double   0.00   0.00
v20160630_00495.fit 198.B-2004(A) 211.0482 -61.1949 d088             Ks      4.00 2016-07-01T03:21:02.5266  1  2  2 Double  20.00  20.00
v20160630_00496.fit 198.B-2004(A) 207.2277 -60.5519 d125             Ks      4.00 2016-07-01T03:22:18.1656  1  2  1 Double   0.00   0.00
v20160630_00497.fit 198.B-2004(A) 207.2357 -60.5451 d125             Ks      4.00 2016-07-01T03:22:34.1410  1  2  2 Double  20.00  20.00
v20160630_00498.fit 198.B-2004(A) 207.1865 -60.4624 d125             Ks      4.00 2016-07-01T03:23:00.1652  1  2  1 Double   0.00   0.00
v20160630_00499.fit 198.B-2004(A) 207.1950 -60.4557 d125             Ks      4.00 2016-07-01T03:23:15.4637  1  2  2 Double  20.00  20.00
v20160630_00500.fit 198.B-2004(A) 207.1461 -60.3730 d125             Ks      4.00 2016-07-01T03:23:42.3268  1  2  1 Double   0.00   0.00
v20160630_00501.fit 198.B-2004(A) 207.1548 -60.3663 d125             Ks      4.00 2016-07-01T03:23:57.3293  1  2  2 Double  20.00  20.00
v20160630_00502.fit 198.B-2004(A) 207.5075 -60.3327 d125             Ks      4.00 2016-07-01T03:24:22.3526  1  2  1 Double   0.00   0.00
v20160630_00503.fit 198.B-2004(A) 207.5147 -60.3257 d125             Ks      4.00 2016-07-01T03:24:40.7058  1  2  2 Double  20.00  20.00
v20160630_00504.fit 198.B-2004(A) 207.5485 -60.4216 d125             Ks      4.00 2016-07-01T03:25:06.7692  1  2  1 Double   0.00   0.00
v20160630_00505.fit 198.B-2004(A) 207.5569 -60.4148 d125             Ks      4.00 2016-07-01T03:25:21.4186  1  2  2 Double  20.00  20.00
v20160630_00506.fit 198.B-2004(A) 207.5910 -60.5106 d125             Ks      4.00 2016-07-01T03:25:48.2197  1  2  1 Double   0.00   0.00
v20160630_00507.fit 198.B-2004(A) 207.5994 -60.5039 d125             Ks      4.00 2016-07-01T03:26:03.1841  1  2  2 Double  20.00  20.00
v20160630_00508.fit 198.B-2004(A) 210.0915 -60.1982 d126             Ks      4.00 2016-07-01T03:26:52.6919  1  2  1 Double   0.00   0.00
v20160630_00509.fit 198.B-2004(A) 210.0989 -60.1912 d126             Ks      4.00 2016-07-01T03:27:11.0410  1  2  2 Double  20.00  20.00
v20160630_00510.fit 198.B-2004(A) 210.0429 -60.1097 d126             Ks      4.00 2016-07-01T03:27:30.0600  1  2  1 Double   0.00   0.00
v20160630_00511.fit 198.B-2004(A) 210.0507 -60.1028 d126             Ks      4.00 2016-07-01T03:27:46.2343  1  2  2 Double  20.00  20.00
v20160630_00512.fit 198.B-2004(A) 209.9951 -60.0212 d126             Ks      4.00 2016-07-01T03:28:06.3074  1  2  1 Double   0.00   0.00
v20160630_00513.fit 198.B-2004(A) 210.0031 -60.0143 d126             Ks      4.00 2016-07-01T03:28:22.5875  1  2  2 Double  20.00  20.00
v20160630_00514.fit 198.B-2004(A) 210.3488 -59.9731 d126             Ks      4.00 2016-07-01T03:28:43.8585  1  2  1 Double   0.00   0.00
v20160630_00515.fit 198.B-2004(A) 210.3553 -59.9659 d126             Ks      4.00 2016-07-01T03:29:00.4355  1  2  2 Double  20.00  20.00
v20160630_00516.fit 198.B-2004(A) 210.3970 -60.0610 d126             Ks      4.00 2016-07-01T03:29:21.2515  1  2  1 Double   0.00   0.00
v20160630_00517.fit 198.B-2004(A) 210.4047 -60.0541 d126             Ks      4.00 2016-07-01T03:29:36.3488  1  2  2 Double  20.00  20.00
v20160630_00518.fit 198.B-2004(A) 210.4468 -60.1491 d126             Ks      4.00 2016-07-01T03:29:56.4117  1  2  1 Double   0.00   0.00
v20160630_00519.fit 198.B-2004(A) 210.4546 -60.1421 d126             Ks      4.00 2016-07-01T03:30:13.0780  1  2  2 Double  20.00  20.00
v20160630_00520.fit 198.B-2004(A) 208.8501 -63.7398 d011             Ks      4.00 2016-07-01T03:31:26.7824  1  2  1 Double   0.00   0.00
v20160630_00521.fit 198.B-2004(A) 208.8586 -63.7329 d011             Ks      4.00 2016-07-01T03:31:41.2558  1  2  2 Double  20.00  20.00
v20160630_00522.fit 198.B-2004(A) 208.7993 -63.6508 d011             Ks      4.00 2016-07-01T03:32:08.6750  1  2  1 Double   0.00   0.00
v20160630_00523.fit 198.B-2004(A) 208.8084 -63.6440 d011             Ks      4.00 2016-07-01T03:32:23.2443  1  2  2 Double  20.00  20.00
v20160630_00524.fit 198.B-2004(A) 208.7496 -63.5619 d011             Ks      4.00 2016-07-01T03:32:48.2678  1  2  1 Double   0.00   0.00
v20160630_00525.fit 198.B-2004(A) 208.7589 -63.5551 d011             Ks      4.00 2016-07-01T03:33:03.9223  1  2  2 Double  20.00  20.00
v20160630_00526.fit 198.B-2004(A) 209.1485 -63.5173 d011             Ks      4.00 2016-07-01T03:33:32.3753  1  2  1 Double   0.00   0.00
v20160630_00527.fit 198.B-2004(A) 209.1559 -63.5101 d011             Ks      4.00 2016-07-01T03:34:59.2842  1  2  2 Double  20.00  20.00
v20160630_00528.fit 198.B-2004(A) 209.1989 -63.6055 d011             Ks      4.00 2016-07-01T03:35:27.2973  1  2  1 Double   0.00   0.00
v20160630_00529.fit 198.B-2004(A) 209.2078 -63.5986 d011             Ks      4.00 2016-07-01T03:35:42.8695  1  2  2 Double  20.00  20.00
v20160630_00530.fit 198.B-2004(A) 209.2513 -63.6940 d011             Ks      4.00 2016-07-01T03:36:10.3177  1  2  1 Double   0.00   0.00
v20160630_00531.fit 198.B-2004(A) 209.2603 -63.6871 d011             Ks      4.00 2016-07-01T03:36:24.5943  1  2  2 Double  20.00  20.00
v20160630_00532.fit 198.B-2004(A) 212.0034 -63.3478 d012             Ks      4.00 2016-07-01T03:37:39.0225  1  2  1 Double   0.00   0.00
v20160630_00533.fit 198.B-2004(A) 212.0111 -63.3407 d012             Ks      4.00 2016-07-01T03:37:53.1668  1  2  2 Double  20.00  20.00
v20160630_00534.fit 198.B-2004(A) 211.9438 -63.2600 d012             Ks      4.00 2016-07-01T03:38:20.6549  1  2  1 Double   0.00   0.00
v20160630_00535.fit 198.B-2004(A) 211.9520 -63.2530 d012             Ks      4.00 2016-07-01T03:38:35.7464  1  2  2 Double  20.00  20.00
v20160630_00536.fit 198.B-2004(A) 211.8853 -63.1722 d012             Ks      4.00 2016-07-01T03:39:02.4596  1  2  1 Double   0.00   0.00
v20160630_00537.fit 198.B-2004(A) 211.8937 -63.1652 d012             Ks      4.00 2016-07-01T03:39:17.1340  1  2  2 Double  20.00  20.00
v20160630_00538.fit 198.B-2004(A) 212.2735 -63.1191 d012             Ks      4.00 2016-07-01T03:39:47.4941  1  2  1 Double   0.00   0.00
v20160630_00539.fit 198.B-2004(A) 212.2801 -63.1118 d012             Ks      4.00 2016-07-01T03:40:01.9205  1  2  2 Double  20.00  20.00
v20160630_00540.fit 198.B-2004(A) 212.3326 -63.2062 d012             Ks      4.00 2016-07-01T03:40:28.6727  1  2  1 Double   0.00   0.00
v20160630_00541.fit 198.B-2004(A) 212.3406 -63.1991 d012             Ks      4.00 2016-07-01T03:40:44.2949  1  2  2 Double  20.00  20.00
v20160630_00542.fit 198.B-2004(A) 212.3936 -63.2934 d012             Ks      4.00 2016-07-01T03:41:10.3182  1  2  1 Double   0.00   0.00
v20160630_00543.fit 198.B-2004(A) 212.4018 -63.2864 d012             Ks      4.00 2016-07-01T03:41:25.4628  1  2  2 Double  20.00  20.00
v20160630_00544.fit 198.B-2004(A) 208.2589 -62.6806 d049             Ks      4.00 2016-07-01T03:42:40.1818  1  2  1 Double   0.00   0.00
v20160630_00545.fit 198.B-2004(A) 208.2673 -62.6738 d049             Ks      4.00 2016-07-01T03:42:58.5469  1  2  2 Double  20.00  20.00
v20160630_00546.fit 198.B-2004(A) 208.2118 -62.5914 d049             Ks      4.00 2016-07-01T03:43:24.5691  1  2  1 Double   0.00   0.00
v20160630_00547.fit 198.B-2004(A) 208.2206 -62.5847 d049             Ks      4.00 2016-07-01T03:43:39.8587  1  2  2 Double  20.00  20.00
v20160630_00548.fit 198.B-2004(A) 208.1656 -62.5023 d049             Ks      4.00 2016-07-01T03:44:06.7477  1  2  1 Double   0.00   0.00
v20160630_00549.fit 198.B-2004(A) 208.1746 -62.4955 d049             Ks      4.00 2016-07-01T03:44:21.6992  1  2  2 Double  20.00  20.00
