v20161026_00346.fit 179.B-2003(P)  80.7942 -75.0951 lmc_j1           J      10.00 2016-10-27T06:42:21.9444  4  5  3 Double   5.00   8.66
v20161026_00347.fit 179.B-2003(P)  80.7793 -75.0959 lmc_j1           J      10.00 2016-10-27T06:43:19.7003  4  5  4 Double   8.66  -5.00
v20161026_00348.fit 179.B-2003(P)  80.7761 -75.0921 lmc_j1           J      10.00 2016-10-27T06:44:14.1956  4  5  5 Double  -5.00  -8.66
v20161026_00349.fit 179.B-2003(P)  80.0306 -75.2664 lmc_k1           Ks      5.00 2016-10-27T06:45:51.8027  7  5  1 Double   0.00   0.00
v20161026_00350.fit 179.B-2003(P)  80.0346 -75.2635 lmc_k1           Ks      5.00 2016-10-27T06:46:52.3782  7  5  2 Double  -8.66   5.00
v20161026_00351.fit 179.B-2003(P)  80.0375 -75.2673 lmc_k1           Ks      5.00 2016-10-27T06:47:48.8323  7  5  3 Double   5.00   8.66
v20161026_00352.fit 179.B-2003(P)  80.0224 -75.2681 lmc_k1           Ks      5.00 2016-10-27T06:48:50.4861  7  5  4 Double   8.66  -5.00
v20161026_00353.fit 179.B-2003(P)  80.0194 -75.2642 lmc_k1           Ks      5.00 2016-10-27T06:49:48.5699  7  5  5 Double  -5.00  -8.66
v20161026_00354.fit 179.B-2003(P)  80.0791 -75.0830 lmc_k1           Ks      5.00 2016-10-27T06:50:57.0667  7  5  1 Double   0.00   0.00
v20161026_00355.fit 179.B-2003(P)  80.0848 -75.0808 lmc_k1           Ks      5.00 2016-10-27T06:51:54.1098  7  5  2 Double  -8.66   5.00
v20161026_00356.fit 179.B-2003(P)  80.0876 -75.0847 lmc_k1           Ks      5.00 2016-10-27T06:52:50.5641  7  5  3 Double   5.00   8.66
v20161026_00357.fit 179.B-2003(P)  80.0727 -75.0854 lmc_k1           Ks      5.00 2016-10-27T06:53:49.2599  7  5  4 Double   8.66  -5.00
v20161026_00358.fit 179.B-2003(P)  80.0698 -75.0816 lmc_k1           Ks      5.00 2016-10-27T06:54:48.0748  7  5  5 Double  -5.00  -8.66
v20161026_00359.fit 179.B-2003(P)  80.3881 -75.2720 lmc_k1           Ks      5.00 2016-10-27T06:55:58.5354  7  5  1 Double   0.00   0.00
v20161026_00360.fit 179.B-2003(P)  80.3960 -75.2697 lmc_k1           Ks      5.00 2016-10-27T06:56:56.5814  7  5  2 Double  -8.66   5.00
v20161026_00361.fit 179.B-2003(P)  80.3992 -75.2736 lmc_k1           Ks      5.00 2016-10-27T06:58:00.0249  7  5  3 Double   5.00   8.66
v20161026_00362.fit 179.B-2003(P)  80.3840 -75.2744 lmc_k1           Ks      5.00 2016-10-27T06:59:00.9205  7  5  4 Double   8.66  -5.00
v20161026_00363.fit 179.B-2003(P)  80.3808 -75.2705 lmc_k1           Ks      5.00 2016-10-27T07:00:00.5803  7  5  5 Double  -5.00  -8.66
v20161026_00364.fit 179.B-2003(P)  80.4320 -75.0892 lmc_k1           Ks      5.00 2016-10-27T07:01:07.0596  7  5  1 Double   0.00   0.00
v20161026_00365.fit 179.B-2003(P)  80.4376 -75.0868 lmc_k1           Ks      5.00 2016-10-27T07:02:05.1314  7  5  2 Double  -8.66   5.00
v20161026_00366.fit 179.B-2003(P)  80.4407 -75.0907 lmc_k1           Ks      5.00 2016-10-27T07:03:05.5721  7  5  3 Double   5.00   8.66
v20161026_00367.fit 179.B-2003(P)  80.4257 -75.0915 lmc_k1           Ks      5.00 2016-10-27T07:04:05.4309  7  5  4 Double   8.66  -5.00
v20161026_00368.fit 179.B-2003(P)  80.4227 -75.0876 lmc_k1           Ks      5.00 2016-10-27T07:05:02.4680  7  5  5 Double  -5.00  -8.66
v20161026_00369.fit 179.B-2003(P)  80.7499 -75.2771 lmc_k1           Ks      5.00 2016-10-27T07:06:13.5056  7  5  1 Double   0.00   0.00
v20161026_00370.fit 179.B-2003(P)  80.7579 -75.2743 lmc_k1           Ks      5.00 2016-10-27T07:07:09.9628  7  5  2 Double  -8.66   5.00
v20161026_00371.fit 179.B-2003(P)  80.7613 -75.2781 lmc_k1           Ks      5.00 2016-10-27T07:08:10.1774  7  5  3 Double   5.00   8.66
v20161026_00372.fit 179.B-2003(P)  80.7462 -75.2789 lmc_k1           Ks      5.00 2016-10-27T07:09:12.1130  7  5  4 Double   8.66  -5.00
v20161026_00373.fit 179.B-2003(P)  80.7428 -75.2751 lmc_k1           Ks      5.00 2016-10-27T07:10:13.0849  7  5  5 Double  -5.00  -8.66
v20161026_00374.fit 179.B-2003(P)  80.7854 -75.0937 lmc_k1           Ks      5.00 2016-10-27T07:11:20.9418  7  5  1 Double   0.00   0.00
v20161026_00375.fit 179.B-2003(P)  80.7909 -75.0913 lmc_k1           Ks      5.00 2016-10-27T07:12:18.9866  7  5  2 Double  -8.66   5.00
v20161026_00376.fit 179.B-2003(P)  80.7942 -75.0951 lmc_k1           Ks      5.00 2016-10-27T07:13:18.2755  7  5  3 Double   5.00   8.66
v20161026_00377.fit 179.B-2003(P)  80.7793 -75.0959 lmc_k1           Ks      5.00 2016-10-27T07:14:16.9504  7  5  4 Double   8.66  -5.00
v20161026_00378.fit 179.B-2003(P)  80.7761 -75.0921 lmc_k1           Ks      5.00 2016-10-27T07:15:13.4075  7  5  5 Double  -5.00  -8.66
v20161026_00379.fit 179.B-2003(P)  80.0306 -75.2664 lmc_y1           Y      20.00 2016-10-27T07:17:20.5403  2  5  1 Double   0.00   0.00
v20161026_00380.fit 179.B-2003(P)  80.0346 -75.2635 lmc_y1           Y      20.00 2016-10-27T07:18:16.7316  2  5  2 Double  -8.66   5.00
v20161026_00381.fit 179.B-2003(P)  80.0375 -75.2673 lmc_y1           Y      20.00 2016-10-27T07:19:08.8841  2  5  3 Double   5.00   8.66
v20161026_00382.fit 179.B-2003(P)  80.0224 -75.2681 lmc_y1           Y      20.00 2016-10-27T07:20:04.4443  2  5  4 Double   8.66  -5.00
v20161026_00383.fit 179.B-2003(P)  80.0194 -75.2642 lmc_y1           Y      20.00 2016-10-27T07:20:58.6327  2  5  5 Double  -5.00  -8.66
v20161026_00384.fit 179.B-2003(P)  80.0791 -75.0830 lmc_y1           Y      20.00 2016-10-27T07:22:03.3311  2  5  1 Double   0.00   0.00
v20161026_00385.fit 179.B-2003(P)  80.0848 -75.0808 lmc_y1           Y      20.00 2016-10-27T07:22:55.4725  2  5  2 Double  -8.66   5.00
v20161026_00386.fit 179.B-2003(P)  80.0876 -75.0847 lmc_y1           Y      20.00 2016-10-27T07:23:47.4723  2  5  3 Double   5.00   8.66
v20161026_00387.fit 179.B-2003(P)  80.0727 -75.0854 lmc_y1           Y      20.00 2016-10-27T07:24:42.9054  2  5  4 Double   8.66  -5.00
v20161026_00388.fit 179.B-2003(P)  80.0698 -75.0816 lmc_y1           Y      20.00 2016-10-27T07:25:37.6917  2  5  5 Double  -5.00  -8.66
v20161026_00389.fit 179.B-2003(P)  80.3881 -75.2720 lmc_y1           Y      20.00 2016-10-27T07:26:45.7548  2  5  1 Double   0.00   0.00
v20161026_00390.fit 179.B-2003(P)  80.3960 -75.2697 lmc_y1           Y      20.00 2016-10-27T07:27:41.8040  2  5  2 Double  -8.66   5.00
v20161026_00391.fit 179.B-2003(P)  80.3992 -75.2736 lmc_y1           Y      20.00 2016-10-27T07:28:37.8940  2  5  3 Double   5.00   8.66
v20161026_00392.fit 179.B-2003(P)  80.3840 -75.2744 lmc_y1           Y      20.00 2016-10-27T07:29:31.7786  2  5  4 Double   8.66  -5.00
v20161026_00393.fit 179.B-2003(P)  80.3808 -75.2705 lmc_y1           Y      20.00 2016-10-27T07:30:25.7238  2  5  5 Double  -5.00  -8.66
v20161026_00394.fit 179.B-2003(P)  80.4320 -75.0892 lmc_y1           Y      20.00 2016-10-27T07:31:32.1600  2  5  1 Double   0.00   0.00
v20161026_00395.fit 179.B-2003(P)  80.4376 -75.0868 lmc_y1           Y      20.00 2016-10-27T07:32:24.0445  2  5  2 Double  -8.66   5.00
v20161026_00396.fit 179.B-2003(P)  80.4407 -75.0907 lmc_y1           Y      20.00 2016-10-27T07:33:15.3761  2  5  3 Double   5.00   8.66
v20161026_00397.fit 179.B-2003(P)  80.4257 -75.0915 lmc_y1           Y      20.00 2016-10-27T07:34:13.9771  2  5  4 Double   8.66  -5.00
v20161026_00398.fit 179.B-2003(P)  80.4227 -75.0876 lmc_y1           Y      20.00 2016-10-27T07:35:05.5617  2  5  5 Double  -5.00  -8.66
v20161026_00399.fit 179.B-2003(P)  80.7499 -75.2771 lmc_y1           Y      20.00 2016-10-27T07:36:07.6563  2  5  1 Double   0.00   0.00
v20161026_00400.fit 179.B-2003(P)  80.7579 -75.2743 lmc_y1           Y      20.00 2016-10-27T07:37:03.2435  2  5  2 Double  -8.66   5.00
v20161026_00401.fit 179.B-2003(P)  80.7613 -75.2781 lmc_y1           Y      20.00 2016-10-27T07:37:55.5810  2  5  3 Double   5.00   8.66
v20161026_00402.fit 179.B-2003(P)  80.7462 -75.2789 lmc_y1           Y      20.00 2016-10-27T07:38:51.0163  2  5  4 Double   8.66  -5.00
v20161026_00403.fit 179.B-2003(P)  80.7428 -75.2751 lmc_y1           Y      20.00 2016-10-27T07:39:44.0728  2  5  5 Double  -5.00  -8.66
v20161026_00404.fit 179.B-2003(P)  80.7854 -75.0937 lmc_y1           Y      20.00 2016-10-27T07:40:44.9944  2  5  1 Double   0.00   0.00
v20161026_00405.fit 179.B-2003(P)  80.7909 -75.0913 lmc_y1           Y      20.00 2016-10-27T07:41:36.3171  2  5  2 Double  -8.66   5.00
v20161026_00406.fit 179.B-2003(P)  80.7942 -75.0951 lmc_y1           Y      20.00 2016-10-27T07:42:31.9845  2  5  3 Double   5.00   8.66
v20161026_00407.fit 179.B-2003(P)  80.7793 -75.0959 lmc_y1           Y      20.00 2016-10-27T07:43:26.8548  2  5  4 Double   8.66  -5.00
v20161026_00408.fit 179.B-2003(P)  80.7761 -75.0921 lmc_y1           Y      20.00 2016-10-27T07:44:21.0880  2  5  5 Double  -5.00  -8.66
v20161026_00409.fit 179.B-2003(P)  80.0306 -75.2664 lmc_k1           Ks      5.00 2016-10-27T07:45:59.5120  8  5  1 Double   0.00   0.00
v20161026_00410.fit 179.B-2003(P)  80.0346 -75.2635 lmc_k1           Ks      5.00 2016-10-27T07:47:02.9232  8  5  2 Double  -8.66   5.00
v20161026_00411.fit 179.B-2003(P)  80.0375 -75.2673 lmc_k1           Ks      5.00 2016-10-27T07:48:06.9676  8  5  3 Double   5.00   8.66
v20161026_00412.fit 179.B-2003(P)  80.0224 -75.2681 lmc_k1           Ks      5.00 2016-10-27T07:49:13.2118  8  5  4 Double   8.66  -5.00
v20161026_00413.fit 179.B-2003(P)  80.0194 -75.2642 lmc_k1           Ks      5.00 2016-10-27T07:50:18.2559  8  5  5 Double  -5.00  -8.66
v20161026_00414.fit 179.B-2003(P)  80.0791 -75.0830 lmc_k1           Ks      5.00 2016-10-27T07:51:31.4705  8  5  1 Double   0.00   0.00
v20161026_00415.fit 179.B-2003(P)  80.0848 -75.0808 lmc_k1           Ks      5.00 2016-10-27T07:52:34.9377  8  5  2 Double  -8.66   5.00
v20161026_00416.fit 179.B-2003(P)  80.0876 -75.0847 lmc_k1           Ks      5.00 2016-10-27T07:53:40.8209  8  5  3 Double   5.00   8.66
v20161026_00417.fit 179.B-2003(P)  80.0727 -75.0854 lmc_k1           Ks      5.00 2016-10-27T07:54:46.5801  8  5  4 Double   8.66  -5.00
v20161026_00418.fit 179.B-2003(P)  80.0698 -75.0816 lmc_k1           Ks      5.00 2016-10-27T07:55:50.0065  8  5  5 Double  -5.00  -8.66
v20161026_00419.fit 179.B-2003(P)  80.3881 -75.2720 lmc_k1           Ks      5.00 2016-10-27T07:57:08.0433  8  5  1 Double   0.00   0.00
v20161026_00420.fit 179.B-2003(P)  80.3960 -75.2697 lmc_k1           Ks      5.00 2016-10-27T07:58:12.1297  8  5  2 Double  -8.66   5.00
v20161026_00421.fit 179.B-2003(P)  80.3992 -75.2736 lmc_k1           Ks      5.00 2016-10-27T07:59:17.2471  8  5  3 Double   5.00   8.66
v20161026_00422.fit 179.B-2003(P)  80.3840 -75.2744 lmc_k1           Ks      5.00 2016-10-27T08:00:22.3242  8  5  4 Double   8.66  -5.00
v20161026_00423.fit 179.B-2003(P)  80.3808 -75.2705 lmc_k1           Ks      5.00 2016-10-27T08:01:26.3585  8  5  5 Double  -5.00  -8.66
v20161026_00424.fit 179.B-2003(P)  80.4320 -75.0892 lmc_k1           Ks      5.00 2016-10-27T08:02:37.3981  8  5  1 Double   0.00   0.00
v20161026_00425.fit 179.B-2003(P)  80.4376 -75.0868 lmc_k1           Ks      5.00 2016-10-27T08:03:42.4824  8  5  2 Double  -8.66   5.00
v20161026_00426.fit 179.B-2003(P)  80.4407 -75.0907 lmc_k1           Ks      5.00 2016-10-27T08:04:48.7407  8  5  3 Double   5.00   8.66
v20161026_00427.fit 179.B-2003(P)  80.4257 -75.0915 lmc_k1           Ks      5.00 2016-10-27T08:05:54.8918  8  5  4 Double   8.66  -5.00
v20161026_00428.fit 179.B-2003(P)  80.4227 -75.0876 lmc_k1           Ks      5.00 2016-10-27T08:06:59.9799  8  5  5 Double  -5.00  -8.66
v20161026_00429.fit 179.B-2003(P)  80.7499 -75.2771 lmc_k1           Ks      5.00 2016-10-27T08:08:15.9192  8  5  1 Double   0.00   0.00
v20161026_00430.fit 179.B-2003(P)  80.7579 -75.2743 lmc_k1           Ks      5.00 2016-10-27T08:09:19.9524  8  5  2 Double  -8.66   5.00
v20161026_00431.fit 179.B-2003(P)  80.7613 -75.2781 lmc_k1           Ks      5.00 2016-10-27T08:10:25.0268  8  5  3 Double   5.00   8.66
v20161026_00432.fit 179.B-2003(P)  80.7462 -75.2789 lmc_k1           Ks      5.00 2016-10-27T08:11:32.0006  8  5  4 Double   8.66  -5.00
v20161026_00433.fit 179.B-2003(P)  80.7428 -75.2751 lmc_k1           Ks      5.00 2016-10-27T08:12:35.4610  8  5  5 Double  -5.00  -8.66
v20161026_00434.fit 179.B-2003(P)  80.7854 -75.0937 lmc_k1           Ks      5.00 2016-10-27T08:13:49.6295  8  5  1 Double   0.00   0.00
v20161026_00435.fit 179.B-2003(P)  80.7909 -75.0913 lmc_k1           Ks      5.00 2016-10-27T08:14:53.6767  8  5  2 Double  -8.66   5.00
v20161026_00436.fit 179.B-2003(P)  80.7942 -75.0951 lmc_k1           Ks      5.00 2016-10-27T08:15:57.1341  8  5  3 Double   5.00   8.66
v20161026_00437.fit 179.B-2003(P)  80.7793 -75.0959 lmc_k1           Ks      5.00 2016-10-27T08:17:02.2205  8  5  4 Double   8.66  -5.00
v20161026_00438.fit 179.B-2003(P)  80.7761 -75.0921 lmc_k1           Ks      5.00 2016-10-27T08:18:08.6875  8  5  5 Double  -5.00  -8.66
v20161026_00439.fit 179.A-2010(N)  39.5431 -19.7873 Str14            Ks      7.50 2016-10-27T08:24:03.5396  4  2  1 Double   0.00   0.00
v20161026_00440.fit 179.A-2010(N)  39.5371 -19.7928 Str14            Ks      7.50 2016-10-27T08:24:53.8594  4  2  2 Double  20.00 -20.00
v20161026_00441.fit 179.A-2010(N)  39.5432 -19.6040 Str14            Ks      7.50 2016-10-27T08:25:43.5952  4  2  1 Double   0.00   0.00
v20161026_00442.fit 179.A-2010(N)  39.5373 -19.6096 Str14            Ks      7.50 2016-10-27T08:26:31.5362  4  2  2 Double  20.00 -20.00
v20161026_00443.fit 179.A-2010(N)  39.6403 -19.7873 Str14            Ks      7.50 2016-10-27T08:27:22.2800  4  2  1 Double   0.00   0.00
v20161026_00444.fit 179.A-2010(N)  39.6345 -19.7929 Str14            Ks      7.50 2016-10-27T08:28:10.8170  4  2  2 Double  20.00 -20.00
v20161026_00445.fit 179.A-2010(N)  39.6404 -19.6041 Str14            Ks      7.50 2016-10-27T08:29:03.6755  4  2  1 Double   0.00   0.00
v20161026_00446.fit 179.A-2010(N)  39.6345 -19.6097 Str14            Ks      7.50 2016-10-27T08:29:49.4247  4  2  2 Double  20.00 -20.00
v20161026_00447.fit 179.A-2010(N)  39.7377 -19.7873 Str14            Ks      7.50 2016-10-27T08:30:40.2964  4  2  1 Double   0.00   0.00
v20161026_00448.fit 179.A-2010(N)  39.7319 -19.7928 Str14            Ks      7.50 2016-10-27T08:31:28.1945  4  2  2 Double  20.00 -20.00
v20161026_00449.fit 179.A-2010(N)  39.7376 -19.6040 Str14            Ks      7.50 2016-10-27T08:32:17.7613  4  2  1 Double   0.00   0.00
v20161026_00450.fit 179.A-2010(N)  39.7317 -19.6096 Str14            Ks      7.50 2016-10-27T08:33:03.9967  4  2  2 Double  20.00 -20.00
v20161026_00451.fit 179.A-2010(N)  39.5431 -19.7873 Str14            J      15.00 2016-10-27T08:34:19.6998  4  2  1 Double   0.00   0.00
v20161026_00452.fit 179.A-2010(N)  39.5371 -19.7928 Str14            J      15.00 2016-10-27T08:35:34.4929  4  2  2 Double  20.00 -20.00
v20161026_00453.fit 179.A-2010(N)  39.5432 -19.6040 Str14            J      15.00 2016-10-27T08:36:56.4204  4  2  1 Double   0.00   0.00
v20161026_00454.fit 179.A-2010(N)  39.5373 -19.6096 Str14            J      15.00 2016-10-27T08:38:11.6246  4  2  2 Double  20.00 -20.00
v20161026_00455.fit 179.A-2010(N)  39.6403 -19.7873 Str14            J      15.00 2016-10-27T08:39:37.6478  4  2  1 Double   0.00   0.00
v20161026_00456.fit 179.A-2010(N)  39.6345 -19.7929 Str14            J      15.00 2016-10-27T08:40:53.5949  4  2  2 Double  20.00 -20.00
v20161026_00457.fit 179.A-2010(N)  39.6404 -19.6041 Str14            J      15.00 2016-10-27T08:42:15.5622  4  2  1 Double   0.00   0.00
v20161026_00458.fit 179.A-2010(N)  39.6345 -19.6097 Str14            J      15.00 2016-10-27T08:43:32.0523  4  2  2 Double  20.00 -20.00
v20161026_00459.fit 179.A-2010(N)  39.7377 -19.7873 Str14            J      15.00 2016-10-27T08:44:58.0744  4  2  1 Double   0.00   0.00
v20161026_00460.fit 179.A-2010(N)  39.7319 -19.7928 Str14            J      15.00 2016-10-27T08:46:16.5852  4  2  2 Double  20.00 -20.00
v20161026_00461.fit 179.A-2010(N)  39.7376 -19.6040 Str14            J      15.00 2016-10-27T08:47:39.7628  4  2  1 Double   0.00   0.00
v20161026_00462.fit 179.A-2010(N)  39.7317 -19.6096 Str14            J      15.00 2016-10-27T08:48:57.7677  4  2  2 Double  20.00 -20.00
v20161026_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-27T09:03:35.2825  1  0  0 Double   0.00   0.00
v20161026_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-27T09:03:45.3043  1  0  0 Double   0.00   0.00
v20161026_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-27T09:04:02.3407  1  0  0 Double   0.00   0.00
v20161026_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-27T09:04:14.7443  1  0  0 Double   0.00   0.00
v20161026_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-10-27T09:04:27.1381  1  0  0 Double   0.00   0.00
v20161026_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-27T09:04:45.7472  1  0  0 Double   0.00   0.00
v20161026_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-27T09:06:56.2625  1  0  0 Double   0.00   0.00
v20161026_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-27T09:09:11.3655  1  0  0 Double   0.00   0.00
v20161026_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-27T09:11:22.2319  1  0  0 Double   0.00   0.00
v20161026_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-27T09:13:37.1569  1  0  0 Double   0.00   0.00
v20161026_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:15:54.2468  6  0  0 Double   0.00   0.00
v20161026_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:17:15.3102  6  0  0 Double   0.00   0.00
v20161026_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:18:39.7694  6  0  0 Double   0.00   0.00
v20161026_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:19:58.5712  6  0  0 Double   0.00   0.00
v20161026_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:21:20.2398  6  0  0 Double   0.00   0.00
v20161026_00478.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-27T09:22:54.4570  1  0  0 Uncorr   0.00   0.00
v20161026_00479.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-27T09:23:02.8513  1  0  0 Uncorr   0.00   0.00
v20161026_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-27T09:23:11.2572  1  0  0 Uncorr   0.00   0.00
v20161026_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-27T09:23:27.6785  1  0  0 Uncorr   0.00   0.00
v20161026_00482.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-27T09:23:38.0595  1  0  0 Uncorr   0.00   0.00
v20161026_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-27T09:23:59.6764  1  0  0 Double   0.00   0.00
v20161026_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-27T09:24:12.4959  1  0  0 Double   0.00   0.00
v20161026_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-27T09:24:25.9475  1  0  0 Double   0.00   0.00
v20161026_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-27T09:24:41.3639  1  0  0 Double   0.00   0.00
v20161026_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-10-27T09:24:54.9275  1  0  0 Double   0.00   0.00
v20161026_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-10-27T09:25:12.0819  1  0  0 Double   0.00   0.00
v20161026_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-10-27T09:25:32.4686  1  0  0 Double   0.00   0.00
v20161026_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-10-27T09:25:49.8590  1  0  0 Double   0.00   0.00
v20161026_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-10-27T09:26:10.8768  1  0  0 Double   0.00   0.00
v20161026_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-10-27T09:26:31.8976  1  0  0 Double   0.00   0.00
v20161026_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:26:57.1770  2  0  0 Double   0.00   0.00
v20161026_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:27:20.2444  2  0  0 Double   0.00   0.00
v20161026_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:27:42.2721  2  0  0 Double   0.00   0.00
v20161026_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:28:08.2336  2  0  0 Double   0.00   0.00
v20161026_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-27T09:28:31.9381  2  0  0 Double   0.00   0.00
v20161026_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:29:01.2421  6  0  0 Double   0.00   0.00
v20161026_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:30:20.8756  6  0  0 Double   0.00   0.00
v20161026_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:31:42.1374  6  0  0 Double   0.00   0.00
v20161026_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:33:08.1764  6  0  0 Double   0.00   0.00
v20161026_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:34:27.4607  6  0  0 Double   0.00   0.00
v20161026_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-10-27T09:35:56.3490  4  0  0 Double   0.00   0.00
v20161026_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-10-27T09:36:44.2938  4  0  0 Double   0.00   0.00
v20161026_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-10-27T09:37:32.8648  4  0  0 Double   0.00   0.00
v20161026_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-10-27T09:38:22.4336  4  0  0 Double   0.00   0.00
v20161026_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-10-27T09:39:13.9603  4  0  0 Double   0.00   0.00
v20161026_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-10-27T09:40:05.5859  4  0  0 Double   0.00   0.00
v20161026_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-10-27T09:41:24.9978  4  0  0 Double   0.00   0.00
v20161026_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-10-27T09:42:41.0379  4  0  0 Double   0.00   0.00
v20161026_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-10-27T09:43:55.7460  4  0  0 Double   0.00   0.00
v20161026_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-10-27T09:45:16.5378  4  0  0 Double   0.00   0.00
v20161026_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-10-27T09:46:37.8524  2  0  0 Double   0.00   0.00
v20161026_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-10-27T09:47:55.1643  2  0  0 Double   0.00   0.00
v20161026_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-10-27T09:49:07.5078  2  0  0 Double   0.00   0.00
v20161026_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-10-27T09:50:20.1101  2  0  0 Double   0.00   0.00
v20161026_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-10-27T09:51:33.3715  2  0  0 Double   0.00   0.00
v20161026_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:52:50.0067  4  0  0 Double   0.00   0.00
v20161026_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:53:45.9968  4  0  0 Double   0.00   0.00
v20161026_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-27T09:54:48.0702  4  0  0 Double   0.00   0.00
