v20161011_00001.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2016-10-12T00:04:19.0554  2  5  1 Double   0.00   0.00
v20161011_00002.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2016-10-12T00:04:38.4116  2  5  2 Double  -8.66   5.00
v20161011_00003.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2016-10-12T00:04:59.8514  2  5  3 Double   5.00   8.66
v20161011_00004.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2016-10-12T00:05:19.4313  2  5  4 Double   8.66  -5.00
v20161011_00005.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2016-10-12T00:05:38.6694  2  5  5 Double  -5.00  -8.66
v20161011_00006.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2016-10-12T00:06:26.8514  2  5  1 Double   0.00   0.00
v20161011_00007.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2016-10-12T00:06:46.1354  2  5  2 Double  -8.66   5.00
v20161011_00008.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2016-10-12T00:07:06.1461  2  5  3 Double   5.00   8.66
v20161011_00009.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2016-10-12T00:07:25.6043  2  5  4 Double   8.66  -5.00
v20161011_00010.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2016-10-12T00:07:47.6238  2  5  5 Double  -5.00  -8.66
v20161011_00011.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2016-10-12T00:08:38.4605  2  5  1 Double   0.00   0.00
v20161011_00012.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2016-10-12T00:08:57.7885  2  5  2 Double  -8.66   5.00
v20161011_00013.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2016-10-12T00:09:19.1943  2  5  3 Double   5.00   8.66
v20161011_00014.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2016-10-12T00:09:40.6321  2  5  4 Double   8.66  -5.00
v20161011_00015.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2016-10-12T00:10:02.0431  2  5  5 Double  -5.00  -8.66
v20161011_00330.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-12T10:17:25.5104  1  0  0 Double   0.00   0.00
v20161011_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-10-12T10:19:40.7891  1  0  0 Double   0.00   0.00
v20161011_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:21:56.4153  6  0  0 Double   0.00   0.00
v20161011_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:23:16.0888  6  0  0 Double   0.00   0.00
v20161011_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:24:37.3673  6  0  0 Double   0.00   0.00
v20161011_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:26:03.4394  6  0  0 Double   0.00   0.00
v20161011_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:27:24.0282  6  0  0 Double   0.00   0.00
v20161011_00337.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-12T10:28:57.6575  1  0  0 Uncorr   0.00   0.00
v20161011_00338.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-12T10:29:06.0606  1  0  0 Uncorr   0.00   0.00
v20161011_00339.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-12T10:29:16.4755  1  0  0 Uncorr   0.00   0.00
v20161011_00340.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-12T10:29:26.8933  1  0  0 Uncorr   0.00   0.00
v20161011_00341.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-10-12T10:29:35.9143  1  0  0 Uncorr   0.00   0.00
v20161011_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:29:56.9474  2  0  0 Double   0.00   0.00
v20161011_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:30:18.9699  2  0  0 Double   0.00   0.00
v20161011_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:30:40.9986  2  0  0 Double   0.00   0.00
v20161011_00345.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:31:03.0183  2  0  0 Double   0.00   0.00
v20161011_00346.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:31:26.0811  2  0  0 Double   0.00   0.00
v20161011_00347.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:31:52.7891  6  0  0 Double   0.00   0.00
v20161011_00348.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:33:15.7755  6  0  0 Double   0.00   0.00
v20161011_00349.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:34:35.9842  6  0  0 Double   0.00   0.00
v20161011_00350.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:36:00.4484  6  0  0 Double   0.00   0.00
v20161011_00351.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:37:20.3401  6  0  0 Double   0.00   0.00
v20161011_00352.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:38:47.1031  5  0  0 Double   0.00   0.00
v20161011_00353.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:39:56.0701  5  0  0 Double   0.00   0.00
v20161011_00354.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:41:04.9700  5  0  0 Double   0.00   0.00
v20161011_00355.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:42:13.9078  5  0  0 Double   0.00   0.00
v20161011_00356.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:43:22.6055  5  0  0 Double   0.00   0.00
v20161011_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:44:33.8041  4  0  0 Double   0.00   0.00
v20161011_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:45:29.9863  4  0  0 Double   0.00   0.00
v20161011_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:46:26.5924  4  0  0 Double   0.00   0.00
v20161011_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:47:22.6076  4  0  0 Double   0.00   0.00
v20161011_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-10-12T10:48:18.9077  4  0  0 Double   0.00   0.00
v20161011_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:49:19.9196  7  0  0 Double   0.00   0.00
v20161011_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:50:16.9634  7  0  0 Double   0.00   0.00
v20161011_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:51:13.3758  7  0  0 Double   0.00   0.00
v20161011_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:52:13.9084  7  0  0 Double   0.00   0.00
v20161011_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:53:13.9441  7  0  0 Double   0.00   0.00
v20161011_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:54:19.9514 15  0  0 Double   0.00   0.00
v20161011_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:56:13.0084 15  0  0 Double   0.00   0.00
v20161011_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T10:58:09.5513 15  0  0 Double   0.00   0.00
v20161011_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T11:00:02.6128 15  0  0 Double   0.00   0.00
v20161011_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-10-12T11:02:00.3713 15  0  0 Double   0.00   0.00
