v20160102_00363.fit 179.A-2010(M) 145.8927 -79.3957 Str55            J      15.00 2016-01-03T06:25:09.6903  1  2  1 Double   0.00   0.00
v20160102_00364.fit 179.A-2010(M) 145.8622 -79.4013 Str55            J      15.00 2016-01-03T06:25:44.1179  1  2  2 Double  20.00 -20.00
v20160102_00365.fit 179.A-2010(M) 146.3985 -79.5785 Str55            J      15.00 2016-01-03T06:27:15.7712  1  2  1 Double   0.00   0.00
v20160102_00366.fit 179.A-2010(M) 146.3729 -79.5833 Str55            J      15.00 2016-01-03T06:27:50.2349  1  2  2 Double  20.00 -20.00
v20160102_00367.fit 179.A-2010(M) 146.3859 -79.3946 Str55            J      15.00 2016-01-03T06:28:24.6531  1  2  1 Double   0.00   0.00
v20160102_00368.fit 179.A-2010(M) 146.3561 -79.4002 Str55            J      15.00 2016-01-03T06:28:59.7007  1  2  2 Double  20.00 -20.00
v20160102_00369.fit 179.A-2010(M) 150.6871 -79.5785 Str55            Ks      7.50 2016-01-03T06:30:15.8987  2  2  1 Double   0.00   0.00
v20160102_00370.fit 179.A-2010(M) 150.6515 -79.5831 Str55            Ks      7.50 2016-01-03T06:30:52.8837  2  2  2 Double  20.00 -20.00
v20160102_00371.fit 179.A-2010(M) 150.7004 -79.3945 Str55            Ks      7.50 2016-01-03T06:31:29.8749  2  2  1 Double   0.00   0.00
v20160102_00372.fit 179.A-2010(M) 150.6693 -79.4000 Str55            Ks      7.50 2016-01-03T06:32:06.8102  2  2  2 Double  20.00 -20.00
v20160102_00373.fit 179.A-2010(M) 151.1889 -79.5789 Str55            Ks      7.50 2016-01-03T06:32:43.7842  2  2  1 Double   0.00   0.00
v20160102_00374.fit 179.A-2010(M) 151.1626 -79.5845 Str55            Ks      7.50 2016-01-03T06:33:20.7724  2  2  2 Double  20.00 -20.00
v20160102_00375.fit 179.A-2010(M) 151.1937 -79.3957 Str55            Ks      7.50 2016-01-03T06:33:57.7346  2  2  1 Double   0.00   0.00
v20160102_00376.fit 179.A-2010(M) 151.1632 -79.4013 Str55            Ks      7.50 2016-01-03T06:34:34.7727  2  2  2 Double  20.00 -20.00
v20160102_00377.fit 179.A-2010(M) 151.6995 -79.5785 Str55            Ks      7.50 2016-01-03T06:35:11.6639  2  2  1 Double   0.00   0.00
v20160102_00378.fit 179.A-2010(M) 151.6739 -79.5833 Str55            Ks      7.50 2016-01-03T06:35:48.6161  2  2  2 Double  20.00 -20.00
v20160102_00379.fit 179.A-2010(M) 151.6869 -79.3946 Str55            Ks      7.50 2016-01-03T06:36:25.5042  2  2  1 Double   0.00   0.00
v20160102_00380.fit 179.A-2010(M) 151.6571 -79.4002 Str55            Ks      7.50 2016-01-03T06:37:02.4516  2  2  2 Double  20.00 -20.00
v20160102_00381.fit 179.A-2010(M) 150.6911 -79.5792 Str55            J      15.00 2016-01-03T06:38:09.3866  1  2  1 Double   0.00   0.00
v20160102_00382.fit 179.A-2010(M) 150.6515 -79.5831 Str55            J      15.00 2016-01-03T06:38:43.8410  1  2  2 Double  20.00 -20.00
v20160102_00383.fit 179.A-2010(M) 150.7004 -79.3945 Str55            J      15.00 2016-01-03T06:39:18.2603  1  2  1 Double   0.00   0.00
v20160102_00384.fit 179.A-2010(M) 150.6693 -79.4000 Str55            J      15.00 2016-01-03T06:39:52.6878  1  2  2 Double  20.00 -20.00
v20160102_00385.fit 179.A-2010(M) 151.1889 -79.5789 Str55            J      15.00 2016-01-03T06:40:27.1092  1  2  1 Double   0.00   0.00
v20160102_00386.fit 179.A-2010(M) 151.1626 -79.5845 Str55            J      15.00 2016-01-03T06:41:01.5626  1  2  2 Double  20.00 -20.00
v20160102_00387.fit 179.A-2010(M) 151.1937 -79.3957 Str55            J      15.00 2016-01-03T06:41:35.9880  1  2  1 Double   0.00   0.00
v20160102_00388.fit 179.A-2010(M) 151.1632 -79.4013 Str55            J      15.00 2016-01-03T06:42:10.4026  1  2  2 Double  20.00 -20.00
v20160102_00389.fit 179.A-2010(M) 151.6995 -79.5785 Str55            J      15.00 2016-01-03T06:42:44.8209  1  2  1 Double   0.00   0.00
v20160102_00390.fit 179.A-2010(M) 151.6739 -79.5833 Str55            J      15.00 2016-01-03T06:43:19.2865  1  2  2 Double  20.00 -20.00
v20160102_00391.fit 179.A-2010(M) 151.6869 -79.3946 Str55            J      15.00 2016-01-03T06:43:53.7078  1  2  1 Double   0.00   0.00
v20160102_00392.fit 179.A-2010(M) 151.6571 -79.4002 Str55            J      15.00 2016-01-03T06:44:28.1232  1  2  2 Double  20.00 -20.00
v20160102_00393.fit 179.A-2010(M) 155.9881 -79.5785 Str55            Ks      7.50 2016-01-03T06:45:45.1334  2  2  1 Double   0.00   0.00
v20160102_00394.fit 179.A-2010(M) 155.9525 -79.5831 Str55            Ks      7.50 2016-01-03T06:46:22.1023  2  2  2 Double  20.00 -20.00
v20160102_00395.fit 179.A-2010(M) 156.0014 -79.3945 Str55            Ks      7.50 2016-01-03T06:46:59.1305  2  2  1 Double   0.00   0.00
v20160102_00396.fit 179.A-2010(M) 155.9703 -79.4000 Str55            Ks      7.50 2016-01-03T06:49:31.5749  2  2  2 Double  20.00 -20.00
v20160102_00397.fit 179.A-2010(M) 156.4898 -79.5789 Str55            Ks      7.50 2016-01-03T06:50:08.5149  2  2  1 Double   0.00   0.00
v20160102_00398.fit 179.A-2010(M) 156.4636 -79.5845 Str55            Ks      7.50 2016-01-03T06:50:45.3991  2  2  2 Double  20.00 -20.00
v20160102_00399.fit 179.A-2010(M) 156.4947 -79.3957 Str55            Ks      7.50 2016-01-03T06:51:22.2652  2  2  1 Double   0.00   0.00
v20160102_00400.fit 179.A-2010(M) 156.4642 -79.4013 Str55            Ks      7.50 2016-01-03T06:51:59.2244  2  2  2 Double  20.00 -20.00
v20160102_00401.fit 179.A-2010(M) 157.0005 -79.5785 Str55            Ks      7.50 2016-01-03T06:52:36.1806  2  2  1 Double   0.00   0.00
v20160102_00402.fit 179.A-2010(M) 156.9749 -79.5833 Str55            Ks      7.50 2016-01-03T06:53:13.0387  2  2  2 Double  20.00 -20.00
v20160102_00403.fit 179.A-2010(M) 156.9879 -79.3946 Str55            Ks      7.50 2016-01-03T06:53:50.0980  2  2  1 Double   0.00   0.00
v20160102_00404.fit 179.A-2010(M) 156.9581 -79.4002 Str55            Ks      7.50 2016-01-03T06:54:27.0390  2  2  2 Double  20.00 -20.00
v20160102_00405.fit 179.A-2010(M) 155.9921 -79.5792 Str55            J      15.00 2016-01-03T06:55:30.7364  1  2  1 Double   0.00   0.00
v20160102_00406.fit 179.A-2010(M) 155.9525 -79.5831 Str55            J      15.00 2016-01-03T06:56:05.1609  1  2  2 Double  20.00 -20.00
v20160102_00407.fit 179.A-2010(M) 156.0014 -79.3945 Str55            J      15.00 2016-01-03T06:56:39.5883  1  2  1 Double   0.00   0.00
v20160102_00408.fit 179.A-2010(M) 155.9703 -79.4000 Str55            J      15.00 2016-01-03T06:57:14.0210  1  2  2 Double  20.00 -20.00
v20160102_00409.fit 179.A-2010(M) 156.4898 -79.5789 Str55            J      15.00 2016-01-03T06:57:48.4363  1  2  1 Double   0.00   0.00
v20160102_00410.fit 179.A-2010(M) 156.4636 -79.5845 Str55            J      15.00 2016-01-03T06:58:23.4825  1  2  2 Double  20.00 -20.00
v20160102_00411.fit 179.A-2010(M) 156.4947 -79.3957 Str55            J      15.00 2016-01-03T06:58:57.8919  1  2  1 Double   0.00   0.00
v20160102_00412.fit 179.A-2010(M) 156.4642 -79.4013 Str55            J      15.00 2016-01-03T06:59:32.3104  1  2  2 Double  20.00 -20.00
v20160102_00413.fit 179.A-2010(M) 157.0005 -79.5785 Str55            J      15.00 2016-01-03T07:00:07.3577  1  2  1 Double   0.00   0.00
v20160102_00414.fit 179.A-2010(M) 156.9749 -79.5833 Str55            J      15.00 2016-01-03T07:00:41.7742  1  2  2 Double  20.00 -20.00
v20160102_00415.fit 179.A-2010(M) 156.9879 -79.3946 Str55            J      15.00 2016-01-03T07:01:16.2006  1  2  1 Double   0.00   0.00
v20160102_00416.fit 179.A-2010(M) 156.9581 -79.4002 Str55            J      15.00 2016-01-03T07:01:50.6392  1  2  2 Double  20.00 -20.00
v20160102_00417.fit 179.A-2010(M) 170.2036 -85.4114 Str59            Ks      7.50 2016-01-03T07:04:36.8479  2  2  1 Double   0.00   0.00
v20160102_00418.fit 179.A-2010(M) 170.1093 -85.4148 Str59            Ks      7.50 2016-01-03T07:05:13.8451  2  2  2 Double  20.00 -20.00
v20160102_00419.fit 179.A-2010(M) 170.2719 -85.2263 Str59            Ks      7.50 2016-01-03T07:05:50.8521  2  2  1 Double   0.00   0.00
v20160102_00420.fit 179.A-2010(M) 170.1994 -85.2319 Str59            Ks      7.50 2016-01-03T07:06:29.3001  2  2  2 Double  20.00 -20.00
v20160102_00421.fit 179.A-2010(M) 171.3256 -85.4123 Str59            Ks      7.50 2016-01-03T07:07:06.2802  2  2  1 Double   0.00   0.00
v20160102_00422.fit 179.A-2010(M) 171.2785 -85.4178 Str59            Ks      7.50 2016-01-03T07:07:43.2176  2  2  2 Double  20.00 -20.00
v20160102_00423.fit 179.A-2010(M) 171.3498 -85.2291 Str59            Ks      7.50 2016-01-03T07:08:20.1736  2  2  1 Double   0.00   0.00
v20160102_00424.fit 179.A-2010(M) 171.2816 -85.2347 Str59            Ks      7.50 2016-01-03T07:08:57.1377  2  2  2 Double  20.00 -20.00
v20160102_00425.fit 179.A-2010(M) 172.4921 -85.4115 Str59            Ks      7.50 2016-01-03T07:09:34.1209  2  2  1 Double   0.00   0.00
v20160102_00426.fit 179.A-2010(M) 172.4488 -85.4153 Str59            Ks      7.50 2016-01-03T07:10:11.0681  2  2  2 Double  20.00 -20.00
v20160102_00427.fit 179.A-2010(M) 172.4279 -85.2265 Str59            Ks      7.50 2016-01-03T07:10:48.0322  2  2  1 Double   0.00   0.00
v20160102_00428.fit 179.A-2010(M) 172.3640 -85.2323 Str59            Ks      7.50 2016-01-03T07:11:24.9916  2  2  2 Double  20.00 -20.00
v20160102_00429.fit 179.A-2010(M) 170.2236 -85.4130 Str59            J      15.00 2016-01-03T07:12:32.2804  1  2  1 Double   0.00   0.00
v20160102_00430.fit 179.A-2010(M) 170.1097 -85.4149 Str59            J      15.00 2016-01-03T07:13:06.7058  1  2  2 Double  20.00 -20.00
v20160102_00431.fit 179.A-2010(M) 170.2719 -85.2263 Str59            J      15.00 2016-01-03T07:13:41.1313  1  2  1 Double   0.00   0.00
v20160102_00432.fit 179.A-2010(M) 170.1994 -85.2319 Str59            J      15.00 2016-01-03T07:14:15.5477  1  2  2 Double  20.00 -20.00
v20160102_00433.fit 179.A-2010(M) 171.3256 -85.4123 Str59            J      15.00 2016-01-03T07:14:49.9752  1  2  1 Double   0.00   0.00
v20160102_00434.fit 179.A-2010(M) 171.2785 -85.4178 Str59            J      15.00 2016-01-03T07:15:24.4486  1  2  2 Double  20.00 -20.00
v20160102_00435.fit 179.A-2010(M) 171.3498 -85.2291 Str59            J      15.00 2016-01-03T07:15:58.8630  1  2  1 Double   0.00   0.00
v20160102_00436.fit 179.A-2010(M) 171.2816 -85.2347 Str59            J      15.00 2016-01-03T07:16:33.2914  1  2  2 Double  20.00 -20.00
v20160102_00437.fit 179.A-2010(M) 172.4921 -85.4115 Str59            J      15.00 2016-01-03T07:17:07.7188  1  2  1 Double   0.00   0.00
v20160102_00438.fit 179.A-2010(M) 172.4488 -85.4153 Str59            J      15.00 2016-01-03T07:17:42.1673  1  2  2 Double  20.00 -20.00
v20160102_00439.fit 179.A-2010(M) 172.4279 -85.2265 Str59            J      15.00 2016-01-03T07:18:16.5957  1  2  1 Double   0.00   0.00
v20160102_00440.fit 179.A-2010(M) 172.3640 -85.2323 Str59            J      15.00 2016-01-03T07:18:51.0663  1  2  2 Double  20.00 -20.00
v20160102_00441.fit 179.A-2010(M) 158.4632 -82.4950 Str57            Ks      7.50 2016-01-03T07:20:11.6389  2  2  1 Double   0.00   0.00
v20160102_00442.fit 179.A-2010(M) 158.4113 -82.4993 Str57            Ks      7.50 2016-01-03T07:20:48.6309  2  2  2 Double  20.00 -20.00
v20160102_00443.fit 179.A-2010(M) 158.4889 -82.3107 Str57            Ks      7.50 2016-01-03T07:21:25.5613  2  2  1 Double   0.00   0.00
v20160102_00444.fit 179.A-2010(M) 158.4454 -82.3162 Str57            Ks      7.50 2016-01-03T07:22:02.5052  2  2  2 Double  20.00 -20.00
v20160102_00445.fit 179.A-2010(M) 159.1557 -82.4956 Str57            Ks      7.50 2016-01-03T07:22:39.4466  2  2  1 Double   0.00   0.00
v20160102_00446.fit 179.A-2010(M) 159.1217 -82.5011 Str57            Ks      7.50 2016-01-03T07:23:16.4456  2  2  2 Double  20.00 -20.00
v20160102_00447.fit 179.A-2010(M) 159.1649 -82.3124 Str57            Ks      7.50 2016-01-03T07:23:53.3858  2  2  1 Double   0.00   0.00
v20160102_00448.fit 179.A-2010(M) 159.1228 -82.3180 Str57            Ks      7.50 2016-01-03T07:24:30.3272  2  2  2 Double  20.00 -20.00
v20160102_00449.fit 179.A-2010(M) 159.8651 -82.4951 Str57            Ks      7.50 2016-01-03T07:26:02.3074  2  2  1 Double   0.00   0.00
v20160102_00450.fit 179.A-2010(M) 159.8325 -82.4996 Str57            Ks      7.50 2016-01-03T07:26:39.1947  2  2  2 Double  20.00 -20.00
v20160102_00451.fit 179.A-2010(M) 159.8410 -82.3108 Str57            Ks      7.50 2016-01-03T07:27:17.6557  2  2  1 Double   0.00   0.00
v20160102_00452.fit 179.A-2010(M) 159.8003 -82.3165 Str57            Ks      7.50 2016-01-03T07:27:54.6067  2  2  2 Double  20.00 -20.00
v20160102_00453.fit 179.A-2010(M) 158.4708 -82.4960 Str57            J      15.00 2016-01-03T07:28:59.6130  1  2  1 Double   0.00   0.00
v20160102_00454.fit 179.A-2010(M) 158.4114 -82.4993 Str57            J      15.00 2016-01-03T07:29:34.0284  1  2  2 Double  20.00 -20.00
v20160102_00455.fit 179.A-2010(M) 158.4889 -82.3107 Str57            J      15.00 2016-01-03T07:30:08.4628  1  2  1 Double   0.00   0.00
v20160102_00456.fit 179.A-2010(M) 158.4454 -82.3162 Str57            J      15.00 2016-01-03T07:30:42.9053  1  2  2 Double  20.00 -20.00
v20160102_00457.fit 179.A-2010(M) 159.1557 -82.4956 Str57            J      15.00 2016-01-03T07:31:17.3187  1  2  1 Double   0.00   0.00
v20160102_00458.fit 179.A-2010(M) 159.1217 -82.5011 Str57            J      15.00 2016-01-03T07:31:51.7502  1  2  2 Double  20.00 -20.00
v20160102_00459.fit 179.A-2010(M) 159.1649 -82.3124 Str57            J      15.00 2016-01-03T07:32:26.1796  1  2  1 Double   0.00   0.00
v20160102_00460.fit 179.A-2010(M) 159.1228 -82.3180 Str57            J      15.00 2016-01-03T07:33:00.5880  1  2  2 Double  20.00 -20.00
v20160102_00461.fit 179.A-2010(M) 159.8651 -82.4951 Str57            J      15.00 2016-01-03T07:33:35.0295  1  2  1 Double   0.00   0.00
v20160102_00462.fit 179.A-2010(M) 159.8325 -82.4996 Str57            J      15.00 2016-01-03T07:34:09.4568  1  2  2 Double  20.00 -20.00
v20160102_00463.fit 179.A-2010(M) 159.8410 -82.3108 Str57            J      15.00 2016-01-03T07:34:43.8603  1  2  1 Double   0.00   0.00
v20160102_00464.fit 179.A-2010(M) 159.8003 -82.3165 Str57            J      15.00 2016-01-03T07:35:18.3277  1  2  2 Double  20.00 -20.00
v20160102_00465.fit 179.A-2010(M) 180.2024 -85.4114 Str59            Ks      7.50 2016-01-03T07:36:41.0731  2  2  1 Double   0.00   0.00
v20160102_00466.fit 179.A-2010(M) 180.1081 -85.4148 Str59            Ks      7.50 2016-01-03T07:37:18.0383  2  2  2 Double  20.00 -20.00
v20160102_00467.fit 179.A-2010(M) 180.2707 -85.2263 Str59            Ks      7.50 2016-01-03T07:37:54.9675  2  2  1 Double   0.00   0.00
v20160102_00468.fit 179.A-2010(M) 180.1982 -85.2319 Str59            Ks      7.50 2016-01-03T07:38:31.8446  2  2  2 Double  20.00 -20.00
v20160102_00469.fit 179.A-2010(M) 181.3244 -85.4123 Str59            Ks      7.50 2016-01-03T07:39:08.7818  2  2  1 Double   0.00   0.00
v20160102_00470.fit 179.A-2010(M) 181.2773 -85.4178 Str59            Ks      7.50 2016-01-03T07:39:45.7780  2  2  2 Double  20.00 -20.00
v20160102_00471.fit 179.A-2010(M) 181.3486 -85.2291 Str59            Ks      7.50 2016-01-03T07:40:22.7161  2  2  1 Double   0.00   0.00
v20160102_00472.fit 179.A-2010(M) 181.2804 -85.2347 Str59            Ks      7.50 2016-01-03T07:41:01.1452  2  2  2 Double  20.00 -20.00
v20160102_00473.fit 179.A-2010(M) 182.4909 -85.4115 Str59            Ks      7.50 2016-01-03T07:41:38.1293  2  2  1 Double   0.00   0.00
v20160102_00474.fit 179.A-2010(M) 182.4476 -85.4153 Str59            Ks      7.50 2016-01-03T07:42:15.1347  2  2  2 Double  20.00 -20.00
v20160102_00475.fit 179.A-2010(M) 182.4267 -85.2265 Str59            Ks      7.50 2016-01-03T07:42:52.0806  2  2  1 Double   0.00   0.00
v20160102_00476.fit 179.A-2010(M) 182.3628 -85.2323 Str59            Ks      7.50 2016-01-03T07:43:29.0580  2  2  2 Double  20.00 -20.00
v20160102_00477.fit 179.A-2010(M) 180.2224 -85.4130 Str59            J      15.00 2016-01-03T07:44:36.6060  1  2  1 Double   0.00   0.00
v20160102_00478.fit 179.A-2010(M) 180.1085 -85.4149 Str59            J      15.00 2016-01-03T07:45:11.0092  1  2  2 Double  20.00 -20.00
v20160102_00479.fit 179.A-2010(M) 180.2707 -85.2263 Str59            J      15.00 2016-01-03T07:45:45.4897  1  2  1 Double   0.00   0.00
v20160102_00480.fit 179.A-2010(M) 180.1982 -85.2319 Str59            J      15.00 2016-01-03T07:48:08.9497  1  2  2 Double  20.00 -20.00
v20160102_00481.fit 179.A-2010(M) 181.3244 -85.4123 Str59            J      15.00 2016-01-03T07:48:43.3664  1  2  1 Double   0.00   0.00
v20160102_00482.fit 179.A-2010(M) 181.2773 -85.4178 Str59            J      15.00 2016-01-03T07:49:17.8067  1  2  2 Double  20.00 -20.00
v20160102_00483.fit 179.A-2010(M) 181.3486 -85.2291 Str59            J      15.00 2016-01-03T07:49:52.2320  1  2  1 Double   0.00   0.00
v20160102_00484.fit 179.A-2010(M) 181.2804 -85.2347 Str59            J      15.00 2016-01-03T07:50:26.6695  1  2  2 Double  20.00 -20.00
v20160102_00485.fit 179.A-2010(M) 182.4909 -85.4115 Str59            J      15.00 2016-01-03T07:51:01.0919  1  2  1 Double   0.00   0.00
v20160102_00486.fit 179.A-2010(M) 182.4476 -85.4153 Str59            J      15.00 2016-01-03T07:51:35.5228  1  2  2 Double  20.00 -20.00
v20160102_00487.fit 179.A-2010(M) 182.4267 -85.2265 Str59            J      15.00 2016-01-03T07:52:09.9178  1  2  1 Double   0.00   0.00
v20160102_00488.fit 179.A-2010(M) 182.3628 -85.2323 Str59            J      15.00 2016-01-03T07:52:44.3432  1  2  2 Double  20.00 -20.00
v20160102_00489.fit 179.A-2010(M) 165.3607 -82.4950 Str57            Ks      7.50 2016-01-03T07:54:03.8189  2  2  1 Double   0.00   0.00
v20160102_00490.fit 179.A-2010(M) 165.3088 -82.4993 Str57            Ks      7.50 2016-01-03T07:54:40.7526  2  2  2 Double  20.00 -20.00
v20160102_00491.fit 179.A-2010(M) 165.3864 -82.3107 Str57            Ks      7.50 2016-01-03T07:55:19.1711  2  2  1 Double   0.00   0.00
v20160102_00492.fit 179.A-2010(M) 165.3429 -82.3162 Str57            Ks      7.50 2016-01-03T07:55:56.1110  2  2  2 Double  20.00 -20.00
v20160102_00493.fit 179.A-2010(M) 166.0532 -82.4956 Str57            Ks      7.50 2016-01-03T07:56:33.0544  2  2  1 Double   0.00   0.00
v20160102_00494.fit 179.A-2010(M) 166.0192 -82.5011 Str57            Ks      7.50 2016-01-03T07:57:09.9276  2  2  2 Double  20.00 -20.00
v20160102_00495.fit 179.A-2010(M) 166.0624 -82.3124 Str57            Ks      7.50 2016-01-03T07:57:46.7970  2  2  1 Double   0.00   0.00
v20160102_00496.fit 179.A-2010(M) 166.0203 -82.3180 Str57            Ks      7.50 2016-01-03T07:58:23.8100  2  2  2 Double  20.00 -20.00
v20160102_00497.fit 179.A-2010(M) 166.7626 -82.4951 Str57            Ks      7.50 2016-01-03T07:59:00.7813  2  2  1 Double   0.00   0.00
v20160102_00498.fit 179.A-2010(M) 166.7300 -82.4996 Str57            Ks      7.50 2016-01-03T07:59:37.6804  2  2  2 Double  20.00 -20.00
v20160102_00499.fit 179.A-2010(M) 166.7385 -82.3108 Str57            Ks      7.50 2016-01-03T08:00:14.6485  2  2  1 Double   0.00   0.00
v20160102_00500.fit 179.A-2010(M) 166.6978 -82.3165 Str57            Ks      7.50 2016-01-03T08:00:51.6068  2  2  2 Double  20.00 -20.00
v20160102_00501.fit 179.A-2010(M) 165.3683 -82.4960 Str57            J      15.00 2016-01-03T08:01:55.2440  1  2  1 Double   0.00   0.00
v20160102_00502.fit 179.A-2010(M) 165.3089 -82.4993 Str57            J      15.00 2016-01-03T08:02:29.6754  1  2  2 Double  20.00 -20.00
v20160102_00503.fit 179.A-2010(M) 165.3864 -82.3107 Str57            J      15.00 2016-01-03T08:03:04.0889  1  2  1 Double   0.00   0.00
v20160102_00504.fit 179.A-2010(M) 165.3429 -82.3162 Str57            J      15.00 2016-01-03T08:03:38.5635  1  2  2 Double  20.00 -20.00
v20160102_00505.fit 179.A-2010(M) 166.0532 -82.4956 Str57            J      15.00 2016-01-03T08:04:13.0158  1  2  1 Double   0.00   0.00
v20160102_00506.fit 179.A-2010(M) 166.0192 -82.5011 Str57            J      15.00 2016-01-03T08:04:47.4292  1  2  2 Double  20.00 -20.00
v20160102_00507.fit 179.A-2010(M) 166.0624 -82.3124 Str57            J      15.00 2016-01-03T08:05:21.8526  1  2  1 Double   0.00   0.00
v20160102_00508.fit 179.A-2010(M) 166.0203 -82.3180 Str57            J      15.00 2016-01-03T08:05:56.2780  1  2  2 Double  20.00 -20.00
v20160102_00509.fit 179.A-2010(M) 166.7626 -82.4951 Str57            J      15.00 2016-01-03T08:06:30.6976  1  2  1 Double   0.00   0.00
v20160102_00510.fit 179.A-2010(M) 166.7300 -82.4996 Str57            J      15.00 2016-01-03T08:07:05.1319  1  2  2 Double  20.00 -20.00
v20160102_00511.fit 179.A-2010(M) 166.7385 -82.3108 Str57            J      15.00 2016-01-03T08:07:39.5575  1  2  1 Double   0.00   0.00
v20160102_00512.fit 179.A-2010(M) 166.6978 -82.3165 Str57            J      15.00 2016-01-03T08:08:13.9767  1  2  2 Double  20.00 -20.00
v20160102_00513.fit 179.A-2010(M) 172.2583 -82.4950 Str57            Ks      7.50 2016-01-03T08:12:29.7482  2  2  1 Double   0.00   0.00
v20160102_00514.fit 179.A-2010(M) 172.2064 -82.4993 Str57            Ks      7.50 2016-01-03T08:13:06.7793  2  2  2 Double  20.00 -20.00
v20160102_00515.fit 179.A-2010(M) 172.2840 -82.3107 Str57            Ks      7.50 2016-01-03T08:13:43.7609  2  2  1 Double   0.00   0.00
v20160102_00516.fit 179.A-2010(M) 172.2405 -82.3162 Str57            Ks      7.50 2016-01-03T08:14:22.1797  2  2  2 Double  20.00 -20.00
v20160102_00517.fit 179.A-2010(M) 172.9508 -82.4956 Str57            Ks      7.50 2016-01-03T08:14:59.1717  2  2  1 Double   0.00   0.00
v20160102_00518.fit 179.A-2010(M) 172.9168 -82.5011 Str57            Ks      7.50 2016-01-03T08:15:37.6007  2  2  2 Double  20.00 -20.00
v20160102_00519.fit 179.A-2010(M) 172.9600 -82.3124 Str57            Ks      7.50 2016-01-03T08:16:14.5369  2  2  1 Double   0.00   0.00
v20160102_00520.fit 179.A-2010(M) 172.9179 -82.3180 Str57            Ks      7.50 2016-01-03T08:16:51.4270  2  2  2 Double  20.00 -20.00
v20160102_00521.fit 179.A-2010(M) 173.6602 -82.4951 Str57            Ks      7.50 2016-01-03T08:17:28.3552  2  2  1 Double   0.00   0.00
v20160102_00522.fit 179.A-2010(M) 173.6276 -82.4996 Str57            Ks      7.50 2016-01-03T08:18:05.2784  2  2  2 Double  20.00 -20.00
v20160102_00523.fit 179.A-2010(M) 173.6361 -82.3108 Str57            Ks      7.50 2016-01-03T08:18:43.7025  2  2  1 Double   0.00   0.00
v20160102_00524.fit 179.A-2010(M) 173.5954 -82.3165 Str57            Ks      7.50 2016-01-03T08:19:20.6349  2  2  2 Double  20.00 -20.00
v20160102_00525.fit 179.A-2010(M) 172.2659 -82.4960 Str57            J      15.00 2016-01-03T08:20:33.8231  1  2  1 Double   0.00   0.00
v20160102_00526.fit 179.A-2010(M) 172.2065 -82.4993 Str57            J      15.00 2016-01-03T08:21:08.2514  1  2  2 Double  20.00 -20.00
v20160102_00527.fit 179.A-2010(M) 172.2840 -82.3107 Str57            J      15.00 2016-01-03T08:21:42.6778  1  2  1 Double   0.00   0.00
v20160102_00528.fit 179.A-2010(M) 172.2405 -82.3162 Str57            J      15.00 2016-01-03T08:22:17.1363  1  2  2 Double  20.00 -20.00
v20160102_00529.fit 179.A-2010(M) 172.9508 -82.4956 Str57            J      15.00 2016-01-03T08:22:53.1975  1  2  1 Double   0.00   0.00
v20160102_00530.fit 179.A-2010(M) 172.9168 -82.5011 Str57            J      15.00 2016-01-03T08:23:27.6149  1  2  2 Double  20.00 -20.00
v20160102_00531.fit 179.A-2010(M) 172.9600 -82.3124 Str57            J      15.00 2016-01-03T08:24:02.0784  1  2  1 Double   0.00   0.00
v20160102_00532.fit 179.A-2010(M) 172.9179 -82.3180 Str57            J      15.00 2016-01-03T08:24:36.4998  1  2  2 Double  20.00 -20.00
v20160102_00533.fit 179.A-2010(M) 173.6602 -82.4951 Str57            J      15.00 2016-01-03T08:25:10.9122  1  2  1 Double   0.00   0.00
v20160102_00534.fit 179.A-2010(M) 173.6276 -82.4996 Str57            J      15.00 2016-01-03T08:25:45.3346  1  2  2 Double  20.00 -20.00
v20160102_00535.fit 179.A-2010(M) 173.6361 -82.3108 Str57            J      15.00 2016-01-03T08:26:19.7573  1  2  1 Double   0.00   0.00
v20160102_00536.fit 179.A-2010(M) 173.5954 -82.3165 Str57            J      15.00 2016-01-03T08:26:54.1727  1  2  2 Double  20.00 -20.00
v20160102_00537.fit 179.A-2010(M) 190.2011 -85.4114 Str59            Ks      7.50 2016-01-03T08:28:15.2713  2  2  1 Double   0.00   0.00
v20160102_00538.fit 179.A-2010(M) 190.1068 -85.4148 Str59            Ks      7.50 2016-01-03T08:28:52.2153  2  2  2 Double  20.00 -20.00
v20160102_00539.fit 179.A-2010(M) 190.2694 -85.2263 Str59            Ks      7.50 2016-01-03T08:29:29.1586  2  2  1 Double   0.00   0.00
v20160102_00540.fit 179.A-2010(M) 190.1969 -85.2319 Str59            Ks      7.50 2016-01-03T08:30:06.1028  2  2  2 Double  20.00 -20.00
v20160102_00541.fit 179.A-2010(M) 191.3231 -85.4123 Str59            Ks      7.50 2016-01-03T08:30:43.0437  2  2  1 Double   0.00   0.00
v20160102_00542.fit 179.A-2010(M) 191.2760 -85.4178 Str59            Ks      7.50 2016-01-03T08:31:20.0299  2  2  2 Double  20.00 -20.00
v20160102_00543.fit 179.A-2010(M) 191.3473 -85.2291 Str59            Ks      7.50 2016-01-03T08:31:56.9841  2  2  1 Double   0.00   0.00
v20160102_00544.fit 179.A-2010(M) 191.2791 -85.2347 Str59            Ks      7.50 2016-01-03T08:32:33.8984  2  2  2 Double  20.00 -20.00
