v20151208_00361.fit 179.A-2010(M)  82.5902 -82.4950 Str57            Ks      7.50 2015-12-09T05:35:32.6930  2  2  1 Double   0.00   0.00
v20151208_00362.fit 179.A-2010(M)  82.5383 -82.4993 Str57            Ks      7.50 2015-12-09T05:36:03.9566  2  2  2 Double  20.00 -20.00
v20151208_00363.fit 179.A-2010(M)  82.6159 -82.3107 Str57            Ks      7.50 2015-12-09T05:36:34.5166  2  2  1 Double   0.00   0.00
v20151208_00364.fit 179.A-2010(M)  82.5724 -82.3162 Str57            Ks      7.50 2015-12-09T05:37:00.0758  2  2  2 Double  20.00 -20.00
v20151208_00365.fit 179.A-2010(M)  83.2827 -82.4956 Str57            Ks      7.50 2015-12-09T05:37:31.1575  2  2  1 Double   0.00   0.00
v20151208_00366.fit 179.A-2010(M)  83.2487 -82.5011 Str57            Ks      7.50 2015-12-09T05:37:56.6871  2  2  2 Double  20.00 -20.00
v20151208_00367.fit 179.A-2010(M)  83.2919 -82.3124 Str57            Ks      7.50 2015-12-09T05:38:26.2468  2  2  1 Double   0.00   0.00
v20151208_00368.fit 179.A-2010(M)  83.2498 -82.3180 Str57            Ks      7.50 2015-12-09T05:38:55.1748  2  2  2 Double  20.00 -20.00
v20151208_00369.fit 179.A-2010(M)  83.9921 -82.4951 Str57            Ks      7.50 2015-12-09T05:39:26.2406  2  2  1 Double   0.00   0.00
v20151208_00370.fit 179.A-2010(M)  83.9595 -82.4996 Str57            Ks      7.50 2015-12-09T05:39:55.1087  2  2  2 Double  20.00 -20.00
v20151208_00371.fit 179.A-2010(M)  83.9680 -82.3108 Str57            Ks      7.50 2015-12-09T05:40:23.9776  2  2  1 Double   0.00   0.00
v20151208_00372.fit 179.A-2010(M)  83.9273 -82.3165 Str57            Ks      7.50 2015-12-09T05:40:51.4077  2  2  2 Double  20.00 -20.00
v20151208_00373.fit 179.A-2010(M)  82.5978 -82.4960 Str57            J      15.00 2015-12-09T05:41:42.7024  1  2  1 Double   0.00   0.00
v20151208_00374.fit 179.A-2010(M)  82.5384 -82.4993 Str57            J      15.00 2015-12-09T05:42:10.3617  1  2  2 Double  20.00 -20.00
v20151208_00375.fit 179.A-2010(M)  82.6159 -82.3107 Str57            J      15.00 2015-12-09T05:42:37.1109  1  2  1 Double   0.00   0.00
v20151208_00376.fit 179.A-2010(M)  82.5724 -82.3162 Str57            J      15.00 2015-12-09T05:42:59.2637  1  2  2 Double  20.00 -20.00
v20151208_00377.fit 179.A-2010(M)  83.2827 -82.4956 Str57            J      15.00 2015-12-09T05:43:28.2576  1  2  1 Double   0.00   0.00
v20151208_00378.fit 179.A-2010(M)  83.2487 -82.5011 Str57            J      15.00 2015-12-09T05:43:52.9819  1  2  2 Double  20.00 -20.00
v20151208_00379.fit 179.A-2010(M)  83.2919 -82.3124 Str57            J      15.00 2015-12-09T05:44:19.2821  1  2  1 Double   0.00   0.00
v20151208_00380.fit 179.A-2010(M)  83.2498 -82.3180 Str57            J      15.00 2015-12-09T05:44:42.8207  1  2  2 Double  20.00 -20.00
v20151208_00381.fit 179.A-2010(M)  83.9921 -82.4951 Str57            J      15.00 2015-12-09T05:45:11.9487  1  2  1 Double   0.00   0.00
v20151208_00382.fit 179.A-2010(M)  83.9595 -82.4996 Str57            J      15.00 2015-12-09T05:45:36.6071  1  2  2 Double  20.00 -20.00
v20151208_00383.fit 179.A-2010(M)  83.9680 -82.3108 Str57            J      15.00 2015-12-09T05:46:02.1375  1  2  1 Double   0.00   0.00
v20151208_00384.fit 179.A-2010(M)  83.9273 -82.3165 Str57            J      15.00 2015-12-09T05:46:26.0492  1  2  2 Double  20.00 -20.00
v20151208_00385.fit 179.A-2010(M)  78.2459 -83.9532 Str58            Ks      7.50 2015-12-09T05:54:28.4589  2  2  1 Double   0.00   0.00
v20151208_00386.fit 179.A-2010(M)  78.1788 -83.9572 Str58            Ks      7.50 2015-12-09T05:54:57.9778  2  2  2 Double  20.00 -20.00
v20151208_00387.fit 179.A-2010(M)  78.2854 -83.7686 Str58            Ks      7.50 2015-12-09T05:55:29.0838  2  2  1 Double   0.00   0.00
v20151208_00388.fit 179.A-2010(M)  78.2312 -83.7741 Str58            Ks      7.50 2015-12-09T05:55:56.0399  2  2  2 Double  20.00 -20.00
v20151208_00389.fit 179.A-2010(M)  79.1021 -83.9539 Str58            Ks      7.50 2015-12-09T05:56:28.0385  2  2  1 Double   0.00   0.00
v20151208_00390.fit 179.A-2010(M)  79.0624 -83.9595 Str58            Ks      7.50 2015-12-09T05:56:56.9345  2  2  2 Double  20.00 -20.00
v20151208_00391.fit 179.A-2010(M)  79.1162 -83.7707 Str58            Ks      7.50 2015-12-09T05:57:25.8066  2  2  1 Double   0.00   0.00
v20151208_00392.fit 179.A-2010(M)  79.0641 -83.7763 Str58            Ks      7.50 2015-12-09T05:57:54.6835  2  2  2 Double  20.00 -20.00
v20151208_00393.fit 179.A-2010(M)  79.9841 -83.9533 Str58            Ks      7.50 2015-12-09T05:58:27.4631  2  2  1 Double   0.00   0.00
v20151208_00394.fit 179.A-2010(M)  79.9465 -83.9575 Str58            Ks      7.50 2015-12-09T05:58:53.2816  2  2  2 Double  20.00 -20.00
v20151208_00395.fit 179.A-2010(M)  79.9470 -83.7687 Str58            Ks      7.50 2015-12-09T05:59:22.1636  2  2  1 Double   0.00   0.00
v20151208_00396.fit 179.A-2010(M)  79.8972 -83.7745 Str58            Ks      7.50 2015-12-09T05:59:48.6597  2  2  2 Double  20.00 -20.00
v20151208_00397.fit 179.A-2010(M)  78.2576 -83.9544 Str58            J      15.00 2015-12-09T06:00:40.7994  1  2  1 Double   0.00   0.00
v20151208_00398.fit 179.A-2010(M)  78.1790 -83.9572 Str58            J      15.00 2015-12-09T06:01:07.4935  1  2  2 Double  20.00 -20.00
v20151208_00399.fit 179.A-2010(M)  78.2854 -83.7686 Str58            J      15.00 2015-12-09T06:01:35.9565  1  2  1 Double   0.00   0.00
v20151208_00400.fit 179.A-2010(M)  78.2312 -83.7741 Str58            J      15.00 2015-12-09T06:02:00.9139  1  2  2 Double  20.00 -20.00
v20151208_00401.fit 179.A-2010(M)  79.1021 -83.9539 Str58            J      15.00 2015-12-09T06:02:31.4317  1  2  1 Double   0.00   0.00
v20151208_00402.fit 179.A-2010(M)  79.0624 -83.9595 Str58            J      15.00 2015-12-09T06:02:57.4041  1  2  2 Double  20.00 -20.00
v20151208_00403.fit 179.A-2010(M)  79.1162 -83.7707 Str58            J      15.00 2015-12-09T06:03:24.0223  1  2  1 Double   0.00   0.00
v20151208_00404.fit 179.A-2010(M)  79.0641 -83.7763 Str58            J      15.00 2015-12-09T06:03:48.9817  1  2  2 Double  20.00 -20.00
v20151208_00405.fit 179.A-2010(M)  79.9841 -83.9533 Str58            J      15.00 2015-12-09T06:04:19.5255  1  2  1 Double   0.00   0.00
v20151208_00406.fit 179.A-2010(M)  79.9465 -83.9575 Str58            J      15.00 2015-12-09T06:04:44.1721  1  2  2 Double  20.00 -20.00
v20151208_00407.fit 179.A-2010(M)  79.9470 -83.7687 Str58            J      15.00 2015-12-09T06:05:10.2353  1  2  1 Double   0.00   0.00
v20151208_00408.fit 179.A-2010(M)  79.8972 -83.7745 Str58            J      15.00 2015-12-09T06:05:35.6306  1  2  2 Double  20.00 -20.00
v20151208_00409.fit 179.A-2010(M)  89.8110 -75.2036 Str52            Ks      7.50 2015-12-09T06:13:22.8383  2  2  1 Double   0.00   0.00
v20151208_00410.fit 179.A-2010(M)  89.7868 -75.2085 Str52            Ks      7.50 2015-12-09T06:13:51.7142  2  2  2 Double  20.00 -20.00
v20151208_00411.fit 179.A-2010(M)  89.8176 -75.0199 Str52            Ks      7.50 2015-12-09T06:14:21.2363  2  2  1 Double   0.00   0.00
v20151208_00412.fit 179.A-2010(M)  89.7956 -75.0254 Str52            Ks      7.50 2015-12-09T06:14:47.5104  2  2  2 Double  20.00 -20.00
v20151208_00413.fit 179.A-2010(M)  90.1673 -75.2039 Str52            Ks      7.50 2015-12-09T06:15:18.0702  2  2  1 Double   0.00   0.00
v20151208_00414.fit 179.A-2010(M)  90.1478 -75.2095 Str52            Ks      7.50 2015-12-09T06:15:44.4035  2  2  2 Double  20.00 -20.00
v20151208_00415.fit 179.A-2010(M)  90.1697 -75.0207 Str52            Ks      7.50 2015-12-09T06:16:13.9616  2  2  1 Double   0.00   0.00
v20151208_00416.fit 179.A-2010(M)  90.1481 -75.0263 Str52            Ks      7.50 2015-12-09T06:16:39.2840  2  2  2 Double  20.00 -20.00
v20151208_00417.fit 179.A-2010(M)  90.5281 -75.2036 Str52            Ks      7.50 2015-12-09T06:17:12.0444  2  2  1 Double   0.00   0.00
v20151208_00418.fit 179.A-2010(M)  90.5089 -75.2087 Str52            Ks      7.50 2015-12-09T06:17:38.3947  2  2  2 Double  20.00 -20.00
v20151208_00419.fit 179.A-2010(M)  90.5219 -75.0199 Str52            Ks      7.50 2015-12-09T06:18:07.9536  2  2  1 Double   0.00   0.00
v20151208_00420.fit 179.A-2010(M)  90.5006 -75.0255 Str52            Ks      7.50 2015-12-09T06:18:34.2029  2  2  2 Double  20.00 -20.00
v20151208_00421.fit 179.A-2010(M)  89.8130 -75.2041 Str52            J      15.00 2015-12-09T06:19:26.4676  1  2  1 Double   0.00   0.00
v20151208_00422.fit 179.A-2010(M)  89.7868 -75.2085 Str52            J      15.00 2015-12-09T06:19:55.7554  1  2  2 Double  20.00 -20.00
v20151208_00423.fit 179.A-2010(M)  89.8176 -75.0199 Str52            J      15.00 2015-12-09T06:20:22.2967  1  2  1 Double   0.00   0.00
v20151208_00424.fit 179.A-2010(M)  89.7956 -75.0254 Str52            J      15.00 2015-12-09T06:20:46.6381  1  2  2 Double  20.00 -20.00
v20151208_00425.fit 179.A-2010(M)  90.1673 -75.2039 Str52            J      15.00 2015-12-09T06:21:17.5371  1  2  1 Double   0.00   0.00
v20151208_00426.fit 179.A-2010(M)  90.1478 -75.2095 Str52            J      15.00 2015-12-09T06:21:42.3293  1  2  2 Double  20.00 -20.00
v20151208_00427.fit 179.A-2010(M)  90.1697 -75.0207 Str52            J      15.00 2015-12-09T06:22:08.4226  1  2  1 Double   0.00   0.00
v20151208_00428.fit 179.A-2010(M)  90.1481 -75.0263 Str52            J      15.00 2015-12-09T06:22:32.7281  1  2  2 Double  20.00 -20.00
v20151208_00429.fit 179.A-2010(M)  90.5281 -75.2036 Str52            J      15.00 2015-12-09T06:23:00.8754  1  2  1 Double   0.00   0.00
v20151208_00430.fit 179.A-2010(M)  90.5089 -75.2087 Str52            J      15.00 2015-12-09T06:23:25.6067  1  2  2 Double  20.00 -20.00
v20151208_00431.fit 179.A-2010(M)  90.5219 -75.0199 Str52            J      15.00 2015-12-09T06:23:52.2629  1  2  1 Double   0.00   0.00
v20151208_00432.fit 179.A-2010(M)  90.5006 -75.0255 Str52            J      15.00 2015-12-09T06:24:16.4505  1  2  2 Double  20.00 -20.00
v20151208_00433.fit 179.A-2010(M) 120.7696 -81.0368 Str56            Ks      7.50 2015-12-09T06:29:29.5190  2  2  1 Double   0.00   0.00
v20151208_00434.fit 179.A-2010(M) 120.7274 -81.0413 Str56            Ks      7.50 2015-12-09T06:29:59.0498  2  2  2 Double  20.00 -20.00
v20151208_00435.fit 179.A-2010(M) 120.7877 -80.8527 Str56            Ks      7.50 2015-12-09T06:30:29.6128  2  2  1 Double   0.00   0.00
v20151208_00436.fit 179.A-2010(M) 120.7514 -80.8582 Str56            Ks      7.50 2015-12-09T06:30:55.8789  2  2  2 Double  20.00 -20.00
v20151208_00437.fit 179.A-2010(M) 121.3514 -81.0373 Str56            Ks      7.50 2015-12-09T06:31:26.3967  2  2  1 Double   0.00   0.00
v20151208_00438.fit 179.A-2010(M) 121.3218 -81.0429 Str56            Ks      7.50 2015-12-09T06:31:53.1709  2  2  2 Double  20.00 -20.00
v20151208_00439.fit 179.A-2010(M) 121.3578 -80.8541 Str56            Ks      7.50 2015-12-09T06:32:22.6888  2  2  1 Double   0.00   0.00
v20151208_00440.fit 179.A-2010(M) 121.3225 -80.8597 Str56            Ks      7.50 2015-12-09T06:32:49.4541  2  2  2 Double  20.00 -20.00
v20151208_00441.fit 179.A-2010(M) 121.9450 -81.0369 Str56            Ks      7.50 2015-12-09T06:33:19.9899  2  2  1 Double   0.00   0.00
v20151208_00442.fit 179.A-2010(M) 121.9163 -81.0415 Str56            Ks      7.50 2015-12-09T06:33:46.7411  2  2  2 Double  20.00 -20.00
v20151208_00443.fit 179.A-2010(M) 121.9280 -80.8528 Str56            Ks      7.50 2015-12-09T06:34:15.6382  2  2  1 Double   0.00   0.00
v20151208_00444.fit 179.A-2010(M) 121.8937 -80.8584 Str56            Ks      7.50 2015-12-09T06:34:42.2224  2  2  2 Double  20.00 -20.00
v20151208_00445.fit 179.A-2010(M) 120.7750 -81.0377 Str56            J      15.00 2015-12-09T06:35:33.5572  1  2  1 Double   0.00   0.00
v20151208_00446.fit 179.A-2010(M) 120.7275 -81.0413 Str56            J      15.00 2015-12-09T06:36:00.0125  1  2  2 Double  20.00 -20.00
v20151208_00447.fit 179.A-2010(M) 120.7877 -80.8527 Str56            J      15.00 2015-12-09T06:36:28.3655  1  2  1 Double   0.00   0.00
v20151208_00448.fit 179.A-2010(M) 120.7514 -80.8582 Str56            J      15.00 2015-12-09T06:36:54.6336  1  2  2 Double  20.00 -20.00
v20151208_00449.fit 179.A-2010(M) 121.3514 -81.0373 Str56            J      15.00 2015-12-09T06:37:22.7657  1  2  1 Double   0.00   0.00
v20151208_00450.fit 179.A-2010(M) 121.3218 -81.0429 Str56            J      15.00 2015-12-09T06:37:47.5431  1  2  2 Double  20.00 -20.00
v20151208_00451.fit 179.A-2010(M) 121.3578 -80.8541 Str56            J      15.00 2015-12-09T06:38:14.0364  1  2  1 Double   0.00   0.00
v20151208_00452.fit 179.A-2010(M) 121.3225 -80.8597 Str56            J      15.00 2015-12-09T06:38:38.5198  1  2  2 Double  20.00 -20.00
v20151208_00453.fit 179.A-2010(M) 121.9450 -81.0369 Str56            J      15.00 2015-12-09T06:39:09.4336  1  2  1 Double   0.00   0.00
v20151208_00454.fit 179.A-2010(M) 121.9163 -81.0415 Str56            J      15.00 2015-12-09T06:39:34.3220  1  2  2 Double  20.00 -20.00
v20151208_00455.fit 179.A-2010(M) 121.9280 -80.8528 Str56            J      15.00 2015-12-09T06:40:01.0443  1  2  1 Double   0.00   0.00
v20151208_00456.fit 179.A-2010(M) 121.8937 -80.8584 Str56            J      15.00 2015-12-09T06:40:25.2677  1  2  2 Double  20.00 -20.00
v20151208_00457.fit 179.A-2010(M) 126.7090 -81.0368 Str56            Ks      7.50 2015-12-09T06:44:57.5657  2  2  1 Double   0.00   0.00
v20151208_00458.fit 179.A-2010(M) 126.6667 -81.0413 Str56            Ks      7.50 2015-12-09T06:45:28.1325  2  2  2 Double  20.00 -20.00
v20151208_00459.fit 179.A-2010(M) 126.7270 -80.8527 Str56            Ks      7.50 2015-12-09T06:45:58.6513  2  2  1 Double   0.00   0.00
v20151208_00460.fit 179.A-2010(M) 126.6907 -80.8582 Str56            Ks      7.50 2015-12-09T06:46:25.5783  2  2  2 Double  20.00 -20.00
v20151208_00461.fit 179.A-2010(M) 127.2907 -81.0373 Str56            Ks      7.50 2015-12-09T06:46:58.0020  2  2  1 Double   0.00   0.00
v20151208_00462.fit 179.A-2010(M) 127.2611 -81.0429 Str56            Ks      7.50 2015-12-09T06:47:26.8600  2  2  2 Double  20.00 -20.00
v20151208_00463.fit 179.A-2010(M) 127.2972 -80.8541 Str56            Ks      7.50 2015-12-09T06:47:55.7340  2  2  1 Double   0.00   0.00
v20151208_00464.fit 179.A-2010(M) 127.2618 -80.8597 Str56            Ks      7.50 2015-12-09T06:48:22.6085  2  2  2 Double  20.00 -20.00
v20151208_00465.fit 179.A-2010(M) 127.8843 -81.0369 Str56            Ks      7.50 2015-12-09T06:48:53.9561  2  2  1 Double   0.00   0.00
v20151208_00466.fit 179.A-2010(M) 127.8556 -81.0415 Str56            Ks      7.50 2015-12-09T06:49:20.8731  2  2  2 Double  20.00 -20.00
v20151208_00467.fit 179.A-2010(M) 127.8673 -80.8528 Str56            Ks      7.50 2015-12-09T06:49:49.7213  2  2  1 Double   0.00   0.00
v20151208_00468.fit 179.A-2010(M) 127.8330 -80.8584 Str56            Ks      7.50 2015-12-09T06:50:15.4155  2  2  2 Double  20.00 -20.00
v20151208_00469.fit 179.A-2010(M) 126.7143 -81.0377 Str56            J      15.00 2015-12-09T06:51:09.3819  1  2  1 Double   0.00   0.00
v20151208_00470.fit 179.A-2010(M) 126.6668 -81.0413 Str56            J      15.00 2015-12-09T06:51:35.9791  1  2  2 Double  20.00 -20.00
v20151208_00471.fit 179.A-2010(M) 126.7270 -80.8527 Str56            J      15.00 2015-12-09T06:52:03.5114  1  2  1 Double   0.00   0.00
v20151208_00472.fit 179.A-2010(M) 126.6907 -80.8582 Str56            J      15.00 2015-12-09T06:52:27.8427  1  2  2 Double  20.00 -20.00
v20151208_00473.fit 179.A-2010(M) 127.2907 -81.0373 Str56            J      15.00 2015-12-09T06:53:00.1535  1  2  1 Double   0.00   0.00
v20151208_00474.fit 179.A-2010(M) 127.2611 -81.0429 Str56            J      15.00 2015-12-09T06:53:25.3469  1  2  2 Double  20.00 -20.00
v20151208_00475.fit 179.A-2010(M) 127.2972 -80.8541 Str56            J      15.00 2015-12-09T06:53:53.4928  1  2  1 Double   0.00   0.00
v20151208_00476.fit 179.A-2010(M) 127.2618 -80.8597 Str56            J      15.00 2015-12-09T06:54:19.2923  1  2  2 Double  20.00 -20.00
v20151208_00477.fit 179.A-2010(M) 127.8843 -81.0369 Str56            J      15.00 2015-12-09T06:54:52.1507  1  2  1 Double   0.00   0.00
v20151208_00478.fit 179.A-2010(M) 127.8556 -81.0415 Str56            J      15.00 2015-12-09T06:55:17.1661  1  2  2 Double  20.00 -20.00
v20151208_00479.fit 179.A-2010(M) 127.8673 -80.8528 Str56            J      15.00 2015-12-09T06:55:43.6224  1  2  1 Double   0.00   0.00
v20151208_00480.fit 179.A-2010(M) 127.8330 -80.8584 Str56            J      15.00 2015-12-09T06:56:08.7258  1  2  2 Double  20.00 -20.00
v20151208_00481.fit 179.A-2010(M)  59.1576 -24.1623 Str17            Ks      7.50 2015-12-09T07:00:44.5231  4  2  1 Double   0.00   0.00
v20151208_00482.fit 179.A-2010(M)  59.1515 -24.1677 Str17            Ks      7.50 2015-12-09T07:01:32.4124  4  2  2 Double  20.00 -20.00
v20151208_00483.fit 179.A-2010(M)  59.1578 -23.9790 Str17            Ks      7.50 2015-12-09T07:02:20.2912  4  2  1 Double   0.00   0.00
v20151208_00484.fit 179.A-2010(M)  59.1517 -23.9846 Str17            Ks      7.50 2015-12-09T07:03:04.2416  4  2  2 Double  20.00 -20.00
v20151208_00485.fit 179.A-2010(M)  59.2579 -24.1623 Str17            Ks      7.50 2015-12-09T07:03:55.1913  4  2  1 Double   0.00   0.00
v20151208_00486.fit 179.A-2010(M)  59.2519 -24.1679 Str17            Ks      7.50 2015-12-09T07:04:39.2428  4  2  2 Double  20.00 -20.00
v20151208_00487.fit 179.A-2010(M)  59.2580 -23.9791 Str17            Ks      7.50 2015-12-09T07:05:27.7778  4  2  1 Double   0.00   0.00
v20151208_00488.fit 179.A-2010(M)  59.2519 -23.9847 Str17            Ks      7.50 2015-12-09T07:06:12.2161  4  2  2 Double  20.00 -20.00
v20151208_00489.fit 179.A-2010(M)  59.3584 -24.1623 Str17            Ks      7.50 2015-12-09T07:07:01.7391  4  2  1 Double   0.00   0.00
v20151208_00490.fit 179.A-2010(M)  59.3524 -24.1678 Str17            Ks      7.50 2015-12-09T07:07:45.9936  4  2  2 Double  20.00 -20.00
v20151208_00491.fit 179.A-2010(M)  59.3582 -23.9790 Str17            Ks      7.50 2015-12-09T07:08:35.5702  4  2  1 Double   0.00   0.00
v20151208_00492.fit 179.A-2010(M)  59.3521 -23.9846 Str17            Ks      7.50 2015-12-09T07:09:19.9267  4  2  2 Double  20.00 -20.00
v20151208_00493.fit 179.A-2010(M)  59.1577 -24.1623 Str17            J      15.00 2015-12-09T07:10:29.0926  4  2  1 Double   0.00   0.00
v20151208_00494.fit 179.A-2010(M)  59.1515 -24.1677 Str17            J      15.00 2015-12-09T07:11:46.8454  4  2  2 Double  20.00 -20.00
v20151208_00495.fit 179.A-2010(M)  59.1578 -23.9790 Str17            J      15.00 2015-12-09T07:13:08.2421  4  2  1 Double   0.00   0.00
v20151208_00496.fit 179.A-2010(M)  59.1517 -23.9846 Str17            J      15.00 2015-12-09T07:14:22.5174  4  2  2 Double  20.00 -20.00
v20151208_00497.fit 179.A-2010(M)  59.2579 -24.1623 Str17            J      15.00 2015-12-09T07:15:44.4037  4  2  1 Double   0.00   0.00
v20151208_00498.fit 179.A-2010(M)  59.2519 -24.1679 Str17            J      15.00 2015-12-09T07:16:57.4321  4  2  2 Double  20.00 -20.00
v20151208_00499.fit 179.A-2010(M)  59.2580 -23.9791 Str17            J      15.00 2015-12-09T07:18:20.5624  4  2  1 Double   0.00   0.00
v20151208_00500.fit 179.A-2010(M)  59.2519 -23.9847 Str17            J      15.00 2015-12-09T07:19:33.5909  4  2  2 Double  20.00 -20.00
v20151208_00501.fit 179.A-2010(M)  59.3584 -24.1623 Str17            J      15.00 2015-12-09T07:20:55.5345  4  2  1 Double   0.00   0.00
v20151208_00502.fit 179.A-2010(M)  59.3524 -24.1678 Str17            J      15.00 2015-12-09T07:22:09.1829  4  2  2 Double  20.00 -20.00
v20151208_00503.fit 179.A-2010(M)  59.3582 -23.9790 Str17            J      15.00 2015-12-09T07:23:31.1192  4  2  1 Double   0.00   0.00
v20151208_00504.fit 179.A-2010(M)  59.3521 -23.9846 Str17            J      15.00 2015-12-09T07:24:45.4835  4  2  2 Double  20.00 -20.00
v20151208_00505.fit 179.A-2005(M) 149.9551   2.3207 paw1             H      10.00 2015-12-09T07:32:06.6047  6 30  1 Double  21.37  38.43
v20151208_00506.fit 179.A-2005(M) 149.9486   2.3227 paw1             H      10.00 2015-12-09T07:33:24.6866  6 30  2 Double  -2.17  45.81
v20151208_00507.fit 179.A-2005(M) 149.9453   2.3116 paw1             H      10.00 2015-12-09T07:34:47.0242  6 30  3 Double -14.09   5.70
v20151208_00508.fit 179.A-2005(M) 149.9655   2.2936 paw1             H      10.00 2015-12-09T07:36:06.0698  6 30  4 Double  58.79 -59.00
v20151208_00509.fit 179.A-2005(M) 149.9553   2.3114 paw1             H      10.00 2015-12-09T07:37:26.6084  6 30  5 Double  21.83   5.09
v20151208_00510.fit 179.A-2005(M) 149.9657   2.3027 paw1             H      10.00 2015-12-09T07:38:46.5302  6 30  6 Double  59.52 -26.34
v20151208_00511.fit 179.A-2005(M) 149.9575   2.3136 paw1             H      10.00 2015-12-09T07:40:06.4449  6 30  7 Double  29.90  12.97
v20151208_00512.fit 179.A-2005(M) 149.9469   2.2982 paw1             H      10.00 2015-12-09T07:41:29.4072  6 30  8 Double  -8.40 -42.66
v20151208_00513.fit 179.A-2005(M) 149.9630   2.3125 paw1             H      10.00 2015-12-09T07:42:48.8700  6 30  9 Double  49.67   9.07
v20151208_00514.fit 179.A-2005(M) 149.9366   2.3264 paw1             H      10.00 2015-12-09T07:44:10.3365  6 30 10 Double -45.34  58.97
v20151208_00515.fit 179.A-2005(M) 149.9453   2.3104 paw1             H      10.00 2015-12-09T07:45:29.8523  6 30 11 Double -13.86   1.56
v20151208_00516.fit 179.A-2005(M) 149.9567   2.2992 paw1             H      10.00 2015-12-09T07:46:52.6407  6 30 12 Double  26.90 -38.97
v20151208_00517.fit 179.A-2005(M) 149.9515   2.2939 paw1             H      10.00 2015-12-09T07:48:14.5194  6 30 13 Double   8.34 -57.86
v20151208_00518.fit 179.A-2005(M) 149.9418   2.3032 paw1             H      10.00 2015-12-09T07:49:33.2230  6 30 14 Double -26.62 -24.32
v20151208_00519.fit 179.A-2005(M) 149.9547   2.2995 paw1             H      10.00 2015-12-09T07:50:56.2524  6 30 15 Double  19.88 -37.84
v20151208_00520.fit 179.A-2005(M) 149.9587   2.3023 paw1             H      10.00 2015-12-09T07:52:14.0353  6 30 16 Double  34.18 -27.88
v20151208_00521.fit 179.A-2005(M) 149.9335   2.3250 paw1             H      10.00 2015-12-09T07:53:33.1661  6 30 17 Double -56.36  54.15
v20151208_00522.fit 179.A-2005(M) 149.9584   2.2959 paw1             H      10.00 2015-12-09T07:54:53.0858  6 30 18 Double  33.02 -50.78
v20151208_00523.fit 179.A-2005(M) 149.9544   2.3113 paw1             H      10.00 2015-12-09T07:56:15.9762  6 30 19 Double  18.85   4.66
v20151208_00524.fit 179.A-2005(M) 149.9636   2.3014 paw1             H      10.00 2015-12-09T07:57:35.1512  6 30 20 Double  51.74 -30.81
v20151208_00525.fit 179.A-2005(M) 149.9655   2.3256 paw1             H      10.00 2015-12-09T07:58:55.3798  6 30 21 Double  58.75  56.00
v20151208_00526.fit 179.A-2005(M) 149.9363   2.3160 paw1             H      10.00 2015-12-09T08:00:16.5464  6 30 22 Double -46.41  21.58
v20151208_00527.fit 179.A-2005(M) 149.9532   2.3240 paw1             H      10.00 2015-12-09T08:01:35.7701  6 30 23 Double  14.41  50.50
v20151208_00528.fit 179.A-2005(M) 149.9596   2.3143 paw1             H      10.00 2015-12-09T08:02:57.7744  6 30 24 Double  37.31  15.46
v20151208_00529.fit 179.A-2005(M) 149.9357   2.3171 paw1             H      10.00 2015-12-09T08:04:19.3691  6 30 25 Double -48.65  25.50
v20151208_00530.fit 179.A-2005(M) 149.9457   2.3221 paw1             H      10.00 2015-12-09T08:05:41.9184  6 30 26 Double -12.68  43.50
v20151208_00531.fit 179.A-2005(M) 149.9601   2.3242 paw1             H      10.00 2015-12-09T08:07:01.5462  6 30 27 Double  39.36  51.03
v20151208_00532.fit 179.A-2005(M) 149.9326   2.3171 paw1             H      10.00 2015-12-09T08:08:22.4217  6 30 28 Double -59.77  25.73
v20151208_00533.fit 179.A-2005(M) 149.9545   2.3082 paw1             H      10.00 2015-12-09T08:09:44.2954  6 30 29 Double  19.16  -6.61
v20151208_00534.fit 179.A-2005(M) 149.9422   2.3167 paw1             H      10.00 2015-12-09T08:11:07.0247  6 30 30 Double -25.16  24.20
v20151208_00535.fit 179.A-2010(M) 145.0354 -78.1202 Str54            J      15.00 2015-12-09T08:21:54.6414  1  2  1 Double   0.00   0.00
v20151208_00536.fit 179.A-2010(M) 145.0047 -78.1250 Str54            J      15.00 2015-12-09T08:22:22.1175  1  2  2 Double  20.00 -20.00
v20151208_00537.fit 179.A-2010(M) 145.0457 -77.9363 Str54            J      15.00 2015-12-09T08:22:49.2467  1  2  1 Double   0.00   0.00
v20151208_00538.fit 179.A-2010(M) 145.0184 -77.9419 Str54            J      15.00 2015-12-09T08:23:14.2011  1  2  2 Double  20.00 -20.00
v20151208_00539.fit 179.A-2010(M) 145.4768 -78.1206 Str54            J      15.00 2015-12-09T08:23:42.1544  1  2  1 Double   0.00   0.00
v20151208_00540.fit 179.A-2010(M) 145.4533 -78.1261 Str54            J      15.00 2015-12-09T08:24:07.4386  1  2  2 Double  20.00 -20.00
v20151208_00541.fit 179.A-2010(M) 145.4805 -77.9374 Str54            J      15.00 2015-12-09T08:24:33.3900  1  2  1 Double   0.00   0.00
v20151208_00542.fit 179.A-2010(M) 145.4537 -77.9430 Str54            J      15.00 2015-12-09T08:24:57.3204  1  2  2 Double  20.00 -20.00
v20151208_00543.fit 179.A-2010(M) 145.9250 -78.1203 Str54            J      15.00 2015-12-09T08:25:26.0764  1  2  1 Double   0.00   0.00
