v20130916_00368.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-17T01:59:23.4833  1  2  1 Double   0.00   0.00
v20130916_00369.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-17T01:59:37.7698  1  2  2 Double  20.00  20.00
v20130916_00370.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-17T01:59:56.2119  1  2  1 Double   0.00   0.00
v20130916_00371.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-17T02:00:10.2316  1  2  2 Double  20.00  20.00
v20130916_00372.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-17T02:00:28.6627  1  2  1 Double   0.00   0.00
v20130916_00373.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-17T02:00:42.6950  1  2  2 Double  20.00  20.00
v20130916_00374.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-17T02:01:01.2021  1  2  1 Double   0.00   0.00
v20130916_00375.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-17T02:01:15.2206  1  2  2 Double  20.00  20.00
v20130916_00376.fit 179.B-2002(F) 272.5356 -37.5033 b218             Ks      4.00 2013-09-17T02:03:41.1924  1  2  1 Double   0.00   0.00
v20130916_00377.fit 179.B-2002(F) 272.5327 -37.4957 b218             Ks      4.00 2013-09-17T02:03:56.8220  1  2  2 Double  20.00  20.00
v20130916_00378.fit 179.B-2002(F) 272.4334 -37.4607 b218             Ks      4.00 2013-09-17T02:04:21.2584  1  2  1 Double   0.00   0.00
v20130916_00379.fit 179.B-2002(F) 272.4304 -37.4532 b218             Ks      4.00 2013-09-17T02:04:36.1748  1  2  2 Double  20.00  20.00
v20130916_00380.fit 179.B-2002(F) 272.3313 -37.4179 b218             Ks      4.00 2013-09-17T02:04:55.1957  1  2  1 Double   0.00   0.00
v20130916_00381.fit 179.B-2002(F) 272.3283 -37.4103 b218             Ks      4.00 2013-09-17T02:05:09.3912  1  2  2 Double  20.00  20.00
v20130916_00382.fit 179.B-2002(F) 272.4389 -37.2559 b218             Ks      4.00 2013-09-17T02:05:29.4551  1  2  1 Double   0.00   0.00
v20130916_00383.fit 179.B-2002(F) 272.4358 -37.2484 b218             Ks      4.00 2013-09-17T02:05:44.4906  1  2  2 Double  20.00  20.00
v20130916_00384.fit 179.B-2002(F) 272.5406 -37.2985 b218             Ks      4.00 2013-09-17T02:06:05.0874  1  2  1 Double   0.00   0.00
v20130916_00385.fit 179.B-2002(F) 272.5375 -37.2910 b218             Ks      4.00 2013-09-17T02:06:20.7678  1  2  2 Double  20.00  20.00
v20130916_00386.fit 179.B-2002(F) 272.6425 -37.3409 b218             Ks      4.00 2013-09-17T02:06:39.2260  1  2  1 Double   0.00   0.00
v20130916_00387.fit 179.B-2002(F) 272.6395 -37.3333 b218             Ks      4.00 2013-09-17T02:06:53.7893  1  2  2 Double  20.00  20.00
v20130916_00388.fit 179.B-2002(F) 273.7717 -37.9907 b204             Ks      4.00 2013-09-17T02:07:38.8076  1  2  1 Double   0.00   0.00
v20130916_00389.fit 179.B-2002(F) 273.7687 -37.9832 b204             Ks      4.00 2013-09-17T02:07:53.9171  1  2  2 Double  20.00  20.00
v20130916_00390.fit 179.B-2002(F) 273.6682 -37.9493 b204             Ks      4.00 2013-09-17T02:08:12.4091  1  2  1 Double   0.00   0.00
v20130916_00391.fit 179.B-2002(F) 273.6650 -37.9417 b204             Ks      4.00 2013-09-17T02:08:27.5456  1  2  2 Double  20.00  20.00
v20130916_00392.fit 179.B-2002(F) 273.5647 -37.9076 b204             Ks      4.00 2013-09-17T02:08:46.5646  1  2  1 Double   0.00   0.00
v20130916_00393.fit 179.B-2002(F) 273.5616 -37.8999 b204             Ks      4.00 2013-09-17T02:09:01.5970  1  2  2 Double  20.00  20.00
v20130916_00394.fit 179.B-2002(F) 273.6703 -37.7444 b204             Ks      4.00 2013-09-17T02:09:21.9839  1  2  1 Double   0.00   0.00
v20130916_00395.fit 179.B-2002(F) 273.6671 -37.7370 b204             Ks      4.00 2013-09-17T02:09:37.2006  1  2  2 Double  20.00  20.00
v20130916_00396.fit 179.B-2002(F) 273.7734 -37.7860 b204             Ks      4.00 2013-09-17T02:09:57.2634  1  2  1 Double   0.00   0.00
v20130916_00397.fit 179.B-2002(F) 273.7702 -37.7784 b204             Ks      4.00 2013-09-17T02:10:12.5798  1  2  2 Double  20.00  20.00
v20130916_00398.fit 179.B-2002(F) 273.8767 -37.8273 b204             Ks      4.00 2013-09-17T02:10:31.6406  1  2  1 Double   0.00   0.00
v20130916_00399.fit 179.B-2002(F) 273.8735 -37.8197 b204             Ks      4.00 2013-09-17T02:10:46.4202  1  2  2 Double  20.00  20.00
v20130916_00400.fit 179.B-2002(F) 272.6591 -32.6482 b249             Ks      4.00 2013-09-17T02:12:40.7122  1  2  1 Double   0.00   0.00
v20130916_00401.fit 179.B-2002(F) 272.6564 -32.6407 b249             Ks      4.00 2013-09-17T02:12:56.5895  1  2  2 Double  20.00  20.00
v20130916_00402.fit 179.B-2002(F) 272.5633 -32.6049 b249             Ks      4.00 2013-09-17T02:13:15.0218  1  2  1 Double   0.00   0.00
v20130916_00403.fit 179.B-2002(F) 272.5605 -32.5974 b249             Ks      4.00 2013-09-17T02:13:29.7831  1  2  2 Double  20.00  20.00
v20130916_00404.fit 179.B-2002(F) 272.4675 -32.5615 b249             Ks      4.00 2013-09-17T02:13:48.2112  1  2  1 Double   0.00   0.00
v20130916_00405.fit 179.B-2002(F) 272.4648 -32.5539 b249             Ks      4.00 2013-09-17T02:14:02.5169  1  2  2 Double  20.00  20.00
v20130916_00406.fit 179.B-2002(F) 272.5705 -32.4001 b249             Ks      4.00 2013-09-17T02:14:21.6167  1  2  1 Double   0.00   0.00
v20130916_00407.fit 179.B-2002(F) 272.5676 -32.3927 b249             Ks      4.00 2013-09-17T02:14:37.0071  1  2  2 Double  20.00  20.00
v20130916_00408.fit 179.B-2002(F) 272.6659 -32.4435 b249             Ks      4.00 2013-09-17T02:14:55.4693  1  2  1 Double   0.00   0.00
v20130916_00409.fit 179.B-2002(F) 272.6631 -32.4359 b249             Ks      4.00 2013-09-17T02:15:10.5766  1  2  2 Double  20.00  20.00
v20130916_00410.fit 179.B-2002(F) 272.7616 -32.4866 b249             Ks      4.00 2013-09-17T02:15:29.5978  1  2  1 Double   0.00   0.00
v20130916_00411.fit 179.B-2002(F) 272.7588 -32.4790 b249             Ks      4.00 2013-09-17T02:15:43.9641  1  2  2 Double  20.00  20.00
v20130916_00412.fit 179.B-2002(F) 273.8206 -33.1402 b235             Ks      4.00 2013-09-17T02:16:29.8993  1  2  1 Double   0.00   0.00
v20130916_00413.fit 179.B-2002(F) 273.8179 -33.1327 b235             Ks      4.00 2013-09-17T02:16:44.8289  1  2  2 Double  20.00  20.00
v20130916_00414.fit 179.B-2002(F) 273.7237 -33.0978 b235             Ks      4.00 2013-09-17T02:17:04.8909  1  2  1 Double   0.00   0.00
v20130916_00415.fit 179.B-2002(F) 273.7208 -33.0903 b235             Ks      4.00 2013-09-17T02:17:20.7751  1  2  2 Double  20.00  20.00
v20130916_00416.fit 179.B-2002(F) 273.6268 -33.0552 b235             Ks      4.00 2013-09-17T02:17:40.8381  1  2  1 Double   0.00   0.00
v20130916_00417.fit 179.B-2002(F) 273.6240 -33.0476 b235             Ks      4.00 2013-09-17T02:17:55.9795  1  2  2 Double  20.00  20.00
v20130916_00418.fit 179.B-2002(F) 273.7283 -32.8930 b235             Ks      4.00 2013-09-17T02:18:14.4845  1  2  1 Double   0.00   0.00
v20130916_00419.fit 179.B-2002(F) 273.7254 -32.8855 b235             Ks      4.00 2013-09-17T02:18:29.7043  1  2  2 Double  20.00  20.00
v20130916_00420.fit 179.B-2002(F) 273.8249 -32.9354 b235             Ks      4.00 2013-09-17T02:18:49.7669  1  2  1 Double   0.00   0.00
v20130916_00421.fit 179.B-2002(F) 273.8220 -32.9279 b235             Ks      4.00 2013-09-17T02:19:04.8944  1  2  2 Double  20.00  20.00
v20130916_00422.fit 179.B-2002(F) 273.9216 -32.9777 b235             Ks      4.00 2013-09-17T02:19:26.5001  1  2  1 Double   0.00   0.00
v20130916_00423.fit 179.B-2002(F) 273.9187 -32.9701 b235             Ks      4.00 2013-09-17T02:19:41.2614  1  2  2 Double  20.00  20.00
v20130916_00424.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-09-17T02:22:06.0165  1  2  1 Double   0.00   0.00
v20130916_00425.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-09-17T02:22:22.6977  1  2  2 Double  20.00  20.00
v20130916_00426.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-09-17T02:22:47.2012  1  2  1 Double   0.00   0.00
v20130916_00427.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-09-17T02:23:03.3983  1  2  2 Double  20.00  20.00
v20130916_00428.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-09-17T02:23:21.8604  1  2  1 Double   0.00   0.00
v20130916_00429.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-09-17T02:23:35.9310  1  2  2 Double  20.00  20.00
v20130916_00430.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-09-17T02:23:54.9509  1  2  1 Double   0.00   0.00
v20130916_00431.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-09-17T02:24:10.5195  1  2  2 Double  20.00  20.00
v20130916_00432.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-09-17T02:24:28.9376  1  2  1 Double   0.00   0.00
v20130916_00433.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-09-17T02:24:43.0279  1  2  2 Double  20.00  20.00
v20130916_00434.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-09-17T02:25:01.4770  1  2  1 Double   0.00   0.00
v20130916_00435.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-09-17T02:25:16.2214  1  2  2 Double  20.00  20.00
v20130916_00436.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-09-17T02:26:03.3077  1  2  1 Double   0.00   0.00
v20130916_00437.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-09-17T02:26:17.3791  1  2  2 Double  20.00  20.00
v20130916_00438.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-09-17T02:26:35.8102  1  2  1 Double   0.00   0.00
v20130916_00439.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-09-17T02:26:49.8787  1  2  2 Double  20.00  20.00
v20130916_00440.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-09-17T02:27:08.8997  1  2  1 Double   0.00   0.00
v20130916_00441.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-09-17T02:27:22.9213  1  2  2 Double  20.00  20.00
v20130916_00442.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-09-17T02:27:41.9513  1  2  1 Double   0.00   0.00
v20130916_00443.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-09-17T02:27:56.0250  1  2  2 Double  20.00  20.00
v20130916_00444.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-09-17T02:28:14.4451  1  2  1 Double   0.00   0.00
v20130916_00445.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-09-17T02:28:28.5034  1  2  2 Double  20.00  20.00
v20130916_00446.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-09-17T02:28:48.5513  1  2  1 Double   0.00   0.00
v20130916_00447.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-09-17T02:29:02.5709  1  2  2 Double  20.00  20.00
v20130916_00448.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-09-17T02:29:49.1732  1  2  1 Double   0.00   0.00
v20130916_00449.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-09-17T02:30:05.1506  1  2  2 Double  20.00  20.00
v20130916_00450.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-09-17T02:30:21.8556  1  2  1 Double   0.00   0.00
v20130916_00451.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-09-17T02:30:35.8771  1  2  2 Double  20.00  20.00
v20130916_00452.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-09-17T02:30:54.3094  1  2  1 Double   0.00   0.00
v20130916_00453.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-09-17T02:31:08.3688  1  2  2 Double  20.00  20.00
v20130916_00454.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-09-17T02:31:27.3898  1  2  1 Double   0.00   0.00
v20130916_00455.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-09-17T02:31:44.2950  1  2  2 Double  20.00  20.00
v20130916_00456.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2013-09-17T02:32:01.1365  1  2  1 Double   0.00   0.00
v20130916_00457.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2013-09-17T02:32:15.8809  1  2  2 Double  20.00  20.00
v20130916_00458.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2013-09-17T02:32:34.3489  1  2  1 Double   0.00   0.00
v20130916_00459.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2013-09-17T02:32:48.4105  1  2  2 Double  20.00  20.00
v20130916_00460.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2013-09-17T02:33:37.2574  1  2  1 Double   0.00   0.00
v20130916_00461.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2013-09-17T02:33:51.2760  1  2  2 Double  20.00  20.00
v20130916_00462.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2013-09-17T02:34:09.7341  1  2  1 Double   0.00   0.00
v20130916_00463.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2013-09-17T02:34:23.8046  1  2  2 Double  20.00  20.00
v20130916_00464.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2013-09-17T02:34:42.2315  1  2  1 Double   0.00   0.00
v20130916_00465.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2013-09-17T02:34:56.9641  1  2  2 Double  20.00  20.00
v20130916_00466.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2013-09-17T02:35:15.4580  1  2  1 Double   0.00   0.00
v20130916_00467.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2013-09-17T02:35:29.6317  1  2  2 Double  20.00  20.00
v20130916_00468.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2013-09-17T02:35:49.6935  1  2  1 Double   0.00   0.00
v20130916_00469.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2013-09-17T02:36:05.8338  1  2  2 Double  20.00  20.00
v20130916_00470.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2013-09-17T02:36:24.2550  1  2  1 Double   0.00   0.00
v20130916_00471.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2013-09-17T02:36:38.8373  1  2  2 Double  20.00  20.00
v20130916_00472.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-09-17T02:37:39.0601  1  2  1 Double   0.00   0.00
v20130916_00473.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-09-17T02:37:53.0786  1  2  2 Double  20.00  20.00
v20130916_00474.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-09-17T02:38:11.5459  1  2  1 Double   0.00   0.00
v20130916_00475.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-09-17T02:38:26.2562  1  2  2 Double  20.00  20.00
v20130916_00476.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-09-17T02:38:45.2792  1  2  1 Double   0.00   0.00
v20130916_00477.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-09-17T02:38:59.3120  1  2  2 Double  20.00  20.00
v20130916_00478.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-09-17T02:39:19.3438  1  2  1 Double   0.00   0.00
v20130916_00479.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-09-17T02:39:33.4182  1  2  2 Double  20.00  20.00
v20130916_00480.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-09-17T02:39:52.4772  1  2  1 Double   0.00   0.00
v20130916_00481.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-09-17T02:40:06.4957  1  2  2 Double  20.00  20.00
v20130916_00482.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-09-17T02:40:26.5631  1  2  1 Double   0.00   0.00
v20130916_00483.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-09-17T02:40:42.3852  1  2  2 Double  20.00  20.00
v20130916_00484.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-09-17T02:41:33.7278  1  2  1 Double   0.00   0.00
v20130916_00485.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-09-17T02:41:49.0220  1  2  2 Double  20.00  20.00
v20130916_00486.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-09-17T02:43:32.0805  1  2  1 Double   0.00   0.00
v20130916_00487.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-09-17T02:43:46.0988  1  2  2 Double  20.00  20.00
v20130916_00488.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-09-17T02:44:07.8027  1  2  1 Double   0.00   0.00
v20130916_00489.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-09-17T02:44:21.8653  1  2  2 Double  20.00  20.00
v20130916_00490.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-09-17T02:44:42.4821  1  2  1 Double   0.00   0.00
v20130916_00491.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-09-17T02:44:57.2594  1  2  2 Double  20.00  20.00
v20130916_00492.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-09-17T02:45:16.2875  1  2  1 Double   0.00   0.00
v20130916_00493.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-09-17T02:45:30.3070  1  2  2 Double  20.00  20.00
v20130916_00494.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-09-17T02:45:50.3820  1  2  1 Double   0.00   0.00
v20130916_00495.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-09-17T02:46:06.0467  1  2  2 Double  20.00  20.00
v20130916_00496.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-09-17T02:46:55.2383  1  2  1 Double   0.00   0.00
v20130916_00497.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-09-17T02:47:09.2988  1  2  2 Double  20.00  20.00
v20130916_00498.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-09-17T02:47:29.3607  1  2  1 Double   0.00   0.00
v20130916_00499.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-09-17T02:47:45.0301  1  2  2 Double  20.00  20.00
v20130916_00500.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-09-17T02:48:03.4950  1  2  1 Double   0.00   0.00
v20130916_00501.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-09-17T02:48:17.5547  1  2  2 Double  20.00  20.00
v20130916_00502.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-09-17T02:48:37.5801  1  2  1 Double   0.00   0.00
v20130916_00503.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-09-17T02:48:52.9159  1  2  2 Double  20.00  20.00
v20130916_00504.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-09-17T02:49:11.4499  1  2  1 Double   0.00   0.00
v20130916_00505.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-09-17T02:49:25.4825  1  2  2 Double  20.00  20.00
v20130916_00506.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-09-17T02:49:44.5037  1  2  1 Double   0.00   0.00
v20130916_00507.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-09-17T02:50:00.8628  1  2  2 Double  20.00  20.00
v20130916_00508.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-09-17T02:50:50.0038  1  2  1 Double   0.00   0.00
v20130916_00509.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-09-17T02:51:06.4279  1  2  2 Double  20.00  20.00
v20130916_00510.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-09-17T02:51:23.3682  1  2  1 Double   0.00   0.00
v20130916_00511.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-09-17T02:51:38.5998  1  2  2 Double  20.00  20.00
v20130916_00512.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-09-17T02:51:57.0609  1  2  1 Double   0.00   0.00
v20130916_00513.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-09-17T02:52:11.5115  1  2  2 Double  20.00  20.00
v20130916_00514.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-09-17T02:52:31.5353  1  2  1 Double   0.00   0.00
v20130916_00515.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-09-17T02:52:46.5185  1  2  2 Double  20.00  20.00
v20130916_00516.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-09-17T02:53:06.5414  1  2  1 Double   0.00   0.00
v20130916_00517.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-09-17T02:53:22.7508  1  2  2 Double  20.00  20.00
v20130916_00518.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-09-17T02:53:41.7738  1  2  1 Double   0.00   0.00
v20130916_00519.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-09-17T02:53:55.8064  1  2  2 Double  20.00  20.00
v20130916_00520.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-09-17T02:54:49.8699  1  2  1 Double   0.00   0.00
v20130916_00521.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-09-17T02:55:03.9392  1  2  2 Double  20.00  20.00
v20130916_00522.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-09-17T02:55:22.3975  1  2  1 Double   0.00   0.00
v20130916_00523.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-09-17T02:55:37.8147  1  2  2 Double  20.00  20.00
v20130916_00524.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-09-17T02:55:56.2480  1  2  1 Double   0.00   0.00
v20130916_00525.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-09-17T02:56:11.1614  1  2  2 Double  20.00  20.00
v20130916_00526.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-09-17T02:56:31.2251  1  2  1 Double   0.00   0.00
v20130916_00527.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-09-17T02:56:46.9615  1  2  2 Double  20.00  20.00
v20130916_00528.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-09-17T02:57:06.0265  1  2  1 Double   0.00   0.00
v20130916_00529.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-09-17T02:57:20.0930  1  2  2 Double  20.00  20.00
v20130916_00530.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-09-17T02:57:38.5563  1  2  1 Double   0.00   0.00
v20130916_00531.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-09-17T02:57:52.5758  1  2  2 Double  20.00  20.00
v20130916_00532.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-09-17T03:00:07.8895  1  2  1 Double   0.00   0.00
v20130916_00533.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2013-09-17T03:00:23.6619  1  2  2 Double  20.00  20.00
v20130916_00534.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2013-09-17T03:00:45.9326  1  2  1 Double   0.00   0.00
v20130916_00535.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2013-09-17T03:01:01.9349  1  2  2 Double  20.00  20.00
v20130916_00536.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2013-09-17T03:01:20.3660  1  2  1 Double   0.00   0.00
v20130916_00537.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2013-09-17T03:01:35.6475  1  2  2 Double  20.00  20.00
v20130916_00538.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2013-09-17T03:01:55.7115  1  2  1 Double   0.00   0.00
v20130916_00539.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2013-09-17T03:02:11.8768  1  2  2 Double  20.00  20.00
v20130916_00540.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2013-09-17T03:02:31.9387  1  2  1 Double   0.00   0.00
v20130916_00541.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2013-09-17T03:02:46.0081  1  2  2 Double  20.00  20.00
v20130916_00542.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2013-09-17T03:03:06.8569  1  2  1 Double   0.00   0.00
v20130916_00543.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2013-09-17T03:03:20.9155  1  2  2 Double  20.00  20.00
v20130916_00544.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2013-09-17T03:04:20.1124  1  2  1 Double   0.00   0.00
v20130916_00545.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2013-09-17T03:04:34.1849  1  2  2 Double  20.00  20.00
v20130916_00546.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2013-09-17T03:04:51.2350  1  2  1 Double   0.00   0.00
v20130916_00547.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2013-09-17T03:05:05.3006  1  2  2 Double  20.00  20.00
v20130916_00548.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2013-09-17T03:05:23.8346  1  2  1 Double   0.00   0.00
v20130916_00549.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2013-09-17T03:05:38.0204  1  2  2 Double  20.00  20.00
v20130916_00550.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2013-09-17T03:05:58.0811  1  2  1 Double   0.00   0.00
v20130916_00551.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2013-09-17T03:06:14.6296  1  2  2 Double  20.00  20.00
