v20130619_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:20.8261  1  0  0 Double   0.00   0.00
v20130619_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:37.8451  1  0  0 Double   0.00   0.00
v20130619_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:19:56.8984  1  0  0 Double   0.00   0.00
v20130619_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:13.9724  1  0  0 Double   0.00   0.00
v20130619_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:32.6674  1  0  0 Double   0.00   0.00
v20130619_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:20:48.6860  1  0  0 Double   0.00   0.00
v20130619_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:05.7201  1  0  0 Double   0.00   0.00
v20130619_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:26.7440  1  0  0 Double   0.00   0.00
v20130619_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:21:47.3807  1  0  0 Double   0.00   0.00
v20130619_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:03.4051  1  0  0 Double   0.00   0.00
v20130619_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:20.4255  1  0  0 Double   0.00   0.00
v20130619_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    NB980   3.00 2013-06-19T22:22:38.8554  1  0  0 Double   0.00   0.00
v20130619_00016.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:23.7311  1  0  0 Double   0.00   0.00
v20130619_00017.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:40.7954  1  0  0 Double   0.00   0.00
v20130619_00018.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:26:57.8557  1  0  0 Double   0.00   0.00
v20130619_00019.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:15.6549  1  0  0 Double   0.00   0.00
v20130619_00020.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:36.1051  1  0  0 Double   0.00   0.00
v20130619_00021.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:27:53.1779  1  0  0 Double   0.00   0.00
v20130619_00022.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:10.9330  1  0  0 Double   0.00   0.00
v20130619_00023.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:27.9932  1  0  0 Double   0.00   0.00
v20130619_00024.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:28:49.0360  1  0  0 Double   0.00   0.00
v20130619_00025.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:06.1094  1  0  0 Double   0.00   0.00
v20130619_00026.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:26.5702  1  0  0 Double   0.00   0.00
v20130619_00027.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:29:46.9902  1  0  0 Double   0.00   0.00
v20130619_00028.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:06.0113  1  0  0 Double   0.00   0.00
v20130619_00029.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:28.0740  1  0  0 Double   0.00   0.00
v20130619_00030.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:30:45.1352  1  0  0 Double   0.00   0.00
v20130619_00031.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Y       3.00 2013-06-19T22:31:03.8373  1  0  0 Double   0.00   0.00
v20130619_00033.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:32:52.5320  1  0  0 Double   0.00   0.00
v20130619_00034.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:17.6383  1  0  0 Double   0.00   0.00
v20130619_00035.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:33:46.1093  1  0  0 Double   0.00   0.00
v20130619_00036.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:12.4025  1  0  0 Double   0.00   0.00
v20130619_00037.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:34:40.8548  1  0  0 Double   0.00   0.00
v20130619_00038.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:06.1321  1  0  0 Double   0.00   0.00
v20130619_00039.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:35:31.5815  1  0  0 Double   0.00   0.00
v20130619_00040.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:02.0184  1  0  0 Double   0.00   0.00
v20130619_00041.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:32.0993  1  0  0 Double   0.00   0.00
v20130619_00042.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:36:57.8544  1  0  0 Double   0.00   0.00
v20130619_00043.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:26.9354  1  0  0 Double   0.00   0.00
v20130619_00044.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:37:53.1237  1  0  0 Double   0.00   0.00
v20130619_00045.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:21.5359  1  0  0 Double   0.00   0.00
v20130619_00046.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:38:51.6776  1  0  0 Double   0.00   0.00
v20130619_00047.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:17.4439  1  0  0 Double   0.00   0.00
v20130619_00048.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    Z      12.00 2013-06-19T22:39:47.5218  1  0  0 Double   0.00   0.00
v20130619_00049.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Z       5.00 2013-06-19T22:54:12.8552  2  5  1 Double   0.00   0.00
v20130619_00050.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         Z       5.00 2013-06-19T22:54:32.1692  2  5  2 Double  -8.66   5.00
v20130619_00051.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Z       5.00 2013-06-19T22:54:54.1879  2  5  3 Double   5.00   8.66
v20130619_00052.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Z       5.00 2013-06-19T22:55:13.6609  2  5  4 Double   8.66  -5.00
v20130619_00053.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Z       5.00 2013-06-19T22:55:35.0848  2  5  5 Double  -5.00  -8.66
v20130619_00054.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:21.0769  2  5  1 Double   0.00   0.00
v20130619_00055.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         Y       5.00 2013-06-19T22:56:42.5397  2  5  2 Double  -8.66   5.00
v20130619_00056.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         Y       5.00 2013-06-19T22:57:02.0678  2  5  3 Double   5.00   8.66
v20130619_00057.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         Y       5.00 2013-06-19T22:57:23.6034  2  5  4 Double   8.66  -5.00
v20130619_00058.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         Y       5.00 2013-06-19T22:57:43.3124  2  5  5 Double  -5.00  -8.66
v20130619_00059.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         H       5.00 2013-06-19T22:58:41.3515  2  5  1 Double   0.00   0.00
v20130619_00060.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         H       5.00 2013-06-19T22:59:00.7255  2  5  2 Double  -8.66   5.00
v20130619_00061.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         H       5.00 2013-06-19T22:59:22.1783  2  5  3 Double   5.00   8.66
v20130619_00062.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         H       5.00 2013-06-19T22:59:41.5521  2  5  4 Double   8.66  -5.00
v20130619_00063.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         H       5.00 2013-06-19T23:00:00.8653  2  5  5 Double  -5.00  -8.66
v20130619_00064.fit 60.A-9292(A) 166.8142  -5.0185 STD,FLUX         J       5.00 2013-06-19T23:00:55.1695  2  5  1 Double   0.00   0.00
v20130619_00065.fit 60.A-9292(A) 166.8118  -5.0171 STD,FLUX         J       5.00 2013-06-19T23:01:14.4795  2  5  2 Double  -8.66   5.00
v20130619_00066.fit 60.A-9292(A) 166.8156  -5.0161 STD,FLUX         J       5.00 2013-06-19T23:01:36.4994  2  5  3 Double   5.00   8.66
v20130619_00067.fit 60.A-9292(A) 166.8167  -5.0199 STD,FLUX         J       5.00 2013-06-19T23:01:56.3796  2  5  4 Double   8.66  -5.00
v20130619_00068.fit 60.A-9292(A) 166.8128  -5.0209 STD,FLUX         J       5.00 2013-06-19T23:02:15.7113  2  5  5 Double  -5.00  -8.66
v20130619_00254.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-06-20T02:37:13.5281  1  2  1 Double   0.00   0.00
v20130619_00255.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-06-20T02:37:28.1108  1  2  2 Double  20.00  20.00
v20130619_00256.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-06-20T02:37:48.7814  1  2  1 Double   0.00   0.00
v20130619_00257.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-06-20T02:38:05.1737  1  2  2 Double  20.00  20.00
v20130619_00258.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-06-20T02:40:17.9551  1  2  1 Double   0.00   0.00
v20130619_00259.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-06-20T02:40:34.3352  1  2  2 Double  20.00  20.00
v20130619_00260.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-06-20T02:41:00.6645  1  2  1 Double   0.00   0.00
v20130619_00261.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-06-20T02:41:16.5090  1  2  2 Double  20.00  20.00
v20130619_00262.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-06-20T02:41:37.1495  1  2  1 Double   0.00   0.00
v20130619_00263.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-06-20T02:41:52.5621  1  2  2 Double  20.00  20.00
v20130619_00264.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-06-20T02:42:13.6941  1  2  1 Double   0.00   0.00
v20130619_00265.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-06-20T02:42:28.9943  1  2  2 Double  20.00  20.00
v20130619_00266.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-06-20T02:42:48.0345  1  2  1 Double   0.00   0.00
v20130619_00267.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-06-20T02:43:04.0897  1  2  2 Double  20.00  20.00
v20130619_00268.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-06-20T02:43:23.1247  1  2  1 Double   0.00   0.00
v20130619_00269.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-06-20T02:43:40.0889  1  2  2 Double  20.00  20.00
v20130619_00270.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-06-20T02:44:31.4096  1  2  1 Double   0.00   0.00
v20130619_00271.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-06-20T02:44:46.8730  1  2  2 Double  20.00  20.00
v20130619_00272.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-06-20T02:45:05.9510  1  2  1 Double   0.00   0.00
v20130619_00273.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-06-20T02:45:24.9893  1  2  2 Double  20.00  20.00
v20130619_00274.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-06-20T02:45:44.0112  1  2  1 Double   0.00   0.00
v20130619_00275.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-06-20T02:45:59.4605  1  2  2 Double  20.00  20.00
v20130619_00276.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-06-20T02:46:19.5623  1  2  1 Double   0.00   0.00
v20130619_00277.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-06-20T02:46:34.9408  1  2  2 Double  20.00  20.00
v20130619_00278.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-06-20T02:46:53.9738  1  2  1 Double   0.00   0.00
v20130619_00279.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-06-20T02:47:09.4454  1  2  2 Double  20.00  20.00
v20130619_00280.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-06-20T02:47:28.4652  1  2  1 Double   0.00   0.00
v20130619_00281.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-06-20T02:47:45.4934  1  2  2 Double  20.00  20.00
v20130619_00282.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-06-20T02:48:38.6319  1  2  1 Double   0.00   0.00
v20130619_00283.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-06-20T02:48:55.5952  1  2  2 Double  20.00  20.00
v20130619_00284.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-06-20T02:49:14.6305  1  2  1 Double   0.00   0.00
v20130619_00285.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-06-20T02:49:31.4284  1  2  2 Double  20.00  20.00
v20130619_00286.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-06-20T02:49:51.4883  1  2  1 Double   0.00   0.00
v20130619_00287.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-06-20T02:50:09.9114  1  2  2 Double  20.00  20.00
v20130619_00288.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-06-20T02:50:31.2644  1  2  1 Double   0.00   0.00
v20130619_00289.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-06-20T02:50:47.0118  1  2  2 Double  20.00  20.00
v20130619_00290.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-06-20T02:51:07.0545  1  2  1 Double   0.00   0.00
v20130619_00291.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-06-20T02:51:23.2809  1  2  2 Double  20.00  20.00
v20130619_00292.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-06-20T02:51:45.0925  1  2  1 Double   0.00   0.00
v20130619_00293.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-06-20T02:52:00.2270  1  2  2 Double  20.00  20.00
v20130619_00294.fit 179.B-2002(E) 202.3169 -64.3125 d009             Ks      4.00 2013-06-20T02:52:53.4464  1  2  1 Double   0.00   0.00
v20130619_00295.fit 179.B-2002(E) 202.3270 -64.3060 d009             Ks      4.00 2013-06-20T02:53:09.2188  1  2  2 Double  20.00  20.00
v20130619_00296.fit 179.B-2002(E) 202.2860 -64.2217 d009             Ks      4.00 2013-06-20T02:53:28.2379  1  2  1 Double   0.00   0.00
v20130619_00297.fit 179.B-2002(E) 202.2968 -64.2153 d009             Ks      4.00 2013-06-20T02:53:44.5493  1  2  2 Double  20.00  20.00
v20130619_00298.fit 179.B-2002(E) 202.2560 -64.1310 d009             Ks      4.00 2013-06-20T02:54:03.5691  1  2  1 Double   0.00   0.00
v20130619_00299.fit 179.B-2002(E) 202.2669 -64.1246 d009             Ks      4.00 2013-06-20T02:54:19.5846  1  2  2 Double  20.00  20.00
v20130619_00300.fit 179.B-2002(E) 202.6713 -64.1044 d009             Ks      4.00 2013-06-20T02:54:41.3976  1  2  1 Double   0.00   0.00
v20130619_00301.fit 179.B-2002(E) 202.6803 -64.0975 d009             Ks      4.00 2013-06-20T02:54:59.8545  1  2  2 Double  20.00  20.00
v20130619_00302.fit 179.B-2002(E) 202.7023 -64.1943 d009             Ks      4.00 2013-06-20T02:55:18.2416  1  2  1 Double   0.00   0.00
v20130619_00303.fit 179.B-2002(E) 202.7129 -64.1880 d009             Ks      4.00 2013-06-20T02:55:35.1047  1  2  2 Double  20.00  20.00
v20130619_00304.fit 179.B-2002(E) 202.7351 -64.2848 d009             Ks      4.00 2013-06-20T02:55:53.5979  1  2  1 Double   0.00   0.00
v20130619_00305.fit 179.B-2002(E) 202.7458 -64.2784 d009             Ks      4.00 2013-06-20T02:56:09.6293  1  2  2 Double  20.00  20.00
v20130619_00306.fit 179.B-2002(E) 205.6168 -64.0623 d010             Ks      4.00 2013-06-20T02:57:06.5863  1  2  1 Double   0.00   0.00
v20130619_00307.fit 179.B-2002(E) 205.6261 -64.0556 d010             Ks      4.00 2013-06-20T02:57:25.0104  1  2  2 Double  20.00  20.00
v20130619_00308.fit 179.B-2002(E) 205.5756 -63.9723 d010             Ks      4.00 2013-06-20T02:57:43.4415  1  2  1 Double   0.00   0.00
v20130619_00309.fit 179.B-2002(E) 205.5856 -63.9657 d010             Ks      4.00 2013-06-20T02:57:58.9339  1  2  2 Double  20.00  20.00
v20130619_00310.fit 179.B-2002(E) 205.5355 -63.8824 d010             Ks      4.00 2013-06-20T02:58:17.9569  1  2  1 Double   0.00   0.00
v20130619_00311.fit 179.B-2002(E) 205.5456 -63.8757 d010             Ks      4.00 2013-06-20T02:58:33.8442  1  2  2 Double  20.00  20.00
v20130619_00312.fit 179.B-2002(E) 205.9435 -63.8466 d010             Ks      4.00 2013-06-20T02:58:53.9042  1  2  1 Double   0.00   0.00
v20130619_00313.fit 179.B-2002(E) 205.9517 -63.8396 d010             Ks      4.00 2013-06-20T02:59:09.3774  1  2  2 Double  20.00  20.00
v20130619_00314.fit 179.B-2002(E) 205.9845 -63.9358 d010             Ks      4.00 2013-06-20T02:59:28.4514  1  2  1 Double   0.00   0.00
v20130619_00315.fit 179.B-2002(E) 205.9942 -63.9292 d010             Ks      4.00 2013-06-20T02:59:43.8970  1  2  2 Double  20.00  20.00
v20130619_00316.fit 179.B-2002(E) 206.0274 -64.0254 d010             Ks      4.00 2013-06-20T03:00:03.9579  1  2  1 Double   0.00   0.00
v20130619_00317.fit 179.B-2002(E) 206.0373 -64.0187 d010             Ks      4.00 2013-06-20T03:02:58.5176  1  2  2 Double  20.00  20.00
v20130619_00318.fit 179.B-2002(E) 201.9558 -63.2321 d047             Ks      4.00 2013-06-20T03:03:55.2377  1  2  1 Double   0.00   0.00
v20130619_00319.fit 179.B-2002(E) 201.9657 -63.2256 d047             Ks      4.00 2013-06-20T03:04:12.2459  1  2  2 Double  20.00  20.00
v20130619_00320.fit 179.B-2002(E) 201.9272 -63.1412 d047             Ks      4.00 2013-06-20T03:04:31.2659  1  2  1 Double   0.00   0.00
v20130619_00321.fit 179.B-2002(E) 201.9377 -63.1348 d047             Ks      4.00 2013-06-20T03:04:49.7600  1  2  2 Double  20.00  20.00
v20130619_00322.fit 179.B-2002(E) 201.8994 -63.0504 d047             Ks      4.00 2013-06-20T03:05:08.2543  1  2  1 Double   0.00   0.00
v20130619_00323.fit 179.B-2002(E) 201.9100 -63.0441 d047             Ks      4.00 2013-06-20T03:05:27.3143  1  2  2 Double  20.00  20.00
v20130619_00324.fit 179.B-2002(E) 202.2996 -63.0248 d047             Ks      4.00 2013-06-20T03:05:49.1320  1  2  1 Double   0.00   0.00
v20130619_00325.fit 179.B-2002(E) 202.3084 -63.0180 d047             Ks      4.00 2013-06-20T03:06:04.3913  1  2  2 Double  20.00  20.00
v20130619_00326.fit 179.B-2002(E) 202.3283 -63.1149 d047             Ks      4.00 2013-06-20T03:06:24.4624  1  2  1 Double   0.00   0.00
v20130619_00327.fit 179.B-2002(E) 202.3386 -63.1085 d047             Ks      4.00 2013-06-20T03:06:40.4615  1  2  2 Double  20.00  20.00
v20130619_00328.fit 179.B-2002(E) 202.3587 -63.2054 d047             Ks      4.00 2013-06-20T03:06:59.5056  1  2  1 Double   0.00   0.00
v20130619_00329.fit 179.B-2002(E) 202.3690 -63.1990 d047             Ks      4.00 2013-06-20T03:07:15.1189  1  2  2 Double  20.00  20.00
v20130619_00330.fit 179.B-2002(E) 205.1370 -62.9913 d048             Ks      4.00 2013-06-20T03:08:10.0544  1  2  1 Double   0.00   0.00
v20130619_00331.fit 179.B-2002(E) 205.1462 -62.9846 d048             Ks      4.00 2013-06-20T03:08:26.2466  1  2  2 Double  20.00  20.00
v20130619_00332.fit 179.B-2002(E) 205.0989 -62.9011 d048             Ks      4.00 2013-06-20T03:08:45.2678  1  2  1 Double   0.00   0.00
v20130619_00333.fit 179.B-2002(E) 205.1086 -62.8946 d048             Ks      4.00 2013-06-20T03:09:00.9231  1  2  2 Double  20.00  20.00
v20130619_00334.fit 179.B-2002(E) 205.0616 -62.8111 d048             Ks      4.00 2013-06-20T03:09:22.0938  1  2  1 Double   0.00   0.00
v20130619_00335.fit 179.B-2002(E) 205.0714 -62.8045 d048             Ks      4.00 2013-06-20T03:09:37.9041  1  2  2 Double  20.00  20.00
v20130619_00336.fit 179.B-2002(E) 205.4552 -62.7766 d048             Ks      4.00 2013-06-20T03:09:58.5433  1  2  1 Double   0.00   0.00
v20130619_00337.fit 179.B-2002(E) 205.4633 -62.7697 d048             Ks      4.00 2013-06-20T03:10:14.2695  1  2  2 Double  20.00  20.00
v20130619_00338.fit 179.B-2002(E) 205.4933 -62.8660 d048             Ks      4.00 2013-06-20T03:10:33.3305  1  2  1 Double   0.00   0.00
v20130619_00339.fit 179.B-2002(E) 205.5028 -62.8594 d048             Ks      4.00 2013-06-20T03:10:49.3587  1  2  2 Double  20.00  20.00
v20130619_00340.fit 179.B-2002(E) 205.5331 -62.9557 d048             Ks      4.00 2013-06-20T03:11:08.3799  1  2  1 Double   0.00   0.00
v20130619_00341.fit 179.B-2002(E) 205.5427 -62.9491 d048             Ks      4.00 2013-06-20T03:11:24.4430  1  2  2 Double  20.00  20.00
v20130619_00342.fit 179.B-2002(E) 208.8501 -63.7398 d011             Ks      4.00 2013-06-20T03:12:18.5936  1  2  1 Double   0.00   0.00
v20130619_00343.fit 179.B-2002(E) 208.8586 -63.7329 d011             Ks      4.00 2013-06-20T03:12:34.6399  1  2  2 Double  20.00  20.00
v20130619_00344.fit 179.B-2002(E) 208.7993 -63.6508 d011             Ks      4.00 2013-06-20T03:12:54.6629  1  2  1 Double   0.00   0.00
v20130619_00345.fit 179.B-2002(E) 208.8084 -63.6440 d011             Ks      4.00 2013-06-20T03:13:10.9871  1  2  2 Double  20.00  20.00
v20130619_00346.fit 179.B-2002(E) 208.7496 -63.5619 d011             Ks      4.00 2013-06-20T03:13:31.0491  1  2  1 Double   0.00   0.00
v20130619_00347.fit 179.B-2002(E) 208.7589 -63.5551 d011             Ks      4.00 2013-06-20T03:13:47.8561  1  2  2 Double  20.00  20.00
v20130619_00348.fit 179.B-2002(E) 209.1485 -63.5173 d011             Ks      4.00 2013-06-20T03:14:10.0320  1  2  1 Double   0.00   0.00
v20130619_00349.fit 179.B-2002(E) 209.1559 -63.5101 d011             Ks      4.00 2013-06-20T03:14:25.6172  1  2  2 Double  20.00  20.00
v20130619_00350.fit 179.B-2002(E) 209.1989 -63.6055 d011             Ks      4.00 2013-06-20T03:14:45.6381  1  2  1 Double   0.00   0.00
v20130619_00351.fit 179.B-2002(E) 209.2078 -63.5986 d011             Ks      4.00 2013-06-20T03:15:02.2626  1  2  2 Double  20.00  20.00
v20130619_00352.fit 179.B-2002(E) 209.2513 -63.6940 d011             Ks      4.00 2013-06-20T03:15:22.2834  1  2  1 Double   0.00   0.00
v20130619_00353.fit 179.B-2002(E) 209.2603 -63.6871 d011             Ks      4.00 2013-06-20T03:15:37.3558  1  2  2 Double  20.00  20.00
v20130619_00354.fit 179.B-2002(E) 212.0034 -63.3478 d012             Ks      4.00 2013-06-20T03:16:30.0983  1  2  1 Double   0.00   0.00
v20130619_00355.fit 179.B-2002(E) 212.0111 -63.3407 d012             Ks      4.00 2013-06-20T03:16:44.9498  1  2  2 Double  20.00  20.00
v20130619_00356.fit 179.B-2002(E) 211.9438 -63.2600 d012             Ks      4.00 2013-06-20T03:17:03.9730  1  2  1 Double   0.00   0.00
v20130619_00357.fit 179.B-2002(E) 211.9520 -63.2530 d012             Ks      4.00 2013-06-20T03:17:22.3861  1  2  2 Double  20.00  20.00
v20130619_00358.fit 179.B-2002(E) 211.8853 -63.1722 d012             Ks      4.00 2013-06-20T03:17:40.8412  1  2  1 Double   0.00   0.00
v20130619_00359.fit 179.B-2002(E) 211.8937 -63.1652 d012             Ks      4.00 2013-06-20T03:17:59.2943  1  2  2 Double  20.00  20.00
v20130619_00360.fit 179.B-2002(E) 212.2735 -63.1191 d012             Ks      4.00 2013-06-20T03:18:19.7251  1  2  1 Double   0.00   0.00
v20130619_00361.fit 179.B-2002(E) 212.2801 -63.1118 d012             Ks      4.00 2013-06-20T03:18:36.5822  1  2  2 Double  20.00  20.00
v20130619_00362.fit 179.B-2002(E) 212.3326 -63.2062 d012             Ks      4.00 2013-06-20T03:18:55.6084  1  2  1 Double   0.00   0.00
v20130619_00363.fit 179.B-2002(E) 212.3406 -63.1991 d012             Ks      4.00 2013-06-20T03:19:12.3145  1  2  2 Double  20.00  20.00
v20130619_00364.fit 179.B-2002(E) 212.3936 -63.2934 d012             Ks      4.00 2013-06-20T03:19:31.3745  1  2  1 Double   0.00   0.00
v20130619_00365.fit 179.B-2002(E) 212.4018 -63.2864 d012             Ks      4.00 2013-06-20T03:19:46.8979  1  2  2 Double  20.00  20.00
v20130619_00366.fit 179.B-2002(E) 208.2589 -62.6806 d049             Ks      4.00 2013-06-20T03:20:46.1379  1  2  1 Double   0.00   0.00
