v20140312_00363.fit 179.A-2004(H) 209.3009   1.4506 No name          Ks     10.00 2014-03-13T06:50:35.9931  6  4  4 Double -13.66  -3.66
v20140312_00364.fit 179.A-2004(H) 209.3037   1.3638 No name          Ks     10.00 2014-03-13T06:52:02.0780  6  4  1 Double  -3.66  13.66
v20140312_00365.fit 179.A-2004(H) 209.3085   1.3610 No name          Ks     10.00 2014-03-13T06:53:21.7737  6  4  2 Double  13.66   3.66
v20140312_00366.fit 179.A-2004(H) 209.3057   1.3562 No name          Ks     10.00 2014-03-13T06:54:42.7972  6  4  3 Double   3.66 -13.66
v20140312_00367.fit 179.A-2004(H) 209.3009   1.3590 No name          Ks     10.00 2014-03-13T06:56:01.9331  6  4  4 Double -13.66  -3.66
v20140312_00368.fit 179.A-2004(H) 209.1215   1.3600 No name          H      10.00 2014-03-13T06:57:52.3374  5  3  1 Double   0.00   0.00
v20140312_00369.fit 179.A-2004(H) 209.1187   1.3628 No name          H      10.00 2014-03-13T06:58:59.1276  5  3  2 Double -10.00  10.00
v20140312_00370.fit 179.A-2004(H) 209.1243   1.3572 No name          H      10.00 2014-03-13T07:00:07.7335  5  3  3 Double  10.00 -10.00
v20140312_00371.fit 179.A-2004(H) 209.1215   1.4516 No name          H      10.00 2014-03-13T07:01:23.2443  5  3  1 Double   0.00   0.00
v20140312_00372.fit 179.A-2004(H) 209.1187   1.4544 No name          H      10.00 2014-03-13T07:02:31.8573  5  3  2 Double -10.00  10.00
v20140312_00373.fit 179.A-2004(H) 209.1243   1.4488 No name          H      10.00 2014-03-13T07:03:42.0629  5  3  3 Double  10.00 -10.00
v20140312_00374.fit 179.A-2004(H) 209.1215   1.5432 No name          H      10.00 2014-03-13T07:04:56.1416  5  3  1 Double   0.00   0.00
v20140312_00375.fit 179.A-2004(H) 209.1187   1.5460 No name          H      10.00 2014-03-13T07:06:06.7078  5  3  2 Double -10.00  10.00
v20140312_00376.fit 179.A-2004(H) 209.1243   1.5404 No name          H      10.00 2014-03-13T07:07:19.1794  5  3  3 Double  10.00 -10.00
v20140312_00377.fit 179.A-2004(H) 209.3047   1.5432 No name          H      10.00 2014-03-13T07:08:37.7590  5  3  1 Double   0.00   0.00
v20140312_00378.fit 179.A-2004(H) 209.3019   1.5460 No name          H      10.00 2014-03-13T07:09:45.2281  5  3  2 Double -10.00  10.00
v20140312_00379.fit 179.A-2004(H) 209.3075   1.5404 No name          H      10.00 2014-03-13T07:10:53.5750  5  3  3 Double  10.00 -10.00
v20140312_00380.fit 179.A-2004(H) 209.3047   1.4516 No name          H      10.00 2014-03-13T07:12:09.3851  5  3  1 Double   0.00   0.00
v20140312_00381.fit 179.A-2004(H) 209.3019   1.4544 No name          H      10.00 2014-03-13T07:13:15.3992  5  3  2 Double -10.00  10.00
v20140312_00382.fit 179.A-2004(H) 209.3075   1.4488 No name          H      10.00 2014-03-13T07:14:27.8425  5  3  3 Double  10.00 -10.00
v20140312_00383.fit 179.A-2004(H) 209.3047   1.3600 No name          H      10.00 2014-03-13T07:15:40.2789  5  3  1 Double   0.00   0.00
v20140312_00384.fit 179.A-2004(H) 209.3019   1.3628 No name          H      10.00 2014-03-13T07:16:52.7573  5  3  2 Double -10.00  10.00
v20140312_00385.fit 179.A-2004(H) 209.3075   1.3572 No name          H      10.00 2014-03-13T07:18:02.3734  5  3  3 Double  10.00 -10.00
v20140312_00386.fit 179.A-2004(H) 209.1187   1.3572 No name          J      25.00 2014-03-13T07:19:43.8384  2  2  1 Double -10.00 -10.00
v20140312_00387.fit 179.A-2004(H) 209.1243   1.3628 No name          J      25.00 2014-03-13T07:20:45.6530  2  2  2 Double  10.00  10.00
v20140312_00388.fit 179.A-2004(H) 209.1187   1.4488 No name          J      25.00 2014-03-13T07:21:59.0435  2  2  1 Double -10.00 -10.00
v20140312_00389.fit 179.A-2004(H) 209.1243   1.4544 No name          J      25.00 2014-03-13T07:23:04.2767  2  2  2 Double  10.00  10.00
v20140312_00390.fit 179.A-2004(H) 209.1187   1.5404 No name          J      25.00 2014-03-13T07:24:13.1435  2  2  1 Double -10.00 -10.00
v20140312_00391.fit 179.A-2004(H) 209.1243   1.5460 No name          J      25.00 2014-03-13T07:25:19.1906  2  2  2 Double  10.00  10.00
v20140312_00392.fit 179.A-2004(H) 209.3019   1.5404 No name          J      25.00 2014-03-13T07:26:31.1199  2  2  1 Double -10.00 -10.00
v20140312_00393.fit 179.A-2004(H) 209.3075   1.5460 No name          J      25.00 2014-03-13T07:27:33.4334  2  2  2 Double  10.00  10.00
v20140312_00394.fit 179.A-2004(H) 209.3019   1.4488 No name          J      25.00 2014-03-13T07:28:45.6438  2  2  1 Double -10.00 -10.00
v20140312_00395.fit 179.A-2004(H) 209.3075   1.4544 No name          J      25.00 2014-03-13T07:29:46.1975  2  2  2 Double  10.00  10.00
v20140312_00396.fit 179.A-2004(H) 209.3019   1.3572 No name          J      25.00 2014-03-13T07:30:52.7768  2  2  1 Double -10.00 -10.00
v20140312_00397.fit 179.A-2004(H) 209.3075   1.3628 No name          J      25.00 2014-03-13T07:31:58.1847  2  2  2 Double  10.00  10.00
v20140312_00398.fit 179.A-2004(H) 210.5800   1.3638 No name          Ks     10.00 2014-03-13T07:33:49.4993  6  4  1 Double  -3.66  13.66
v20140312_00399.fit 179.A-2004(H) 210.5848   1.3610 No name          Ks     10.00 2014-03-13T07:35:09.4778  6  4  2 Double  13.66   3.66
v20140312_00400.fit 179.A-2004(H) 210.5820   1.3562 No name          Ks     10.00 2014-03-13T07:36:28.1316  6  4  3 Double   3.66 -13.66
v20140312_00401.fit 179.A-2004(H) 210.5772   1.3590 No name          Ks     10.00 2014-03-13T07:37:46.9295  6  4  4 Double -13.66  -3.66
v20140312_00402.fit 179.A-2004(H) 210.5800   1.4554 No name          Ks     10.00 2014-03-13T07:39:16.0964  6  4  1 Double  -3.66  13.66
v20140312_00403.fit 179.A-2004(H) 210.5848   1.4526 No name          Ks     10.00 2014-03-13T07:40:35.2227  6  4  2 Double  13.66   3.66
v20140312_00404.fit 179.A-2004(H) 210.5820   1.4478 No name          Ks     10.00 2014-03-13T07:41:54.7836  6  4  3 Double   3.66 -13.66
v20140312_00405.fit 179.A-2004(H) 210.5772   1.4506 No name          Ks     10.00 2014-03-13T07:43:15.2632  6  4  4 Double -13.66  -3.66
v20140312_00406.fit 179.A-2004(H) 210.5800   1.5470 No name          Ks     10.00 2014-03-13T07:44:43.2089  6  4  1 Double  -3.66  13.66
v20140312_00407.fit 179.A-2004(H) 210.5848   1.5442 No name          Ks     10.00 2014-03-13T07:46:02.0407  6  4  2 Double  13.66   3.66
v20140312_00408.fit 179.A-2004(H) 210.5820   1.5394 No name          Ks     10.00 2014-03-13T07:47:21.8863  6  4  3 Double   3.66 -13.66
v20140312_00409.fit 179.A-2004(H) 210.5772   1.5422 No name          Ks     10.00 2014-03-13T07:48:41.4000  6  4  4 Double -13.66  -3.66
v20140312_00410.fit 179.A-2004(H) 210.7632   1.5470 No name          Ks     10.00 2014-03-13T07:50:11.3456  6  4  1 Double  -3.66  13.66
v20140312_00411.fit 179.A-2004(H) 210.7680   1.5442 No name          Ks     10.00 2014-03-13T07:51:33.3362  6  4  2 Double  13.66   3.66
v20140312_00412.fit 179.A-2004(H) 210.7652   1.5394 No name          Ks     10.00 2014-03-13T07:52:55.7905  6  4  3 Double   3.66 -13.66
v20140312_00413.fit 179.A-2004(H) 210.7604   1.5422 No name          Ks     10.00 2014-03-13T07:54:15.6841  6  4  4 Double -13.66  -3.66
v20140312_00414.fit 179.A-2004(H) 210.7632   1.4554 No name          Ks     10.00 2014-03-13T07:55:46.0589  6  4  1 Double  -3.66  13.66
v20140312_00415.fit 179.A-2004(H) 210.7680   1.4526 No name          Ks     10.00 2014-03-13T07:57:04.9437  6  4  2 Double  13.66   3.66
v20140312_00416.fit 179.A-2004(H) 210.7652   1.4478 No name          Ks     10.00 2014-03-13T07:58:23.9322  6  4  3 Double   3.66 -13.66
v20140312_00417.fit 179.A-2004(H) 210.7604   1.4506 No name          Ks     10.00 2014-03-13T07:59:42.5062  6  4  4 Double -13.66  -3.66
v20140312_00418.fit 179.A-2004(H) 210.7632   1.3638 No name          Ks     10.00 2014-03-13T08:01:11.5129  6  4  1 Double  -3.66  13.66
v20140312_00419.fit 179.A-2004(H) 210.7680   1.3610 No name          Ks     10.00 2014-03-13T08:02:31.3575  6  4  2 Double  13.66   3.66
v20140312_00420.fit 179.A-2004(H) 210.7652   1.3562 No name          Ks     10.00 2014-03-13T08:03:51.5773  6  4  3 Double   3.66 -13.66
v20140312_00421.fit 179.A-2004(H) 210.7604   1.3590 No name          Ks     10.00 2014-03-13T08:05:10.3440  6  4  4 Double -13.66  -3.66
v20140312_00422.fit 179.A-2004(H) 210.5810   1.3600 No name          H      10.00 2014-03-13T08:07:04.3449  5  3  1 Double   0.00   0.00
v20140312_00423.fit 179.A-2004(H) 210.5782   1.3628 No name          H      10.00 2014-03-13T08:08:13.0160  5  3  2 Double -10.00  10.00
v20140312_00424.fit 179.A-2004(H) 210.5838   1.3572 No name          H      10.00 2014-03-13T08:09:20.3918  5  3  3 Double  10.00 -10.00
v20140312_00425.fit 179.A-2004(H) 210.5810   1.4516 No name          H      10.00 2014-03-13T08:10:35.7319  5  3  1 Double   0.00   0.00
v20140312_00426.fit 179.A-2004(H) 210.5782   1.4544 No name          H      10.00 2014-03-13T08:11:45.7258  5  3  2 Double -10.00  10.00
v20140312_00427.fit 179.A-2004(H) 210.5838   1.4488 No name          H      10.00 2014-03-13T08:12:55.9585  5  3  3 Double  10.00 -10.00
v20140312_00428.fit 179.A-2004(H) 210.5810   1.5432 No name          H      10.00 2014-03-13T08:14:11.8833  5  3  1 Double   0.00   0.00
v20140312_00429.fit 179.A-2004(H) 210.5782   1.5460 No name          H      10.00 2014-03-13T08:15:19.1313  5  3  2 Double -10.00  10.00
v20140312_00430.fit 179.A-2004(H) 210.5838   1.5404 No name          H      10.00 2014-03-13T08:16:27.4454  5  3  3 Double  10.00 -10.00
v20140312_00431.fit 179.A-2004(H) 210.7642   1.5432 No name          H      10.00 2014-03-13T08:17:46.4702  5  3  1 Double   0.00   0.00
v20140312_00432.fit 179.A-2004(H) 210.7614   1.5460 No name          H      10.00 2014-03-13T08:18:54.6130  5  3  2 Double -10.00  10.00
v20140312_00433.fit 179.A-2004(H) 210.7670   1.5404 No name          H      10.00 2014-03-13T08:20:04.9235  5  3  3 Double  10.00 -10.00
v20140312_00434.fit 179.A-2004(H) 210.7642   1.4516 No name          H      10.00 2014-03-13T08:21:20.5086  5  3  1 Double   0.00   0.00
v20140312_00435.fit 179.A-2004(H) 210.7614   1.4544 No name          H      10.00 2014-03-13T08:22:26.2959  5  3  2 Double -10.00  10.00
v20140312_00436.fit 179.A-2004(H) 210.7670   1.4488 No name          H      10.00 2014-03-13T08:23:36.1914  5  3  3 Double  10.00 -10.00
v20140312_00437.fit 179.A-2004(H) 210.7642   1.3600 No name          H      10.00 2014-03-13T08:24:52.2977  5  3  1 Double   0.00   0.00
v20140312_00438.fit 179.A-2004(H) 210.7614   1.3628 No name          H      10.00 2014-03-13T08:26:00.3024  5  3  2 Double -10.00  10.00
v20140312_00439.fit 179.A-2004(H) 210.7670   1.3572 No name          H      10.00 2014-03-13T08:27:08.8046  5  3  3 Double  10.00 -10.00
v20140312_00440.fit 179.A-2004(H) 210.5782   1.3572 No name          J      25.00 2014-03-13T08:28:49.3879  2  2  1 Double -10.00 -10.00
v20140312_00441.fit 179.A-2004(H) 210.5838   1.3628 No name          J      25.00 2014-03-13T08:29:51.4184  2  2  2 Double  10.00  10.00
v20140312_00442.fit 179.A-2004(H) 210.5782   1.4488 No name          J      25.00 2014-03-13T08:31:02.1268  2  2  1 Double -10.00 -10.00
v20140312_00443.fit 179.A-2004(H) 210.5838   1.4544 No name          J      25.00 2014-03-13T08:32:04.8413  2  2  2 Double  10.00  10.00
v20140312_00444.fit 179.A-2004(H) 210.5782   1.5404 No name          J      25.00 2014-03-13T08:33:16.2261  2  2  1 Double -10.00 -10.00
v20140312_00445.fit 179.A-2004(H) 210.5838   1.5460 No name          J      25.00 2014-03-13T08:34:21.9423  2  2  2 Double  10.00  10.00
v20140312_00446.fit 179.A-2004(H) 210.7614   1.5404 No name          J      25.00 2014-03-13T08:35:35.4243  2  2  1 Double -10.00 -10.00
v20140312_00447.fit 179.A-2004(H) 210.7670   1.5460 No name          J      25.00 2014-03-13T08:36:37.9440  2  2  2 Double  10.00  10.00
v20140312_00448.fit 179.A-2004(H) 210.7614   1.4488 No name          J      25.00 2014-03-13T08:37:49.8983  2  2  1 Double -10.00 -10.00
v20140312_00449.fit 179.A-2004(H) 210.7670   1.4544 No name          J      25.00 2014-03-13T08:38:58.1652  2  2  2 Double  10.00  10.00
v20140312_00450.fit 179.A-2004(H) 210.7614   1.3572 No name          J      25.00 2014-03-13T08:40:08.0899  2  2  1 Double -10.00 -10.00
v20140312_00451.fit 179.A-2004(H) 210.7670   1.3628 No name          J      25.00 2014-03-13T08:41:11.6865  2  2  2 Double  10.00  10.00
v20140312_00452.fit 179.A-2010(I) 288.2631 -12.4956 Str09            Ks      7.50 2014-03-13T08:45:57.7413  2  2  1 Double   0.00   0.00
v20140312_00453.fit 179.A-2010(I) 288.2574 -12.5011 Str09            Ks      7.50 2014-03-13T08:46:24.9675  2  2  2 Double  20.00 -20.00
v20140312_00454.fit 179.A-2010(I) 288.2632 -12.3124 Str09            Ks      7.50 2014-03-13T08:46:55.6064  2  2  1 Double   0.00   0.00
v20140312_00455.fit 179.A-2010(I) 288.2575 -12.3179 Str09            Ks      7.50 2014-03-13T08:47:24.5743  2  2  2 Double  20.00 -20.00
v20140312_00456.fit 179.A-2010(I) 288.3569 -12.4956 Str09            Ks      7.50 2014-03-13T08:47:59.0817  2  2  1 Double   0.00   0.00
v20140312_00457.fit 179.A-2010(I) 288.3512 -12.5012 Str09            Ks      7.50 2014-03-13T08:48:28.0497  2  2  2 Double  20.00 -20.00
v20140312_00458.fit 179.A-2010(I) 288.3569 -12.3124 Str09            Ks      7.50 2014-03-13T08:48:59.6537  2  2  1 Double   0.00   0.00
v20140312_00459.fit 179.A-2010(I) 288.3512 -12.3180 Str09            Ks      7.50 2014-03-13T08:49:26.7775  2  2  2 Double  20.00 -20.00
v20140312_00460.fit 179.A-2010(I) 288.4507 -12.4956 Str09            Ks      7.50 2014-03-13T08:49:59.5825  2  2  1 Double   0.00   0.00
v20140312_00461.fit 179.A-2010(I) 288.4451 -12.5011 Str09            Ks      7.50 2014-03-13T08:50:28.5141  2  2  2 Double  20.00 -20.00
v20140312_00462.fit 179.A-2010(I) 288.4506 -12.3124 Str09            Ks      7.50 2014-03-13T08:50:59.5778  2  2  1 Double   0.00   0.00
v20140312_00463.fit 179.A-2010(I) 288.4449 -12.3179 Str09            Ks      7.50 2014-03-13T08:51:28.5478  2  2  2 Double  20.00 -20.00
v20140312_00464.fit 179.A-2010(I) 288.2631 -12.4956 Str09            J      15.00 2014-03-13T08:52:20.6404  1  2  1 Double   0.00   0.00
v20140312_00465.fit 179.A-2010(I) 288.2574 -12.5011 Str09            J      15.00 2014-03-13T08:52:46.8247  1  2  2 Double  20.00 -20.00
v20140312_00466.fit 179.A-2010(I) 288.2632 -12.3124 Str09            J      15.00 2014-03-13T08:53:17.0117  1  2  1 Double   0.00   0.00
v20140312_00467.fit 179.A-2010(I) 288.2575 -12.3179 Str09            J      15.00 2014-03-13T08:53:43.0848  1  2  2 Double  20.00 -20.00
v20140312_00468.fit 179.A-2010(I) 288.3569 -12.4956 Str09            J      15.00 2014-03-13T08:54:15.5316  1  2  1 Double   0.00   0.00
v20140312_00469.fit 179.A-2010(I) 288.3512 -12.5012 Str09            J      15.00 2014-03-13T08:54:42.7955  1  2  2 Double  20.00 -20.00
v20140312_00470.fit 179.A-2010(I) 288.3569 -12.3124 Str09            J      15.00 2014-03-13T08:55:11.4596  1  2  1 Double   0.00   0.00
v20140312_00471.fit 179.A-2010(I) 288.3512 -12.3180 Str09            J      15.00 2014-03-13T08:55:37.9928  1  2  2 Double  20.00 -20.00
v20140312_00472.fit 179.A-2010(I) 288.4507 -12.4956 Str09            J      15.00 2014-03-13T08:56:08.1257  1  2  1 Double   0.00   0.00
v20140312_00473.fit 179.A-2010(I) 288.4451 -12.5011 Str09            J      15.00 2014-03-13T08:56:33.6879  1  2  2 Double  20.00 -20.00
v20140312_00474.fit 179.A-2010(I) 288.4506 -12.3124 Str09            J      15.00 2014-03-13T08:57:03.7380  1  2  1 Double   0.00   0.00
v20140312_00475.fit 179.A-2010(I) 288.4449 -12.3179 Str09            J      15.00 2014-03-13T08:57:29.0292  1  2  2 Double  20.00 -20.00
v20140312_00476.fit 179.A-2010(I) 289.3783 -12.4956 Str09            Ks      7.50 2014-03-13T08:58:39.2850  2  2  1 Double   0.00   0.00
v20140312_00477.fit 179.A-2010(I) 289.3726 -12.5011 Str09            Ks      7.50 2014-03-13T08:59:08.2480  2  2  2 Double  20.00 -20.00
v20140312_00478.fit 179.A-2010(I) 289.3784 -12.3124 Str09            Ks      7.50 2014-03-13T08:59:39.4385  2  2  1 Double   0.00   0.00
v20140312_00479.fit 179.A-2010(I) 289.3727 -12.3179 Str09            Ks      7.50 2014-03-13T09:00:08.3726  2  2  2 Double  20.00 -20.00
v20140312_00480.fit 179.A-2010(I) 289.4721 -12.4956 Str09            Ks      7.50 2014-03-13T09:00:41.4656  2  2  1 Double   0.00   0.00
v20140312_00481.fit 179.A-2010(I) 289.4664 -12.5012 Str09            Ks      7.50 2014-03-13T09:01:10.4351  2  2  2 Double  20.00 -20.00
v20140312_00482.fit 179.A-2010(I) 289.4721 -12.3124 Str09            Ks      7.50 2014-03-13T09:01:41.3128  2  2  1 Double   0.00   0.00
v20140312_00483.fit 179.A-2010(I) 289.4664 -12.3180 Str09            Ks      7.50 2014-03-13T09:02:10.2538  2  2  2 Double  20.00 -20.00
v20140312_00484.fit 179.A-2010(I) 289.5659 -12.4956 Str09            Ks      7.50 2014-03-13T09:02:42.2795  2  2  1 Double   0.00   0.00
v20140312_00485.fit 179.A-2010(I) 289.5603 -12.5011 Str09            Ks      7.50 2014-03-13T09:03:11.1744  2  2  2 Double  20.00 -20.00
v20140312_00486.fit 179.A-2010(I) 289.5658 -12.3124 Str09            Ks      7.50 2014-03-13T09:03:42.6173  2  2  1 Double   0.00   0.00
v20140312_00487.fit 179.A-2010(I) 289.5601 -12.3179 Str09            Ks      7.50 2014-03-13T09:04:10.0113  2  2  2 Double  20.00 -20.00
v20140312_00488.fit 179.A-2010(I) 289.3783 -12.4956 Str09            J      15.00 2014-03-13T09:05:01.0322  1  2  1 Double   0.00   0.00
v20140312_00489.fit 179.A-2010(I) 289.3726 -12.5011 Str09            J      15.00 2014-03-13T09:05:27.2323  1  2  2 Double  20.00 -20.00
v20140312_00490.fit 179.A-2010(I) 289.3784 -12.3124 Str09            J      15.00 2014-03-13T09:07:01.8964  1  2  1 Double   0.00   0.00
v20140312_00491.fit 179.A-2010(I) 289.3727 -12.3179 Str09            J      15.00 2014-03-13T09:07:28.9695  1  2  2 Double  20.00 -20.00
v20140312_00492.fit 179.A-2010(I) 289.4721 -12.4956 Str09            J      15.00 2014-03-13T09:07:58.8176  1  2  1 Double   0.00   0.00
v20140312_00493.fit 179.A-2010(I) 289.4664 -12.5012 Str09            J      15.00 2014-03-13T09:08:24.3978  1  2  2 Double  20.00 -20.00
v20140312_00494.fit 179.A-2010(I) 289.4721 -12.3124 Str09            J      15.00 2014-03-13T09:08:53.7607  1  2  1 Double   0.00   0.00
v20140312_00495.fit 179.A-2010(I) 289.4664 -12.3180 Str09            J      15.00 2014-03-13T09:09:19.4110  1  2  2 Double  20.00 -20.00
v20140312_00496.fit 179.A-2010(I) 289.5659 -12.4956 Str09            J      15.00 2014-03-13T09:09:50.6279  1  2  1 Double   0.00   0.00
v20140312_00497.fit 179.A-2010(I) 289.5603 -12.5011 Str09            J      15.00 2014-03-13T09:10:16.8990  1  2  2 Double  20.00 -20.00
v20140312_00498.fit 179.A-2010(I) 289.5658 -12.3124 Str09            J      15.00 2014-03-13T09:10:46.3529  1  2  1 Double   0.00   0.00
v20140312_00499.fit 179.A-2010(I) 289.5601 -12.3179 Str09            J      15.00 2014-03-13T09:11:12.5122  1  2  2 Double  20.00 -20.00
v20140312_00500.fit 179.A-2010(I) 290.1804 -15.4123 Str11            Ks      7.50 2014-03-13T09:12:19.6024  2  2  1 Double   0.00   0.00
v20140312_00501.fit 179.A-2010(I) 290.1746 -15.4178 Str11            Ks      7.50 2014-03-13T09:12:46.8053  2  2  2 Double  20.00 -20.00
v20140312_00502.fit 179.A-2010(I) 290.1805 -15.2291 Str11            Ks      7.50 2014-03-13T09:13:19.4591  2  2  1 Double   0.00   0.00
v20140312_00503.fit 179.A-2010(I) 290.1748 -15.2346 Str11            Ks      7.50 2014-03-13T09:13:46.8621  2  2  2 Double  20.00 -20.00
v20140312_00504.fit 179.A-2010(I) 290.2754 -15.4123 Str11            Ks      7.50 2014-03-13T09:14:19.4947  2  2  1 Double   0.00   0.00
v20140312_00505.fit 179.A-2010(I) 290.2696 -15.4178 Str11            Ks      7.50 2014-03-13T09:14:46.7231  2  2  2 Double  20.00 -20.00
v20140312_00506.fit 179.A-2010(I) 290.2754 -15.2291 Str11            Ks      7.50 2014-03-13T09:15:19.9575  2  2  1 Double   0.00   0.00
v20140312_00507.fit 179.A-2010(I) 290.2696 -15.2347 Str11            Ks      7.50 2014-03-13T09:15:48.8876  2  2  2 Double  20.00 -20.00
v20140312_00508.fit 179.A-2010(I) 290.3704 -15.4123 Str11            Ks      7.50 2014-03-13T09:16:21.2401  2  2  1 Double   0.00   0.00
v20140312_00509.fit 179.A-2010(I) 290.3647 -15.4178 Str11            Ks      7.50 2014-03-13T09:16:50.7719  2  2  2 Double  20.00 -20.00
v20140312_00510.fit 179.A-2010(I) 290.3703 -15.2291 Str11            Ks      7.50 2014-03-13T09:17:22.6625  2  2  1 Double   0.00   0.00
v20140312_00511.fit 179.A-2010(I) 290.3645 -15.2346 Str11            Ks      7.50 2014-03-13T09:17:53.2245  2  2  2 Double  20.00 -20.00
v20140312_00512.fit 179.A-2010(I) 290.1804 -15.4123 Str11            J      15.00 2014-03-13T09:18:48.6896  1  2  1 Double   0.00   0.00
v20140312_00513.fit 179.A-2010(I) 290.1746 -15.4178 Str11            J      15.00 2014-03-13T09:19:15.7637  1  2  2 Double  20.00 -20.00
v20140312_00514.fit 179.A-2010(I) 290.1805 -15.2291 Str11            J      15.00 2014-03-13T09:19:45.2797  1  2  1 Double   0.00   0.00
v20140312_00515.fit 179.A-2010(I) 290.1748 -15.2346 Str11            J      15.00 2014-03-13T09:20:12.4630  1  2  2 Double  20.00 -20.00
v20140312_00516.fit 179.A-2010(I) 290.2754 -15.4123 Str11            J      15.00 2014-03-13T09:20:43.7457  1  2  1 Double   0.00   0.00
v20140312_00517.fit 179.A-2010(I) 290.2696 -15.4178 Str11            J      15.00 2014-03-13T09:21:11.4477  1  2  2 Double  20.00 -20.00
v20140312_00518.fit 179.A-2010(I) 290.2754 -15.2291 Str11            J      15.00 2014-03-13T09:21:42.4236  1  2  1 Double   0.00   0.00
v20140312_00519.fit 179.A-2010(I) 290.2696 -15.2347 Str11            J      15.00 2014-03-13T09:22:08.8457  1  2  2 Double  20.00 -20.00
v20140312_00520.fit 179.A-2010(I) 290.3704 -15.4123 Str11            J      15.00 2014-03-13T09:22:39.6744  1  2  1 Double   0.00   0.00
v20140312_00521.fit 179.A-2010(I) 290.3647 -15.4178 Str11            J      15.00 2014-03-13T09:23:05.0858  1  2  2 Double  20.00 -20.00
v20140312_00522.fit 179.A-2010(I) 290.3703 -15.2291 Str11            J      15.00 2014-03-13T09:23:34.0590  1  2  1 Double   0.00   0.00
v20140312_00523.fit 179.A-2010(I) 290.3645 -15.2346 Str11            J      15.00 2014-03-13T09:24:01.5279  1  2  2 Double  20.00 -20.00
v20140312_00524.fit 179.A-2010(I) 294.5319 -11.0373 Str08            J      15.00 2014-03-13T09:25:27.1062  1  2  1 Double   0.00   0.00
v20140312_00525.fit 179.A-2010(I) 294.5262 -11.0428 Str08            J      15.00 2014-03-13T09:25:52.6783  1  2  2 Double  20.00 -20.00
v20140312_00526.fit 179.A-2010(I) 294.5320 -10.8541 Str08            J      15.00 2014-03-13T09:26:22.2734  1  2  1 Double   0.00   0.00
v20140312_00527.fit 179.A-2010(I) 294.5263 -10.8596 Str08            J      15.00 2014-03-13T09:26:48.3225  1  2  2 Double  20.00 -20.00
v20140312_00528.fit 179.A-2010(I) 294.6252 -11.0373 Str08            J      15.00 2014-03-13T09:28:19.7830  1  2  1 Double   0.00   0.00
v20140312_00529.fit 179.A-2010(I) 294.6195 -11.0428 Str08            J      15.00 2014-03-13T09:28:44.7596  1  2  2 Double  20.00 -20.00
v20140312_00530.fit 179.A-2010(I) 294.6252 -10.8541 Str08            J      15.00 2014-03-13T09:29:19.8157  1  2  1 Double   0.00   0.00
v20140312_00531.fit 179.A-2010(I) 294.6195 -10.8597 Str08            J      15.00 2014-03-13T09:29:46.1300  1  2  2 Double  20.00 -20.00
v20140312_00532.fit 179.A-2010(I) 294.7185 -11.0373 Str08            J      15.00 2014-03-13T09:30:23.6062  1  2  1 Double   0.00   0.00
v20140312_00533.fit 179.A-2010(I) 294.7129 -11.0428 Str08            J      15.00 2014-03-13T09:30:51.4711  1  2  2 Double  20.00 -20.00
v20140312_00534.fit 179.A-2010(I) 294.7184 -10.8541 Str08            J      15.00 2014-03-13T09:31:27.8423  1  2  1 Double   0.00   0.00
v20140312_00535.fit 179.A-2010(I) 294.7128 -10.8596 Str08            J      15.00 2014-03-13T09:31:54.0556  1  2  2 Double  20.00 -20.00
v20140312_00536.fit 179.A-2010(I) 294.5319 -11.0373 Str08            Ks      7.50 2014-03-13T09:33:03.8953  2  2  1 Double   0.00   0.00
v20140312_00537.fit 179.A-2010(I) 294.5262 -11.0428 Str08            Ks      7.50 2014-03-13T09:33:32.8643  2  2  2 Double  20.00 -20.00
v20140312_00538.fit 179.A-2010(I) 294.5320 -10.8541 Str08            Ks      7.50 2014-03-13T09:34:09.6626  2  2  1 Double   0.00   0.00
v20140312_00539.fit 179.A-2010(I) 294.5263 -10.8596 Str08            Ks      7.50 2014-03-13T09:34:38.5965  2  2  2 Double  20.00 -20.00
v20140312_00540.fit 179.A-2010(I) 294.6252 -11.0373 Str08            Ks      7.50 2014-03-13T09:35:18.6583  2  2  1 Double   0.00   0.00
v20140312_00541.fit 179.A-2010(I) 294.6195 -11.0428 Str08            Ks      7.50 2014-03-13T09:35:47.6284  2  2  2 Double  20.00 -20.00
v20140312_00542.fit 179.A-2010(I) 294.6252 -10.8541 Str08            Ks      7.50 2014-03-13T09:36:26.0183  2  2  1 Double   0.00   0.00
v20140312_00543.fit 179.A-2010(I) 294.6195 -10.8597 Str08            Ks      7.50 2014-03-13T09:36:53.4254  2  2  2 Double  20.00 -20.00
v20140312_00544.fit 179.A-2010(I) 294.7185 -11.0373 Str08            Ks      7.50 2014-03-13T09:37:31.8164  2  2  1 Double   0.00   0.00
v20140312_00545.fit 179.A-2010(I) 294.7129 -11.0428 Str08            Ks      7.50 2014-03-13T09:38:00.7544  2  2  2 Double  20.00 -20.00
v20140312_00546.fit 179.A-2010(I) 294.7184 -10.8541 Str08            Ks      7.50 2014-03-13T09:38:37.7385  2  2  1 Double   0.00   0.00
v20140312_00547.fit 179.A-2010(I) 294.7128 -10.8596 Str08            Ks      7.50 2014-03-13T09:39:06.6996  2  2  2 Double  20.00 -20.00
