v20131023_00366.fit 179.A-2010(I) 306.8324 -11.0373 Str08            J      15.00 2013-10-24T02:32:38.3291  1  2  1 Double   0.00   0.00
v20131023_00367.fit 179.A-2010(I) 306.8267 -11.0428 Str08            J      15.00 2013-10-24T02:33:03.4382  1  2  2 Double  20.00 -20.00
v20131023_00368.fit 179.A-2010(I) 306.8324 -10.8541 Str08            J      15.00 2013-10-24T02:33:32.8404  1  2  1 Double   0.00   0.00
v20131023_00369.fit 179.A-2010(I) 306.8267 -10.8597 Str08            J      15.00 2013-10-24T02:33:59.1304  1  2  2 Double  20.00 -20.00
v20131023_00370.fit 179.A-2010(I) 306.9257 -11.0373 Str08            J      15.00 2013-10-24T02:34:30.4141  1  2  1 Double   0.00   0.00
v20131023_00371.fit 179.A-2010(I) 306.9201 -11.0428 Str08            J      15.00 2013-10-24T02:34:54.7146  1  2  2 Double  20.00 -20.00
v20131023_00372.fit 179.A-2010(I) 306.9256 -10.8541 Str08            J      15.00 2013-10-24T02:35:23.1736  1  2  1 Double   0.00   0.00
v20131023_00373.fit 179.A-2010(I) 306.9200 -10.8596 Str08            J      15.00 2013-10-24T02:35:49.7039  1  2  2 Double  20.00 -20.00
v20131023_00374.fit 179.A-2010(I) 310.0684 -11.0373 Str08            Ks      7.50 2013-10-24T02:36:52.8843  2  2  1 Double   0.00   0.00
v20131023_00375.fit 179.A-2010(I) 310.0627 -11.0428 Str08            Ks      7.50 2013-10-24T02:37:18.7006  2  2  2 Double  20.00 -20.00
v20131023_00376.fit 179.A-2010(I) 310.0685 -10.8541 Str08            Ks      7.50 2013-10-24T02:37:52.9830  2  2  1 Double   0.00   0.00
v20131023_00377.fit 179.A-2010(I) 310.0628 -10.8596 Str08            Ks      7.50 2013-10-24T02:38:21.9430  2  2  2 Double  20.00 -20.00
v20131023_00378.fit 179.A-2010(I) 310.1617 -11.0373 Str08            Ks      7.50 2013-10-24T02:38:55.7514  2  2  1 Double   0.00   0.00
v20131023_00379.fit 179.A-2010(I) 310.1560 -11.0428 Str08            Ks      7.50 2013-10-24T02:39:21.1568  2  2  2 Double  20.00 -20.00
v20131023_00380.fit 179.A-2010(I) 310.1617 -10.8541 Str08            Ks      7.50 2013-10-24T02:39:51.7188  2  2  1 Double   0.00   0.00
v20131023_00381.fit 179.A-2010(I) 310.1560 -10.8597 Str08            Ks      7.50 2013-10-24T02:40:19.0277  2  2  2 Double  20.00 -20.00
v20131023_00382.fit 179.A-2010(I) 310.2550 -11.0373 Str08            Ks      7.50 2013-10-24T02:40:50.9165  2  2  1 Double   0.00   0.00
v20131023_00383.fit 179.A-2010(I) 310.2494 -11.0428 Str08            Ks      7.50 2013-10-24T02:41:19.9534  2  2  2 Double  20.00 -20.00
v20131023_00384.fit 179.A-2010(I) 310.2549 -10.8541 Str08            Ks      7.50 2013-10-24T02:42:17.9795  2  2  1 Double   0.00   0.00
v20131023_00385.fit 179.A-2010(I) 310.2493 -10.8596 Str08            Ks      7.50 2013-10-24T02:42:42.7917  2  2  2 Double  20.00 -20.00
v20131023_00386.fit 179.A-2010(I) 310.0684 -11.0373 Str08            J      15.00 2013-10-24T02:43:33.3854  1  2  1 Double   0.00   0.00
v20131023_00387.fit 179.A-2010(I) 310.0627 -11.0428 Str08            J      15.00 2013-10-24T02:43:58.6588  1  2  2 Double  20.00 -20.00
v20131023_00388.fit 179.A-2010(I) 310.0685 -10.8541 Str08            J      15.00 2013-10-24T02:45:03.1763  1  2  1 Double   0.00   0.00
v20131023_00389.fit 179.A-2010(I) 310.0628 -10.8596 Str08            J      15.00 2013-10-24T02:45:30.9652  1  2  2 Double  20.00 -20.00
v20131023_00390.fit 179.A-2010(I) 310.1617 -11.0373 Str08            J      15.00 2013-10-24T02:46:00.1713  1  2  1 Double   0.00   0.00
v20131023_00391.fit 179.A-2010(I) 310.1560 -11.0428 Str08            J      15.00 2013-10-24T02:46:27.7322  1  2  2 Double  20.00 -20.00
v20131023_00392.fit 179.A-2010(I) 310.1617 -10.8541 Str08            J      15.00 2013-10-24T02:46:57.0014  1  2  1 Double   0.00   0.00
v20131023_00393.fit 179.A-2010(I) 310.1560 -10.8597 Str08            J      15.00 2013-10-24T02:47:21.3946  1  2  2 Double  20.00 -20.00
v20131023_00394.fit 179.A-2010(I) 310.2550 -11.0373 Str08            J      15.00 2013-10-24T02:47:52.8293  1  2  1 Double   0.00   0.00
v20131023_00395.fit 179.A-2010(I) 310.2494 -11.0428 Str08            J      15.00 2013-10-24T02:48:18.8276  1  2  2 Double  20.00 -20.00
v20131023_00396.fit 179.A-2010(I) 310.2549 -10.8541 Str08            J      15.00 2013-10-24T02:48:48.5827  1  2  1 Double   0.00   0.00
v20131023_00397.fit 179.A-2010(I) 310.2493 -10.8596 Str08            J      15.00 2013-10-24T02:49:16.2466  1  2  2 Double  20.00 -20.00
v20131023_00398.fit 179.A-2010(I) 340.4461 -15.4123 Str11            Ks      7.50 2013-10-24T02:51:35.2521  2  2  1 Double   0.00   0.00
v20131023_00399.fit 179.A-2010(I) 340.4403 -15.4178 Str11            Ks      7.50 2013-10-24T02:52:04.2523  2  2  2 Double  20.00 -20.00
v20131023_00400.fit 179.A-2010(I) 340.4462 -15.2291 Str11            Ks      7.50 2013-10-24T02:52:42.7153  2  2  1 Double   0.00   0.00
v20131023_00401.fit 179.A-2010(I) 340.4405 -15.2346 Str11            Ks      7.50 2013-10-24T02:53:08.6234  2  2  2 Double  20.00 -20.00
v20131023_00402.fit 179.A-2010(I) 340.5411 -15.4123 Str11            Ks      7.50 2013-10-24T02:53:41.1722  2  2  1 Double   0.00   0.00
v20131023_00403.fit 179.A-2010(I) 340.5353 -15.4178 Str11            Ks      7.50 2013-10-24T02:54:11.7320  2  2  2 Double  20.00 -20.00
v20131023_00404.fit 179.A-2010(I) 340.5411 -15.2291 Str11            Ks      7.50 2013-10-24T02:55:10.7608  2  2  1 Double   0.00   0.00
v20131023_00405.fit 179.A-2010(I) 340.5353 -15.2347 Str11            Ks      7.50 2013-10-24T02:55:37.5890  2  2  2 Double  20.00 -20.00
v20131023_00406.fit 179.A-2010(I) 340.6361 -15.4123 Str11            Ks      7.50 2013-10-24T02:56:10.7845  2  2  1 Double   0.00   0.00
v20131023_00407.fit 179.A-2010(I) 340.6304 -15.4178 Str11            Ks      7.50 2013-10-24T02:56:41.3574  2  2  2 Double  20.00 -20.00
v20131023_00408.fit 179.A-2010(I) 340.6360 -15.2291 Str11            Ks      7.50 2013-10-24T02:57:14.8119  2  2  1 Double   0.00   0.00
v20131023_00409.fit 179.A-2010(I) 340.6302 -15.2346 Str11            Ks      7.50 2013-10-24T02:57:44.3426  2  2  2 Double  20.00 -20.00
v20131023_00410.fit 179.A-2010(I) 340.4461 -15.4123 Str11            J      15.00 2013-10-24T02:58:39.9158  1  2  1 Double   0.00   0.00
v20131023_00411.fit 179.A-2010(I) 340.4403 -15.4178 Str11            J      15.00 2013-10-24T02:59:06.4030  1  2  2 Double  20.00 -20.00
v20131023_00412.fit 179.A-2010(I) 340.4462 -15.2291 Str11            J      15.00 2013-10-24T02:59:37.1948  1  2  1 Double   0.00   0.00
v20131023_00413.fit 179.A-2010(I) 340.4405 -15.2346 Str11            J      15.00 2013-10-24T03:00:01.2865  1  2  2 Double  20.00 -20.00
v20131023_00414.fit 179.A-2010(I) 340.5411 -15.4123 Str11            J      15.00 2013-10-24T03:00:30.8442  1  2  1 Double   0.00   0.00
v20131023_00415.fit 179.A-2010(I) 340.5353 -15.4178 Str11            J      15.00 2013-10-24T03:00:58.0274  1  2  2 Double  20.00 -20.00
v20131023_00416.fit 179.A-2010(I) 340.5411 -15.2291 Str11            J      15.00 2013-10-24T03:01:25.7117  1  2  1 Double   0.00   0.00
v20131023_00417.fit 179.A-2010(I) 340.5353 -15.2347 Str11            J      15.00 2013-10-24T03:01:49.4240  1  2  2 Double  20.00 -20.00
v20131023_00418.fit 179.A-2010(I) 340.6361 -15.4123 Str11            J      15.00 2013-10-24T03:02:19.3600  1  2  1 Double   0.00   0.00
v20131023_00419.fit 179.A-2010(I) 340.6304 -15.4178 Str11            J      15.00 2013-10-24T03:02:43.8433  1  2  2 Double  20.00 -20.00
v20131023_00420.fit 179.A-2010(I) 340.6360 -15.2291 Str11            J      15.00 2013-10-24T03:03:12.7075  1  2  1 Double   0.00   0.00
v20131023_00421.fit 179.A-2010(I) 340.6302 -15.2346 Str11            J      15.00 2013-10-24T03:03:38.4048  1  2  2 Double  20.00 -20.00
v20131023_00422.fit 179.A-2010(I) 340.4461 -15.4123 Str11            Y      15.00 2013-10-24T03:04:31.2251  2  2  1 Double   0.00   0.00
v20131023_00423.fit 179.A-2010(I) 340.4403 -15.4178 Str11            Y      15.00 2013-10-24T03:05:14.2128  2  2  2 Double  20.00 -20.00
v20131023_00424.fit 179.A-2010(I) 340.4462 -15.2291 Str11            Y      15.00 2013-10-24T03:06:05.5974  2  2  1 Double   0.00   0.00
v20131023_00425.fit 179.A-2010(I) 340.4405 -15.2346 Str11            Y      15.00 2013-10-24T03:06:46.0560  2  2  2 Double  20.00 -20.00
v20131023_00426.fit 179.A-2010(I) 340.5411 -15.4123 Str11            Y      15.00 2013-10-24T03:07:35.2149  2  2  1 Double   0.00   0.00
v20131023_00427.fit 179.A-2010(I) 340.5353 -15.4178 Str11            Y      15.00 2013-10-24T03:08:17.9434  2  2  2 Double  20.00 -20.00
v20131023_00428.fit 179.A-2010(I) 340.5411 -15.2291 Str11            Y      15.00 2013-10-24T03:09:04.8785  2  2  1 Double   0.00   0.00
v20131023_00429.fit 179.A-2010(I) 340.5353 -15.2347 Str11            Y      15.00 2013-10-24T03:09:46.6972  2  2  2 Double  20.00 -20.00
v20131023_00430.fit 179.A-2010(I) 340.6361 -15.4123 Str11            Y      15.00 2013-10-24T03:10:35.1093  2  2  1 Double   0.00   0.00
v20131023_00431.fit 179.A-2010(I) 340.6304 -15.4178 Str11            Y      15.00 2013-10-24T03:11:16.9809  2  2  2 Double  20.00 -20.00
v20131023_00432.fit 179.A-2010(I) 340.6360 -15.2291 Str11            Y      15.00 2013-10-24T03:12:05.1617  2  2  1 Double   0.00   0.00
v20131023_00433.fit 179.A-2010(I) 340.6302 -15.2346 Str11            Y      15.00 2013-10-24T03:12:51.5619  2  2  2 Double  20.00 -20.00
v20131023_00434.fit 179.A-2010(I) 341.5458 -15.4123 Str11            Ks      7.50 2013-10-24T03:14:17.1439  2  2  1 Double   0.00   0.00
v20131023_00435.fit 179.A-2010(I) 341.5400 -15.4178 Str11            Ks      7.50 2013-10-24T03:14:43.6612  2  2  2 Double  20.00 -20.00
v20131023_00436.fit 179.A-2010(I) 341.5459 -15.2291 Str11            Ks      7.50 2013-10-24T03:15:14.8099  2  2  1 Double   0.00   0.00
v20131023_00437.fit 179.A-2010(I) 341.5402 -15.2346 Str11            Ks      7.50 2013-10-24T03:15:43.7459  2  2  2 Double  20.00 -20.00
v20131023_00438.fit 179.A-2010(I) 341.6408 -15.4123 Str11            Ks      7.50 2013-10-24T03:16:14.9008  2  2  1 Double   0.00   0.00
v20131023_00439.fit 179.A-2010(I) 341.6350 -15.4178 Str11            Ks      7.50 2013-10-24T03:16:46.1876  2  2  2 Double  20.00 -20.00
v20131023_00440.fit 179.A-2010(I) 341.6408 -15.2291 Str11            Ks      7.50 2013-10-24T03:17:21.6158  2  2  1 Double   0.00   0.00
v20131023_00441.fit 179.A-2010(I) 341.6350 -15.2347 Str11            Ks      7.50 2013-10-24T03:17:48.0100  2  2  2 Double  20.00 -20.00
v20131023_00442.fit 179.A-2010(I) 341.7358 -15.4123 Str11            Ks      7.50 2013-10-24T03:18:19.7316  2  2  1 Double   0.00   0.00
v20131023_00443.fit 179.A-2010(I) 341.7301 -15.4178 Str11            Ks      7.50 2013-10-24T03:18:48.6998  2  2  2 Double  20.00 -20.00
v20131023_00444.fit 179.A-2010(I) 341.7357 -15.2291 Str11            Ks      7.50 2013-10-24T03:19:23.8630  2  2  1 Double   0.00   0.00
v20131023_00445.fit 179.A-2010(I) 341.7299 -15.2346 Str11            Ks      7.50 2013-10-24T03:19:49.7072  2  2  2 Double  20.00 -20.00
v20131023_00446.fit 179.A-2010(I) 341.5458 -15.4123 Str11            J      15.00 2013-10-24T03:20:40.3759  1  2  1 Double   0.00   0.00
v20131023_00447.fit 179.A-2010(I) 341.5400 -15.4178 Str11            J      15.00 2013-10-24T03:21:05.7363  1  2  2 Double  20.00 -20.00
v20131023_00448.fit 179.A-2010(I) 341.5459 -15.2291 Str11            J      15.00 2013-10-24T03:21:35.0014  1  2  1 Double   0.00   0.00
v20131023_00449.fit 179.A-2010(I) 341.5402 -15.2346 Str11            J      15.00 2013-10-24T03:21:59.4607  1  2  2 Double  20.00 -20.00
v20131023_00450.fit 179.A-2010(I) 341.6408 -15.4123 Str11            J      15.00 2013-10-24T03:22:29.6785  1  2  1 Double   0.00   0.00
v20131023_00451.fit 179.A-2010(I) 341.6350 -15.4178 Str11            J      15.00 2013-10-24T03:22:53.0871  1  2  2 Double  20.00 -20.00
v20131023_00452.fit 179.A-2010(I) 341.6408 -15.2291 Str11            J      15.00 2013-10-24T03:23:23.1729  1  2  1 Double   0.00   0.00
v20131023_00453.fit 179.A-2010(I) 341.6350 -15.2347 Str11            J      15.00 2013-10-24T03:23:46.8544  1  2  2 Double  20.00 -20.00
v20131023_00454.fit 179.A-2010(I) 341.7358 -15.4123 Str11            J      15.00 2013-10-24T03:24:17.8064  1  2  1 Double   0.00   0.00
v20131023_00455.fit 179.A-2010(I) 341.7301 -15.4178 Str11            J      15.00 2013-10-24T03:24:45.2254  1  2  2 Double  20.00 -20.00
v20131023_00456.fit 179.A-2010(I) 341.7357 -15.2291 Str11            J      15.00 2013-10-24T03:25:14.8923  1  2  1 Double   0.00   0.00
v20131023_00457.fit 179.A-2010(I) 341.7299 -15.2346 Str11            J      15.00 2013-10-24T03:25:38.5068  1  2  2 Double  20.00 -20.00
v20131023_00458.fit 179.A-2010(I) 341.5458 -15.4123 Str11            Y      15.00 2013-10-24T03:26:29.4835  2  2  1 Double   0.00   0.00
v20131023_00459.fit 179.A-2010(I) 341.5400 -15.4178 Str11            Y      15.00 2013-10-24T03:27:10.6962  2  2  2 Double  20.00 -20.00
v20131023_00460.fit 179.A-2010(I) 341.5459 -15.2291 Str11            Y      15.00 2013-10-24T03:27:57.7863  2  2  1 Double   0.00   0.00
v20131023_00461.fit 179.A-2010(I) 341.5402 -15.2346 Str11            Y      15.00 2013-10-24T03:28:38.5502  2  2  2 Double  20.00 -20.00
v20131023_00462.fit 179.A-2010(I) 341.6408 -15.4123 Str11            Y      15.00 2013-10-24T03:29:25.2873  2  2  1 Double   0.00   0.00
v20131023_00463.fit 179.A-2010(I) 341.6350 -15.4178 Str11            Y      15.00 2013-10-24T03:30:06.7888  2  2  2 Double  20.00 -20.00
v20131023_00464.fit 179.A-2010(I) 341.6408 -15.2291 Str11            Y      15.00 2013-10-24T03:30:55.9129  2  2  1 Double   0.00   0.00
v20131023_00465.fit 179.A-2010(I) 341.6350 -15.2347 Str11            Y      15.00 2013-10-24T03:31:37.8943  2  2  2 Double  20.00 -20.00
v20131023_00466.fit 179.A-2010(I) 341.7358 -15.4123 Str11            Y      15.00 2013-10-24T03:32:27.2363  2  2  1 Double   0.00   0.00
v20131023_00467.fit 179.A-2010(I) 341.7301 -15.4178 Str11            Y      15.00 2013-10-24T03:33:11.9065  2  2  2 Double  20.00 -20.00
v20131023_00468.fit 179.A-2010(I) 341.7357 -15.2291 Str11            Y      15.00 2013-10-24T03:34:03.9260  2  2  1 Double   0.00   0.00
v20131023_00469.fit 179.A-2010(I) 341.7299 -15.2346 Str11            Y      15.00 2013-10-24T03:34:48.0845  2  2  2 Double  20.00 -20.00
v20131023_00470.fit 179.A-2010(I) 342.6743 -15.4123 Str11            Ks      7.50 2013-10-24T03:36:14.9655  2  2  1 Double   0.00   0.00
v20131023_00471.fit 179.A-2010(I) 342.6685 -15.4178 Str11            Ks      7.50 2013-10-24T03:36:45.4851  2  2  2 Double  20.00 -20.00
v20131023_00472.fit 179.A-2010(I) 342.6744 -15.2291 Str11            Ks      7.50 2013-10-24T03:37:17.0898  2  2  1 Double   0.00   0.00
v20131023_00473.fit 179.A-2010(I) 342.6687 -15.2346 Str11            Ks      7.50 2013-10-24T03:37:42.8642  2  2  2 Double  20.00 -20.00
v20131023_00474.fit 179.A-2010(I) 342.7693 -15.4123 Str11            Ks      7.50 2013-10-24T03:38:14.1659  2  2  1 Double   0.00   0.00
v20131023_00475.fit 179.A-2010(I) 342.7635 -15.4178 Str11            Ks      7.50 2013-10-24T03:38:44.7367  2  2  2 Double  20.00 -20.00
v20131023_00476.fit 179.A-2010(I) 342.7693 -15.2291 Str11            Ks      7.50 2013-10-24T03:39:24.8027  2  2  1 Double   0.00   0.00
v20131023_00477.fit 179.A-2010(I) 342.7635 -15.2347 Str11            Ks      7.50 2013-10-24T03:39:49.9139  2  2  2 Double  20.00 -20.00
v20131023_00478.fit 179.A-2010(I) 342.8643 -15.4123 Str11            Ks      7.50 2013-10-24T03:40:23.5470  2  2  1 Double   0.00   0.00
v20131023_00479.fit 179.A-2010(I) 342.8586 -15.4178 Str11            Ks      7.50 2013-10-24T03:40:53.0653  2  2  2 Double  20.00 -20.00
v20131023_00480.fit 179.A-2010(I) 342.8642 -15.2291 Str11            Ks      7.50 2013-10-24T03:41:25.3001  2  2  1 Double   0.00   0.00
v20131023_00481.fit 179.A-2010(I) 342.8584 -15.2346 Str11            Ks      7.50 2013-10-24T03:41:56.5937  2  2  2 Double  20.00 -20.00
v20131023_00482.fit 179.A-2010(I) 342.6743 -15.4123 Str11            J      15.00 2013-10-24T03:42:50.0873  1  2  1 Double   0.00   0.00
v20131023_00483.fit 179.A-2010(I) 342.6685 -15.4178 Str11            J      15.00 2013-10-24T03:43:16.6654  1  2  2 Double  20.00 -20.00
v20131023_00484.fit 179.A-2010(I) 342.6744 -15.2291 Str11            J      15.00 2013-10-24T03:43:49.2621  1  2  1 Double   0.00   0.00
v20131023_00485.fit 179.A-2010(I) 342.6687 -15.2346 Str11            J      15.00 2013-10-24T03:44:13.0634  1  2  2 Double  20.00 -20.00
v20131023_00486.fit 179.A-2010(I) 342.7693 -15.4123 Str11            J      15.00 2013-10-24T03:44:44.3884  1  2  1 Double   0.00   0.00
v20131023_00487.fit 179.A-2010(I) 342.7635 -15.4178 Str11            J      15.00 2013-10-24T03:45:09.8875  1  2  2 Double  20.00 -20.00
v20131023_00488.fit 179.A-2010(I) 342.7693 -15.2291 Str11            J      15.00 2013-10-24T03:45:40.4745  1  2  1 Double   0.00   0.00
v20131023_00489.fit 179.A-2010(I) 342.7635 -15.2347 Str11            J      15.00 2013-10-24T03:46:07.2395  1  2  2 Double  20.00 -20.00
v20131023_00490.fit 179.A-2010(I) 342.8643 -15.4123 Str11            J      15.00 2013-10-24T03:46:38.1995  1  2  1 Double   0.00   0.00
v20131023_00491.fit 179.A-2010(I) 342.8586 -15.4178 Str11            J      15.00 2013-10-24T03:47:03.8386  1  2  2 Double  20.00 -20.00
v20131023_00492.fit 179.A-2010(I) 342.8642 -15.2291 Str11            J      15.00 2013-10-24T03:47:34.9764  1  2  1 Double   0.00   0.00
v20131023_00493.fit 179.A-2010(I) 342.8584 -15.2346 Str11            J      15.00 2013-10-24T03:48:01.7086  1  2  2 Double  20.00 -20.00
v20131023_00494.fit 179.A-2010(I) 342.6743 -15.4123 Str11            Y      15.00 2013-10-24T03:48:49.7835  2  2  1 Double   0.00   0.00
v20131023_00495.fit 179.A-2010(I) 342.6685 -15.4178 Str11            Y      15.00 2013-10-24T03:49:33.7900  2  2  2 Double  20.00 -20.00
v20131023_00496.fit 179.A-2010(I) 342.6744 -15.2291 Str11            Y      15.00 2013-10-24T03:50:25.8097  2  2  1 Double   0.00   0.00
v20131023_00497.fit 179.A-2010(I) 342.6687 -15.2346 Str11            Y      15.00 2013-10-24T03:51:05.2324  2  2  2 Double  20.00 -20.00
v20131023_00498.fit 179.A-2010(I) 342.7693 -15.4123 Str11            Y      15.00 2013-10-24T03:51:58.2949  2  2  1 Double   0.00   0.00
v20131023_00499.fit 179.A-2010(I) 342.7635 -15.4178 Str11            Y      15.00 2013-10-24T03:52:41.7574  2  2  2 Double  20.00 -20.00
v20131023_00500.fit 179.A-2010(I) 342.7693 -15.2291 Str11            Y      15.00 2013-10-24T03:53:33.2160  2  2  1 Double   0.00   0.00
v20131023_00501.fit 179.A-2010(I) 342.7635 -15.2347 Str11            Y      15.00 2013-10-24T03:54:13.2040  2  2  2 Double  20.00 -20.00
v20131023_00502.fit 179.A-2010(I) 342.8643 -15.4123 Str11            Y      15.00 2013-10-24T03:55:02.4547  2  2  1 Double   0.00   0.00
v20131023_00503.fit 179.A-2010(I) 342.8586 -15.4178 Str11            Y      15.00 2013-10-24T03:55:43.1734  2  2  2 Double  20.00 -20.00
v20131023_00504.fit 179.A-2010(I) 342.8642 -15.2291 Str11            Y      15.00 2013-10-24T03:56:32.2765  2  2  1 Double   0.00   0.00
v20131023_00505.fit 179.A-2010(I) 342.8584 -15.2346 Str11            Y      15.00 2013-10-24T03:57:13.6161  2  2  2 Double  20.00 -20.00
v20131023_00506.fit 179.A-2010(I) 343.8029 -15.4123 Str11            Ks      7.50 2013-10-24T03:58:42.6577  2  2  1 Double   0.00   0.00
v20131023_00507.fit 179.A-2010(I) 343.7971 -15.4178 Str11            Ks      7.50 2013-10-24T03:59:08.1520  2  2  2 Double  20.00 -20.00
v20131023_00508.fit 179.A-2010(I) 343.8030 -15.2291 Str11            Ks      7.50 2013-10-24T03:59:38.6728  2  2  1 Double   0.00   0.00
v20131023_00509.fit 179.A-2010(I) 343.7973 -15.2346 Str11            Ks      7.50 2013-10-24T04:00:08.2348  2  2  2 Double  20.00 -20.00
v20131023_00510.fit 179.A-2010(I) 343.8979 -15.4123 Str11            Ks      7.50 2013-10-24T04:00:41.8215  2  2  1 Double   0.00   0.00
v20131023_00511.fit 179.A-2010(I) 343.8921 -15.4178 Str11            Ks      7.50 2013-10-24T04:01:10.7892  2  2  2 Double  20.00 -20.00
v20131023_00512.fit 179.A-2010(I) 343.8979 -15.2291 Str11            Ks      7.50 2013-10-24T04:01:42.5029  2  2  1 Double   0.00   0.00
v20131023_00513.fit 179.A-2010(I) 343.8921 -15.2347 Str11            Ks      7.50 2013-10-24T04:02:11.4711  2  2  2 Double  20.00 -20.00
v20131023_00514.fit 179.A-2010(I) 343.9929 -15.4123 Str11            Ks      7.50 2013-10-24T04:02:51.4917  2  2  1 Double   0.00   0.00
v20131023_00515.fit 179.A-2010(I) 343.8029 -15.4123 Str11            Ks      7.50 2013-10-24T04:48:26.7291  2  2  1 Double   0.00   0.00
v20131023_00516.fit 179.A-2010(I) 343.7971 -15.4178 Str11            Ks      7.50 2013-10-24T04:48:53.3255  2  2  2 Double  20.00 -20.00
v20131023_00517.fit 179.A-2010(I) 343.8030 -15.2291 Str11            Ks      7.50 2013-10-24T04:49:24.4733  2  2  1 Double   0.00   0.00
v20131023_00518.fit 179.A-2010(I) 343.7973 -15.2346 Str11            Ks      7.50 2013-10-24T04:49:51.5593  2  2  2 Double  20.00 -20.00
v20131023_00519.fit 179.A-2010(I) 343.8979 -15.4123 Str11            Ks      7.50 2013-10-24T04:50:25.5397  2  2  1 Double   0.00   0.00
v20131023_00520.fit 179.A-2010(I) 343.8921 -15.4178 Str11            Ks      7.50 2013-10-24T04:50:52.2501  2  2  2 Double  20.00 -20.00
v20131023_00521.fit 179.A-2010(I) 343.8979 -15.2291 Str11            Ks      7.50 2013-10-24T04:51:24.8975  2  2  1 Double   0.00   0.00
v20131023_00522.fit 179.A-2010(I) 343.8921 -15.2347 Str11            Ks      7.50 2013-10-24T04:51:51.5847  2  2  2 Double  20.00 -20.00
v20131023_00523.fit 179.A-2010(I) 343.9929 -15.4123 Str11            Ks      7.50 2013-10-24T04:52:24.0095  2  2  1 Double   0.00   0.00
v20131023_00524.fit 179.A-2010(I) 343.9872 -15.4178 Str11            Ks      7.50 2013-10-24T04:52:50.4228  2  2  2 Double  20.00 -20.00
v20131023_00525.fit 179.A-2010(I) 343.9928 -15.2291 Str11            Ks      7.50 2013-10-24T04:53:21.6683  2  2  1 Double   0.00   0.00
v20131023_00526.fit 179.A-2010(I) 343.9870 -15.2346 Str11            Ks      7.50 2013-10-24T04:53:50.6255  2  2  2 Double  20.00 -20.00
v20131023_00527.fit 179.A-2010(I) 343.8029 -15.4123 Str11            J      15.00 2013-10-24T04:54:41.8401  1  2  1 Double   0.00   0.00
v20131023_00528.fit 179.A-2010(I) 343.7971 -15.4178 Str11            J      15.00 2013-10-24T04:55:06.7133  1  2  2 Double  20.00 -20.00
v20131023_00529.fit 179.A-2010(I) 343.8030 -15.2291 Str11            J      15.00 2013-10-24T04:55:35.4423  1  2  1 Double   0.00   0.00
v20131023_00530.fit 179.A-2010(I) 343.7973 -15.2346 Str11            J      15.00 2013-10-24T04:56:00.3650  1  2  2 Double  20.00 -20.00
v20131023_00531.fit 179.A-2010(I) 343.8979 -15.4123 Str11            J      15.00 2013-10-24T04:56:31.5737  1  2  1 Double   0.00   0.00
v20131023_00532.fit 179.A-2010(I) 343.8921 -15.4178 Str11            J      15.00 2013-10-24T04:56:58.3629  1  2  2 Double  20.00 -20.00
v20131023_00533.fit 179.A-2010(I) 343.8979 -15.2291 Str11            J      15.00 2013-10-24T04:57:27.8176  1  2  1 Double   0.00   0.00
v20131023_00534.fit 179.A-2010(I) 343.8921 -15.2347 Str11            J      15.00 2013-10-24T04:57:54.0209  1  2  2 Double  20.00 -20.00
v20131023_00535.fit 179.A-2010(I) 343.9929 -15.4123 Str11            J      15.00 2013-10-24T04:58:23.8599  1  2  1 Double   0.00   0.00
v20131023_00536.fit 179.A-2010(I) 343.9872 -15.4178 Str11            J      15.00 2013-10-24T04:58:50.5180  1  2  2 Double  20.00 -20.00
v20131023_00537.fit 179.A-2010(I) 343.9928 -15.2291 Str11            J      15.00 2013-10-24T04:59:19.6079  1  2  1 Double   0.00   0.00
v20131023_00538.fit 179.A-2010(I) 343.9870 -15.2346 Str11            J      15.00 2013-10-24T04:59:46.2633  1  2  2 Double  20.00 -20.00
v20131023_00539.fit 179.A-2010(I) 343.8029 -15.4123 Str11            Y      15.00 2013-10-24T05:00:35.9150  2  2  1 Double   0.00   0.00
v20131023_00540.fit 179.A-2010(I) 343.7971 -15.4178 Str11            Y      15.00 2013-10-24T05:01:19.4834  2  2  2 Double  20.00 -20.00
v20131023_00541.fit 179.A-2010(I) 343.8030 -15.2291 Str11            Y      15.00 2013-10-24T05:02:06.1125  2  2  1 Double   0.00   0.00
v20131023_00542.fit 179.A-2010(I) 343.7973 -15.2346 Str11            Y      15.00 2013-10-24T05:02:47.8532  2  2  2 Double  20.00 -20.00
v20131023_00543.fit 179.A-2010(I) 343.8979 -15.4123 Str11            Y      15.00 2013-10-24T05:03:35.5821  2  2  1 Double   0.00   0.00
v20131023_00544.fit 179.A-2010(I) 343.8921 -15.4178 Str11            Y      15.00 2013-10-24T05:04:19.8498  2  2  2 Double  20.00 -20.00
v20131023_00545.fit 179.A-2010(I) 343.8979 -15.2291 Str11            Y      15.00 2013-10-24T05:05:07.9966  2  2  1 Double   0.00   0.00
v20131023_00546.fit 179.A-2010(I) 343.8921 -15.2347 Str11            Y      15.00 2013-10-24T05:05:53.4808  2  2  2 Double  20.00 -20.00
v20131023_00547.fit 179.A-2010(I) 343.9929 -15.4123 Str11            Y      15.00 2013-10-24T05:06:40.1490  2  2  1 Double   0.00   0.00
v20131023_00548.fit 179.A-2010(I) 343.9872 -15.4178 Str11            Y      15.00 2013-10-24T05:07:26.9582  2  2  2 Double  20.00 -20.00
