v20130731_00367.fit 179.B-2002(F) 262.7423 -25.6649 b390             Ks      4.00 2013-08-01T02:22:23.9743  1  2  2 Double  20.00  20.00
v20130731_00368.fit 179.B-2002(F) 262.8293 -25.7225 b390             Ks      4.00 2013-08-01T02:22:45.1766  1  2  1 Double   0.00   0.00
v20130731_00369.fit 179.B-2002(F) 262.8275 -25.7148 b390             Ks      4.00 2013-08-01T02:23:00.5223  1  2  2 Double  20.00  20.00
v20130731_00370.fit 179.B-2002(F) 262.9146 -25.7723 b390             Ks      4.00 2013-08-01T02:23:20.5982  1  2  1 Double   0.00   0.00
v20130731_00371.fit 179.B-2002(F) 262.9127 -25.7646 b390             Ks      4.00 2013-08-01T02:23:35.5847  1  2  2 Double  20.00  20.00
v20130731_00372.fit 179.B-2002(F) 261.8404 -27.0416 b389             Ks      4.00 2013-08-01T02:24:31.7957  1  2  1 Double   0.00   0.00
v20130731_00373.fit 179.B-2002(F) 261.8387 -27.0339 b389             Ks      4.00 2013-08-01T02:24:47.9671  1  2  2 Double  20.00  20.00
v20130731_00374.fit 179.B-2002(F) 261.7548 -26.9909 b389             Ks      4.00 2013-08-01T02:25:06.9881  1  2  1 Double   0.00   0.00
v20130731_00375.fit 179.B-2002(F) 261.7530 -26.9832 b389             Ks      4.00 2013-08-01T02:25:22.4035  1  2  2 Double  20.00  20.00
v20130731_00376.fit 179.B-2002(F) 261.6692 -26.9401 b389             Ks      4.00 2013-08-01T02:25:42.4850  1  2  1 Double   0.00   0.00
v20130731_00377.fit 179.B-2002(F) 261.6674 -26.9323 b389             Ks      4.00 2013-08-01T02:25:57.6938  1  2  2 Double  20.00  20.00
v20130731_00378.fit 179.B-2002(F) 261.7830 -26.7876 b389             Ks      4.00 2013-08-01T02:26:17.9207  1  2  1 Double   0.00   0.00
v20130731_00379.fit 179.B-2002(F) 261.7811 -26.7799 b389             Ks      4.00 2013-08-01T02:26:36.3370  1  2  2 Double  20.00  20.00
v20130731_00380.fit 179.B-2002(F) 261.8684 -26.8383 b389             Ks      4.00 2013-08-01T02:26:55.3558  1  2  1 Double   0.00   0.00
v20130731_00381.fit 179.B-2002(F) 261.8666 -26.8305 b389             Ks      4.00 2013-08-01T02:27:10.6662  1  2  2 Double  20.00  20.00
v20130731_00382.fit 179.B-2002(F) 261.9539 -26.8888 b389             Ks      4.00 2013-08-01T02:27:30.7283  1  2  1 Double   0.00   0.00
v20130731_00383.fit 179.B-2002(F) 261.9521 -26.8810 b389             Ks      4.00 2013-08-01T02:27:47.1074  1  2  2 Double  20.00  20.00
v20130731_00384.fit 179.B-2002(F) 265.8127 -27.6059 b348             Ks      4.00 2013-08-01T02:28:44.2786  1  2  1 Double   0.00   0.00
v20130731_00385.fit 179.B-2002(F) 265.8107 -27.5983 b348             Ks      4.00 2013-08-01T02:28:59.5399  1  2  2 Double  20.00  20.00
v20130731_00386.fit 179.B-2002(F) 265.7248 -27.5578 b348             Ks      4.00 2013-08-01T02:29:18.6008  1  2  1 Double   0.00   0.00
v20130731_00387.fit 179.B-2002(F) 265.7227 -27.5502 b348             Ks      4.00 2013-08-01T02:29:33.6404  1  2  2 Double  20.00  20.00
v20130731_00388.fit 179.B-2002(F) 265.6369 -27.5096 b348             Ks      4.00 2013-08-01T02:29:53.6624  1  2  1 Double   0.00   0.00
v20130731_00389.fit 179.B-2002(F) 265.6348 -27.5019 b348             Ks      4.00 2013-08-01T02:30:09.4066  1  2  2 Double  20.00  20.00
v20130731_00390.fit 179.B-2002(F) 265.7456 -27.3538 b348             Ks      4.00 2013-08-01T02:31:28.4523  1  2  1 Double   0.00   0.00
v20130731_00391.fit 179.B-2002(F) 265.7434 -27.3462 b348             Ks      4.00 2013-08-01T02:31:46.8798  1  2  2 Double  20.00  20.00
v20130731_00392.fit 179.B-2002(F) 265.8332 -27.4020 b348             Ks      4.00 2013-08-01T02:32:11.9019  1  2  1 Double   0.00   0.00
v20130731_00393.fit 179.B-2002(F) 265.8311 -27.3943 b348             Ks      4.00 2013-08-01T02:32:26.5843  1  2  2 Double  20.00  20.00
v20130731_00394.fit 179.B-2002(F) 265.9210 -27.4500 b348             Ks      4.00 2013-08-01T02:32:45.6324  1  2  1 Double   0.00   0.00
v20130731_00395.fit 179.B-2002(F) 265.9189 -27.4422 b348             Ks      4.00 2013-08-01T02:33:00.4637  1  2  2 Double  20.00  20.00
v20130731_00396.fit 179.B-2002(F) 264.9377 -28.8447 b347             Ks      4.00 2013-08-01T02:33:58.1839  1  2  1 Double   0.00   0.00
v20130731_00397.fit 179.B-2002(F) 264.9358 -28.8370 b347             Ks      4.00 2013-08-01T02:34:13.1841  1  2  2 Double  20.00  20.00
v20130731_00398.fit 179.B-2002(F) 264.8492 -28.7960 b347             Ks      4.00 2013-08-01T02:34:32.2083  1  2  1 Double   0.00   0.00
v20130731_00399.fit 179.B-2002(F) 264.8472 -28.7883 b347             Ks      4.00 2013-08-01T02:34:47.8415  1  2  2 Double  20.00  20.00
v20130731_00400.fit 179.B-2002(F) 264.7608 -28.7471 b347             Ks      4.00 2013-08-01T02:35:07.9126  1  2  1 Double   0.00   0.00
v20130731_00401.fit 179.B-2002(F) 264.7588 -28.7394 b347             Ks      4.00 2013-08-01T02:35:23.7549  1  2  2 Double  20.00  20.00
v20130731_00402.fit 179.B-2002(F) 264.8721 -28.5921 b347             Ks      4.00 2013-08-01T02:35:43.7788  1  2  1 Double   0.00   0.00
v20130731_00403.fit 179.B-2002(F) 264.8700 -28.5845 b347             Ks      4.00 2013-08-01T02:36:02.2309  1  2  2 Double  20.00  20.00
v20130731_00404.fit 179.B-2002(F) 264.9603 -28.6408 b347             Ks      4.00 2013-08-01T02:36:22.2628  1  2  1 Double   0.00   0.00
v20130731_00405.fit 179.B-2002(F) 264.9583 -28.6331 b347             Ks      4.00 2013-08-01T02:36:37.6060  1  2  2 Double  20.00  20.00
v20130731_00406.fit 179.B-2002(F) 265.0487 -28.6894 b347             Ks      4.00 2013-08-01T02:36:56.6693  1  2  1 Double   0.00   0.00
v20130731_00407.fit 179.B-2002(F) 265.0467 -28.6817 b347             Ks      4.00 2013-08-01T02:37:12.4074  1  2  2 Double  20.00  20.00
v20130731_00408.fit 179.B-2002(F) 263.5647 -36.7582 b300             Ks      4.00 2013-08-01T02:39:18.0965  1  2  1 Double   0.00   0.00
v20130731_00409.fit 179.B-2002(F) 263.5627 -36.7505 b300             Ks      4.00 2013-08-01T02:39:34.0918  1  2  2 Double  20.00  20.00
v20130731_00410.fit 179.B-2002(F) 263.4687 -36.7086 b300             Ks      4.00 2013-08-01T02:40:00.1791  1  2  1 Double   0.00   0.00
v20130731_00411.fit 179.B-2002(F) 263.4666 -36.7008 b300             Ks      4.00 2013-08-01T02:40:15.2154  1  2  2 Double  20.00  20.00
v20130731_00412.fit 179.B-2002(F) 263.3728 -36.6587 b300             Ks      4.00 2013-08-01T02:40:35.6274  1  2  1 Double   0.00   0.00
v20130731_00413.fit 179.B-2002(F) 263.3707 -36.6509 b300             Ks      4.00 2013-08-01T02:40:51.6786  1  2  2 Double  20.00  20.00
v20130731_00414.fit 179.B-2002(F) 263.4969 -36.5049 b300             Ks      4.00 2013-08-01T02:41:10.6985  1  2  1 Double   0.00   0.00
v20130731_00415.fit 179.B-2002(F) 263.4946 -36.4973 b300             Ks      4.00 2013-08-01T02:41:29.1528  1  2  2 Double  20.00  20.00
v20130731_00416.fit 179.B-2002(F) 263.5924 -36.5546 b300             Ks      4.00 2013-08-01T02:41:49.2147  1  2  1 Double   0.00   0.00
v20130731_00417.fit 179.B-2002(F) 263.5903 -36.5469 b300             Ks      4.00 2013-08-01T02:42:04.8040  1  2  2 Double  20.00  20.00
v20130731_00418.fit 179.B-2002(F) 263.6883 -36.6041 b300             Ks      4.00 2013-08-01T02:42:24.8260  1  2  1 Double   0.00   0.00
v20130731_00419.fit 179.B-2002(F) 263.6862 -36.5963 b300             Ks      4.00 2013-08-01T02:42:40.3781  1  2  2 Double  20.00  20.00
v20130731_00420.fit 179.B-2002(F) 262.5634 -37.9802 b299             Ks      4.00 2013-08-01T02:43:27.3763  1  2  1 Double   0.00   0.00
v20130731_00421.fit 179.B-2002(F) 262.5615 -37.9725 b299             Ks      4.00 2013-08-01T02:43:43.2108  1  2  2 Double  20.00  20.00
v20130731_00422.fit 179.B-2002(F) 262.4665 -37.9298 b299             Ks      4.00 2013-08-01T02:44:03.2831  1  2  1 Double   0.00   0.00
v20130731_00423.fit 179.B-2002(F) 262.4644 -37.9220 b299             Ks      4.00 2013-08-01T02:44:21.7446  1  2  2 Double  20.00  20.00
v20130731_00424.fit 179.B-2002(F) 262.3695 -37.8792 b299             Ks      4.00 2013-08-01T02:44:41.8097  1  2  1 Double   0.00   0.00
v20130731_00425.fit 179.B-2002(F) 262.3675 -37.8714 b299             Ks      4.00 2013-08-01T02:44:56.6340  1  2  2 Double  20.00  20.00
v20130731_00426.fit 179.B-2002(F) 262.4976 -37.7264 b299             Ks      4.00 2013-08-01T02:45:15.0870  1  2  1 Double   0.00   0.00
v20130731_00427.fit 179.B-2002(F) 262.4954 -37.7187 b299             Ks      4.00 2013-08-01T02:45:33.5465  1  2  2 Double  20.00  20.00
v20130731_00428.fit 179.B-2002(F) 262.5941 -37.7768 b299             Ks      4.00 2013-08-01T02:45:53.6100  1  2  1 Double   0.00   0.00
v20130731_00429.fit 179.B-2002(F) 262.5920 -37.7691 b299             Ks      4.00 2013-08-01T02:46:09.3684  1  2  2 Double  20.00  20.00
v20130731_00430.fit 179.B-2002(F) 262.6909 -37.8270 b299             Ks      4.00 2013-08-01T02:46:29.9868  1  2  1 Double   0.00   0.00
v20130731_00431.fit 179.B-2002(F) 262.6888 -37.8192 b299             Ks      4.00 2013-08-01T02:46:45.4426  1  2  2 Double  20.00  20.00
v20130731_00432.fit 179.B-2002(F) 264.7207 -37.3428 b286             Ks      4.00 2013-08-01T02:47:32.5597  1  2  1 Double   0.00   0.00
v20130731_00433.fit 179.B-2002(F) 264.7185 -37.3351 b286             Ks      4.00 2013-08-01T02:47:48.6220  1  2  2 Double  20.00  20.00
v20130731_00434.fit 179.B-2002(F) 264.6232 -37.2941 b286             Ks      4.00 2013-08-01T02:48:08.6511  1  2  1 Double   0.00   0.00
v20130731_00435.fit 179.B-2002(F) 264.6209 -37.2864 b286             Ks      4.00 2013-08-01T02:48:23.4064  1  2  2 Double  20.00  20.00
v20130731_00436.fit 179.B-2002(F) 264.5258 -37.2452 b286             Ks      4.00 2013-08-01T02:48:43.6503  1  2  1 Double   0.00   0.00
v20130731_00437.fit 179.B-2002(F) 264.5236 -37.2374 b286             Ks      4.00 2013-08-01T02:49:00.4287  1  2  2 Double  20.00  20.00
v20130731_00438.fit 179.B-2002(F) 264.6485 -37.0902 b286             Ks      4.00 2013-08-01T02:49:20.4906  1  2  1 Double   0.00   0.00
v20130731_00439.fit 179.B-2002(F) 264.6461 -37.0826 b286             Ks      4.00 2013-08-01T02:49:36.4548  1  2  2 Double  20.00  20.00
v20130731_00440.fit 179.B-2002(F) 264.7455 -37.1389 b286             Ks      4.00 2013-08-01T02:49:55.4759  1  2  1 Double   0.00   0.00
v20130731_00441.fit 179.B-2002(F) 264.7432 -37.1312 b286             Ks      4.00 2013-08-01T02:50:10.0642  1  2  2 Double  20.00  20.00
v20130731_00442.fit 179.B-2002(F) 264.8429 -37.1875 b286             Ks      4.00 2013-08-01T02:50:31.6752  1  2  1 Double   0.00   0.00
v20130731_00443.fit 179.B-2002(F) 264.8406 -37.1797 b286             Ks      4.00 2013-08-01T02:50:47.3855  1  2  2 Double  20.00  20.00
v20130731_00444.fit 179.B-2002(F) 263.7308 -38.5742 b285             Ks      4.00 2013-08-01T02:51:36.5994  1  2  1 Double   0.00   0.00
v20130731_00445.fit 179.B-2002(F) 263.7287 -38.5665 b285             Ks      4.00 2013-08-01T02:51:51.6286  1  2  2 Double  20.00  20.00
v20130731_00446.fit 179.B-2002(F) 263.6323 -38.5248 b285             Ks      4.00 2013-08-01T02:52:12.4658  1  2  1 Double   0.00   0.00
v20130731_00447.fit 179.B-2002(F) 263.6300 -38.5171 b285             Ks      4.00 2013-08-01T02:52:28.2309  1  2  2 Double  20.00  20.00
v20130731_00448.fit 179.B-2002(F) 263.5338 -38.4752 b285             Ks      4.00 2013-08-01T02:52:48.2919  1  2  1 Double   0.00   0.00
v20130731_00449.fit 179.B-2002(F) 263.5316 -38.4674 b285             Ks      4.00 2013-08-01T02:53:06.7641  1  2  2 Double  20.00  20.00
v20130731_00450.fit 179.B-2002(F) 263.6604 -38.3211 b285             Ks      4.00 2013-08-01T02:53:25.7830  1  2  1 Double   0.00   0.00
v20130731_00451.fit 179.B-2002(F) 263.6580 -38.3135 b285             Ks      4.00 2013-08-01T02:53:40.8073  1  2  2 Double  20.00  20.00
v20130731_00452.fit 179.B-2002(F) 263.7585 -38.3706 b285             Ks      4.00 2013-08-01T02:54:00.8283  1  2  1 Double   0.00   0.00
v20130731_00453.fit 179.B-2002(F) 263.7562 -38.3629 b285             Ks      4.00 2013-08-01T02:54:16.7237  1  2  2 Double  20.00  20.00
v20130731_00454.fit 179.B-2002(F) 263.8569 -38.4198 b285             Ks      4.00 2013-08-01T02:54:35.7437  1  2  1 Double   0.00   0.00
v20130731_00455.fit 179.B-2002(F) 263.8547 -38.4120 b285             Ks      4.00 2013-08-01T02:54:51.0061  1  2  2 Double  20.00  20.00
v20130731_00456.fit 179.B-2002(F) 263.7483 -26.4269 b376             Ks      4.00 2013-08-01T02:56:04.4154  1  2  1 Double   0.00   0.00
v20130731_00457.fit 179.B-2002(F) 263.7465 -26.4192 b376             Ks      4.00 2013-08-01T02:56:19.6637  1  2  2 Double  20.00  20.00
v20130731_00458.fit 179.B-2002(F) 263.6622 -26.3775 b376             Ks      4.00 2013-08-01T02:56:38.6868  1  2  1 Double   0.00   0.00
v20130731_00459.fit 179.B-2002(F) 263.6603 -26.3698 b376             Ks      4.00 2013-08-01T02:56:54.8493  1  2  2 Double  20.00  20.00
v20130731_00460.fit 179.B-2002(F) 263.5761 -26.3281 b376             Ks      4.00 2013-08-01T02:57:14.9131  1  2  1 Double   0.00   0.00
v20130731_00461.fit 179.B-2002(F) 263.5743 -26.3203 b376             Ks      4.00 2013-08-01T02:57:30.4526  1  2  2 Double  20.00  20.00
v20130731_00462.fit 179.B-2002(F) 263.6865 -26.1739 b376             Ks      4.00 2013-08-01T02:57:49.4713  1  2  1 Double   0.00   0.00
v20130731_00463.fit 179.B-2002(F) 263.6845 -26.1662 b376             Ks      4.00 2013-08-01T02:58:04.2648  1  2  2 Double  20.00  20.00
v20130731_00464.fit 179.B-2002(F) 263.7724 -26.2233 b376             Ks      4.00 2013-08-01T02:58:23.2869  1  2  1 Double   0.00   0.00
v20130731_00465.fit 179.B-2002(F) 263.7704 -26.2156 b376             Ks      4.00 2013-08-01T02:58:37.4843  1  2  2 Double  20.00  20.00
v20130731_00466.fit 179.B-2002(F) 263.8584 -26.2725 b376             Ks      4.00 2013-08-01T02:58:56.5483  1  2  1 Double   0.00   0.00
v20130731_00467.fit 179.B-2002(F) 263.8565 -26.2647 b376             Ks      4.00 2013-08-01T02:59:13.0515  1  2  2 Double  20.00  20.00
v20130731_00468.fit 179.B-2002(F) 262.8594 -27.6530 b375             Ks      4.00 2013-08-01T03:00:54.0632  1  2  1 Double   0.00   0.00
v20130731_00469.fit 179.B-2002(F) 262.8576 -27.6454 b375             Ks      4.00 2013-08-01T03:01:10.7533  1  2  2 Double  20.00  20.00
v20130731_00470.fit 179.B-2002(F) 262.7729 -27.6030 b375             Ks      4.00 2013-08-01T03:01:29.1664  1  2  1 Double   0.00   0.00
v20130731_00471.fit 179.B-2002(F) 262.7710 -27.5953 b375             Ks      4.00 2013-08-01T03:01:43.8148  1  2  2 Double  20.00  20.00
v20130731_00472.fit 179.B-2002(F) 262.6863 -27.5529 b375             Ks      4.00 2013-08-01T03:02:03.8399  1  2  1 Double   0.00   0.00
v20130731_00473.fit 179.B-2002(F) 262.6845 -27.5451 b375             Ks      4.00 2013-08-01T03:02:19.1811  1  2  2 Double  20.00  20.00
v20130731_00474.fit 179.B-2002(F) 262.7994 -27.3995 b375             Ks      4.00 2013-08-01T03:02:39.2142  1  2  1 Double   0.00   0.00
v20130731_00475.fit 179.B-2002(F) 262.7975 -27.3919 b375             Ks      4.00 2013-08-01T03:02:54.2546  1  2  2 Double  20.00  20.00
v20130731_00476.fit 179.B-2002(F) 262.8857 -27.4496 b375             Ks      4.00 2013-08-01T03:03:12.6826  1  2  1 Double   0.00   0.00
v20130731_00477.fit 179.B-2002(F) 262.8838 -27.4419 b375             Ks      4.00 2013-08-01T03:03:28.0961  1  2  2 Double  20.00  20.00
v20130731_00478.fit 179.B-2002(F) 262.9722 -27.4995 b375             Ks      4.00 2013-08-01T03:03:48.1160  1  2  1 Double   0.00   0.00
v20130731_00479.fit 179.B-2002(F) 262.9703 -27.4917 b375             Ks      4.00 2013-08-01T03:04:02.5356  1  2  2 Double  20.00  20.00
v20130731_00480.fit 179.B-2002(F) 264.7740 -27.0218 b362             Ks      4.00 2013-08-01T03:04:49.4066  1  2  1 Double   0.00   0.00
v20130731_00481.fit 179.B-2002(F) 264.7721 -27.0141 b362             Ks      4.00 2013-08-01T03:05:04.9028  1  2  2 Double  20.00  20.00
v20130731_00482.fit 179.B-2002(F) 264.6870 -26.9730 b362             Ks      4.00 2013-08-01T03:05:23.3541  1  2  1 Double   0.00   0.00
v20130731_00483.fit 179.B-2002(F) 264.6850 -26.9654 b362             Ks      4.00 2013-08-01T03:05:37.9204  1  2  2 Double  20.00  20.00
v20130731_00484.fit 179.B-2002(F) 264.6001 -26.9242 b362             Ks      4.00 2013-08-01T03:05:56.3744  1  2  1 Double   0.00   0.00
v20130731_00485.fit 179.B-2002(F) 264.5981 -26.9164 b362             Ks      4.00 2013-08-01T03:06:11.7918  1  2  2 Double  20.00  20.00
v20130731_00486.fit 179.B-2002(F) 264.7096 -26.7692 b362             Ks      4.00 2013-08-01T03:06:32.1529  1  2  1 Double   0.00   0.00
v20130731_00487.fit 179.B-2002(F) 264.7076 -26.7615 b362             Ks      4.00 2013-08-01T03:06:47.9591  1  2  2 Double  20.00  20.00
v20130731_00488.fit 179.B-2002(F) 264.7964 -26.8180 b362             Ks      4.00 2013-08-01T03:07:06.4151  1  2  1 Double   0.00   0.00
v20130731_00489.fit 179.B-2002(F) 264.7943 -26.8103 b362             Ks      4.00 2013-08-01T03:07:21.3746  1  2  2 Double  20.00  20.00
v20130731_00490.fit 179.B-2002(F) 264.8832 -26.8666 b362             Ks      4.00 2013-08-01T03:07:41.4355  1  2  1 Double   0.00   0.00
v20130731_00491.fit 179.B-2002(F) 264.8813 -26.8589 b362             Ks      4.00 2013-08-01T03:07:55.4970  1  2  2 Double  20.00  20.00
v20130731_00492.fit 179.B-2002(F) 263.8918 -28.2541 b361             Ks      4.00 2013-08-01T03:08:44.1489  1  2  1 Double   0.00   0.00
v20130731_00493.fit 179.B-2002(F) 263.8899 -28.2464 b361             Ks      4.00 2013-08-01T03:08:59.5334  1  2  2 Double  20.00  20.00
v20130731_00494.fit 179.B-2002(F) 263.8043 -28.2047 b361             Ks      4.00 2013-08-01T03:09:17.9846  1  2  1 Double   0.00   0.00
v20130731_00495.fit 179.B-2002(F) 263.8023 -28.1970 b361             Ks      4.00 2013-08-01T03:09:32.0195  1  2  2 Double  20.00  20.00
v20130731_00496.fit 179.B-2002(F) 263.7168 -28.1552 b361             Ks      4.00 2013-08-01T03:09:50.4420  1  2  1 Double   0.00   0.00
v20130731_00497.fit 179.B-2002(F) 263.7149 -28.1474 b361             Ks      4.00 2013-08-01T03:10:04.9845  1  2  2 Double  20.00  20.00
v20130731_00498.fit 179.B-2002(F) 263.8290 -28.0010 b361             Ks      4.00 2013-08-01T03:10:25.0484  1  2  1 Double   0.00   0.00
v20130731_00499.fit 179.B-2002(F) 263.8270 -27.9934 b361             Ks      4.00 2013-08-01T03:10:39.4609  1  2  2 Double  20.00  20.00
v20130731_00500.fit 179.B-2002(F) 263.9163 -28.0505 b361             Ks      4.00 2013-08-01T03:10:58.4801  1  2  1 Double   0.00   0.00
v20130731_00501.fit 179.B-2002(F) 263.9143 -28.0428 b361             Ks      4.00 2013-08-01T03:11:13.9888  1  2  2 Double  20.00  20.00
v20130731_00502.fit 179.B-2002(F) 264.0037 -28.0997 b361             Ks      4.00 2013-08-01T03:11:34.0492  1  2  1 Double   0.00   0.00
v20130731_00503.fit 179.B-2002(F) 264.0018 -28.0920 b361             Ks      4.00 2013-08-01T03:11:49.4006  1  2  2 Double  20.00  20.00
v20130731_00504.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-08-01T03:12:52.4310  1  2  1 Double   0.00   0.00
v20130731_00505.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-08-01T03:13:08.0996  1  2  2 Double  20.00  20.00
v20130731_00506.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-08-01T03:13:27.1714  1  2  1 Double   0.00   0.00
v20130731_00507.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-08-01T03:13:42.9107  1  2  2 Double  20.00  20.00
v20130731_00508.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-08-01T03:14:56.9542  1  2  1 Double   0.00   0.00
v20130731_00509.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-08-01T03:15:11.7105  1  2  2 Double  20.00  20.00
v20130731_00510.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-08-01T03:15:30.1665  1  2  1 Double   0.00   0.00
v20130731_00511.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-08-01T03:15:46.8420  1  2  2 Double  20.00  20.00
v20130731_00512.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-08-01T03:16:06.9077  1  2  1 Double   0.00   0.00
v20130731_00513.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-08-01T03:16:22.0502  1  2  2 Double  20.00  20.00
v20130731_00514.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-08-01T03:16:41.0712  1  2  1 Double   0.00   0.00
v20130731_00515.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-08-01T03:16:56.8449  1  2  2 Double  20.00  20.00
v20130731_00516.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-08-01T03:17:46.7313  1  2  1 Double   0.00   0.00
v20130731_00517.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-08-01T03:18:02.7816  1  2  2 Double  20.00  20.00
v20130731_00518.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-08-01T03:18:21.1947  1  2  1 Double   0.00   0.00
v20130731_00519.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-08-01T03:18:37.5852  1  2  2 Double  20.00  20.00
v20130731_00520.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-08-01T03:18:56.6050  1  2  1 Double   0.00   0.00
v20130731_00521.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-08-01T03:19:12.6006  1  2  2 Double  20.00  20.00
v20130731_00522.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-08-01T03:19:32.6353  1  2  1 Double   0.00   0.00
v20130731_00523.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-08-01T03:19:49.0388  1  2  2 Double  20.00  20.00
v20130731_00524.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-08-01T03:20:08.0595  1  2  1 Double   0.00   0.00
v20130731_00525.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-08-01T03:20:23.4639  1  2  2 Double  20.00  20.00
v20130731_00526.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-08-01T03:20:42.5011  1  2  1 Double   0.00   0.00
v20130731_00527.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-08-01T03:20:57.7784  1  2  2 Double  20.00  20.00
v20130731_00528.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-08-01T03:21:54.1720  1  2  1 Double   0.00   0.00
v20130731_00529.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-08-01T03:22:09.8868  1  2  2 Double  20.00  20.00
v20130731_00530.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-08-01T03:22:28.9070  1  2  1 Double   0.00   0.00
v20130731_00531.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-08-01T03:22:44.3722  1  2  2 Double  20.00  20.00
v20130731_00532.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-08-01T03:23:03.3934  1  2  1 Double   0.00   0.00
v20130731_00533.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-08-01T03:23:19.8126  1  2  2 Double  20.00  20.00
v20130731_00534.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-08-01T03:23:39.8346  1  2  1 Double   0.00   0.00
v20130731_00535.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-08-01T03:23:55.7448  1  2  2 Double  20.00  20.00
v20130731_00536.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-08-01T03:24:15.7772  1  2  1 Double   0.00   0.00
v20130731_00537.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-08-01T03:24:31.6370  1  2  2 Double  20.00  20.00
v20130731_00538.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-08-01T03:24:52.8250  1  2  1 Double   0.00   0.00
v20130731_00539.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-08-01T03:25:09.0836  1  2  2 Double  20.00  20.00
v20130731_00540.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-08-01T03:25:57.7292  1  2  1 Double   0.00   0.00
v20130731_00541.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-08-01T03:26:13.2484  1  2  2 Double  20.00  20.00
v20130731_00542.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-08-01T03:26:32.3104  1  2  1 Double   0.00   0.00
v20130731_00543.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-08-01T03:26:47.9188  1  2  2 Double  20.00  20.00
v20130731_00544.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-08-01T03:27:07.9859  1  2  1 Double   0.00   0.00
v20130731_00545.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-08-01T03:27:23.2131  1  2  2 Double  20.00  20.00
v20130731_00546.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-08-01T03:27:43.9901  1  2  1 Double   0.00   0.00
v20130731_00547.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-08-01T03:28:00.3772  1  2  2 Double  20.00  20.00
v20130731_00548.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-08-01T03:28:19.4095  1  2  1 Double   0.00   0.00
v20130731_00549.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-08-01T03:28:35.1278  1  2  2 Double  20.00  20.00
v20130731_00550.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-08-01T03:28:54.1486  1  2  1 Double   0.00   0.00
