v20150309_00365.fit 179.A-2010(K) 180.7101 -22.7093 Str16            Ks      7.50 2015-03-10T07:36:18.2556  2  2  2 Double  20.00 -20.00
v20150309_00366.fit 179.A-2010(K) 180.7164 -22.5206 Str16            Ks      7.50 2015-03-10T07:36:49.7465  2  2  1 Double   0.00   0.00
v20150309_00367.fit 179.A-2010(K) 180.7104 -22.5262 Str16            Ks      7.50 2015-03-10T07:37:20.3053  2  2  2 Double  20.00 -20.00
v20150309_00368.fit 179.A-2010(K) 180.8154 -22.7039 Str16            Ks      7.50 2015-03-10T07:37:53.4559  2  2  1 Double   0.00   0.00
v20150309_00369.fit 179.A-2010(K) 180.8095 -22.7095 Str16            Ks      7.50 2015-03-10T07:38:20.8019  2  2  2 Double  20.00 -20.00
v20150309_00370.fit 179.A-2010(K) 180.8155 -22.5207 Str16            Ks      7.50 2015-03-10T07:38:52.7507  2  2  1 Double   0.00   0.00
v20150309_00371.fit 179.A-2010(K) 180.8095 -22.5263 Str16            Ks      7.50 2015-03-10T07:39:19.6048  2  2  2 Double  20.00 -20.00
v20150309_00372.fit 179.A-2010(K) 180.9148 -22.7039 Str16            Ks      7.50 2015-03-10T07:39:53.5362  2  2  1 Double   0.00   0.00
v20150309_00373.fit 179.A-2010(K) 180.9088 -22.7094 Str16            Ks      7.50 2015-03-10T07:40:20.4956  2  2  2 Double  20.00 -20.00
v20150309_00374.fit 179.A-2010(K) 180.9146 -22.5206 Str16            Ks      7.50 2015-03-10T07:40:52.8711  2  2  1 Double   0.00   0.00
v20150309_00375.fit 179.A-2010(K) 180.9086 -22.5262 Str16            Ks      7.50 2015-03-10T07:41:22.4010  2  2  2 Double  20.00 -20.00
v20150309_00376.fit 179.A-2010(K) 180.7163 -22.7039 Str16            J      15.00 2015-03-10T07:42:15.6477  1  2  1 Double   0.00   0.00
v20150309_00377.fit 179.A-2010(K) 180.7101 -22.7093 Str16            J      15.00 2015-03-10T07:42:43.3828  1  2  2 Double  20.00 -20.00
v20150309_00378.fit 179.A-2010(K) 180.7164 -22.5206 Str16            J      15.00 2015-03-10T07:43:12.6528  1  2  1 Double   0.00   0.00
v20150309_00379.fit 179.A-2010(K) 180.7104 -22.5262 Str16            J      15.00 2015-03-10T07:43:38.8908  1  2  2 Double  20.00 -20.00
v20150309_00380.fit 179.A-2010(K) 180.8154 -22.7039 Str16            J      15.00 2015-03-10T07:44:11.0637  1  2  1 Double   0.00   0.00
v20150309_00381.fit 179.A-2010(K) 180.8095 -22.7095 Str16            J      15.00 2015-03-10T07:44:36.7319  1  2  2 Double  20.00 -20.00
v20150309_00382.fit 179.A-2010(K) 180.8155 -22.5207 Str16            J      15.00 2015-03-10T07:45:09.1065  1  2  1 Double   0.00   0.00
v20150309_00383.fit 179.A-2010(K) 180.8095 -22.5263 Str16            J      15.00 2015-03-10T07:45:37.3246  1  2  2 Double  20.00 -20.00
v20150309_00384.fit 179.A-2010(K) 180.9148 -22.7039 Str16            J      15.00 2015-03-10T07:46:08.4573  1  2  1 Double   0.00   0.00
v20150309_00385.fit 179.A-2010(K) 180.9088 -22.7094 Str16            J      15.00 2015-03-10T07:46:33.5977  1  2  2 Double  20.00 -20.00
v20150309_00386.fit 179.A-2010(K) 180.9146 -22.5206 Str16            J      15.00 2015-03-10T07:47:03.2676  1  2  1 Double   0.00   0.00
v20150309_00387.fit 179.A-2010(K) 180.9086 -22.5262 Str16            J      15.00 2015-03-10T07:47:30.2168  1  2  2 Double  20.00 -20.00
v20150309_00388.fit 179.A-2010(K) 180.7163 -22.7039 Str16            Y      15.00 2015-03-10T07:48:19.5747  2  2  1 Double   0.00   0.00
v20150309_00389.fit 179.A-2010(K) 180.7101 -22.7093 Str16            Y      15.00 2015-03-10T07:49:02.2003  2  2  2 Double  20.00 -20.00
v20150309_00390.fit 179.A-2010(K) 180.7164 -22.5206 Str16            Y      15.00 2015-03-10T07:49:48.4505  2  2  1 Double   0.00   0.00
v20150309_00391.fit 179.A-2010(K) 180.7104 -22.5262 Str16            Y      15.00 2015-03-10T07:53:42.5222  2  2  2 Double  20.00 -20.00
v20150309_00392.fit 179.A-2010(K) 180.8154 -22.7039 Str16            Y      15.00 2015-03-10T07:54:31.5401  2  2  1 Double   0.00   0.00
v20150309_00393.fit 179.A-2010(K) 180.8095 -22.7095 Str16            Y      15.00 2015-03-10T07:55:13.5137  2  2  2 Double  20.00 -20.00
v20150309_00394.fit 179.A-2010(K) 180.8155 -22.5207 Str16            Y      15.00 2015-03-10T07:56:00.2029  2  2  1 Double   0.00   0.00
v20150309_00395.fit 179.A-2010(K) 180.8095 -22.5263 Str16            Y      15.00 2015-03-10T07:56:43.0465  2  2  2 Double  20.00 -20.00
v20150309_00396.fit 179.A-2010(K) 180.9148 -22.7039 Str16            Y      15.00 2015-03-10T07:57:31.7024  2  2  1 Double   0.00   0.00
v20150309_00397.fit 179.A-2010(K) 180.9088 -22.7094 Str16            Y      15.00 2015-03-10T07:58:14.8179  2  2  2 Double  20.00 -20.00
v20150309_00398.fit 179.A-2010(K) 180.9146 -22.5206 Str16            Y      15.00 2015-03-10T07:59:03.5531  2  2  1 Double   0.00   0.00
v20150309_00399.fit 179.A-2010(K) 180.9086 -22.5262 Str16            Y      15.00 2015-03-10T07:59:45.5847  2  2  2 Double  20.00 -20.00
v20150309_00400.fit 179.A-2010(K) 181.8931 -22.7038 Str16            Ks      7.50 2015-03-10T08:01:27.6809  2  2  1 Double   0.00   0.00
v20150309_00401.fit 179.A-2010(K) 181.8870 -22.7093 Str16            Ks      7.50 2015-03-10T08:01:57.2018  2  2  2 Double  20.00 -20.00
v20150309_00402.fit 179.A-2010(K) 181.8933 -22.5206 Str16            Ks      7.50 2015-03-10T08:02:28.7916  2  2  1 Double   0.00   0.00
v20150309_00403.fit 179.A-2010(K) 181.8873 -22.5262 Str16            Ks      7.50 2015-03-10T08:02:58.3505  2  2  2 Double  20.00 -20.00
v20150309_00404.fit 179.A-2010(K) 181.9923 -22.7039 Str16            Ks      7.50 2015-03-10T08:03:31.7980  2  2  1 Double   0.00   0.00
v20150309_00405.fit 179.A-2010(K) 181.9864 -22.7095 Str16            Ks      7.50 2015-03-10T08:04:02.3560  2  2  2 Double  20.00 -20.00
v20150309_00406.fit 179.A-2010(K) 181.9924 -22.5207 Str16            Ks      7.50 2015-03-10T08:04:35.1954  2  2  1 Double   0.00   0.00
v20150309_00407.fit 179.A-2010(K) 181.9864 -22.5263 Str16            Ks      7.50 2015-03-10T08:05:04.0675  2  2  2 Double  20.00 -20.00
v20150309_00408.fit 179.A-2010(K) 182.0917 -22.7039 Str16            Ks      7.50 2015-03-10T08:05:37.9159  2  2  1 Double   0.00   0.00
v20150309_00409.fit 179.A-2010(K) 182.0857 -22.7094 Str16            Ks      7.50 2015-03-10T08:06:06.7770  2  2  2 Double  20.00 -20.00
v20150309_00410.fit 179.A-2010(K) 182.0915 -22.5206 Str16            Ks      7.50 2015-03-10T08:06:40.8184  2  2  1 Double   0.00   0.00
v20150309_00411.fit 179.A-2010(K) 182.0855 -22.5262 Str16            Ks      7.50 2015-03-10T08:07:09.6934  2  2  2 Double  20.00 -20.00
v20150309_00412.fit 179.A-2010(K) 181.8932 -22.7039 Str16            J      15.00 2015-03-10T08:08:03.3150  1  2  1 Double   0.00   0.00
v20150309_00413.fit 179.A-2010(K) 181.8870 -22.7093 Str16            J      15.00 2015-03-10T08:08:28.2403  1  2  2 Double  20.00 -20.00
v20150309_00414.fit 179.A-2010(K) 181.8933 -22.5206 Str16            J      15.00 2015-03-10T08:08:57.4712  1  2  1 Double   0.00   0.00
v20150309_00415.fit 179.A-2010(K) 181.8873 -22.5262 Str16            J      15.00 2015-03-10T08:09:23.0116  1  2  2 Double  20.00 -20.00
v20150309_00416.fit 179.A-2010(K) 181.9923 -22.7039 Str16            J      15.00 2015-03-10T08:09:53.7864  1  2  1 Double   0.00   0.00
v20150309_00417.fit 179.A-2010(K) 181.9864 -22.7095 Str16            J      15.00 2015-03-10T08:10:19.8559  1  2  2 Double  20.00 -20.00
v20150309_00418.fit 179.A-2010(K) 181.9924 -22.5207 Str16            J      15.00 2015-03-10T08:10:49.9716  1  2  1 Double   0.00   0.00
v20150309_00419.fit 179.A-2010(K) 181.9864 -22.5263 Str16            J      15.00 2015-03-10T08:11:15.0840  1  2  2 Double  20.00 -20.00
v20150309_00420.fit 179.A-2010(K) 182.0917 -22.7039 Str16            J      15.00 2015-03-10T08:11:47.3806  1  2  1 Double   0.00   0.00
v20150309_00421.fit 179.A-2010(K) 182.0857 -22.7094 Str16            J      15.00 2015-03-10T08:12:12.7630  1  2  2 Double  20.00 -20.00
v20150309_00422.fit 179.A-2010(K) 182.0915 -22.5206 Str16            J      15.00 2015-03-10T08:12:41.8989  1  2  1 Double   0.00   0.00
v20150309_00423.fit 179.A-2010(K) 182.0855 -22.5262 Str16            J      15.00 2015-03-10T08:15:40.8424  1  2  2 Double  20.00 -20.00
v20150309_00424.fit 179.A-2010(K) 181.8932 -22.7039 Str16            Y      15.00 2015-03-10T08:16:30.2214  2  2  1 Double   0.00   0.00
v20150309_00425.fit 179.A-2010(K) 181.8870 -22.7093 Str16            Y      15.00 2015-03-10T08:17:14.6466  2  2  2 Double  20.00 -20.00
v20150309_00426.fit 179.A-2010(K) 181.8933 -22.5206 Str16            Y      15.00 2015-03-10T08:18:01.6127  2  2  1 Double   0.00   0.00
v20150309_00427.fit 179.A-2010(K) 181.8873 -22.5262 Str16            Y      15.00 2015-03-10T08:18:45.1592  2  2  2 Double  20.00 -20.00
v20150309_00428.fit 179.A-2010(K) 181.9923 -22.7039 Str16            Y      15.00 2015-03-10T08:19:33.7542  2  2  1 Double   0.00   0.00
v20150309_00429.fit 179.A-2010(K) 181.9864 -22.7095 Str16            Y      15.00 2015-03-10T08:20:18.0066  2  2  2 Double  20.00 -20.00
v20150309_00430.fit 179.A-2010(K) 181.9924 -22.5207 Str16            Y      15.00 2015-03-10T08:21:05.9276  2  2  1 Double   0.00   0.00
v20150309_00431.fit 179.A-2010(K) 181.9864 -22.5263 Str16            Y      15.00 2015-03-10T08:21:49.4752  2  2  2 Double  20.00 -20.00
v20150309_00432.fit 179.A-2010(K) 182.0917 -22.7039 Str16            Y      15.00 2015-03-10T08:22:37.8021  2  2  1 Double   0.00   0.00
v20150309_00433.fit 179.A-2010(K) 182.0857 -22.7094 Str16            Y      15.00 2015-03-10T08:23:20.5857  2  2  2 Double  20.00 -20.00
v20150309_00434.fit 179.A-2010(K) 182.0915 -22.5206 Str16            Y      15.00 2015-03-10T08:24:08.4137  2  2  1 Double   0.00   0.00
v20150309_00435.fit 179.A-2010(K) 182.0855 -22.5262 Str16            Y      15.00 2015-03-10T08:24:50.5504  2  2  2 Double  20.00 -20.00
v20150309_00436.fit 179.A-2010(K) 183.0700 -22.7038 Str16            Ks      7.50 2015-03-10T08:26:18.6682  2  2  1 Double   0.00   0.00
v20150309_00437.fit 179.A-2010(K) 183.0639 -22.7093 Str16            Ks      7.50 2015-03-10T08:26:47.6075  2  2  2 Double  20.00 -20.00
v20150309_00438.fit 179.A-2010(K) 183.0702 -22.5206 Str16            Ks      7.50 2015-03-10T08:27:19.6858  2  2  1 Double   0.00   0.00
v20150309_00439.fit 179.A-2010(K) 183.0642 -22.5262 Str16            Ks      7.50 2015-03-10T08:27:49.2058  2  2  2 Double  20.00 -20.00
v20150309_00440.fit 179.A-2010(K) 183.1692 -22.7039 Str16            Ks      7.50 2015-03-10T08:28:22.1464  2  2  1 Double   0.00   0.00
v20150309_00441.fit 179.A-2010(K) 183.1633 -22.7095 Str16            Ks      7.50 2015-03-10T08:28:51.0645  2  2  2 Double  20.00 -20.00
v20150309_00442.fit 179.A-2010(K) 183.1693 -22.5207 Str16            Ks      7.50 2015-03-10T08:29:23.5390  2  2  1 Double   0.00   0.00
v20150309_00443.fit 179.A-2010(K) 183.1633 -22.5263 Str16            Ks      7.50 2015-03-10T08:29:52.4221  2  2  2 Double  20.00 -20.00
v20150309_00444.fit 179.A-2010(K) 183.2686 -22.7039 Str16            Ks      7.50 2015-03-10T08:30:25.1326  2  2  1 Double   0.00   0.00
v20150309_00445.fit 179.A-2010(K) 183.2626 -22.7094 Str16            Ks      7.50 2015-03-10T08:30:51.8888  2  2  2 Double  20.00 -20.00
v20150309_00446.fit 179.A-2010(K) 183.2684 -22.5206 Str16            Ks      7.50 2015-03-10T08:31:23.4475  2  2  1 Double   0.00   0.00
v20150309_00447.fit 179.A-2010(K) 183.2624 -22.5262 Str16            Ks      7.50 2015-03-10T08:31:52.3066  2  2  2 Double  20.00 -20.00
v20150309_00448.fit 179.A-2010(K) 183.0701 -22.7039 Str16            J      15.00 2015-03-10T08:32:45.3230  1  2  1 Double   0.00   0.00
v20150309_00449.fit 179.A-2010(K) 183.0639 -22.7093 Str16            J      15.00 2015-03-10T08:33:09.9205  1  2  2 Double  20.00 -20.00
v20150309_00450.fit 179.A-2010(K) 183.0702 -22.5206 Str16            J      15.00 2015-03-10T08:33:41.1193  1  2  1 Double   0.00   0.00
v20150309_00451.fit 179.A-2010(K) 183.0642 -22.5262 Str16            J      15.00 2015-03-10T08:34:05.8059  1  2  2 Double  20.00 -20.00
v20150309_00452.fit 179.A-2010(K) 183.1692 -22.7039 Str16            J      15.00 2015-03-10T08:34:36.4835  1  2  1 Double   0.00   0.00
v20150309_00453.fit 179.A-2010(K) 183.1633 -22.7095 Str16            J      15.00 2015-03-10T08:35:02.0241  1  2  2 Double  20.00 -20.00
v20150309_00454.fit 179.A-2010(K) 183.1693 -22.5207 Str16            J      15.00 2015-03-10T08:38:24.9928  1  2  1 Double   0.00   0.00
v20150309_00455.fit 179.A-2010(K) 183.1633 -22.5263 Str16            J      15.00 2015-03-10T08:38:48.9435  1  2  2 Double  20.00 -20.00
v20150309_00456.fit 179.A-2010(K) 183.2686 -22.7039 Str16            J      15.00 2015-03-10T08:39:18.3773  1  2  1 Double   0.00   0.00
v20150309_00457.fit 179.A-2010(K) 183.2626 -22.7094 Str16            J      15.00 2015-03-10T08:39:42.5198  1  2  2 Double  20.00 -20.00
v20150309_00458.fit 179.A-2010(K) 183.2684 -22.5206 Str16            J      15.00 2015-03-10T08:40:11.6057  1  2  1 Double   0.00   0.00
v20150309_00459.fit 179.A-2010(K) 183.2624 -22.5262 Str16            J      15.00 2015-03-10T08:40:36.8691  1  2  2 Double  20.00 -20.00
v20150309_00460.fit 179.A-2010(K) 183.0701 -22.7039 Str16            Y      15.00 2015-03-10T08:41:28.9349  2  2  1 Double   0.00   0.00
v20150309_00461.fit 179.A-2010(K) 183.0639 -22.7093 Str16            Y      15.00 2015-03-10T08:42:10.1865  2  2  2 Double  20.00 -20.00
v20150309_00462.fit 179.A-2010(K) 183.0702 -22.5206 Str16            Y      15.00 2015-03-10T08:42:56.7036  2  2  1 Double   0.00   0.00
v20150309_00463.fit 179.A-2010(K) 183.0642 -22.5262 Str16            Y      15.00 2015-03-10T08:43:39.2862  2  2  2 Double  20.00 -20.00
v20150309_00464.fit 179.A-2010(K) 183.1692 -22.7039 Str16            Y      15.00 2015-03-10T08:44:27.9891  2  2  1 Double   0.00   0.00
v20150309_00465.fit 179.A-2010(K) 183.1633 -22.7095 Str16            Y      15.00 2015-03-10T08:45:11.5078  2  2  2 Double  20.00 -20.00
v20150309_00466.fit 179.A-2010(K) 183.1693 -22.5207 Str16            Y      15.00 2015-03-10T08:45:58.2190  2  2  1 Double   0.00   0.00
v20150309_00467.fit 179.A-2010(K) 183.1633 -22.5263 Str16            Y      15.00 2015-03-10T08:46:39.7785  2  2  2 Double  20.00 -20.00
v20150309_00468.fit 179.A-2010(K) 183.2686 -22.7039 Str16            Y      15.00 2015-03-10T08:47:26.9726  2  2  1 Double   0.00   0.00
v20150309_00469.fit 179.A-2010(K) 183.2626 -22.7094 Str16            Y      15.00 2015-03-10T08:48:09.0282  2  2  2 Double  20.00 -20.00
v20150309_00470.fit 179.A-2010(K) 183.2684 -22.5206 Str16            Y      15.00 2015-03-10T08:48:54.9174  2  2  1 Double   0.00   0.00
v20150309_00471.fit 179.A-2010(K) 183.2624 -22.5262 Str16            Y      15.00 2015-03-10T08:49:36.1982  2  2  2 Double  20.00 -20.00
v20150309_00472.fit 179.A-2010(K) 184.2469 -22.7038 Str16            Ks      7.50 2015-03-10T08:51:04.3002  2  2  1 Double   0.00   0.00
v20150309_00473.fit 179.A-2010(K) 184.2408 -22.7093 Str16            Ks      7.50 2015-03-10T08:51:31.0722  2  2  2 Double  20.00 -20.00
v20150309_00474.fit 179.A-2010(K) 184.2471 -22.5206 Str16            Ks      7.50 2015-03-10T08:52:02.8759  2  2  1 Double   0.00   0.00
v20150309_00475.fit 179.A-2010(K) 184.2411 -22.5262 Str16            Ks      7.50 2015-03-10T08:52:29.4032  2  2  2 Double  20.00 -20.00
v20150309_00476.fit 179.A-2010(K) 184.3461 -22.7039 Str16            Ks      7.50 2015-03-10T08:53:00.7891  2  2  1 Double   0.00   0.00
v20150309_00477.fit 179.A-2010(K) 184.3402 -22.7095 Str16            Ks      7.50 2015-03-10T08:53:28.2181  2  2  2 Double  20.00 -20.00
v20150309_00478.fit 179.A-2010(K) 184.3462 -22.5207 Str16            Ks      7.50 2015-03-10T08:53:58.7789  2  2  1 Double   0.00   0.00
v20150309_00479.fit 179.A-2010(K) 184.3402 -22.5263 Str16            Ks      7.50 2015-03-10T08:54:25.2362  2  2  2 Double  20.00 -20.00
v20150309_00480.fit 179.A-2010(K) 184.4455 -22.7039 Str16            Ks      7.50 2015-03-10T08:54:58.0318  2  2  1 Double   0.00   0.00
v20150309_00481.fit 179.A-2010(K) 184.4395 -22.7094 Str16            Ks      7.50 2015-03-10T08:55:26.8908  2  2  2 Double  20.00 -20.00
v20150309_00482.fit 179.A-2010(K) 184.4453 -22.5206 Str16            Ks      7.50 2015-03-10T08:55:57.4138  2  2  1 Double   0.00   0.00
v20150309_00483.fit 179.A-2010(K) 184.4393 -22.5262 Str16            Ks      7.50 2015-03-10T08:56:24.3030  2  2  2 Double  20.00 -20.00
v20150309_00484.fit 179.A-2010(K) 184.2470 -22.7039 Str16            J      15.00 2015-03-10T08:57:16.8454  1  2  1 Double   0.00   0.00
v20150309_00485.fit 179.A-2010(K) 184.2408 -22.7093 Str16            J      15.00 2015-03-10T08:57:43.7996  1  2  2 Double  20.00 -20.00
v20150309_00486.fit 179.A-2010(K) 184.2471 -22.5206 Str16            J      15.00 2015-03-10T09:00:10.4923  1  2  1 Double   0.00   0.00
v20150309_00487.fit 179.A-2010(K) 184.2411 -22.5262 Str16            J      15.00 2015-03-10T09:00:35.0449  1  2  2 Double  20.00 -20.00
v20150309_00488.fit 179.A-2010(K) 184.3461 -22.7039 Str16            J      15.00 2015-03-10T09:01:04.7649  1  2  1 Double   0.00   0.00
v20150309_00489.fit 179.A-2010(K) 184.3402 -22.7095 Str16            J      15.00 2015-03-10T09:01:29.1064  1  2  2 Double  20.00 -20.00
v20150309_00490.fit 179.A-2010(K) 184.3462 -22.5207 Str16            J      15.00 2015-03-10T09:01:58.1002  1  2  1 Double   0.00   0.00
v20150309_00491.fit 179.A-2010(K) 184.3402 -22.5263 Str16            J      15.00 2015-03-10T09:02:24.8164  1  2  2 Double  20.00 -20.00
v20150309_00492.fit 179.A-2010(K) 184.4455 -22.7039 Str16            J      15.00 2015-03-10T09:02:55.0783  1  2  1 Double   0.00   0.00
v20150309_00493.fit 179.A-2010(K) 184.4395 -22.7094 Str16            J      15.00 2015-03-10T09:03:20.7476  1  2  2 Double  20.00 -20.00
v20150309_00494.fit 179.A-2010(K) 184.4453 -22.5206 Str16            J      15.00 2015-03-10T09:03:49.3046  1  2  1 Double   0.00   0.00
v20150309_00495.fit 179.A-2010(K) 184.4393 -22.5262 Str16            J      15.00 2015-03-10T09:04:13.5891  1  2  2 Double  20.00 -20.00
v20150309_00496.fit 179.A-2010(K) 184.2470 -22.7039 Str16            Y      15.00 2015-03-10T09:05:05.8607  2  2  1 Double   0.00   0.00
v20150309_00497.fit 179.A-2010(K) 184.2408 -22.7093 Str16            Y      15.00 2015-03-10T09:05:47.6486  2  2  2 Double  20.00 -20.00
v20150309_00498.fit 179.A-2010(K) 184.2471 -22.5206 Str16            Y      15.00 2015-03-10T09:06:33.3346  2  2  1 Double   0.00   0.00
v20150309_00499.fit 179.A-2010(K) 184.2411 -22.5262 Str16            Y      15.00 2015-03-10T09:07:14.1556  2  2  2 Double  20.00 -20.00
v20150309_00500.fit 179.A-2010(K) 184.3461 -22.7039 Str16            Y      15.00 2015-03-10T09:08:00.8895  2  2  1 Double   0.00   0.00
v20150309_00501.fit 179.A-2010(K) 184.3402 -22.7095 Str16            Y      15.00 2015-03-10T09:08:45.7569  2  2  2 Double  20.00 -20.00
v20150309_00502.fit 179.A-2010(K) 184.3462 -22.5207 Str16            Y      15.00 2015-03-10T09:09:31.6961  2  2  1 Double   0.00   0.00
v20150309_00503.fit 179.A-2010(K) 184.3402 -22.5263 Str16            Y      15.00 2015-03-10T09:10:12.9248  2  2  2 Double  20.00 -20.00
v20150309_00504.fit 179.A-2010(K) 184.4455 -22.7039 Str16            Y      15.00 2015-03-10T09:11:00.1369  2  2  1 Double   0.00   0.00
v20150309_00505.fit 179.A-2010(K) 184.4395 -22.7094 Str16            Y      15.00 2015-03-10T09:11:41.7988  2  2  2 Double  20.00 -20.00
v20150309_00506.fit 179.A-2010(K) 184.4453 -22.5206 Str16            Y      15.00 2015-03-10T09:12:29.4597  2  2  1 Double   0.00   0.00
v20150309_00507.fit 179.A-2010(K) 184.4393 -22.5262 Str16            Y      15.00 2015-03-10T09:13:10.7104  2  2  2 Double  20.00 -20.00
v20150309_00508.fit 179.A-2010(K) 185.4238 -22.7038 Str16            Ks      7.50 2015-03-10T09:14:36.9574  2  2  1 Double   0.00   0.00
v20150309_00509.fit 179.A-2010(K) 185.4177 -22.7093 Str16            Ks      7.50 2015-03-10T09:15:02.9068  2  2  2 Double  20.00 -20.00
v20150309_00510.fit 179.A-2010(K) 185.4240 -22.5206 Str16            Ks      7.50 2015-03-10T09:15:33.4266  2  2  1 Double   0.00   0.00
v20150309_00511.fit 179.A-2010(K) 185.4180 -22.5262 Str16            Ks      7.50 2015-03-10T09:15:59.2280  2  2  2 Double  20.00 -20.00
v20150309_00512.fit 179.A-2010(K) 185.5230 -22.7039 Str16            Ks      7.50 2015-03-10T09:16:32.0315  2  2  1 Double   0.00   0.00
v20150309_00513.fit 179.A-2010(K) 185.5171 -22.7095 Str16            Ks      7.50 2015-03-10T09:16:58.2700  2  2  2 Double  20.00 -20.00
v20150309_00514.fit 179.A-2010(K) 185.5231 -22.5207 Str16            Ks      7.50 2015-03-10T09:17:29.0586  2  2  1 Double   0.00   0.00
v20150309_00515.fit 179.A-2010(K) 185.5171 -22.5263 Str16            Ks      7.50 2015-03-10T09:17:57.9197  2  2  2 Double  20.00 -20.00
v20150309_00516.fit 179.A-2010(K) 185.6224 -22.7039 Str16            Ks      7.50 2015-03-10T09:18:30.0734  2  2  1 Double   0.00   0.00
v20150309_00517.fit 179.A-2010(K) 185.6164 -22.7094 Str16            Ks      7.50 2015-03-10T09:18:55.3113  2  2  2 Double  20.00 -20.00
v20150309_00518.fit 179.A-2010(K) 185.6222 -22.5206 Str16            Ks      7.50 2015-03-10T09:19:26.9344  2  2  1 Double   0.00   0.00
v20150309_00519.fit 179.A-2010(K) 185.6162 -22.5262 Str16            Ks      7.50 2015-03-10T09:24:04.9365  2  2  2 Double  20.00 -20.00
v20150309_00520.fit 179.A-2010(K) 185.4239 -22.7039 Str16            J      15.00 2015-03-10T09:25:00.4338  1  2  1 Double   0.00   0.00
v20150309_00521.fit 179.A-2010(K) 185.4177 -22.7093 Str16            J      15.00 2015-03-10T09:25:25.5592  1  2  2 Double  20.00 -20.00
v20150309_00522.fit 179.A-2010(K) 185.4240 -22.5206 Str16            J      15.00 2015-03-10T09:25:54.9143  1  2  1 Double   0.00   0.00
v20150309_00523.fit 179.A-2010(K) 185.4180 -22.5262 Str16            J      15.00 2015-03-10T09:26:19.0816  1  2  2 Double  20.00 -20.00
v20150309_00524.fit 179.A-2010(K) 185.5230 -22.7039 Str16            J      15.00 2015-03-10T09:26:49.5845  1  2  1 Double   0.00   0.00
v20150309_00525.fit 179.A-2010(K) 185.5171 -22.7095 Str16            J      15.00 2015-03-10T09:27:14.4991  1  2  2 Double  20.00 -20.00
v20150309_00526.fit 179.A-2010(K) 185.5231 -22.5207 Str16            J      15.00 2015-03-10T09:27:44.2960  1  2  1 Double   0.00   0.00
v20150309_00527.fit 179.A-2010(K) 185.5171 -22.5263 Str16            J      15.00 2015-03-10T09:28:09.2932  1  2  2 Double  20.00 -20.00
v20150309_00528.fit 179.A-2010(K) 185.6224 -22.7039 Str16            J      15.00 2015-03-10T09:28:40.2292  1  2  1 Double   0.00   0.00
v20150309_00529.fit 179.A-2010(K) 185.6164 -22.7094 Str16            J      15.00 2015-03-10T09:29:05.5724  1  2  2 Double  20.00 -20.00
v20150309_00530.fit 179.A-2010(K) 185.6222 -22.5206 Str16            J      15.00 2015-03-10T09:29:34.1916  1  2  1 Double   0.00   0.00
v20150309_00531.fit 179.A-2010(K) 185.6162 -22.5262 Str16            J      15.00 2015-03-10T09:29:58.0129  1  2  2 Double  20.00 -20.00
v20150309_00532.fit 179.A-2010(K) 185.4239 -22.7039 Str16            Y      15.00 2015-03-10T09:30:49.2066  2  2  1 Double   0.00   0.00
v20150309_00533.fit 179.A-2010(K) 185.4177 -22.7093 Str16            Y      15.00 2015-03-10T09:31:30.5993  2  2  2 Double  20.00 -20.00
v20150309_00534.fit 179.A-2010(K) 185.4240 -22.5206 Str16            Y      15.00 2015-03-10T09:32:17.3316  2  2  1 Double   0.00   0.00
v20150309_00535.fit 179.A-2010(K) 185.4180 -22.5262 Str16            Y      15.00 2015-03-10T09:32:59.0071  2  2  2 Double  20.00 -20.00
v20150309_00536.fit 179.A-2010(K) 185.5230 -22.7039 Str16            Y      15.00 2015-03-10T09:33:45.3665  2  2  1 Double   0.00   0.00
v20150309_00537.fit 179.A-2010(K) 185.5171 -22.7095 Str16            Y      15.00 2015-03-10T09:34:27.0990  2  2  2 Double  20.00 -20.00
v20150309_00538.fit 179.A-2010(K) 185.5231 -22.5207 Str16            Y      15.00 2015-03-10T09:35:13.1882  2  2  1 Double   0.00   0.00
v20150309_00539.fit 179.A-2010(K) 185.5171 -22.5263 Str16            Y      15.00 2015-03-10T09:35:54.6839  2  2  2 Double  20.00 -20.00
v20150309_00540.fit 179.A-2010(K) 185.6224 -22.7039 Str16            Y      15.00 2015-03-10T09:36:43.2960  2  2  1 Double   0.00   0.00
v20150309_00541.fit 179.A-2010(K) 185.6164 -22.7094 Str16            Y      15.00 2015-03-10T09:37:24.2866  2  2  2 Double  20.00 -20.00
v20150309_00542.fit 179.A-2010(K) 185.6222 -22.5206 Str16            Y      15.00 2015-03-10T09:38:09.2859  2  2  1 Double   0.00   0.00
v20150309_00543.fit 179.A-2010(K) 185.6162 -22.5262 Str16            Y      15.00 2015-03-10T09:38:51.6796  2  2  2 Double  20.00 -20.00
v20150309_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-10T09:52:23.3786  1  0  0 Double   0.00   0.00
v20150309_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-10T09:52:34.4434  1  0  0 Double   0.00   0.00
v20150309_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-10T09:52:47.5211  1  0  0 Double   0.00   0.00
