v20131014_00364.fit 179.A-2010(I) 293.5604 -15.2346 Str11            Ks      7.50 2013-10-15T02:04:41.8365  2  2  2 Double  20.00 -20.00
v20131014_00365.fit 179.A-2010(I) 293.6610 -15.4123 Str11            Ks      7.50 2013-10-15T02:05:13.6344  2  2  1 Double   0.00   0.00
v20131014_00366.fit 179.A-2010(I) 293.6552 -15.4178 Str11            Ks      7.50 2013-10-15T02:07:50.4439  2  2  2 Double  20.00 -20.00
v20131014_00367.fit 179.A-2010(I) 293.6610 -15.2291 Str11            Ks      7.50 2013-10-15T02:08:25.8522  2  2  1 Double   0.00   0.00
v20131014_00368.fit 179.A-2010(I) 293.6552 -15.2347 Str11            Ks      7.50 2013-10-15T02:08:52.2572  2  2  2 Double  20.00 -20.00
v20131014_00369.fit 179.A-2010(I) 293.7560 -15.4123 Str11            Ks      7.50 2013-10-15T02:09:23.7869  2  2  1 Double   0.00   0.00
v20131014_00370.fit 179.A-2010(I) 293.7503 -15.4178 Str11            Ks      7.50 2013-10-15T02:09:52.7421  2  2  2 Double  20.00 -20.00
v20131014_00371.fit 179.A-2010(I) 293.7559 -15.2291 Str11            Ks      7.50 2013-10-15T02:10:26.3346  2  2  1 Double   0.00   0.00
v20131014_00372.fit 179.A-2010(I) 293.7501 -15.2346 Str11            Ks      7.50 2013-10-15T02:10:53.8287  2  2  2 Double  20.00 -20.00
v20131014_00373.fit 179.A-2010(I) 293.5660 -15.4123 Str11            J      15.00 2013-10-15T02:11:43.9473  1  2  1 Double   0.00   0.00
v20131014_00374.fit 179.A-2010(I) 293.5602 -15.4178 Str11            J      15.00 2013-10-15T02:12:09.6966  1  2  2 Double  20.00 -20.00
v20131014_00375.fit 179.A-2010(I) 293.5661 -15.2291 Str11            J      15.00 2013-10-15T02:12:41.9252  1  2  1 Double   0.00   0.00
v20131014_00376.fit 179.A-2010(I) 293.5604 -15.2346 Str11            J      15.00 2013-10-15T02:13:08.0965  1  2  2 Double  20.00 -20.00
v20131014_00377.fit 179.A-2010(I) 293.6610 -15.4123 Str11            J      15.00 2013-10-15T02:13:37.9414  1  2  1 Double   0.00   0.00
v20131014_00378.fit 179.A-2010(I) 293.6552 -15.4178 Str11            J      15.00 2013-10-15T02:14:05.2747  1  2  2 Double  20.00 -20.00
v20131014_00379.fit 179.A-2010(I) 293.6610 -15.2291 Str11            J      15.00 2013-10-15T02:14:35.7963  1  2  1 Double   0.00   0.00
v20131014_00380.fit 179.A-2010(I) 293.6552 -15.2347 Str11            J      15.00 2013-10-15T02:15:03.7384  1  2  2 Double  20.00 -20.00
v20131014_00381.fit 179.A-2010(I) 293.7560 -15.4123 Str11            J      15.00 2013-10-15T02:15:33.9383  1  2  1 Double   0.00   0.00
v20131014_00382.fit 179.A-2010(I) 293.7503 -15.4178 Str11            J      15.00 2013-10-15T02:15:59.7796  1  2  2 Double  20.00 -20.00
v20131014_00383.fit 179.A-2010(I) 293.7559 -15.2291 Str11            J      15.00 2013-10-15T02:16:31.7104  1  2  1 Double   0.00   0.00
v20131014_00384.fit 179.A-2010(I) 293.7501 -15.2346 Str11            J      15.00 2013-10-15T02:16:57.3868  1  2  2 Double  20.00 -20.00
v20131014_00385.fit 179.A-2010(I) 297.8612 -11.0373 Str08            Ks      7.50 2013-10-15T02:18:05.9184  2  2  1 Double   0.00   0.00
v20131014_00386.fit 179.A-2010(I) 297.8555 -11.0428 Str08            Ks      7.50 2013-10-15T02:18:33.4447  2  2  2 Double  20.00 -20.00
v20131014_00387.fit 179.A-2010(I) 297.8613 -10.8541 Str08            Ks      7.50 2013-10-15T02:19:03.9645  2  2  1 Double   0.00   0.00
v20131014_00388.fit 179.A-2010(I) 297.8556 -10.8596 Str08            Ks      7.50 2013-10-15T02:19:30.7676  2  2  2 Double  20.00 -20.00
v20131014_00389.fit 179.A-2010(I) 297.9545 -11.0373 Str08            Ks      7.50 2013-10-15T02:20:02.1355  2  2  1 Double   0.00   0.00
v20131014_00390.fit 179.A-2010(I) 297.9488 -11.0428 Str08            Ks      7.50 2013-10-15T02:20:28.4207  2  2  2 Double  20.00 -20.00
v20131014_00391.fit 179.A-2010(I) 297.9545 -10.8541 Str08            Ks      7.50 2013-10-15T02:20:58.9803  2  2  1 Double   0.00   0.00
v20131014_00392.fit 179.A-2010(I) 297.9488 -10.8597 Str08            Ks      7.50 2013-10-15T02:21:27.9174  2  2  2 Double  20.00 -20.00
v20131014_00393.fit 179.A-2010(I) 298.0478 -11.0373 Str08            Ks      7.50 2013-10-15T02:22:01.0770  2  2  1 Double   0.00   0.00
v20131014_00394.fit 179.A-2010(I) 298.0422 -11.0428 Str08            Ks      7.50 2013-10-15T02:22:30.0439  2  2  2 Double  20.00 -20.00
v20131014_00395.fit 179.A-2010(I) 298.0477 -10.8541 Str08            Ks      7.50 2013-10-15T02:23:04.2135  2  2  1 Double   0.00   0.00
v20131014_00396.fit 179.A-2010(I) 298.0421 -10.8596 Str08            Ks      7.50 2013-10-15T02:23:31.2729  2  2  2 Double  20.00 -20.00
v20131014_00397.fit 179.A-2010(I) 297.8612 -11.0373 Str08            J      15.00 2013-10-15T02:24:24.2279  1  2  1 Double   0.00   0.00
v20131014_00398.fit 179.A-2010(I) 297.8555 -11.0428 Str08            J      15.00 2013-10-15T02:24:49.6953  1  2  2 Double  20.00 -20.00
v20131014_00399.fit 179.A-2010(I) 297.8613 -10.8541 Str08            J      15.00 2013-10-15T02:25:22.2781  1  2  1 Double   0.00   0.00
v20131014_00400.fit 179.A-2010(I) 297.8556 -10.8596 Str08            J      15.00 2013-10-15T02:25:47.6472  1  2  2 Double  20.00 -20.00
v20131014_00401.fit 179.A-2010(I) 297.9545 -11.0373 Str08            J      15.00 2013-10-15T02:26:17.8233  1  2  1 Double   0.00   0.00
v20131014_00402.fit 179.A-2010(I) 297.9488 -11.0428 Str08            J      15.00 2013-10-15T02:26:43.1904  1  2  2 Double  20.00 -20.00
v20131014_00403.fit 179.A-2010(I) 297.9545 -10.8541 Str08            J      15.00 2013-10-15T02:27:14.1044  1  2  1 Double   0.00   0.00
v20131014_00404.fit 179.A-2010(I) 297.9488 -10.8597 Str08            J      15.00 2013-10-15T02:27:40.6474  1  2  2 Double  20.00 -20.00
v20131014_00405.fit 179.A-2010(I) 298.0478 -11.0373 Str08            J      15.00 2013-10-15T02:29:17.9175  1  2  1 Double   0.00   0.00
v20131014_00406.fit 179.A-2010(I) 298.0422 -11.0428 Str08            J      15.00 2013-10-15T02:29:43.3208  1  2  2 Double  20.00 -20.00
v20131014_00407.fit 179.A-2010(I) 298.0477 -10.8541 Str08            J      15.00 2013-10-15T02:30:18.3470  1  2  1 Double   0.00   0.00
v20131014_00408.fit 179.A-2010(I) 298.0421 -10.8596 Str08            J      15.00 2013-10-15T02:30:43.6365  1  2  2 Double  20.00 -20.00
v20131014_00409.fit 179.A-2010(I) 303.4099 -11.0373 Str08            Ks      7.50 2013-10-15T02:32:07.6377  2  2  1 Double   0.00   0.00
v20131014_00410.fit 179.A-2010(I) 303.4042 -11.0428 Str08            Ks      7.50 2013-10-15T02:32:34.8827  2  2  2 Double  20.00 -20.00
v20131014_00411.fit 179.A-2010(I) 303.4100 -10.8541 Str08            Ks      7.50 2013-10-15T02:33:11.7510  2  2  1 Double   0.00   0.00
v20131014_00412.fit 179.A-2010(I) 303.4043 -10.8596 Str08            Ks      7.50 2013-10-15T02:33:38.2411  2  2  2 Double  20.00 -20.00
v20131014_00413.fit 179.A-2010(I) 303.5032 -11.0373 Str08            Ks      7.50 2013-10-15T02:34:16.7051  2  2  1 Double   0.00   0.00
v20131014_00414.fit 179.A-2010(I) 303.4975 -11.0428 Str08            Ks      7.50 2013-10-15T02:34:42.9945  2  2  2 Double  20.00 -20.00
v20131014_00415.fit 179.A-2010(I) 303.5032 -10.8541 Str08            Ks      7.50 2013-10-15T02:35:21.4173  2  2  1 Double   0.00   0.00
v20131014_00416.fit 179.A-2010(I) 303.4975 -10.8597 Str08            Ks      7.50 2013-10-15T02:35:47.9426  2  2  2 Double  20.00 -20.00
v20131014_00417.fit 179.A-2010(I) 303.5965 -11.0373 Str08            Ks      7.50 2013-10-15T02:36:26.9637  2  2  1 Double   0.00   0.00
v20131014_00418.fit 179.A-2010(I) 303.5909 -11.0428 Str08            Ks      7.50 2013-10-15T02:36:53.7797  2  2  2 Double  20.00 -20.00
v20131014_00419.fit 179.A-2010(I) 303.5964 -10.8541 Str08            Ks      7.50 2013-10-15T02:37:30.5948  2  2  1 Double   0.00   0.00
v20131014_00420.fit 179.A-2010(I) 303.5908 -10.8596 Str08            Ks      7.50 2013-10-15T02:37:57.7000  2  2  2 Double  20.00 -20.00
v20131014_00421.fit 179.A-2010(I) 303.4099 -11.0373 Str08            J      15.00 2013-10-15T02:38:51.7933  1  2  1 Double   0.00   0.00
v20131014_00422.fit 179.A-2010(I) 303.4042 -11.0428 Str08            J      15.00 2013-10-15T02:39:17.9096  1  2  2 Double  20.00 -20.00
v20131014_00423.fit 179.A-2010(I) 303.4100 -10.8541 Str08            J      15.00 2013-10-15T02:39:52.4370  1  2  1 Double   0.00   0.00
v20131014_00424.fit 179.A-2010(I) 303.4043 -10.8596 Str08            J      15.00 2013-10-15T02:40:17.0464  1  2  2 Double  20.00 -20.00
v20131014_00425.fit 179.A-2010(I) 303.5032 -11.0373 Str08            J      15.00 2013-10-15T02:40:52.0849  1  2  1 Double   0.00   0.00
v20131014_00426.fit 179.A-2010(I) 303.4975 -11.0428 Str08            J      15.00 2013-10-15T02:41:16.9032  1  2  2 Double  20.00 -20.00
v20131014_00427.fit 179.A-2010(I) 303.5032 -10.8541 Str08            J      15.00 2013-10-15T02:41:52.9876  1  2  1 Double   0.00   0.00
v20131014_00428.fit 179.A-2010(I) 303.4975 -10.8597 Str08            J      15.00 2013-10-15T02:42:18.0618  1  2  2 Double  20.00 -20.00
v20131014_00429.fit 179.A-2010(I) 303.5965 -11.0373 Str08            J      15.00 2013-10-15T02:42:54.0802  1  2  1 Double   0.00   0.00
v20131014_00430.fit 179.A-2010(I) 303.5909 -11.0428 Str08            J      15.00 2013-10-15T02:43:19.5997  1  2  2 Double  20.00 -20.00
v20131014_00431.fit 179.A-2010(I) 303.5964 -10.8541 Str08            J      15.00 2013-10-15T02:43:54.0908  1  2  1 Double   0.00   0.00
v20131014_00432.fit 179.A-2010(I) 303.5908 -10.8596 Str08            J      15.00 2013-10-15T02:44:19.6361  1  2  2 Double  20.00 -20.00
v20131014_00433.fit 179.A-2006(H)   9.2911 -44.6331 No name          H      10.00 2013-10-15T02:48:42.2519  6  7  1 Double -18.02  -2.53
v20131014_00434.fit 179.A-2006(H)   9.2991 -44.6321 No name          H      10.00 2013-10-15T02:50:04.6911  6  7  2 Double   2.93   0.41
v20131014_00435.fit 179.A-2006(H)   9.3012 -44.6337 No name          H      10.00 2013-10-15T02:51:29.7213  6  7  3 Double   8.45  -5.27
v20131014_00436.fit 179.A-2006(H)   9.2996 -44.6304 No name          H      10.00 2013-10-15T02:52:48.6012  6  7  4 Double   4.23   6.66
v20131014_00437.fit 179.A-2006(H)   9.2958 -44.6364 No name          H      10.00 2013-10-15T02:54:14.6861  6  7  5 Double  -5.43 -14.93
v20131014_00438.fit 179.A-2006(H)   9.2919 -44.6335 No name          H      10.00 2013-10-15T02:55:34.2948  6  7  6 Double -15.38  -4.67
v20131014_00439.fit 179.A-2006(H)   9.3024 -44.6299 No name          H      10.00 2013-10-15T02:56:56.2592  6  7  7 Double  11.33   8.33
v20131014_00440.fit 179.A-2006(H)   9.2977 -44.6362 No name          H      10.00 2013-10-15T03:26:29.2473  6  7  1 Double  -1.19 -13.86
v20131014_00441.fit 179.A-2006(H)   9.3043 -44.6301 No name          H      10.00 2013-10-15T03:27:57.2481  6  7  2 Double  16.22   7.83
v20131014_00442.fit 179.A-2006(H)   9.2987 -44.6335 No name          H      10.00 2013-10-15T03:29:21.7163  6  7  3 Double   2.00  -4.50
v20131014_00443.fit 179.A-2006(H)   9.3006 -44.6376 No name          H      10.00 2013-10-15T03:30:42.5526  6  7  4 Double   6.91 -19.26
v20131014_00444.fit 179.A-2006(H)   9.2921 -44.6352 No name          H      10.00 2013-10-15T03:32:07.0220  6  7  5 Double -14.98 -10.88
v20131014_00445.fit 179.A-2006(H)   9.3006 -44.6281 No name          H      10.00 2013-10-15T03:33:31.5222  6  7  6 Double   6.73  14.99
v20131014_00446.fit 179.A-2006(H)   9.3032 -44.6334 No name          H      10.00 2013-10-15T03:34:51.8496  6  7  7 Double  13.49  -4.02
v20131014_00447.fit 179.A-2006(H)   9.2979 -44.5445 No name          H      10.00 2013-10-15T03:36:24.4439  6  7  1 Double  -1.19 -13.86
v20131014_00448.fit 179.A-2006(H)   9.3047 -44.5385 No name          H      10.00 2013-10-15T03:37:45.9904  6  7  2 Double  16.22   7.83
v20131014_00449.fit 179.A-2006(H)   9.2992 -44.5419 No name          H      10.00 2013-10-15T03:39:07.3892  6  7  3 Double   2.00  -4.50
v20131014_00450.fit 179.A-2006(H)   9.3011 -44.5460 No name          H      10.00 2013-10-15T03:40:28.0735  6  7  4 Double   6.91 -19.26
v20131014_00451.fit 179.A-2006(H)   9.2925 -44.5437 No name          H      10.00 2013-10-15T03:41:50.6549  6  7  5 Double -14.98 -10.88
v20131014_00452.fit 179.A-2006(H)   9.3010 -44.5365 No name          H      10.00 2013-10-15T03:43:12.1364  6  7  6 Double   6.73  14.99
v20131014_00453.fit 179.A-2006(H)   9.3036 -44.5418 No name          H      10.00 2013-10-15T03:44:33.6009  6  7  7 Double  13.49  -4.02
v20131014_00454.fit 179.A-2006(H)   9.2984 -44.4529 No name          H      10.00 2013-10-15T03:46:03.0105  6  7  1 Double  -1.19 -13.86
v20131014_00455.fit 179.A-2006(H)   9.3052 -44.4469 No name          H      10.00 2013-10-15T03:47:24.1980  6  7  2 Double  16.22   7.83
v20131014_00456.fit 179.A-2006(H)   9.2996 -44.4503 No name          H      10.00 2013-10-15T03:48:45.0806  6  7  3 Double   2.00  -4.50
v20131014_00457.fit 179.A-2006(H)   9.3015 -44.4544 No name          H      10.00 2013-10-15T03:50:04.9403  6  7  4 Double   6.91 -19.26
v20131014_00458.fit 179.A-2006(H)   9.2930 -44.4521 No name          H      10.00 2013-10-15T03:51:27.2629  6  7  5 Double -14.98 -10.88
v20131014_00459.fit 179.A-2006(H)   9.3015 -44.4449 No name          H      10.00 2013-10-15T03:52:48.4652  6  7  6 Double   6.73  14.99
v20131014_00460.fit 179.A-2006(H)   9.3041 -44.4502 No name          H      10.00 2013-10-15T03:54:10.0636  6  7  7 Double  13.49  -4.02
v20131014_00461.fit 179.A-2006(H)   9.5550 -44.4533 No name          H      10.00 2013-10-15T03:55:36.1909  6  7  1 Double  -1.19 -13.86
v20131014_00462.fit 179.A-2006(H)   9.5613 -44.4469 No name          H      10.00 2013-10-15T03:56:57.1354  6  7  2 Double  16.22   7.83
v20131014_00463.fit 179.A-2006(H)   9.5558 -44.4504 No name          H      10.00 2013-10-15T03:58:18.3349  6  7  3 Double   2.00  -4.50
v20131014_00464.fit 179.A-2006(H)   9.5577 -44.4545 No name          H      10.00 2013-10-15T03:59:38.1434  6  7  4 Double   6.91 -19.26
v20131014_00465.fit 179.A-2006(H)   9.5492 -44.4522 No name          H      10.00 2013-10-15T04:01:03.2125  6  7  5 Double -14.98 -10.88
v20131014_00466.fit 179.A-2006(H)   9.5576 -44.4450 No name          H      10.00 2013-10-15T04:02:32.0918  6  7  6 Double   6.73  14.99
v20131014_00467.fit 179.A-2006(H)   9.5603 -44.4502 No name          H      10.00 2013-10-15T04:03:54.4467  6  7  7 Double  13.49  -4.02
v20131014_00468.fit 179.A-2006(H)   9.5550 -44.5446 No name          H      10.00 2013-10-15T04:05:23.5433  6  7  1 Double  -1.19 -13.86
v20131014_00469.fit 179.A-2006(H)   9.5617 -44.5385 No name          H      10.00 2013-10-15T04:06:44.4509  6  7  2 Double  16.22   7.83
v20131014_00470.fit 179.A-2006(H)   9.5562 -44.5419 No name          H      10.00 2013-10-15T04:08:06.9703  6  7  3 Double   2.00  -4.50
v20131014_00471.fit 179.A-2006(H)   9.5581 -44.5461 No name          H      10.00 2013-10-15T04:09:26.8411  6  7  4 Double   6.91 -19.26
v20131014_00472.fit 179.A-2006(H)   9.5496 -44.5437 No name          H      10.00 2013-10-15T04:10:49.5763  6  7  5 Double -14.98 -10.88
v20131014_00473.fit 179.A-2006(H)   9.5580 -44.5365 No name          H      10.00 2013-10-15T04:12:11.9488  6  7  6 Double   6.73  14.99
v20131014_00474.fit 179.A-2006(H)   9.5607 -44.5418 No name          H      10.00 2013-10-15T04:13:32.2603  6  7  7 Double  13.49  -4.02
v20131014_00475.fit 179.A-2006(H)   9.5553 -44.6361 No name          H      10.00 2013-10-15T04:15:01.6830  6  7  1 Double  -1.19 -13.86
v20131014_00476.fit 179.A-2006(H)   9.5621 -44.6301 No name          H      10.00 2013-10-15T04:16:24.2403  6  7  2 Double  16.22   7.83
v20131014_00477.fit 179.A-2006(H)   9.5566 -44.6335 No name          H      10.00 2013-10-15T04:17:46.6459  6  7  3 Double   2.00  -4.50
v20131014_00478.fit 179.A-2006(H)   9.5585 -44.6376 No name          H      10.00 2013-10-15T04:19:06.3444  6  7  4 Double   6.91 -19.26
v20131014_00479.fit 179.A-2006(H)   9.5499 -44.6353 No name          H      10.00 2013-10-15T04:20:27.7330  6  7  5 Double -14.98 -10.88
v20131014_00480.fit 179.A-2006(H)   9.5584 -44.6281 No name          H      10.00 2013-10-15T04:21:48.8085  6  7  6 Double   6.73  14.99
v20131014_00481.fit 179.A-2006(H)   9.5610 -44.6334 No name          H      10.00 2013-10-15T04:23:09.4870  6  7  7 Double  13.49  -4.02
v20131014_00482.fit 092.B-0622(A)  54.3175 -35.7385 NGC1399          J      20.00 2013-10-15T04:26:59.0490  2  1  1 Double   0.00   0.00
v20131014_00483.fit 092.B-0622(A)  54.3175 -35.6469 NGC1399          J      20.00 2013-10-15T04:28:00.2578  2  1  1 Double   0.00   0.00
v20131014_00484.fit 092.B-0622(A)  54.3176 -35.5553 NGC1399          J      20.00 2013-10-15T04:28:55.4579  2  1  1 Double   0.00   0.00
v20131014_00485.fit 092.B-0622(A)  54.3179 -35.2944 NGC1399          J      20.00 2013-10-15T04:30:12.1989  2  1  1 Double   0.00   0.00
v20131014_00486.fit 092.B-0622(A)  54.3179 -35.2028 NGC1399          J      20.00 2013-10-15T04:31:06.7202  2  1  1 Double   0.00   0.00
v20131014_00487.fit 092.B-0622(A)  54.3180 -35.1112 NGC1399          J      20.00 2013-10-15T04:32:03.9102  2  1  1 Double   0.00   0.00
v20131014_00488.fit 092.B-0622(A)  54.5432 -35.7442 NGC1399          J      20.00 2013-10-15T04:33:21.4031  2  1  1 Double   0.00   0.00
v20131014_00489.fit 092.B-0622(A)  54.5429 -35.6525 NGC1399          J      20.00 2013-10-15T04:34:16.6023  2  1  1 Double   0.00   0.00
v20131014_00490.fit 092.B-0622(A)  54.5425 -35.5609 NGC1399          J      20.00 2013-10-15T04:35:11.0707  2  1  1 Double   0.00   0.00
v20131014_00491.fit 092.B-0622(A)  54.5423 -35.2942 NGC1399          J      20.00 2013-10-15T04:36:26.9029  2  1  1 Double   0.00   0.00
v20131014_00492.fit 092.B-0622(A)  54.5421 -35.2025 NGC1399          J      20.00 2013-10-15T04:37:22.8589  2  1  1 Double   0.00   0.00
v20131014_00493.fit 092.B-0622(A)  54.5417 -35.1110 NGC1399          J      20.00 2013-10-15T04:38:21.3659  2  1  1 Double   0.00   0.00
v20131014_00494.fit 092.B-0622(A)  54.3517 -35.7747 NGC1399          J      20.00 2013-10-15T04:39:40.8465  2  1  1 Double   0.00   0.00
v20131014_00495.fit 092.B-0622(A)  54.3517 -35.6831 NGC1399          J      20.00 2013-10-15T04:40:36.2507  2  1  1 Double   0.00   0.00
v20131014_00496.fit 092.B-0622(A)  54.3519 -35.5915 NGC1399          J      20.00 2013-10-15T04:41:32.2279  2  1  1 Double   0.00   0.00
v20131014_00497.fit 092.B-0622(A)  54.3517 -35.3247 NGC1399          J      20.00 2013-10-15T04:43:00.9346  2  1  1 Double   0.00   0.00
v20131014_00498.fit 092.B-0622(A)  54.3517 -35.2330 NGC1399          J      20.00 2013-10-15T04:43:55.5930  2  1  1 Double   0.00   0.00
v20131014_00499.fit 092.B-0622(A)  54.3518 -35.1415 NGC1399          J      20.00 2013-10-15T04:44:50.9503  2  1  1 Double   0.00   0.00
v20131014_00500.fit 092.B-0622(A)  54.5775 -35.7745 NGC1399          J      20.00 2013-10-15T04:46:07.5632  2  1  1 Double   0.00   0.00
v20131014_00501.fit 092.B-0622(A)  54.5773 -35.6828 NGC1399          J      20.00 2013-10-15T04:47:01.2796  2  1  1 Double   0.00   0.00
v20131014_00502.fit 092.B-0622(A)  54.5769 -35.5913 NGC1399          J      20.00 2013-10-15T04:47:58.2917  2  1  1 Double   0.00   0.00
v20131014_00503.fit 092.B-0622(A)  54.5762 -35.3245 NGC1399          J      20.00 2013-10-15T04:49:14.8325  2  1  1 Double   0.00   0.00
v20131014_00504.fit 092.B-0622(A)  54.5759 -35.2328 NGC1399          J      20.00 2013-10-15T04:50:11.2378  2  1  1 Double   0.00   0.00
v20131014_00505.fit 092.B-0622(A)  54.5755 -35.1413 NGC1399          J      20.00 2013-10-15T04:51:06.4699  2  1  1 Double   0.00   0.00
v20131014_00506.fit 092.B-0622(A)  54.3663 -35.8102 NGC1399          J      20.00 2013-10-15T04:52:28.9033  2  1  1 Double   0.00   0.00
v20131014_00507.fit 092.B-0622(A)  54.3663 -35.7186 NGC1399          J      20.00 2013-10-15T04:53:24.9986  2  1  1 Double   0.00   0.00
v20131014_00508.fit 092.B-0622(A)  54.3664 -35.6270 NGC1399          J      20.00 2013-10-15T04:54:22.0125  2  1  1 Double   0.00   0.00
v20131014_00509.fit 092.B-0622(A)  54.3663 -35.3602 NGC1399          J      20.00 2013-10-15T04:55:39.1644  2  1  1 Double   0.00   0.00
v20131014_00510.fit 092.B-0622(A)  54.3663 -35.2685 NGC1399          J      20.00 2013-10-15T04:56:34.9096  2  1  1 Double   0.00   0.00
v20131014_00511.fit 092.B-0622(A)  54.3665 -35.1770 NGC1399          J      20.00 2013-10-15T04:57:30.9878  2  1  1 Double   0.00   0.00
v20131014_00512.fit 092.B-0622(A)  54.5922 -35.8100 NGC1399          J      20.00 2013-10-15T04:59:00.3846  2  1  1 Double   0.00   0.00
v20131014_00513.fit 092.B-0622(A)  54.5919 -35.7183 NGC1399          J      20.00 2013-10-15T05:00:00.1772  2  1  1 Double   0.00   0.00
v20131014_00514.fit 092.B-0622(A)  54.5915 -35.6268 NGC1399          J      20.00 2013-10-15T05:00:56.5143  2  1  1 Double   0.00   0.00
v20131014_00515.fit 092.B-0622(A)  54.5909 -35.3600 NGC1399          J      20.00 2013-10-15T05:02:15.5320  2  1  1 Double   0.00   0.00
v20131014_00516.fit 092.B-0622(A)  54.5907 -35.2683 NGC1399          J      20.00 2013-10-15T05:03:12.2113  2  1  1 Double   0.00   0.00
v20131014_00517.fit 092.B-0622(A)  54.5903 -35.1768 NGC1399          J      20.00 2013-10-15T05:04:08.8424  2  1  1 Double   0.00   0.00
v20131014_00518.fit 092.B-0622(A)  54.3612 -35.8438 NGC1399          J      20.00 2013-10-15T05:05:30.5098  2  1  1 Double   0.00   0.00
v20131014_00519.fit 092.B-0622(A)  54.3612 -35.7522 NGC1399          J      20.00 2013-10-15T05:06:26.9710  2  1  1 Double   0.00   0.00
v20131014_00520.fit 092.B-0622(A)  54.3614 -35.6606 NGC1399          J      20.00 2013-10-15T05:07:23.7508  2  1  1 Double   0.00   0.00
v20131014_00521.fit 092.B-0622(A)  54.3708 -35.9216 NGC1399          J      20.00 2013-10-15T05:11:58.8171  2  1  1 Double   0.00   0.00
v20131014_00522.fit 092.B-0622(A)  54.3708 -35.8299 NGC1399          J      20.00 2013-10-15T05:12:52.8985  2  1  1 Double   0.00   0.00
v20131014_00523.fit 092.B-0622(A)  54.3710 -35.7384 NGC1399          J      20.00 2013-10-15T05:13:48.3909  2  1  1 Double   0.00   0.00
v20131014_00524.fit 092.B-0622(A)  54.3709 -35.4716 NGC1399          J      20.00 2013-10-15T05:15:08.5895  2  1  1 Double   0.00   0.00
v20131014_00525.fit 092.B-0622(A)  54.3709 -35.3800 NGC1399          J      20.00 2013-10-15T05:16:07.4712  2  1  1 Double   0.00   0.00
v20131014_00526.fit 092.B-0622(A)  54.3710 -35.2884 NGC1399          J      20.00 2013-10-15T05:17:03.7443  2  1  1 Double   0.00   0.00
v20131014_00527.fit 092.B-0622(A)  54.5970 -35.9214 NGC1399          J      20.00 2013-10-15T05:18:31.6231  2  1  1 Double   0.00   0.00
v20131014_00528.fit 092.B-0622(A)  54.5968 -35.8297 NGC1399          J      20.00 2013-10-15T05:19:27.4014  2  1  1 Double   0.00   0.00
v20131014_00529.fit 092.B-0622(A)  54.5964 -35.7381 NGC1399          J      20.00 2013-10-15T05:20:22.5557  2  1  1 Double   0.00   0.00
v20131014_00530.fit 092.B-0622(A)  54.5958 -35.4714 NGC1399          J      20.00 2013-10-15T05:21:39.7365  2  1  1 Double   0.00   0.00
v20131014_00531.fit 092.B-0622(A)  54.5955 -35.3797 NGC1399          J      20.00 2013-10-15T05:22:37.9444  2  1  1 Double   0.00   0.00
v20131014_00532.fit 092.B-0622(A)  54.5951 -35.2882 NGC1399          J      20.00 2013-10-15T05:23:34.1427  2  1  1 Double   0.00   0.00
v20131014_00533.fit 092.B-0622(A)  54.3279 -35.9377 NGC1399          J      20.00 2013-10-15T05:24:54.5891  2  1  1 Double   0.00   0.00
v20131014_00534.fit 092.B-0622(A)  54.3279 -35.8460 NGC1399          J      20.00 2013-10-15T05:25:50.4563  2  1  1 Double   0.00   0.00
v20131014_00535.fit 092.B-0622(A)  54.3280 -35.7545 NGC1399          J      20.00 2013-10-15T05:26:47.5583  2  1  1 Double   0.00   0.00
v20131014_00536.fit 092.B-0622(A)  54.3279 -35.4877 NGC1399          J      20.00 2013-10-15T05:28:14.6193  2  1  1 Double   0.00   0.00
v20131014_00537.fit 092.B-0622(A)  54.3279 -35.3961 NGC1399          J      20.00 2013-10-15T05:29:09.5087  2  1  1 Double   0.00   0.00
v20131014_00538.fit 092.B-0622(A)  54.3281 -35.3045 NGC1399          J      20.00 2013-10-15T05:30:05.1067  2  1  1 Double   0.00   0.00
v20131014_00539.fit 092.B-0622(A)  54.5541 -35.9375 NGC1399          J      20.00 2013-10-15T05:31:33.0205  2  1  1 Double   0.00   0.00
v20131014_00540.fit 092.B-0622(A)  54.5539 -35.8458 NGC1399          J      20.00 2013-10-15T05:32:29.5956  2  1  1 Double   0.00   0.00
v20131014_00541.fit 092.B-0622(A)  54.5535 -35.7542 NGC1399          J      20.00 2013-10-15T05:33:24.8760  2  1  1 Double   0.00   0.00
v20131014_00542.fit 092.B-0622(A)  54.5529 -35.4875 NGC1399          J      20.00 2013-10-15T05:34:52.7299  2  1  1 Double   0.00   0.00
v20131014_00543.fit 092.B-0622(A)  54.5527 -35.3958 NGC1399          J      20.00 2013-10-15T05:35:47.6750  2  1  1 Double   0.00   0.00
v20131014_00544.fit 092.B-0622(A)  54.5523 -35.3043 NGC1399          J      20.00 2013-10-15T05:36:43.7741  2  1  1 Double   0.00   0.00
v20131014_00545.fit 092.B-0622(A)  54.2850 -35.9376 NGC1399          J      20.00 2013-10-15T05:38:05.2726  2  1  1 Double   0.00   0.00
v20131014_00546.fit 092.B-0622(A)  54.2850 -35.8460 NGC1399          J      20.00 2013-10-15T05:39:01.3129  2  1  1 Double   0.00   0.00
