v20220630_00367.fit 109.238L.002 189.7638 -26.6549 NGC4590          Ks      4.00 2022-07-01T02:01:55.0399  3  2  1 Double -10.00 -10.00
v20220630_00368.fit 109.238L.002 189.7700 -26.6493 NGC4590          Ks      4.00 2022-07-01T02:02:23.0778  3  2  2 Double  10.00  10.00
v20220630_00369.fit 109.238L.002 189.9687 -26.6550 NGC4590          Ks      4.00 2022-07-01T02:02:55.3235  3  2  1 Double -10.00 -10.00
v20220630_00370.fit 109.238L.002 189.9748 -26.6493 NGC4590          Ks      4.00 2022-07-01T02:03:21.3469  3  2  2 Double  10.00  10.00
v20220630_00371.fit 109.238L.002 189.9688 -26.7465 NGC4590          Ks      4.00 2022-07-01T02:03:53.3746  3  2  1 Double -10.00 -10.00
v20220630_00372.fit 109.238L.002 189.9750 -26.7409 NGC4590          Ks      4.00 2022-07-01T02:04:20.3688  3  2  2 Double  10.00  10.00
v20220630_00373.fit 109.238L.002 189.9689 -26.8380 NGC4590          Ks      4.00 2022-07-01T02:04:52.3945  3  2  1 Double -10.00 -10.00
v20220630_00374.fit 109.238L.002 189.9751 -26.8325 NGC4590          Ks      4.00 2022-07-01T02:05:17.4191  3  2  2 Double  10.00  10.00
v20220630_00375.fit 109.238L.002 206.4641 -51.4683 NGC5286          Ks      4.00 2022-07-01T02:10:05.1544  3  2  1 Double -10.00 -10.00
v20220630_00376.fit 109.238L.002 206.4728 -51.4625 NGC5286          Ks      4.00 2022-07-01T02:10:35.5573  3  2  2 Double  10.00  10.00
v20220630_00377.fit 109.238L.002 206.4644 -51.3765 NGC5286          Ks      4.00 2022-07-01T02:11:07.5830  3  2  1 Double -10.00 -10.00
v20220630_00378.fit 109.238L.002 206.4733 -51.3710 NGC5286          Ks      4.00 2022-07-01T02:11:34.1793  3  2  2 Double  10.00  10.00
v20220630_00379.fit 109.238L.002 206.4650 -51.2849 NGC5286          Ks      4.00 2022-07-01T02:12:06.9761  3  2  1 Double -10.00 -10.00
v20220630_00380.fit 109.238L.002 206.4739 -51.2794 NGC5286          Ks      4.00 2022-07-01T02:12:34.0452  3  2  2 Double  10.00  10.00
v20220630_00381.fit 109.238L.002 206.7579 -51.2853 NGC5286          Ks      4.00 2022-07-01T02:13:10.4614  3  2  1 Double -10.00 -10.00
v20220630_00382.fit 109.238L.002 206.7662 -51.2794 NGC5286          Ks      4.00 2022-07-01T02:13:36.4848  3  2  2 Double  10.00  10.00
v20220630_00383.fit 109.238L.002 206.7579 -51.3765 NGC5286          Ks      4.00 2022-07-01T02:14:07.5096  3  2  1 Double -10.00 -10.00
v20220630_00384.fit 109.238L.002 206.7668 -51.3709 NGC5286          Ks      4.00 2022-07-01T02:14:33.5319  3  2  2 Double  10.00  10.00
v20220630_00385.fit 109.238L.002 206.7585 -51.4681 NGC5286          Ks      4.00 2022-07-01T02:15:06.7015  3  2  1 Double -10.00 -10.00
v20220630_00386.fit 109.238L.002 206.7673 -51.4625 NGC5286          Ks      4.00 2022-07-01T02:15:32.7268  3  2  2 Double  10.00  10.00
v20220630_00387.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-07-01T02:21:31.4812  3  2  1 Double -10.00 -10.00
v20220630_00388.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-07-01T02:21:56.5035  3  2  2 Double  10.00  10.00
v20220630_00389.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-07-01T02:22:27.5283  3  2  1 Double -10.00 -10.00
v20220630_00390.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-07-01T02:22:53.5548  3  2  2 Double  10.00  10.00
v20220630_00391.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-07-01T02:23:25.5833  3  2  1 Double -10.00 -10.00
v20220630_00392.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-07-01T02:23:51.6106  3  2  2 Double  10.00  10.00
v20220630_00393.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-07-01T02:24:24.5693  3  2  1 Double -10.00 -10.00
v20220630_00394.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-07-01T02:24:50.5956  3  2  2 Double  10.00  10.00
v20220630_00395.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-07-01T02:25:22.6203  3  2  1 Double -10.00 -10.00
v20220630_00396.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-07-01T02:25:48.6466  3  2  2 Double  10.00  10.00
v20220630_00397.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-07-01T02:26:19.7455  3  2  1 Double -10.00 -10.00
v20220630_00398.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-07-01T02:26:44.7669  3  2  2 Double  10.00  10.00
v20220630_00399.fit 109.238L.001 264.3084  -3.3401 NGC6402          Ks      4.00 2022-07-01T02:32:41.6494  3  2  1 Double -10.00 -10.00
v20220630_00400.fit 109.238L.001 264.3139  -3.3345 NGC6402          Ks      4.00 2022-07-01T02:33:08.6765  3  2  2 Double  10.00  10.00
v20220630_00401.fit 109.238L.001 264.3084  -3.2485 NGC6402          Ks      4.00 2022-07-01T02:33:39.7003  3  2  1 Double -10.00 -10.00
v20220630_00402.fit 109.238L.001 264.3139  -3.2429 NGC6402          Ks      4.00 2022-07-01T02:34:04.7257  3  2  2 Double  10.00  10.00
v20220630_00403.fit 109.238L.001 264.3084  -3.1569 NGC6402          Ks      4.00 2022-07-01T02:34:37.4214  3  2  1 Double -10.00 -10.00
v20220630_00404.fit 109.238L.001 264.3140  -3.1513 NGC6402          Ks      4.00 2022-07-01T02:35:01.8199  3  2  2 Double  10.00  10.00
v20220630_00405.fit 109.238L.001 264.4919  -3.1569 NGC6402          Ks      4.00 2022-07-01T02:35:34.5285  3  2  1 Double -10.00 -10.00
v20220630_00406.fit 109.238L.001 264.4974  -3.1513 NGC6402          Ks      4.00 2022-07-01T02:36:00.5559  3  2  2 Double  10.00  10.00
v20220630_00407.fit 109.238L.001 264.4919  -3.2485 NGC6402          Ks      4.00 2022-07-01T02:36:33.9294  3  2  1 Double -10.00 -10.00
v20220630_00408.fit 109.238L.001 264.4974  -3.2429 NGC6402          Ks      4.00 2022-07-01T02:36:58.9539  3  2  2 Double  10.00  10.00
v20220630_00409.fit 109.238L.001 264.4919  -3.3401 NGC6402          Ks      4.00 2022-07-01T02:37:30.9796  3  2  1 Double -10.00 -10.00
v20220630_00410.fit 109.238L.001 264.4974  -3.3345 NGC6402          Ks      4.00 2022-07-01T02:37:56.0040  3  2  2 Double  10.00  10.00
v20220630_00411.fit 109.238L.001 294.8915 -31.0588 NGC6809          Ks      4.00 2022-07-01T02:48:55.6823  3  2  1 Double -10.00 -10.00
v20220630_00412.fit 109.238L.001 294.8978 -31.0532 NGC6809          Ks      4.00 2022-07-01T02:49:21.7117  3  2  2 Double  10.00  10.00
v20220630_00413.fit 109.238L.001 294.8915 -30.9672 NGC6809          Ks      4.00 2022-07-01T02:49:53.9224  3  2  1 Double -10.00 -10.00
v20220630_00414.fit 109.238L.001 294.8980 -30.9616 NGC6809          Ks      4.00 2022-07-01T02:50:18.9439  3  2  2 Double  10.00  10.00
v20220630_00415.fit 109.238L.001 294.8918 -30.8756 NGC6809          Ks      4.00 2022-07-01T02:50:50.9707  3  2  1 Double -10.00 -10.00
v20220630_00416.fit 109.238L.001 294.8982 -30.8700 NGC6809          Ks      4.00 2022-07-01T02:51:16.9950  3  2  2 Double  10.00  10.00
v20220630_00417.fit 109.238L.001 295.1052 -30.8757 NGC6809          Ks      4.00 2022-07-01T02:51:50.9355  3  2  1 Double -10.00 -10.00
v20220630_00418.fit 109.238L.001 295.1114 -30.8700 NGC6809          Ks      4.00 2022-07-01T02:52:17.8876  3  2  2 Double  10.00  10.00
v20220630_00419.fit 109.238L.001 295.1052 -30.9672 NGC6809          Ks      4.00 2022-07-01T02:52:51.1142  3  2  1 Double -10.00 -10.00
v20220630_00420.fit 109.238L.001 295.1116 -30.9616 NGC6809          Ks      4.00 2022-07-01T02:53:17.1377  3  2  2 Double  10.00  10.00
v20220630_00421.fit 109.238L.001 295.1054 -31.0587 NGC6809          Ks      4.00 2022-07-01T02:53:49.2672  3  2  1 Double -10.00 -10.00
v20220630_00422.fit 109.238L.001 295.1118 -31.0532 NGC6809          Ks      4.00 2022-07-01T02:54:14.2886  3  2  2 Double  10.00  10.00
v20220630_00423.fit 109.238L.002 274.5064 -52.3098 NGC6584          Ks      4.00 2022-07-01T03:01:43.8915  3  2  1 Double -10.00 -10.00
v20220630_00424.fit 109.238L.002 274.5152 -52.3040 NGC6584          Ks      4.00 2022-07-01T03:02:08.9139  3  2  2 Double  10.00  10.00
v20220630_00425.fit 109.238L.002 274.5067 -52.2180 NGC6584          Ks      4.00 2022-07-01T03:02:41.4796  3  2  1 Double -10.00 -10.00
v20220630_00426.fit 109.238L.002 274.5158 -52.2124 NGC6584          Ks      4.00 2022-07-01T03:03:07.6320  3  2  2 Double  10.00  10.00
v20220630_00427.fit 109.238L.002 274.5073 -52.1264 NGC6584          Ks      4.00 2022-07-01T03:03:41.2516  3  2  1 Double -10.00 -10.00
v20220630_00428.fit 109.238L.002 274.5164 -52.1209 NGC6584          Ks      4.00 2022-07-01T03:04:07.2778  3  2  2 Double  10.00  10.00
v20220630_00429.fit 109.238L.002 274.8056 -52.1268 NGC6584          Ks      4.00 2022-07-01T03:04:41.6582  3  2  1 Double -10.00 -10.00
v20220630_00430.fit 109.238L.002 274.8141 -52.1208 NGC6584          Ks      4.00 2022-07-01T03:05:07.6817  3  2  2 Double  10.00  10.00
v20220630_00431.fit 109.238L.002 274.8057 -52.2180 NGC6584          Ks      4.00 2022-07-01T03:05:39.7073  3  2  1 Double -10.00 -10.00
v20220630_00432.fit 109.238L.002 274.8147 -52.2124 NGC6584          Ks      4.00 2022-07-01T03:06:06.5147  3  2  2 Double  10.00  10.00
v20220630_00433.fit 109.238L.002 274.8063 -52.3096 NGC6584          Ks      4.00 2022-07-01T03:06:38.8822  3  2  1 Double -10.00 -10.00
v20220630_00434.fit 109.238L.002 274.8153 -52.3040 NGC6584          Ks      4.00 2022-07-01T03:07:05.4906  3  2  2 Double  10.00  10.00
v20220630_00435.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-07-01T03:15:07.9360  1  2  1 Double   0.00   0.00
v20220630_00436.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-07-01T03:15:22.1337  1  2  2 Double  20.00  20.00
v20220630_00437.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-07-01T03:15:41.1536  1  2  1 Double   0.00   0.00
v20220630_00438.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-07-01T03:15:53.5223  1  2  2 Double  20.00  20.00
v20220630_00439.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-01T03:16:13.5422  1  2  1 Double   0.00   0.00
v20220630_00440.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-01T03:16:25.9481  1  2  2 Double  20.00  20.00
v20220630_00441.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-07-01T03:16:50.3575  1  2  1 Double   0.00   0.00
v20220630_00442.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-07-01T03:17:02.7604  1  2  2 Double  20.00  20.00
v20220630_00443.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-07-01T03:17:27.1637  1  2  1 Double   0.00   0.00
v20220630_00444.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-07-01T03:17:40.1824  1  2  2 Double  20.00  20.00
v20220630_00445.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-07-01T03:18:06.2069  1  2  1 Double   0.00   0.00
v20220630_00446.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-07-01T03:18:19.2223  1  2  2 Double  20.00  20.00
v20220630_00447.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-07-01T03:20:35.6775  1  2  1 Double   0.00   0.00
v20220630_00448.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-07-01T03:20:48.6940  1  2  2 Double  20.00  20.00
v20220630_00449.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-07-01T03:21:09.2351  1  2  1 Double   0.00   0.00
v20220630_00450.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-07-01T03:21:21.6378  1  2  2 Double  20.00  20.00
v20220630_00451.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-07-01T03:21:46.0391  1  2  1 Double   0.00   0.00
v20220630_00452.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-07-01T03:21:59.0548  1  2  2 Double  20.00  20.00
v20220630_00453.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-07-01T03:22:21.1756  1  2  1 Double   0.00   0.00
v20220630_00454.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-07-01T03:22:35.1931  1  2  2 Double  20.00  20.00
v20220630_00455.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-07-01T03:22:57.5378  1  2  1 Double   0.00   0.00
v20220630_00456.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-07-01T03:23:09.9687  1  2  2 Double  20.00  20.00
v20220630_00457.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-07-01T03:23:28.3727  1  2  1 Double   0.00   0.00
v20220630_00458.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-07-01T03:23:40.7694  1  2  2 Double  20.00  20.00
v20220630_00459.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-07-01T03:25:59.6391  1  2  1 Double   0.00   0.00
v20220630_00460.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-07-01T03:26:14.3408  1  2  2 Double  20.00  20.00
v20220630_00461.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-07-01T03:26:34.3626  1  2  1 Double   0.00   0.00
v20220630_00462.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-07-01T03:26:47.3782  1  2  2 Double  20.00  20.00
v20220630_00463.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-07-01T03:27:06.6073  1  2  1 Double   0.00   0.00
v20220630_00464.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-07-01T03:27:19.0202  1  2  2 Double  20.00  20.00
v20220630_00465.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-07-01T03:27:39.7989  1  2  1 Double   0.00   0.00
v20220630_00466.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-07-01T03:27:52.2036  1  2  2 Double  20.00  20.00
v20220630_00467.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-07-01T03:28:13.1634  1  2  1 Double   0.00   0.00
v20220630_00468.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-07-01T03:28:25.5632  1  2  2 Double  20.00  20.00
v20220630_00469.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-07-01T03:28:43.9315  1  2  1 Double   0.00   0.00
v20220630_00470.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-07-01T03:28:56.3280  1  2  2 Double  20.00  20.00
v20220630_00471.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-07-01T03:31:18.1415  1  2  1 Double   0.00   0.00
v20220630_00472.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-07-01T03:31:31.1591  1  2  2 Double  20.00  20.00
v20220630_00473.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-07-01T03:31:50.1822  1  2  1 Double   0.00   0.00
v20220630_00474.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-07-01T03:32:02.5811  1  2  2 Double  20.00  20.00
v20220630_00475.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-07-01T03:32:23.5119  1  2  1 Double   0.00   0.00
v20220630_00476.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-07-01T03:32:36.5304  1  2  2 Double  20.00  20.00
v20220630_00477.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-07-01T03:32:56.6054  1  2  1 Double   0.00   0.00
v20220630_00478.fit 198.B-2004(P) 261.2456 -35.2921 b328             Ks      4.00 2022-07-01T03:33:08.9921  1  2  2 Double  20.00  20.00
v20220630_00479.fit 198.B-2004(P) 261.3403 -35.3512 b328             Ks      4.00 2022-07-01T03:33:33.4016  1  2  1 Double   0.00   0.00
v20220630_00480.fit 198.B-2004(P) 261.3384 -35.3434 b328             Ks      4.00 2022-07-01T03:33:45.7903  1  2  2 Double  20.00  20.00
v20220630_00481.fit 198.B-2004(P) 261.4332 -35.4024 b328             Ks      4.00 2022-07-01T03:34:06.4344  1  2  1 Double   0.00   0.00
v20220630_00482.fit 198.B-2004(P) 261.4314 -35.3946 b328             Ks      4.00 2022-07-01T03:34:18.8110  1  2  2 Double  20.00  20.00
v20220630_00483.fit 198.B-2004(P) 259.1745 -36.1298 b341             Ks      4.00 2022-07-01T03:37:29.8774  1  2  1 Double   0.00   0.00
v20220630_00484.fit 198.B-2004(P) 259.1729 -36.1221 b341             Ks      4.00 2022-07-01T03:37:45.3958  1  2  2 Double  20.00  20.00
v20220630_00485.fit 198.B-2004(P) 259.0822 -36.0767 b341             Ks      4.00 2022-07-01T03:38:05.4169  1  2  1 Double   0.00   0.00
v20220630_00486.fit 198.B-2004(P) 259.0805 -36.0690 b341             Ks      4.00 2022-07-01T03:38:17.8555  1  2  2 Double  20.00  20.00
v20220630_00487.fit 198.B-2004(P) 258.9899 -36.0235 b341             Ks      4.00 2022-07-01T03:38:36.8745  1  2  1 Double   0.00   0.00
v20220630_00488.fit 198.B-2004(P) 258.9883 -36.0156 b341             Ks      4.00 2022-07-01T03:38:49.2692  1  2  2 Double  20.00  20.00
v20220630_00489.fit 198.B-2004(P) 259.1214 -35.8743 b341             Ks      4.00 2022-07-01T03:39:10.8250  1  2  1 Double   0.00   0.00
v20220630_00490.fit 198.B-2004(P) 259.1196 -35.8666 b341             Ks      4.00 2022-07-01T03:39:24.8427  1  2  2 Double  20.00  20.00
v20220630_00491.fit 198.B-2004(P) 259.2134 -35.9274 b341             Ks      4.00 2022-07-01T03:39:45.0485  1  2  1 Double   0.00   0.00
v20220630_00492.fit 198.B-2004(P) 259.2116 -35.9196 b341             Ks      4.00 2022-07-01T03:39:57.4272  1  2  2 Double  20.00  20.00
v20220630_00493.fit 198.B-2004(P) 259.3056 -35.9803 b341             Ks      4.00 2022-07-01T03:40:19.5251  1  2  1 Double   0.00   0.00
v20220630_00494.fit 198.B-2004(P) 259.3039 -35.9725 b341             Ks      4.00 2022-07-01T03:40:31.9349  1  2  2 Double  20.00  20.00
v20220630_00495.fit 198.B-2004(P) 260.2048 -34.9359 b342             Ks      4.00 2022-07-01T03:42:53.9681  1  2  1 Double   0.00   0.00
v20220630_00496.fit 198.B-2004(P) 260.2032 -34.9281 b342             Ks      4.00 2022-07-01T03:43:08.1307  1  2  2 Double  20.00  20.00
v20220630_00497.fit 198.B-2004(P) 260.1131 -34.8836 b342             Ks      4.00 2022-07-01T03:43:32.5383  1  2  1 Double   0.00   0.00
v20220630_00498.fit 198.B-2004(P) 260.1114 -34.8758 b342             Ks      4.00 2022-07-01T03:43:45.5578  1  2  2 Double  20.00  20.00
v20220630_00499.fit 198.B-2004(P) 260.0215 -34.8312 b342             Ks      4.00 2022-07-01T03:44:04.8759  1  2  1 Double   0.00   0.00
v20220630_00500.fit 198.B-2004(P) 260.0198 -34.8233 b342             Ks      4.00 2022-07-01T03:44:17.2446  1  2  2 Double  20.00  20.00
v20220630_00501.fit 198.B-2004(P) 260.1491 -34.6809 b342             Ks      4.00 2022-07-01T03:44:36.3297  1  2  1 Double   0.00   0.00
v20220630_00502.fit 198.B-2004(P) 260.1472 -34.6732 b342             Ks      4.00 2022-07-01T03:44:50.3493  1  2  2 Double  20.00  20.00
v20220630_00503.fit 198.B-2004(P) 260.2404 -34.7332 b342             Ks      4.00 2022-07-01T03:45:09.3714  1  2  1 Double   0.00   0.00
v20220630_00504.fit 198.B-2004(P) 260.2386 -34.7254 b342             Ks      4.00 2022-07-01T03:45:22.3909  1  2  2 Double  20.00  20.00
v20220630_00505.fit 198.B-2004(P) 260.3320 -34.7852 b342             Ks      4.00 2022-07-01T03:45:41.4111  1  2  1 Double   0.00   0.00
v20220630_00506.fit 198.B-2004(P) 260.3302 -34.7774 b342             Ks      4.00 2022-07-01T03:45:53.8087  1  2  2 Double  20.00  20.00
v20220630_00507.fit 198.B-2004(P) 261.4152 -37.3744 b313             Ks      4.00 2022-07-01T03:51:41.9949  1  2  1 Double   0.00   0.00
v20220630_00508.fit 198.B-2004(P) 261.4134 -37.3666 b313             Ks      4.00 2022-07-01T03:51:56.6914  1  2  2 Double  20.00  20.00
v20220630_00509.fit 198.B-2004(P) 261.3198 -37.3231 b313             Ks      4.00 2022-07-01T03:52:16.8764  1  2  1 Double   0.00   0.00
v20220630_00510.fit 198.B-2004(P) 261.3178 -37.3153 b313             Ks      4.00 2022-07-01T03:52:29.2621  1  2  2 Double  20.00  20.00
v20220630_00511.fit 198.B-2004(P) 261.2245 -37.2715 b313             Ks      4.00 2022-07-01T03:52:47.7592  1  2  1 Double   0.00   0.00
v20220630_00512.fit 198.B-2004(P) 261.2226 -37.2637 b313             Ks      4.00 2022-07-01T03:53:01.7778  1  2  2 Double  20.00  20.00
v20220630_00513.fit 198.B-2004(P) 261.3538 -37.1200 b313             Ks      4.00 2022-07-01T03:53:20.9178  1  2  1 Double   0.00   0.00
v20220630_00514.fit 198.B-2004(P) 261.3517 -37.1123 b313             Ks      4.00 2022-07-01T03:53:35.1844  1  2  2 Double  20.00  20.00
v20220630_00515.fit 198.B-2004(P) 261.4487 -37.1713 b313             Ks      4.00 2022-07-01T03:53:56.4462  1  2  1 Double   0.00   0.00
v20220630_00516.fit 198.B-2004(P) 261.4468 -37.1636 b313             Ks      4.00 2022-07-01T03:54:09.4638  1  2  2 Double  20.00  20.00
v20220630_00517.fit 198.B-2004(P) 261.5440 -37.2225 b313             Ks      4.00 2022-07-01T03:54:29.4838  1  2  1 Double   0.00   0.00
v20220630_00518.fit 198.B-2004(P) 261.5421 -37.2146 b313             Ks      4.00 2022-07-01T03:54:41.8815  1  2  2 Double  20.00  20.00
v20220630_00519.fit 198.B-2004(P) 262.4270 -36.1618 b314             Ks      4.00 2022-07-01T03:56:07.7979  1  2  1 Double   0.00   0.00
v20220630_00520.fit 198.B-2004(P) 262.4251 -36.1541 b314             Ks      4.00 2022-07-01T03:56:20.8153  1  2  2 Double  20.00  20.00
v20220630_00521.fit 198.B-2004(P) 262.3325 -36.1113 b314             Ks      4.00 2022-07-01T03:56:41.3732  1  2  1 Double   0.00   0.00
v20220630_00522.fit 198.B-2004(P) 262.3304 -36.1035 b314             Ks      4.00 2022-07-01T03:56:54.3929  1  2  2 Double  20.00  20.00
v20220630_00523.fit 198.B-2004(P) 262.2380 -36.0605 b314             Ks      4.00 2022-07-01T03:57:13.6019  1  2  1 Double   0.00   0.00
v20220630_00524.fit 198.B-2004(P) 262.2360 -36.0527 b314             Ks      4.00 2022-07-01T03:57:26.6196  1  2  2 Double  20.00  20.00
v20220630_00525.fit 198.B-2004(P) 262.3634 -35.9079 b314             Ks      4.00 2022-07-01T03:57:44.9927  1  2  1 Double   0.00   0.00
v20220630_00526.fit 198.B-2004(P) 262.3612 -35.9003 b314             Ks      4.00 2022-07-01T03:57:57.3955  1  2  2 Double  20.00  20.00
v20220630_00527.fit 198.B-2004(P) 262.4575 -35.9585 b314             Ks      4.00 2022-07-01T03:58:15.8007  1  2  1 Double   0.00   0.00
v20220630_00528.fit 198.B-2004(P) 262.4554 -35.9508 b314             Ks      4.00 2022-07-01T03:58:28.1853  1  2  2 Double  20.00  20.00
v20220630_00529.fit 198.B-2004(P) 262.5519 -36.0089 b314             Ks      4.00 2022-07-01T03:58:47.2065  1  2  1 Double   0.00   0.00
v20220630_00530.fit 198.B-2004(P) 262.5499 -36.0011 b314             Ks      4.00 2022-07-01T03:58:59.5771  1  2  2 Double  20.00  20.00
v20220630_00531.fit 198.B-2004(P) 260.2857 -36.7574 b327             Ks      4.00 2022-07-01T04:00:34.5075  1  2  1 Double   0.00   0.00
v20220630_00532.fit 198.B-2004(P) 260.2840 -36.7497 b327             Ks      4.00 2022-07-01T04:00:48.5249  1  2  2 Double  20.00  20.00
v20220630_00533.fit 198.B-2004(P) 260.1918 -36.7052 b327             Ks      4.00 2022-07-01T04:01:07.5471  1  2  1 Double   0.00   0.00
v20220630_00534.fit 198.B-2004(P) 260.1900 -36.6975 b327             Ks      4.00 2022-07-01T04:01:19.9467  1  2  2 Double  20.00  20.00
v20220630_00535.fit 198.B-2004(P) 260.0980 -36.6529 b327             Ks      4.00 2022-07-01T04:01:39.9676  1  2  1 Double   0.00   0.00
v20220630_00536.fit 198.B-2004(P) 260.0963 -36.6450 b327             Ks      4.00 2022-07-01T04:01:52.3653  1  2  2 Double  20.00  20.00
v20220630_00537.fit 198.B-2004(P) 260.2285 -36.5025 b327             Ks      4.00 2022-07-01T04:02:11.3854  1  2  1 Double   0.00   0.00
v20220630_00538.fit 198.B-2004(P) 260.2265 -36.4948 b327             Ks      4.00 2022-07-01T04:02:24.4061  1  2  2 Double  20.00  20.00
v20220630_00539.fit 198.B-2004(P) 260.3219 -36.5547 b327             Ks      4.00 2022-07-01T04:02:44.4260  1  2  1 Double   0.00   0.00
v20220630_00540.fit 198.B-2004(P) 260.3201 -36.5470 b327             Ks      4.00 2022-07-01T04:02:56.8177  1  2  2 Double  20.00  20.00
v20220630_00541.fit 198.B-2004(P) 260.4157 -36.6068 b327             Ks      4.00 2022-07-01T04:03:21.2342  1  2  1 Double   0.00   0.00
v20220630_00542.fit 198.B-2004(P) 260.4139 -36.5989 b327             Ks      4.00 2022-07-01T04:03:33.6390  1  2  2 Double  20.00  20.00
v20220630_00543.fit 198.B-2004(P) 261.3072 -35.5542 b328             Ks      4.00 2022-07-01T04:04:30.1433  1  2  1 Double   0.00   0.00
v20220630_00544.fit 198.B-2004(P) 261.3054 -35.5465 b328             Ks      4.00 2022-07-01T04:04:43.1649  1  2  2 Double  20.00  20.00
v20220630_00545.fit 198.B-2004(P) 261.2141 -35.5028 b328             Ks      4.00 2022-07-01T04:05:03.7797  1  2  1 Double   0.00   0.00
v20220630_00546.fit 198.B-2004(P) 261.2122 -35.4950 b328             Ks      4.00 2022-07-01T04:05:16.1774  1  2  2 Double  20.00  20.00
v20220630_00547.fit 198.B-2004(P) 261.1210 -35.4512 b328             Ks      4.00 2022-07-01T04:05:36.1974  1  2  1 Double   0.00   0.00
v20220630_00548.fit 198.B-2004(P) 261.1192 -35.4434 b328             Ks      4.00 2022-07-01T04:05:48.5961  1  2  2 Double  20.00  20.00
v20220630_00549.fit 198.B-2004(P) 261.2476 -35.2998 b328             Ks      4.00 2022-07-01T04:06:05.0317  1  2  1 Double   0.00   0.00
