v20210316_00358.fit 198.C-2009(J) 243.7560 -26.2516 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:13:17.8812  2  5  1 Double  11.23  11.23
v20210316_00359.fit 198.C-2009(J) 243.7610 -26.2520 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:13:34.8994  2  5  2 Double  15.63  -4.54
v20210316_00360.fit 198.C-2009(J) 243.7572 -26.2579 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:13:50.9238  2  5  3 Double  -8.66  -1.19
v20210316_00361.fit 198.C-2009(J) 243.7572 -26.2593 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:14:06.3194  2  5  4 Double -13.14  -3.31
v20210316_00362.fit 198.C-2009(J) 243.7598 -26.2515 Ophiuchus_wide_1_10_2 H       3.00 2021-03-17T06:14:23.3375  2  5  5 Double  15.86  -0.06
v20210316_00363.fit 198.C-2009(J) 246.1513 -21.3695 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:18:33.7390  2  5  1 Double -10.28 -14.43
v20210316_00364.fit 198.C-2009(J) 246.1448 -21.3591 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:18:54.1560  2  5  2 Double  16.02  19.44
v20210316_00365.fit 198.C-2009(J) 246.1548 -21.3621 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:19:12.5041  2  5  3 Double  18.56 -15.65
v20210316_00366.fit 198.C-2009(J) 246.1485 -21.3647 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:19:29.5234  2  5  4 Double   1.93   0.31
v20210316_00367.fit 198.C-2009(J) 246.1425 -21.3668 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:19:46.5436  2  5  5 Double -12.58  16.35
v20210316_00368.fit 198.C-2009(J) 246.0790 -21.5398 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:20:08.8165  2  5  1 Double -10.28 -14.43
v20210316_00369.fit 198.C-2009(J) 246.0725 -21.5295 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:20:24.8377  2  5  2 Double  16.02  19.44
v20210316_00370.fit 198.C-2009(J) 246.0825 -21.5325 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:20:41.8562  2  5  3 Double  18.56 -15.65
v20210316_00371.fit 198.C-2009(J) 246.0762 -21.5351 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:20:57.2224  2  5  4 Double   1.93   0.31
v20210316_00372.fit 198.C-2009(J) 246.0702 -21.5372 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:21:15.2716  2  5  5 Double -12.58  16.35
v20210316_00373.fit 198.C-2009(J) 246.0599 -21.3358 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:21:37.2944  2  5  1 Double -10.28 -14.43
v20210316_00374.fit 198.C-2009(J) 246.0534 -21.3255 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:21:53.3117  2  5  2 Double  16.02  19.44
v20210316_00375.fit 198.C-2009(J) 246.0634 -21.3285 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:22:10.3300  2  5  3 Double  18.56 -15.65
v20210316_00376.fit 198.C-2009(J) 246.0571 -21.3311 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:24:21.3957  2  5  4 Double   1.93   0.31
v20210316_00377.fit 198.C-2009(J) 246.0511 -21.3332 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:24:42.4165  2  5  5 Double -12.58  16.35
v20210316_00378.fit 198.C-2009(J) 245.9874 -21.5061 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:25:02.9405  2  5  1 Double -10.28 -14.43
v20210316_00379.fit 198.C-2009(J) 245.9809 -21.4958 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:25:20.2487  2  5  2 Double  16.02  19.44
v20210316_00380.fit 198.C-2009(J) 245.9909 -21.4988 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:25:37.6959  2  5  3 Double  18.56 -15.65
v20210316_00381.fit 198.C-2009(J) 245.9846 -21.5014 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:25:54.7142  2  5  4 Double   1.93   0.31
v20210316_00382.fit 198.C-2009(J) 245.9786 -21.5035 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:26:11.9394  2  5  5 Double -12.58  16.35
v20210316_00383.fit 198.C-2009(J) 245.9685 -21.3020 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:26:35.7690  2  5  1 Double -10.28 -14.43
v20210316_00384.fit 198.C-2009(J) 245.9621 -21.2918 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:26:53.3062  2  5  2 Double  16.02  19.44
v20210316_00385.fit 198.C-2009(J) 245.9721 -21.2947 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:27:09.3236  2  5  3 Double  18.56 -15.65
v20210316_00386.fit 198.C-2009(J) 245.9658 -21.2974 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:27:25.3440  2  5  4 Double   1.93   0.31
v20210316_00387.fit 198.C-2009(J) 245.9598 -21.2995 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:27:42.3632  2  5  5 Double -12.58  16.35
v20210316_00388.fit 198.C-2009(J) 245.8959 -21.4722 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:28:05.4769  2  5  1 Double -10.28 -14.43
v20210316_00389.fit 198.C-2009(J) 245.8894 -21.4619 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:28:21.4952  2  5  2 Double  16.02  19.44
v20210316_00390.fit 198.C-2009(J) 245.8994 -21.4649 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:28:38.5145  2  5  3 Double  18.56 -15.65
v20210316_00391.fit 198.C-2009(J) 245.8931 -21.4675 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:28:55.5358  2  5  4 Double   1.93   0.31
v20210316_00392.fit 198.C-2009(J) 245.8871 -21.4696 Ophiuchus_wide_1_10_6 H       3.00 2021-03-17T06:29:12.5550  2  5  5 Double -12.58  16.35
v20210316_00393.fit 198.C-2009(J) 246.7153 -20.0194 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:30:06.0408  2  5  1 Double   4.49  -5.22
v20210316_00394.fit 198.C-2009(J) 246.7173 -20.0169 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:30:24.5747  2  5  2 Double  15.13  -8.44
v20210316_00395.fit 198.C-2009(J) 246.7101 -20.0246 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:30:42.9038  2  5  3 Double -19.70   4.05
v20210316_00396.fit 198.C-2009(J) 246.7142 -20.0242 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:31:01.5759  2  5  4 Double -13.42  -8.14
v20210316_00397.fit 198.C-2009(J) 246.7160 -20.0216 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:31:18.5952  2  5  5 Double  -2.36 -10.64
v20210316_00398.fit 198.C-2009(J) 246.6444 -20.1900 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:31:39.7128  2  5  1 Double   4.49  -5.22
v20210316_00399.fit 198.C-2009(J) 246.6464 -20.1876 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:31:57.4642  2  5  2 Double  15.13  -8.44
v20210316_00400.fit 198.C-2009(J) 246.6392 -20.1953 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:32:14.4845  2  5  3 Double -19.70   4.05
v20210316_00401.fit 198.C-2009(J) 246.6432 -20.1949 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:32:30.5019  2  5  4 Double -13.42  -8.14
v20210316_00402.fit 198.C-2009(J) 246.6451 -20.1923 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:32:47.5231  2  5  5 Double  -2.36 -10.64
v20210316_00403.fit 198.C-2009(J) 246.6245 -19.9860 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:33:07.9411  2  5  1 Double   4.49  -5.22
v20210316_00404.fit 198.C-2009(J) 246.6266 -19.9836 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:33:24.9603  2  5  2 Double  15.13  -8.44
v20210316_00405.fit 198.C-2009(J) 246.6194 -19.9914 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:33:40.9787  2  5  3 Double -19.70   4.05
v20210316_00406.fit 198.C-2009(J) 246.6234 -19.9910 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:33:56.9961  2  5  4 Double -13.42  -8.14
v20210316_00407.fit 198.C-2009(J) 246.6253 -19.9884 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:34:13.0155  2  5  5 Double  -2.36 -10.64
v20210316_00408.fit 198.C-2009(J) 246.5535 -20.1567 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:34:35.0412  2  5  1 Double   4.49  -5.22
v20210316_00409.fit 198.C-2009(J) 246.5555 -20.1542 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:34:52.0595  2  5  2 Double  15.13  -8.44
v20210316_00410.fit 198.C-2009(J) 246.5483 -20.1620 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:35:08.0778  2  5  3 Double -19.70   4.05
v20210316_00411.fit 198.C-2009(J) 246.5523 -20.1616 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:35:24.0972  2  5  4 Double -13.42  -8.14
v20210316_00412.fit 198.C-2009(J) 246.5542 -20.1590 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:35:40.1146  2  5  5 Double  -2.36 -10.64
v20210316_00413.fit 198.C-2009(J) 246.5338 -19.9527 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:36:02.4144  2  5  1 Double   4.49  -5.22
v20210316_00414.fit 198.C-2009(J) 246.5359 -19.9503 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:36:19.4346  2  5  2 Double  15.13  -8.44
v20210316_00415.fit 198.C-2009(J) 246.5287 -19.9580 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:36:36.4538  2  5  3 Double -19.70   4.05
v20210316_00416.fit 198.C-2009(J) 246.5327 -19.9576 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:36:52.4702  2  5  4 Double -13.42  -8.14
v20210316_00417.fit 198.C-2009(J) 246.5346 -19.9550 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:37:08.4876  2  5  5 Double  -2.36 -10.64
v20210316_00418.fit 198.C-2009(J) 246.4626 -20.1232 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:37:31.2933  2  5  1 Double   4.49  -5.22
v20210316_00419.fit 198.C-2009(J) 246.4646 -20.1207 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:37:47.3116  2  5  2 Double  15.13  -8.44
v20210316_00420.fit 198.C-2009(J) 246.4574 -20.1285 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:38:02.7021  2  5  3 Double -19.70   4.05
v20210316_00421.fit 198.C-2009(J) 246.4615 -20.1281 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:38:20.5982  2  5  4 Double -13.42  -8.14
v20210316_00422.fit 198.C-2009(J) 246.4633 -20.1255 Ophiuchus_wide_1_10_7 H       3.00 2021-03-17T06:38:35.9907  2  5  5 Double  -2.36 -10.64
v20210316_00423.fit 198.C-2009(J) 242.2643 -27.0743 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:46:54.2870  2  5  1 Double  -5.70  -6.90
v20210316_00424.fit 198.C-2009(J) 242.2648 -27.0715 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:47:11.3062  2  5  2 Double   3.98  -4.73
v20210316_00425.fit 198.C-2009(J) 242.2656 -27.0738 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:47:32.3291  2  5  3 Double  -2.83 -10.46
v20210316_00426.fit 198.C-2009(J) 242.2618 -27.0731 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:47:49.3493  2  5  4 Double  -5.37   1.73
v20210316_00427.fit 198.C-2009(J) 242.2602 -27.0692 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:48:05.3667  2  5  5 Double   5.49  12.15
v20210316_00428.fit 198.C-2009(J) 242.1825 -27.2423 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:48:29.1733  2  5  1 Double  -5.70  -6.90
v20210316_00429.fit 198.C-2009(J) 242.1830 -27.2396 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:48:44.5437  2  5  2 Double   3.98  -4.73
v20210316_00430.fit 198.C-2009(J) 242.1838 -27.2420 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:49:02.6119  2  5  3 Double  -2.83 -10.46
v20210316_00431.fit 198.C-2009(J) 242.1800 -27.2413 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:49:19.6351  2  5  4 Double  -5.37   1.73
v20210316_00432.fit 198.C-2009(J) 242.1783 -27.2373 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:49:36.6534  2  5  5 Double   5.49  12.15
v20210316_00433.fit 198.C-2009(J) 242.1700 -27.0378 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:49:57.6743  2  5  1 Double  -5.70  -6.90
v20210316_00434.fit 198.C-2009(J) 242.1705 -27.0351 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:50:13.6918  2  5  2 Double   3.98  -4.73
v20210316_00435.fit 198.C-2009(J) 242.1713 -27.0375 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:50:31.4498  2  5  3 Double  -2.83 -10.46
v20210316_00436.fit 198.C-2009(J) 242.1675 -27.0368 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:50:48.4681  2  5  4 Double  -5.37   1.73
v20210316_00437.fit 198.C-2009(J) 242.1659 -27.0328 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:51:04.4865  2  5  5 Double   5.49  12.15
v20210316_00438.fit 198.C-2009(J) 242.0879 -27.2058 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:51:30.5118  2  5  1 Double  -5.70  -6.90
v20210316_00439.fit 198.C-2009(J) 242.0884 -27.2031 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:51:47.5321  2  5  2 Double   3.98  -4.73
v20210316_00440.fit 198.C-2009(J) 242.0892 -27.2054 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:52:04.5503  2  5  3 Double  -2.83 -10.46
v20210316_00441.fit 198.C-2009(J) 242.0854 -27.2048 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:52:20.5687  2  5  4 Double  -5.37   1.73
v20210316_00442.fit 198.C-2009(J) 242.0838 -27.2008 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:52:37.5900  2  5  5 Double   5.49  12.15
v20210316_00443.fit 198.C-2009(J) 242.0758 -27.0013 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:52:58.0712  2  5  1 Double  -5.70  -6.90
v20210316_00444.fit 198.C-2009(J) 242.0764 -26.9986 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:53:15.6183  2  5  2 Double   3.98  -4.73
v20210316_00445.fit 198.C-2009(J) 242.0771 -27.0009 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:53:31.6385  2  5  3 Double  -2.83 -10.46
v20210316_00446.fit 198.C-2009(J) 242.0733 -27.0002 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:53:48.6597  2  5  4 Double  -5.37   1.73
v20210316_00447.fit 198.C-2009(J) 242.0717 -26.9963 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:54:06.7039  2  5  5 Double   5.49  12.15
v20210316_00448.fit 198.C-2009(J) 241.9935 -27.1691 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:54:29.6086  2  5  1 Double  -5.70  -6.90
v20210316_00449.fit 198.C-2009(J) 241.9940 -27.1664 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:54:45.6269  2  5  2 Double   3.98  -4.73
v20210316_00450.fit 198.C-2009(J) 241.9948 -27.1687 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:55:01.6443  2  5  3 Double  -2.83 -10.46
v20210316_00451.fit 198.C-2009(J) 241.9910 -27.1680 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:55:18.6656  2  5  4 Double  -5.37   1.73
v20210316_00452.fit 198.C-2009(J) 241.9894 -27.1641 Ophiuchus_wide_1_11_1 H       3.00 2021-03-17T06:55:35.9168  2  5  5 Double   5.49  12.15
v20210316_00453.fit 198.C-2009(J) 242.9069 -25.7343 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:01:39.9098  2  5  1 Double -10.11  -5.32
v20210316_00454.fit 198.C-2009(J) 242.9142 -25.7286 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:02:00.2827  2  5  2 Double  17.63 -19.15
v20210316_00455.fit 198.C-2009(J) 242.9084 -25.7344 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:02:17.5320  2  5  3 Double  -9.08 -10.11
v20210316_00456.fit 198.C-2009(J) 242.9113 -25.7313 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:02:34.5532  2  5  4 Double   4.93 -14.54
v20210316_00457.fit 198.C-2009(J) 242.9067 -25.7253 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:02:53.1933  2  5  5 Double  19.11   7.56
v20210316_00458.fit 198.C-2009(J) 242.8272 -25.9027 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:03:16.3352  2  5  1 Double -10.11  -5.32
v20210316_00459.fit 198.C-2009(J) 242.8344 -25.8972 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:03:31.7264  2  5  2 Double  17.63 -19.15
v20210316_00460.fit 198.C-2009(J) 242.8286 -25.9030 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:03:48.7457  2  5  3 Double  -9.08 -10.11
v20210316_00461.fit 198.C-2009(J) 242.8316 -25.8999 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:04:05.7681  2  5  4 Double   4.93 -14.54
v20210316_00462.fit 198.C-2009(J) 242.8270 -25.8939 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:04:21.7883  2  5  5 Double  19.11   7.56
v20210316_00463.fit 198.C-2009(J) 242.8134 -25.6983 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:04:42.1724  2  5  1 Double -10.11  -5.32
v20210316_00464.fit 198.C-2009(J) 242.8207 -25.6928 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:04:59.1915  2  5  2 Double  17.63 -19.15
v20210316_00465.fit 198.C-2009(J) 242.8149 -25.6986 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:05:15.2129  2  5  3 Double  -9.08 -10.11
v20210316_00466.fit 198.C-2009(J) 242.8178 -25.6955 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:05:32.2301  2  5  4 Double   4.93 -14.54
v20210316_00467.fit 198.C-2009(J) 242.8133 -25.6895 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:05:48.2485  2  5  5 Double  19.11   7.56
v20210316_00468.fit 198.C-2009(J) 242.7335 -25.8668 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:06:13.6239  2  5  1 Double -10.11  -5.32
v20210316_00469.fit 198.C-2009(J) 242.7407 -25.8612 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:06:29.6455  2  5  2 Double  17.63 -19.15
v20210316_00470.fit 198.C-2009(J) 242.7349 -25.8670 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:06:46.6636  2  5  3 Double  -9.08 -10.11
v20210316_00471.fit 198.C-2009(J) 242.7379 -25.8639 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:07:02.6869  2  5  4 Double   4.93 -14.54
v20210316_00472.fit 198.C-2009(J) 242.7333 -25.8579 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:07:19.7072  2  5  5 Double  19.11   7.56
v20210316_00473.fit 198.C-2009(J) 242.7200 -25.6623 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:07:43.4090  2  5  1 Double -10.11  -5.32
v20210316_00474.fit 198.C-2009(J) 242.7273 -25.6567 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:07:59.4262  2  5  2 Double  17.63 -19.15
v20210316_00475.fit 198.C-2009(J) 242.7215 -25.6626 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:08:15.4465  2  5  3 Double  -9.08 -10.11
v20210316_00476.fit 198.C-2009(J) 242.7245 -25.6595 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:08:32.4658  2  5  4 Double   4.93 -14.54
v20210316_00477.fit 198.C-2009(J) 242.7199 -25.6535 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:08:48.4902  2  5  5 Double  19.11   7.56
v20210316_00478.fit 198.C-2009(J) 242.6399 -25.8307 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:09:09.5830  2  5  1 Double -10.11  -5.32
v20210316_00479.fit 198.C-2009(J) 242.6472 -25.8250 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:09:25.6004  2  5  2 Double  17.63 -19.15
v20210316_00480.fit 198.C-2009(J) 242.6414 -25.8309 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:09:43.3516  2  5  3 Double  -9.08 -10.11
v20210316_00481.fit 198.C-2009(J) 242.6443 -25.8278 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:09:58.7420  2  5  4 Double   4.93 -14.54
v20210316_00482.fit 198.C-2009(J) 242.6398 -25.8217 Ophiuchus_wide_1_11_2 H       3.00 2021-03-17T07:10:14.1375  2  5  5 Double  19.11   7.56
v20210316_00483.fit 198.C-2009(J) 243.5376 -24.3916 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:11:08.5199  2  5  1 Double -12.06 -17.73
v20210316_00484.fit 198.C-2009(J) 243.5347 -24.3835 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:11:29.5398  2  5  2 Double  10.97   2.00
v20210316_00485.fit 198.C-2009(J) 243.5369 -24.3834 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:11:49.9197  2  5  3 Double  13.95  -4.42
v20210316_00486.fit 198.C-2009(J) 243.5292 -24.3861 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:12:07.2989  2  5  4 Double  -4.74  14.97
v20210316_00487.fit 198.C-2009(J) 243.5406 -24.3851 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:12:26.2700  2  5  5 Double  13.11 -17.92
v20210316_00488.fit 198.C-2009(J) 243.4599 -24.5604 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:12:48.9917  2  5  1 Double -12.06 -17.73
v20210316_00489.fit 198.C-2009(J) 243.4570 -24.5525 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:13:05.0111  2  5  2 Double  10.97   2.00
v20210316_00490.fit 198.C-2009(J) 243.4591 -24.5524 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:13:22.0303  2  5  3 Double  13.95  -4.42
v20210316_00491.fit 198.C-2009(J) 243.4515 -24.5551 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:13:38.0519  2  5  4 Double  -4.74  14.97
v20210316_00492.fit 198.C-2009(J) 243.4628 -24.5541 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:13:53.4162  2  5  5 Double  13.11 -17.92
v20210316_00493.fit 198.C-2009(J) 243.4449 -24.3561 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:14:18.7906  2  5  1 Double -12.06 -17.73
v20210316_00494.fit 198.C-2009(J) 243.4421 -24.3481 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:14:34.1682  2  5  2 Double  10.97   2.00
v20210316_00495.fit 198.C-2009(J) 243.4442 -24.3481 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:14:52.9081  2  5  3 Double  13.95  -4.42
v20210316_00496.fit 198.C-2009(J) 243.4366 -24.3508 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:15:11.3982  2  5  4 Double  -4.74  14.97
v20210316_00497.fit 198.C-2009(J) 243.4479 -24.3497 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:15:28.4195  2  5  5 Double  13.11 -17.92
v20210316_00498.fit 198.C-2009(J) 243.3670 -24.5250 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:15:49.6074  2  5  1 Double -12.06 -17.73
v20210316_00499.fit 198.C-2009(J) 243.3641 -24.5170 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:16:06.6286  2  5  2 Double  10.97   2.00
v20210316_00500.fit 198.C-2009(J) 243.3663 -24.5169 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:16:24.8568  2  5  3 Double  13.95  -4.42
v20210316_00501.fit 198.C-2009(J) 243.3586 -24.5196 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:16:41.8750  2  5  4 Double  -4.74  14.97
v20210316_00502.fit 198.C-2009(J) 243.3699 -24.5186 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:16:58.8935  2  5  5 Double  13.11 -17.92
v20210316_00503.fit 198.C-2009(J) 243.3523 -24.3207 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:17:20.9161  2  5  1 Double -12.06 -17.73
v20210316_00504.fit 198.C-2009(J) 243.3495 -24.3126 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:17:36.9364  2  5  2 Double  10.97   2.00
v20210316_00505.fit 198.C-2009(J) 243.3516 -24.3126 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:17:53.9537  2  5  3 Double  13.95  -4.42
v20210316_00506.fit 198.C-2009(J) 243.3440 -24.3152 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:18:11.4149  2  5  4 Double  -4.74  14.97
v20210316_00507.fit 198.C-2009(J) 243.3553 -24.3142 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:18:28.4343  2  5  5 Double  13.11 -17.92
v20210316_00508.fit 198.C-2009(J) 243.2742 -24.4894 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:18:52.4387  2  5  1 Double -12.06 -17.73
v20210316_00509.fit 198.C-2009(J) 243.2713 -24.4813 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:19:10.1961  2  5  2 Double  10.97   2.00
v20210316_00510.fit 198.C-2009(J) 243.2735 -24.4813 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:19:26.2173  2  5  3 Double  13.95  -4.42
v20210316_00511.fit 198.C-2009(J) 243.2658 -24.4840 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:19:41.6067  2  5  4 Double  -4.74  14.97
v20210316_00512.fit 198.C-2009(J) 243.2772 -24.4829 Ophiuchus_wide_1_11_3 H       3.00 2021-03-17T07:19:58.6250  2  5  5 Double  13.11 -17.92
v20210316_00513.fit 198.C-2009(J) 244.1450 -23.0435 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:24:40.4893  2  5  1 Double -17.03  -2.66
v20210316_00514.fit 198.C-2009(J) 244.1433 -23.0401 Ophiuchus_wide_1_11_4 H       3.00 2021-03-17T07:24:58.2485  2  5  2 Double  -8.31   6.93
