v20161102_00352.fit 179.A-2010(N)  43.6389 -19.7928 Str14            J      15.00 2016-11-03T07:10:40.2001  4  2  2 Double  20.00 -20.00
v20161102_00353.fit 179.A-2010(N)  43.6446 -19.6040 Str14            J      15.00 2016-11-03T07:12:02.6216  4  2  1 Double   0.00   0.00
v20161102_00354.fit 179.A-2010(N)  43.6387 -19.6096 Str14            J      15.00 2016-11-03T07:13:20.2385  4  2  2 Double  20.00 -20.00
v20161102_00355.fit 179.A-2010(N)  48.0488  -8.1206 Str06            Ks      7.50 2016-11-03T07:19:55.5534  2  2  1 Double   0.00   0.00
v20161102_00356.fit 179.A-2010(N)  48.0432  -8.1261 Str06            Ks      7.50 2016-11-03T07:20:25.0844  2  2  2 Double  20.00 -20.00
v20161102_00357.fit 179.A-2010(N)  48.0489  -7.9374 Str06            Ks      7.50 2016-11-03T07:20:58.1359  2  2  1 Double   0.00   0.00
v20161102_00358.fit 179.A-2010(N)  48.0432  -7.9429 Str06            Ks      7.50 2016-11-03T07:21:28.6707  2  2  2 Double  20.00 -20.00
v20161102_00359.fit 179.A-2010(N)  48.1413  -8.1206 Str06            Ks      7.50 2016-11-03T07:22:02.2712  2  2  1 Double   0.00   0.00
v20161102_00360.fit 179.A-2010(N)  48.1357  -8.1262 Str06            Ks      7.50 2016-11-03T07:22:29.1084  2  2  2 Double  20.00 -20.00
v20161102_00361.fit 179.A-2010(N)  48.1413  -7.9374 Str06            Ks      7.50 2016-11-03T07:23:00.9441  2  2  1 Double   0.00   0.00
v20161102_00362.fit 179.A-2010(N)  48.1357  -7.9430 Str06            Ks      7.50 2016-11-03T07:23:31.5059  2  2  2 Double  20.00 -20.00
v20161102_00363.fit 179.A-2010(N)  48.2338  -8.1206 Str06            Ks      7.50 2016-11-03T07:24:06.5255  2  2  1 Double   0.00   0.00
v20161102_00364.fit 179.A-2010(N)  48.2282  -8.1261 Str06            Ks      7.50 2016-11-03T07:24:36.0442  2  2  2 Double  20.00 -20.00
v20161102_00365.fit 179.A-2010(N)  48.2338  -7.9374 Str06            Ks      7.50 2016-11-03T07:25:07.0390  2  2  1 Double   0.00   0.00
v20161102_00366.fit 179.A-2010(N)  48.2281  -7.9429 Str06            Ks      7.50 2016-11-03T07:25:34.0694  2  2  2 Double  20.00 -20.00
v20161102_00367.fit 179.A-2010(N)  48.0488  -8.1206 Str06            J      15.00 2016-11-03T07:26:27.5748  1  2  1 Double   0.00   0.00
v20161102_00368.fit 179.A-2010(N)  48.0432  -8.1261 Str06            J      15.00 2016-11-03T07:26:52.6923  1  2  2 Double  20.00 -20.00
v20161102_00369.fit 179.A-2010(N)  48.0489  -7.9374 Str06            J      15.00 2016-11-03T07:27:24.4477  1  2  1 Double   0.00   0.00
v20161102_00370.fit 179.A-2010(N)  48.0432  -7.9429 Str06            J      15.00 2016-11-03T07:27:54.1958  1  2  2 Double  20.00 -20.00
v20161102_00371.fit 179.A-2010(N)  48.1413  -8.1206 Str06            J      15.00 2016-11-03T07:28:26.1825  1  2  1 Double   0.00   0.00
v20161102_00372.fit 179.A-2010(N)  48.1357  -8.1262 Str06            J      15.00 2016-11-03T07:28:53.0006  1  2  2 Double  20.00 -20.00
v20161102_00373.fit 179.A-2010(N)  48.1413  -7.9374 Str06            J      15.00 2016-11-03T07:29:24.4163  1  2  1 Double   0.00   0.00
v20161102_00374.fit 179.A-2010(N)  48.1357  -7.9430 Str06            J      15.00 2016-11-03T07:29:52.9155  1  2  2 Double  20.00 -20.00
v20161102_00375.fit 179.A-2010(N)  48.2338  -8.1206 Str06            J      15.00 2016-11-03T07:30:27.3469  1  2  1 Double   0.00   0.00
v20161102_00376.fit 179.A-2010(N)  48.2282  -8.1261 Str06            J      15.00 2016-11-03T07:30:53.2410  1  2  2 Double  20.00 -20.00
v20161102_00377.fit 179.A-2010(N)  48.2338  -7.9374 Str06            J      15.00 2016-11-03T07:31:24.3618  1  2  1 Double   0.00   0.00
v20161102_00378.fit 179.A-2010(N)  48.2281  -7.9429 Str06            J      15.00 2016-11-03T07:31:51.8789  1  2  2 Double  20.00 -20.00
v20161102_00379.fit 179.A-2010(N)  48.0488  -8.1206 Str06            Y      15.00 2016-11-03T07:32:44.8695  2  2  1 Double   0.00   0.00
v20161102_00380.fit 179.A-2010(N)  48.0432  -8.1261 Str06            Y      15.00 2016-11-03T07:33:29.0030  2  2  2 Double  20.00 -20.00
v20161102_00381.fit 179.A-2010(N)  48.0489  -7.9374 Str06            Y      15.00 2016-11-03T07:34:17.6430  2  2  1 Double   0.00   0.00
v20161102_00382.fit 179.A-2010(N)  48.0432  -7.9429 Str06            Y      15.00 2016-11-03T07:35:01.0023  2  2  2 Double  20.00 -20.00
v20161102_00383.fit 179.A-2010(N)  48.1413  -8.1206 Str06            Y      15.00 2016-11-03T07:35:50.0652  2  2  1 Double   0.00   0.00
v20161102_00384.fit 179.A-2010(N)  48.1357  -8.1262 Str06            Y      15.00 2016-11-03T07:36:34.2886  2  2  2 Double  20.00 -20.00
v20161102_00385.fit 179.A-2010(N)  48.1413  -7.9374 Str06            Y      15.00 2016-11-03T07:37:23.4227  2  2  1 Double   0.00   0.00
v20161102_00386.fit 179.A-2010(N)  48.1357  -7.9430 Str06            Y      15.00 2016-11-03T07:38:10.9877  2  2  2 Double  20.00 -20.00
v20161102_00387.fit 179.A-2010(N)  48.2338  -8.1206 Str06            Y      15.00 2016-11-03T07:38:59.8075  2  2  1 Double   0.00   0.00
v20161102_00388.fit 179.A-2010(N)  48.2282  -8.1261 Str06            Y      15.00 2016-11-03T07:41:41.0759  2  2  2 Double  20.00 -20.00
v20161102_00389.fit 179.A-2010(N)  48.2338  -7.9374 Str06            Y      15.00 2016-11-03T07:42:30.8145  2  2  1 Double   0.00   0.00
v20161102_00390.fit 179.A-2010(N)  48.2281  -7.9429 Str06            Y      15.00 2016-11-03T07:43:15.8838  2  2  2 Double  20.00 -20.00
v20161102_00391.fit 179.A-2010(N)  68.9548  -5.2039 Str04            Ks      7.50 2016-11-03T07:48:52.7828  2  2  1 Double   0.00   0.00
v20161102_00392.fit 179.A-2010(N)  68.9492  -5.2094 Str04            Ks      7.50 2016-11-03T07:49:21.6910  2  2  2 Double  20.00 -20.00
v20161102_00393.fit 179.A-2010(N)  68.9549  -5.0207 Str04            Ks      7.50 2016-11-03T07:49:52.2116  2  2  1 Double   0.00   0.00
v20161102_00394.fit 179.A-2010(N)  68.9493  -5.0263 Str04            Ks      7.50 2016-11-03T07:50:18.2260  2  2  2 Double  20.00 -20.00
v20161102_00395.fit 179.A-2010(N)  69.0468  -5.2039 Str04            Ks      7.50 2016-11-03T07:50:49.1717  2  2  1 Double   0.00   0.00
v20161102_00396.fit 179.A-2010(N)  69.0412  -5.2095 Str04            Ks      7.50 2016-11-03T07:51:14.6111  2  2  2 Double  20.00 -20.00
v20161102_00397.fit 179.A-2010(N)  69.0468  -5.0207 Str04            Ks      7.50 2016-11-03T07:51:43.5191  2  2  1 Double   0.00   0.00
v20161102_00398.fit 179.A-2010(N)  69.0412  -5.0263 Str04            Ks      7.50 2016-11-03T07:52:09.1144  2  2  2 Double  20.00 -20.00
v20161102_00399.fit 179.A-2010(N)  69.1388  -5.2039 Str04            Ks      7.50 2016-11-03T07:52:39.6463  2  2  1 Double   0.00   0.00
v20161102_00400.fit 179.A-2010(N)  69.1332  -5.2094 Str04            Ks      7.50 2016-11-03T07:53:05.3018  2  2  2 Double  20.00 -20.00
v20161102_00401.fit 179.A-2010(N)  69.1387  -5.0207 Str04            Ks      7.50 2016-11-03T07:53:34.2446  2  2  1 Double   0.00   0.00
v20161102_00402.fit 179.A-2010(N)  69.1332  -5.0263 Str04            Ks      7.50 2016-11-03T07:53:59.3960  2  2  2 Double  20.00 -20.00
v20161102_00403.fit 179.A-2010(N)  68.9548  -5.2039 Str04            J      15.00 2016-11-03T07:54:53.8913  1  2  1 Double   0.00   0.00
v20161102_00404.fit 179.A-2010(N)  68.9492  -5.2094 Str04            J      15.00 2016-11-03T07:55:19.1187  1  2  2 Double  20.00 -20.00
v20161102_00405.fit 179.A-2010(N)  68.9549  -5.0207 Str04            J      15.00 2016-11-03T07:55:48.9976  1  2  1 Double   0.00   0.00
v20161102_00406.fit 179.A-2010(N)  68.9493  -5.0263 Str04            J      15.00 2016-11-03T07:56:12.5742  1  2  2 Double  20.00 -20.00
v20161102_00407.fit 179.A-2010(N)  69.0468  -5.2039 Str04            J      15.00 2016-11-03T07:56:39.4104  1  2  1 Double   0.00   0.00
v20161102_00408.fit 179.A-2010(N)  69.0412  -5.2095 Str04            J      15.00 2016-11-03T07:57:02.9189  1  2  2 Double  20.00 -20.00
v20161102_00409.fit 179.A-2010(N)  69.0468  -5.0207 Str04            J      15.00 2016-11-03T07:57:29.1062  1  2  1 Double   0.00   0.00
v20161102_00410.fit 179.A-2010(N)  69.0412  -5.0263 Str04            J      15.00 2016-11-03T07:57:51.5899  1  2  2 Double  20.00 -20.00
v20161102_00411.fit 179.A-2010(N)  69.1388  -5.2039 Str04            J      15.00 2016-11-03T07:58:20.7280  1  2  1 Double   0.00   0.00
v20161102_00412.fit 179.A-2010(N)  69.1332  -5.2094 Str04            J      15.00 2016-11-03T07:58:45.6282  1  2  2 Double  20.00 -20.00
v20161102_00413.fit 179.A-2010(N)  69.1387  -5.0207 Str04            J      15.00 2016-11-03T07:59:12.4615  1  2  1 Double   0.00   0.00
v20161102_00414.fit 179.A-2010(N)  69.1332  -5.0263 Str04            J      15.00 2016-11-03T07:59:35.5181  1  2  2 Double  20.00 -20.00
v20161102_00415.fit 179.A-2010(N)  68.9548  -5.2039 Str04            Y      15.00 2016-11-03T08:00:27.9166  2  2  1 Double   0.00   0.00
v20161102_00416.fit 179.A-2010(N)  68.9492  -5.2094 Str04            Y      15.00 2016-11-03T08:01:10.7993  2  2  2 Double  20.00 -20.00
v20161102_00417.fit 179.A-2010(N)  68.9549  -5.0207 Str04            Y      15.00 2016-11-03T08:01:56.1444  2  2  1 Double   0.00   0.00
v20161102_00418.fit 179.A-2010(N)  68.9493  -5.0263 Str04            Y      15.00 2016-11-03T08:02:37.9941  2  2  2 Double  20.00 -20.00
v20161102_00419.fit 179.A-2010(N)  69.0468  -5.2039 Str04            Y      15.00 2016-11-03T08:03:23.5476  2  2  1 Double   0.00   0.00
v20161102_00420.fit 179.A-2010(N)  69.0412  -5.2095 Str04            Y      15.00 2016-11-03T08:04:04.1612  2  2  2 Double  20.00 -20.00
v20161102_00421.fit 179.A-2010(N)  69.0468  -5.0207 Str04            Y      15.00 2016-11-03T08:04:50.8413  2  2  1 Double   0.00   0.00
v20161102_00422.fit 179.A-2010(N)  69.0412  -5.0263 Str04            Y      15.00 2016-11-03T08:05:31.3426  2  2  2 Double  20.00 -20.00
v20161102_00423.fit 179.A-2010(N)  69.1388  -5.2039 Str04            Y      15.00 2016-11-03T08:06:19.1191  2  2  1 Double   0.00   0.00
v20161102_00424.fit 179.A-2010(N)  69.1332  -5.2094 Str04            Y      15.00 2016-11-03T08:06:59.6849  2  2  2 Double  20.00 -20.00
v20161102_00425.fit 179.A-2010(N)  69.1387  -5.0207 Str04            Y      15.00 2016-11-03T08:07:45.2072  2  2  1 Double   0.00   0.00
v20161102_00426.fit 179.A-2010(N)  69.1332  -5.0263 Str04            Y      15.00 2016-11-03T08:08:24.5013  2  2  2 Double  20.00 -20.00
v20161102_00427.fit 179.A-2010(N)  77.7811 -16.8706 Str12            Ks      7.50 2016-11-03T08:11:00.9599  2  2  1 Double   0.00   0.00
v20161102_00428.fit 179.A-2010(N)  77.7752 -16.8761 Str12            Ks      7.50 2016-11-03T08:11:32.4806  2  2  2 Double  20.00 -20.00
v20161102_00429.fit 179.A-2010(N)  77.7812 -16.6873 Str12            Ks      7.50 2016-11-03T08:12:06.4471  2  2  1 Double   0.00   0.00
v20161102_00430.fit 179.A-2010(N)  77.7754 -16.6929 Str12            Ks      7.50 2016-11-03T08:12:35.3733  2  2  2 Double  20.00 -20.00
v20161102_00431.fit 179.A-2010(N)  77.8768 -16.8706 Str12            Ks      7.50 2016-11-03T08:13:05.9349  2  2  1 Double   0.00   0.00
v20161102_00432.fit 179.A-2010(N)  77.8710 -16.8761 Str12            Ks      7.50 2016-11-03T08:13:31.8502  2  2  2 Double  20.00 -20.00
v20161102_00433.fit 179.A-2010(N)  77.8768 -16.6874 Str12            Ks      7.50 2016-11-03T08:14:01.4091  2  2  1 Double   0.00   0.00
v20161102_00434.fit 179.A-2010(N)  77.8710 -16.6930 Str12            Ks      7.50 2016-11-03T08:14:27.9384  2  2  2 Double  20.00 -20.00
v20161102_00435.fit 179.A-2010(N)  77.9725 -16.8706 Str12            Ks      7.50 2016-11-03T08:14:59.1783  2  2  1 Double   0.00   0.00
v20161102_00436.fit 179.A-2010(N)  77.9668 -16.8761 Str12            Ks      7.50 2016-11-03T08:15:26.2825  2  2  2 Double  20.00 -20.00
v20161102_00437.fit 179.A-2010(N)  77.9724 -16.6873 Str12            Ks      7.50 2016-11-03T08:15:56.8431  2  2  1 Double   0.00   0.00
v20161102_00438.fit 179.A-2010(N)  77.9666 -16.6929 Str12            Ks      7.50 2016-11-03T08:16:27.4150  2  2  2 Double  20.00 -20.00
v20161102_00439.fit 179.A-2010(N)  77.7811 -16.8706 Str12            J      15.00 2016-11-03T08:17:20.9586  1  2  1 Double   0.00   0.00
v20161102_00440.fit 179.A-2010(N)  77.7752 -16.8761 Str12            J      15.00 2016-11-03T08:17:49.3405  1  2  2 Double  20.00 -20.00
v20161102_00441.fit 179.A-2010(N)  77.7812 -16.6873 Str12            J      15.00 2016-11-03T08:18:19.3655  1  2  1 Double   0.00   0.00
v20161102_00442.fit 179.A-2010(N)  77.7754 -16.6929 Str12            J      15.00 2016-11-03T08:18:44.0280  1  2  2 Double  20.00 -20.00
v20161102_00443.fit 179.A-2010(N)  77.8768 -16.8706 Str12            J      15.00 2016-11-03T08:19:11.3310  1  2  1 Double   0.00   0.00
v20161102_00444.fit 179.A-2010(N)  77.8710 -16.8761 Str12            J      15.00 2016-11-03T08:19:36.3463  1  2  2 Double  20.00 -20.00
v20161102_00445.fit 179.A-2010(N)  77.8768 -16.6874 Str12            J      15.00 2016-11-03T08:20:03.4095  1  2  1 Double   0.00   0.00
v20161102_00446.fit 179.A-2010(N)  77.8710 -16.6930 Str12            J      15.00 2016-11-03T08:20:27.6872  1  2  2 Double  20.00 -20.00
v20161102_00447.fit 179.A-2010(N)  77.9725 -16.8706 Str12            J      15.00 2016-11-03T08:20:56.1601  1  2  1 Double   0.00   0.00
v20161102_00448.fit 179.A-2010(N)  77.9668 -16.8761 Str12            J      15.00 2016-11-03T08:21:20.3816  1  2  2 Double  20.00 -20.00
v20161102_00449.fit 179.A-2010(N)  77.9724 -16.6873 Str12            J      15.00 2016-11-03T08:21:47.1658  1  2  1 Double   0.00   0.00
v20161102_00450.fit 179.A-2010(N)  77.9666 -16.6929 Str12            J      15.00 2016-11-03T08:22:10.3474  1  2  2 Double  20.00 -20.00
v20161102_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-03T08:35:08.2968  1  0  0 Double   0.00   0.00
v20161102_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-03T08:35:25.3298  1  0  0 Double   0.00   0.00
v20161102_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-03T08:35:38.3685  1  0  0 Double   0.00   0.00
v20161102_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-03T08:35:50.8204  1  0  0 Double   0.00   0.00
v20161102_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-03T08:36:01.8941  1  0  0 Double   0.00   0.00
v20161102_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-03T08:36:18.2893  1  0  0 Double   0.00   0.00
v20161102_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-03T08:38:30.2248  1  0  0 Double   0.00   0.00
v20161102_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-03T08:40:45.2228  1  0  0 Double   0.00   0.00
v20161102_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-03T08:43:01.2557  1  0  0 Double   0.00   0.00
v20161102_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-03T08:45:11.2282  1  0  0 Double   0.00   0.00
v20161102_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T08:47:30.8004  6  0  0 Double   0.00   0.00
v20161102_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T08:48:52.8552  6  0  0 Double   0.00   0.00
v20161102_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T08:50:17.8971  6  0  0 Double   0.00   0.00
v20161102_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T08:51:38.0737  6  0  0 Double   0.00   0.00
v20161102_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T08:53:03.1149  6  0  0 Double   0.00   0.00
v20161102_00466.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-03T08:54:33.7455  1  0  0 Uncorr   0.00   0.00
v20161102_00467.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-03T08:54:42.1406  1  0  0 Uncorr   0.00   0.00
v20161102_00468.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-03T08:54:54.5473  1  0  0 Uncorr   0.00   0.00
v20161102_00469.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-03T08:55:04.9004  1  0  0 Uncorr   0.00   0.00
v20161102_00470.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-03T08:55:13.9225  1  0  0 Uncorr   0.00   0.00
v20161102_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-11-03T08:55:34.1824  1  0  0 Double   0.00   0.00
v20161102_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2016-11-03T08:55:45.2072  1  0  0 Double   0.00   0.00
v20161102_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-11-03T08:55:57.3690  1  0  0 Double   0.00   0.00
v20161102_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2016-11-03T08:57:06.6146  1  0  0 Double   0.00   0.00
v20161102_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-11-03T08:58:18.2993  1  0  0 Double   0.00   0.00
v20161102_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2016-11-03T09:00:29.5747  1  0  0 Double   0.00   0.00
v20161102_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-11-03T09:02:44.2155  1  0  0 Double   0.00   0.00
v20161102_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2016-11-03T09:05:54.4717  1  0  0 Double   0.00   0.00
v20161102_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-11-03T09:09:04.5311  1  0  0 Double   0.00   0.00
v20161102_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2016-11-03T09:13:14.2940  1  0  0 Double   0.00   0.00
v20161102_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-11-03T09:17:26.1490  1  0  0 Double   0.00   0.00
v20161102_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2016-11-03T09:22:35.5998  1  0  0 Double   0.00   0.00
v20161102_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-11-03T09:27:48.3613  1  0  0 Double   0.00   0.00
v20161102_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2016-11-03T09:37:59.3435  1  0  0 Double   0.00   0.00
v20161102_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-03T09:48:16.9072  1  0  0 Double   0.00   0.00
v20161102_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-03T09:48:28.9262  1  0  0 Double   0.00   0.00
v20161102_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-03T09:48:42.3978  1  0  0 Double   0.00   0.00
v20161102_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-03T09:48:54.4274  1  0  0 Double   0.00   0.00
v20161102_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-03T09:49:08.2089  1  0  0 Double   0.00   0.00
v20161102_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:49:25.0654  1  0  0 Double   0.00   0.00
v20161102_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:49:39.4869  1  0  0 Double   0.00   0.00
v20161102_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:49:54.5113  1  0  0 Double   0.00   0.00
v20161102_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:50:09.5305  1  0  0 Double   0.00   0.00
v20161102_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:50:24.5480  1  0  0 Double   0.00   0.00
v20161102_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:50:44.7699  2  0  0 Double   0.00   0.00
v20161102_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:51:06.8307  2  0  0 Double   0.00   0.00
v20161102_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:51:28.2764  2  0  0 Double   0.00   0.00
v20161102_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:51:50.2961  2  0  0 Double   0.00   0.00
v20161102_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T09:52:13.3307  2  0  0 Double   0.00   0.00
v20161102_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T09:52:41.5729  6  0  0 Double   0.00   0.00
v20161102_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T09:54:02.3173  6  0  0 Double   0.00   0.00
v20161102_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T09:55:22.6420  6  0  0 Double   0.00   0.00
v20161102_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T09:56:47.0643  6  0  0 Double   0.00   0.00
v20161102_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T09:58:12.1024  6  0  0 Double   0.00   0.00
v20161102_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T09:59:35.3179  5  0  0 Double   0.00   0.00
v20161102_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T10:00:44.4395  5  0  0 Double   0.00   0.00
v20161102_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T10:01:51.9245  5  0  0 Double   0.00   0.00
v20161102_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T10:03:05.0030  5  0  0 Double   0.00   0.00
v20161102_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-03T10:04:12.3321  5  0  0 Double   0.00   0.00
v20161102_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-03T10:05:23.6517  2  0  0 Double   0.00   0.00
v20161102_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-03T10:06:37.3468  2  0  0 Double   0.00   0.00
v20161102_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-03T10:07:54.0781  2  0  0 Double   0.00   0.00
v20161102_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-03T10:09:07.0283  2  0  0 Double   0.00   0.00
v20161102_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-11-03T10:10:19.5977  2  0  0 Double   0.00   0.00
v20161102_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T10:11:39.4844 15  0  0 Double   0.00   0.00
v20161102_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T10:13:31.9508 15  0  0 Double   0.00   0.00
v20161102_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T10:15:24.3882 15  0  0 Double   0.00   0.00
v20161102_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T10:17:22.0368 15  0  0 Double   0.00   0.00
v20161102_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-03T10:19:15.1381 15  0  0 Double   0.00   0.00
v20161102_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-03T10:21:12.4588  2  0  0 Double   0.00   0.00
v20161102_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-03T10:22:03.9325  2  0  0 Double   0.00   0.00
v20161102_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-03T10:22:55.0232  2  0  0 Double   0.00   0.00
v20161102_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-03T10:23:46.2048  2  0  0 Double   0.00   0.00
v20161102_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-11-03T10:24:39.9314  2  0  0 Double   0.00   0.00
v20161102_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:25:35.4566  4  0  0 Double   0.00   0.00
v20161102_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:26:20.8047  4  0  0 Double   0.00   0.00
v20161102_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:27:06.0770  4  0  0 Double   0.00   0.00
v20161102_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-03T10:27:54.0242  4  0  0 Double   0.00   0.00
