v20130928_00367.fit 179.A-2006(H)   9.5586 -43.3732 No name          Y      30.00 2013-09-29T02:34:19.4015  2  8  5 Double  -5.94   1.30
v20130928_00368.fit 179.A-2006(H)   9.5676 -43.3720 No name          Y      30.00 2013-09-29T02:35:31.0278  2  8  6 Double  17.58   5.45
v20130928_00369.fit 179.A-2006(H)   9.5628 -43.3785 No name          Y      30.00 2013-09-29T02:36:43.6322  2  8  7 Double   5.00 -17.77
v20130928_00370.fit 179.A-2006(H)   9.5676 -43.3713 No name          Y      30.00 2013-09-29T02:37:59.3973  2  8  8 Double  17.86   7.87
v20130928_00371.fit 179.A-2006(H)   9.5595 -43.4645 No name          Y      30.00 2013-09-29T02:39:16.1113  2  8  1 Double  -4.51   2.29
v20130928_00372.fit 179.A-2006(H)   9.5632 -43.4703 No name          Y      30.00 2013-09-29T02:40:26.9091  2  8  2 Double   5.27 -18.58
v20130928_00373.fit 179.A-2006(H)   9.5640 -43.4631 No name          Y      30.00 2013-09-29T02:41:39.8003  2  8  3 Double   7.31   7.06
v20130928_00374.fit 179.A-2006(H)   9.5581 -43.4657 No name          Y      30.00 2013-09-29T02:42:57.9461  2  8  4 Double  -8.00  -2.04
v20130928_00375.fit 179.A-2006(H)   9.5589 -43.4648 No name          Y      30.00 2013-09-29T02:44:13.3502  2  8  5 Double  -5.94   1.30
v20130928_00376.fit 179.A-2006(H)   9.5679 -43.4636 No name          Y      30.00 2013-09-29T02:45:25.0237  2  8  6 Double  17.58   5.45
v20130928_00377.fit 179.A-2006(H)   9.5631 -43.4700 No name          Y      30.00 2013-09-29T02:46:40.6710  2  8  7 Double   5.00 -17.77
v20130928_00378.fit 179.A-2006(H)   9.5680 -43.4629 No name          Y      30.00 2013-09-29T02:47:52.8873  2  8  8 Double  17.86   7.87
v20130928_00379.fit 179.A-2006(H)   9.5598 -43.5561 No name          Y      30.00 2013-09-29T02:49:14.1620  2  8  1 Double  -4.51   2.29
v20130928_00380.fit 179.A-2006(H)   9.5636 -43.5618 No name          Y      30.00 2013-09-29T02:50:25.6973  2  8  2 Double   5.27 -18.58
v20130928_00381.fit 179.A-2006(H)   9.5643 -43.5547 No name          Y      30.00 2013-09-29T02:51:36.4020  2  8  3 Double   7.31   7.06
v20130928_00382.fit 179.A-2006(H)   9.5585 -43.5573 No name          Y      30.00 2013-09-29T02:52:48.9896  2  8  4 Double  -8.00  -2.04
v20130928_00383.fit 179.A-2006(H)   9.5593 -43.5563 No name          Y      30.00 2013-09-29T02:54:00.5431  2  8  5 Double  -5.94   1.30
v20130928_00384.fit 179.A-2006(H)   9.5683 -43.5552 No name          Y      30.00 2013-09-29T02:55:12.7604  2  8  6 Double  17.58   5.45
v20130928_00385.fit 179.A-2006(H)   9.5635 -43.5616 No name          Y      30.00 2013-09-29T02:56:28.7484  2  8  7 Double   5.00 -17.77
v20130928_00386.fit 179.A-2006(H)   9.5684 -43.5545 No name          Y      30.00 2013-09-29T02:57:40.2891  2  8  8 Double  17.86   7.87
v20130928_00387.fit 179.A-2006(H)   9.3065 -43.5571 No name          Y      30.00 2013-09-29T02:59:18.1687  2  8  1 Double  -5.33  -1.21
v20130928_00388.fit 179.A-2006(H)   9.3127 -43.5538 No name          Y      30.00 2013-09-29T03:00:29.6522  2  8  2 Double  11.29  10.18
v20130928_00389.fit 179.A-2006(H)   9.3049 -43.5610 No name          Y      30.00 2013-09-29T03:01:44.1394  2  8  3 Double  -9.17 -15.63
v20130928_00390.fit 179.A-2006(H)   9.3125 -43.5556 No name          Y      30.00 2013-09-29T03:02:56.1271  2  8  4 Double  10.71   3.89
v20130928_00391.fit 179.A-2006(H)   9.3158 -43.5590 No name          Y      30.00 2013-09-29T03:04:07.4075  2  8  5 Double  19.38  -8.43
v20130928_00392.fit 179.A-2006(H)   9.3132 -43.5524 No name          Y      30.00 2013-09-29T03:05:18.1491  2  8  6 Double  12.41  15.48
v20130928_00393.fit 179.A-2006(H)   9.3142 -43.5515 No name          Y      30.00 2013-09-29T03:06:35.3121  2  8  7 Double  15.06  18.46
v20130928_00394.fit 179.A-2006(H)   9.3013 -43.5602 No name          Y      30.00 2013-09-29T03:07:47.7125  2  8  8 Double -18.58 -12.71
v20130928_00395.fit 179.A-2006(H)   9.3068 -43.4654 No name          Y      30.00 2013-09-29T03:09:14.0714  2  8  1 Double  -5.33  -1.21
v20130928_00396.fit 179.A-2006(H)   9.3131 -43.4622 No name          Y      30.00 2013-09-29T03:10:26.6348  2  8  2 Double  11.29  10.18
v20130928_00397.fit 179.A-2006(H)   9.3053 -43.4694 No name          Y      30.00 2013-09-29T03:11:38.8913  2  8  3 Double  -9.17 -15.63
v20130928_00398.fit 179.A-2006(H)   9.3129 -43.4640 No name          Y      30.00 2013-09-29T03:12:53.0486  2  8  4 Double  10.71   3.89
v20130928_00399.fit 179.A-2006(H)   9.3162 -43.4674 No name          Y      30.00 2013-09-29T03:14:03.2594  2  8  5 Double  19.38  -8.43
v20130928_00400.fit 179.A-2006(H)   9.3136 -43.4608 No name          Y      30.00 2013-09-29T03:15:19.9122  2  8  6 Double  12.41  15.48
v20130928_00401.fit 179.A-2006(H)   9.3146 -43.4600 No name          Y      30.00 2013-09-29T03:16:30.8050  2  8  7 Double  15.06  18.46
v20130928_00402.fit 179.A-2006(H)   9.3017 -43.4686 No name          Y      30.00 2013-09-29T03:17:45.7889  2  8  8 Double -18.58 -12.71
v20130928_00403.fit 179.A-2006(H)   9.3072 -43.3738 No name          Y      30.00 2013-09-29T03:19:06.2835  2  8  1 Double  -5.33  -1.21
v20130928_00404.fit 179.A-2006(H)   9.3136 -43.3707 No name          Y      30.00 2013-09-29T03:20:17.5641  2  8  2 Double  11.29  10.18
v20130928_00405.fit 179.A-2006(H)   9.3057 -43.3778 No name          Y      30.00 2013-09-29T03:21:31.4254  2  8  3 Double  -9.17 -15.63
v20130928_00406.fit 179.A-2006(H)   9.3133 -43.3724 No name          Y      30.00 2013-09-29T03:22:45.8536  2  8  4 Double  10.71   3.89
v20130928_00407.fit 179.A-2006(H)   9.3166 -43.3758 No name          Y      30.00 2013-09-29T03:23:56.3664  2  8  5 Double  19.38  -8.43
v20130928_00408.fit 179.A-2006(H)   9.3140 -43.3692 No name          Y      30.00 2013-09-29T03:25:08.6677  2  8  6 Double  12.41  15.48
v20130928_00409.fit 179.A-2006(H)   9.3150 -43.3684 No name          Y      30.00 2013-09-29T03:26:19.8724  2  8  7 Double  15.06  18.46
v20130928_00410.fit 179.A-2006(H)   9.3021 -43.3770 No name          Y      30.00 2013-09-29T03:27:35.4804  2  8  8 Double -18.58 -12.71
v20130928_00411.fit 179.A-2006(H)   9.5592 -43.3742 No name          Y      30.00 2013-09-29T03:28:58.3829  2  8  1 Double  -5.33  -1.21
v20130928_00412.fit 179.A-2006(H)   9.5651 -43.3707 No name          Y      30.00 2013-09-29T03:30:10.7772  2  8  2 Double  11.29  10.18
v20130928_00413.fit 179.A-2006(H)   9.5573 -43.3779 No name          Y      30.00 2013-09-29T03:31:26.1653  2  8  3 Double  -9.17 -15.63
v20130928_00414.fit 179.A-2006(H)   9.5649 -43.3724 No name          Y      30.00 2013-09-29T03:32:38.3158  2  8  4 Double  10.71   3.89
v20130928_00415.fit 179.A-2006(H)   9.5682 -43.3758 No name          Y      30.00 2013-09-29T03:33:48.6954  2  8  5 Double  19.38  -8.43
v20130928_00416.fit 179.A-2006(H)   9.5655 -43.3692 No name          Y      30.00 2013-09-29T03:35:01.1828  2  8  6 Double  12.41  15.48
v20130928_00417.fit 179.A-2006(H)   9.5666 -43.3684 No name          Y      30.00 2013-09-29T03:36:13.8163  2  8  7 Double  15.06  18.46
v20130928_00418.fit 179.A-2006(H)   9.5537 -43.3771 No name          Y      30.00 2013-09-29T03:37:27.3486  2  8  8 Double -18.58 -12.71
v20130928_00419.fit 179.A-2006(H)   9.5592 -43.4655 No name          Y      30.00 2013-09-29T03:38:45.1086  2  8  1 Double  -5.33  -1.21
v20130928_00420.fit 179.A-2006(H)   9.5655 -43.4623 No name          Y      30.00 2013-09-29T03:40:01.7455  2  8  2 Double  11.29  10.18
v20130928_00421.fit 179.A-2006(H)   9.5577 -43.4695 No name          Y      30.00 2013-09-29T03:41:15.2888  2  8  3 Double  -9.17 -15.63
v20130928_00422.fit 179.A-2006(H)   9.5653 -43.4640 No name          Y      30.00 2013-09-29T03:42:27.6432  2  8  4 Double  10.71   3.89
v20130928_00423.fit 179.A-2006(H)   9.5686 -43.4674 No name          Y      30.00 2013-09-29T03:43:38.2789  2  8  5 Double  19.38  -8.43
v20130928_00424.fit 179.A-2006(H)   9.5659 -43.4608 No name          Y      30.00 2013-09-29T03:44:50.7173  2  8  6 Double  12.41  15.48
v20130928_00425.fit 179.A-2006(H)   9.5669 -43.4600 No name          Y      30.00 2013-09-29T03:46:01.4059  2  8  7 Double  15.06  18.46
v20130928_00426.fit 179.A-2006(H)   9.5541 -43.4686 No name          Y      30.00 2013-09-29T03:47:14.5813  2  8  8 Double -18.58 -12.71
v20130928_00427.fit 179.A-2006(H)   9.5595 -43.5570 No name          Y      30.00 2013-09-29T03:48:31.1353  2  8  1 Double  -5.33  -1.21
v20130928_00428.fit 179.A-2006(H)   9.5659 -43.5539 No name          Y      30.00 2013-09-29T03:49:46.2224  2  8  2 Double  11.29  10.18
v20130928_00429.fit 179.A-2006(H)   9.5580 -43.5610 No name          Y      30.00 2013-09-29T03:50:58.4669  2  8  3 Double  -9.17 -15.63
v20130928_00430.fit 179.A-2006(H)   9.5656 -43.5556 No name          Y      30.00 2013-09-29T03:52:10.8584  2  8  4 Double  10.71   3.89
v20130928_00431.fit 179.A-2006(H)   9.5690 -43.5590 No name          Y      30.00 2013-09-29T03:53:23.4287  2  8  5 Double  19.38  -8.43
v20130928_00432.fit 179.A-2006(H)   9.5663 -43.5524 No name          Y      30.00 2013-09-29T03:54:39.3379  2  8  6 Double  12.41  15.48
v20130928_00433.fit 179.A-2006(H)   9.5673 -43.5515 No name          Y      30.00 2013-09-29T03:55:49.6805  2  8  7 Double  15.06  18.46
v20130928_00434.fit 179.A-2006(H)   9.5544 -43.5602 No name          Y      30.00 2013-09-29T03:57:04.3798  2  8  8 Double -18.58 -12.71
v20130928_00435.fit 179.A-2006(H)  36.4836  -4.6433 No name          Y      30.00 2013-09-29T04:06:36.7141  2  8  1 Double   7.25   1.72
v20130928_00436.fit 179.A-2006(H)  36.4845  -4.6404 No name          Y      30.00 2013-09-29T04:07:49.3374  2  8  2 Double  -3.29   4.88
v20130928_00437.fit 179.A-2006(H)  36.4822  -4.6463 No name          Y      30.00 2013-09-29T04:08:59.0971  2  8  3 Double  17.83  -3.16
v20130928_00438.fit 179.A-2006(H)  36.4851  -4.6373 No name          Y      30.00 2013-09-29T04:10:09.2808  2  8  4 Double -14.40   7.21
v20130928_00439.fit 179.A-2006(H)  36.4866  -4.6360 No name          Y      30.00 2013-09-29T04:11:18.6065  2  8  5 Double -18.97  12.64
v20130928_00440.fit 179.A-2006(H)  36.4802  -4.6456 No name          Y      30.00 2013-09-29T04:12:31.9119  2  8  6 Double  15.54 -10.51
v20130928_00441.fit 179.A-2006(H)  36.4816  -4.6448 No name          Y      30.00 2013-09-29T04:13:41.3016  2  8  7 Double  12.43  -5.33
v20130928_00442.fit 179.A-2006(H)  36.4789  -4.6404 No name          Y      30.00 2013-09-29T04:14:52.6814  2  8  8 Double  -3.08 -15.14
v20130928_00443.fit 179.A-2006(H)  36.5755  -4.6433 No name          Y      30.00 2013-09-29T04:16:10.3931  2  8  1 Double   7.25   1.72
v20130928_00444.fit 179.A-2006(H)  36.5764  -4.6404 No name          Y      30.00 2013-09-29T04:17:20.4168  2  8  2 Double  -3.29   4.88
v20130928_00445.fit 179.A-2006(H)  36.5741  -4.6463 No name          Y      30.00 2013-09-29T04:18:33.3111  2  8  3 Double  17.83  -3.16
v20130928_00446.fit 179.A-2006(H)  36.5770  -4.6373 No name          Y      30.00 2013-09-29T04:19:43.7458  2  8  4 Double -14.40   7.21
v20130928_00447.fit 179.A-2006(H)  36.5785  -4.6360 No name          Y      30.00 2013-09-29T04:20:53.4695  2  8  5 Double -18.97  12.64
v20130928_00448.fit 179.A-2006(H)  36.5721  -4.6456 No name          Y      30.00 2013-09-29T04:22:03.8693  2  8  6 Double  15.54 -10.51
v20130928_00449.fit 179.A-2006(H)  36.5735  -4.6448 No name          Y      30.00 2013-09-29T04:23:14.2718  2  8  7 Double  12.43  -5.33
v20130928_00450.fit 179.A-2006(H)  36.5708  -4.6405 No name          Y      30.00 2013-09-29T04:24:25.8103  2  8  8 Double  -3.08 -15.14
v20130928_00451.fit 179.A-2006(H)  36.6674  -4.6433 No name          Y      30.00 2013-09-29T04:25:42.1335  2  8  1 Double   7.25   1.72
v20130928_00452.fit 179.A-2006(H)  36.6682  -4.6404 No name          Y      30.00 2013-09-29T04:26:52.7470  2  8  2 Double  -3.29   4.88
v20130928_00453.fit 179.A-2006(H)  36.6660  -4.6463 No name          Y      30.00 2013-09-29T04:28:06.4505  2  8  3 Double  17.83  -3.16
v20130928_00454.fit 179.A-2006(H)  36.6689  -4.6373 No name          Y      30.00 2013-09-29T04:29:17.8218  2  8  4 Double -14.40   7.21
v20130928_00455.fit 179.A-2006(H)  36.6704  -4.6360 No name          Y      30.00 2013-09-29T04:30:27.2117  2  8  5 Double -18.97  12.64
v20130928_00456.fit 179.A-2006(H)  36.6639  -4.6456 No name          Y      30.00 2013-09-29T04:31:38.0631  2  8  6 Double  15.54 -10.51
v20130928_00457.fit 179.A-2006(H)  36.6654  -4.6448 No name          Y      30.00 2013-09-29T04:32:48.0868  2  8  7 Double  12.43  -5.33
v20130928_00458.fit 179.A-2006(H)  36.6627  -4.6404 No name          Y      30.00 2013-09-29T04:34:00.7283  2  8  8 Double  -3.08 -15.14
v20130928_00459.fit 179.A-2006(H)  36.6674  -4.8265 No name          Y      30.00 2013-09-29T04:35:20.8149  2  8  1 Double   7.25   1.72
v20130928_00460.fit 179.A-2006(H)  36.6683  -4.8236 No name          Y      30.00 2013-09-29T04:36:30.0968  2  8  2 Double  -3.29   4.88
v20130928_00461.fit 179.A-2006(H)  36.6660  -4.8294 No name          Y      30.00 2013-09-29T04:37:39.4624  2  8  3 Double  17.83  -3.16
v20130928_00462.fit 179.A-2006(H)  36.6689  -4.8205 No name          Y      30.00 2013-09-29T04:38:48.7641  2  8  4 Double -14.40   7.21
v20130928_00463.fit 179.A-2006(H)  36.6704  -4.8192 No name          Y      30.00 2013-09-29T04:39:58.0681  2  8  5 Double -18.97  12.64
v20130928_00464.fit 179.A-2006(H)  36.6640  -4.8288 No name          Y      30.00 2013-09-29T04:41:09.6144  2  8  6 Double  15.54 -10.51
v20130928_00465.fit 179.A-2006(H)  36.6654  -4.8279 No name          Y      30.00 2013-09-29T04:42:18.9012  2  8  7 Double  12.43  -5.33
v20130928_00466.fit 179.A-2006(H)  36.6627  -4.8236 No name          Y      30.00 2013-09-29T04:43:28.2101  2  8  8 Double  -3.08 -15.14
v20130928_00467.fit 179.A-2006(H)  36.5755  -4.8265 No name          Y      30.00 2013-09-29T04:44:47.5558  2  8  1 Double   7.25   1.72
v20130928_00468.fit 179.A-2006(H)  36.5764  -4.8236 No name          Y      30.00 2013-09-29T04:45:57.4243  2  8  2 Double  -3.29   4.88
v20130928_00469.fit 179.A-2006(H)  36.5741  -4.8294 No name          Y      30.00 2013-09-29T04:47:07.9879  2  8  3 Double  17.83  -3.16
v20130928_00470.fit 179.A-2006(H)  36.5770  -4.8205 No name          Y      30.00 2013-09-29T04:48:18.9497  2  8  4 Double -14.40   7.21
v20130928_00471.fit 179.A-2006(H)  36.5785  -4.8192 No name          Y      30.00 2013-09-29T04:49:28.5693  2  8  5 Double -18.97  12.64
v20130928_00472.fit 179.A-2006(H)  36.5721  -4.8288 No name          Y      30.00 2013-09-29T04:50:38.5501  2  8  6 Double  15.54 -10.51
v20130928_00473.fit 179.A-2006(H)  36.5735  -4.8280 No name          Y      30.00 2013-09-29T04:51:56.6480  2  8  7 Double  12.43  -5.33
v20130928_00474.fit 179.A-2006(H)  36.5708  -4.8236 No name          Y      30.00 2013-09-29T04:53:07.9083  2  8  8 Double  -3.08 -15.14
v20130928_00475.fit 179.A-2006(H)  36.4836  -4.8265 No name          Y      30.00 2013-09-29T04:54:26.5814  2  8  1 Double   7.25   1.72
v20130928_00476.fit 179.A-2006(H)  36.4844  -4.8236 No name          Y      30.00 2013-09-29T04:55:35.9999  2  8  2 Double  -3.29   4.88
v20130928_00477.fit 179.A-2006(H)  36.4822  -4.8294 No name          Y      30.00 2013-09-29T04:56:45.8605  2  8  3 Double  17.83  -3.16
v20130928_00478.fit 179.A-2006(H)  36.4851  -4.8205 No name          Y      30.00 2013-09-29T04:57:55.5253  2  8  4 Double -14.40   7.21
v20130928_00479.fit 179.A-2006(H)  36.4866  -4.8192 No name          Y      30.00 2013-09-29T04:59:04.7632  2  8  5 Double -18.97  12.64
v20130928_00480.fit 179.A-2006(H)  36.4802  -4.8288 No name          Y      30.00 2013-09-29T05:00:14.0638  2  8  6 Double  15.54 -10.51
v20130928_00481.fit 179.A-2006(H)  36.4816  -4.8279 No name          Y      30.00 2013-09-29T05:01:24.1975  2  8  7 Double  12.43  -5.33
v20130928_00482.fit 179.A-2006(H)  36.4789  -4.8236 No name          Y      30.00 2013-09-29T05:02:33.5644  2  8  8 Double  -3.08 -15.14
v20130928_00483.fit 179.A-2006(H)  36.4862  -4.6425 No name          Y      30.00 2013-09-29T05:04:10.1301  2  8  1 Double   4.11  10.97
v20130928_00484.fit 179.A-2006(H)  36.4882  -4.6449 No name          Y      30.00 2013-09-29T05:05:20.1348  2  8  2 Double  12.95  18.26
v20130928_00485.fit 179.A-2006(H)  36.4834  -4.6372 No name          Y      30.00 2013-09-29T05:06:33.8941  2  8  3 Double -14.87   1.00
v20130928_00486.fit 179.A-2006(H)  36.4826  -4.6396 No name          Y      30.00 2013-09-29T05:07:44.2917  2  8  4 Double  -6.21  -1.94
v20130928_00487.fit 179.A-2006(H)  36.4783  -4.6368 No name          Y      30.00 2013-09-29T05:08:55.3683  2  8  5 Double -16.27 -17.31
v20130928_00488.fit 179.A-2006(H)  36.4823  -4.6362 No name          Y      30.00 2013-09-29T05:10:08.0697  2  8  6 Double -18.44  -3.16
v20130928_00489.fit 179.A-2006(H)  36.4801  -4.6457 No name          Y      30.00 2013-09-29T05:11:19.6414  2  8  7 Double  15.88 -10.96
v20130928_00490.fit 179.A-2006(H)  36.4854  -4.6428 No name          Y      30.00 2013-09-29T05:12:29.9779  2  8  8 Double   5.56   8.20
v20130928_00491.fit 179.A-2006(H)  36.5781  -4.6425 No name          Y      30.00 2013-09-29T05:13:48.8272  2  8  1 Double   4.11  10.97
v20130928_00492.fit 179.A-2006(H)  36.5801  -4.6449 No name          Y      30.00 2013-09-29T05:15:05.8878  2  8  2 Double  12.95  18.26
v20130928_00493.fit 179.A-2006(H)  36.5753  -4.6372 No name          Y      30.00 2013-09-29T05:16:18.8002  2  8  3 Double -14.87   1.00
v20130928_00494.fit 179.A-2006(H)  36.5745  -4.6396 No name          Y      30.00 2013-09-29T05:17:28.1160  2  8  4 Double  -6.21  -1.94
v20130928_00495.fit 179.A-2006(H)  36.5702  -4.6368 No name          Y      30.00 2013-09-29T05:18:38.5896  2  8  5 Double -16.27 -17.31
v20130928_00496.fit 179.A-2006(H)  36.5741  -4.6362 No name          Y      30.00 2013-09-29T05:19:49.2461  2  8  6 Double -18.44  -3.16
v20130928_00497.fit 179.A-2006(H)  36.5719  -4.6457 No name          Y      30.00 2013-09-29T05:21:00.8076  2  8  7 Double  15.88 -10.96
v20130928_00498.fit 179.A-2006(H)  36.5773  -4.6429 No name          Y      30.00 2013-09-29T05:22:10.6313  2  8  8 Double   5.56   8.20
v20130928_00499.fit 179.A-2006(H)  36.6699  -4.6425 No name          Y      30.00 2013-09-29T05:23:25.3985  2  8  1 Double   4.11  10.97
v20130928_00500.fit 179.A-2006(H)  36.6720  -4.6449 No name          Y      30.00 2013-09-29T05:24:35.2092  2  8  2 Double  12.95  18.26
v20130928_00501.fit 179.A-2006(H)  36.6671  -4.6372 No name          Y      30.00 2013-09-29T05:25:46.6308  2  8  3 Double -14.87   1.00
v20130928_00502.fit 179.A-2006(H)  36.6663  -4.6396 No name          Y      30.00 2013-09-29T05:26:57.1104  2  8  4 Double  -6.21  -1.94
v20130928_00503.fit 179.A-2006(H)  36.6621  -4.6368 No name          Y      30.00 2013-09-29T05:28:09.8210  2  8  5 Double -16.27 -17.31
v20130928_00504.fit 179.A-2006(H)  36.6660  -4.6362 No name          Y      30.00 2013-09-29T05:29:20.1825  2  8  6 Double -18.44  -3.16
v20130928_00505.fit 179.A-2006(H)  36.6638  -4.6457 No name          Y      30.00 2013-09-29T05:30:33.4168  2  8  7 Double  15.88 -10.96
v20130928_00506.fit 179.A-2006(H)  36.6692  -4.6428 No name          Y      30.00 2013-09-29T05:31:43.7365  2  8  8 Double   5.56   8.20
v20130928_00507.fit 179.A-2006(H)  36.6700  -4.8256 No name          Y      30.00 2013-09-29T05:33:03.3243  2  8  1 Double   4.11  10.97
v20130928_00508.fit 179.A-2006(H)  36.6720  -4.8281 No name          Y      30.00 2013-09-29T05:34:20.9652  2  8  2 Double  12.95  18.26
v20130928_00509.fit 179.A-2006(H)  36.6672  -4.8203 No name          Y      30.00 2013-09-29T05:35:31.8447  2  8  3 Double -14.87   1.00
v20130928_00510.fit 179.A-2006(H)  36.6664  -4.8227 No name          Y      30.00 2013-09-29T05:36:46.6808  2  8  4 Double  -6.21  -1.94
v20130928_00511.fit 179.A-2006(H)  36.6621  -4.8200 No name          Y      30.00 2013-09-29T05:37:58.0514  2  8  5 Double -16.27 -17.31
v20130928_00512.fit 179.A-2006(H)  36.6660  -4.8194 No name          Y      30.00 2013-09-29T05:39:14.1514  2  8  6 Double -18.44  -3.16
v20130928_00513.fit 179.A-2006(H)  36.6639  -4.8289 No name          Y      30.00 2013-09-29T05:40:23.9132  2  8  7 Double  15.88 -10.96
v20130928_00514.fit 179.A-2006(H)  36.6692  -4.8260 No name          Y      30.00 2013-09-29T05:41:34.4770  2  8  8 Double   5.56   8.20
v20130928_00515.fit 179.A-2006(H)  36.5781  -4.8256 No name          Y      30.00 2013-09-29T05:42:55.3705  2  8  1 Double   4.11  10.97
v20130928_00516.fit 179.A-2006(H)  36.5801  -4.8281 No name          Y      30.00 2013-09-29T05:44:06.4469  2  8  2 Double  12.95  18.26
v20130928_00517.fit 179.A-2006(H)  36.5753  -4.8204 No name          Y      30.00 2013-09-29T05:45:17.7295  2  8  3 Double -14.87   1.00
v20130928_00518.fit 179.A-2006(H)  36.5745  -4.8228 No name          Y      30.00 2013-09-29T05:46:29.4322  2  8  4 Double  -6.21  -1.94
v20130928_00519.fit 179.A-2006(H)  36.5702  -4.8200 No name          Y      30.00 2013-09-29T05:47:40.6707  2  8  5 Double -16.27 -17.31
v20130928_00520.fit 179.A-2006(H)  36.5741  -4.8194 No name          Y      30.00 2013-09-29T05:48:54.0319  2  8  6 Double -18.44  -3.16
v20130928_00521.fit 179.A-2006(H)  36.5719  -4.8289 No name          Y      30.00 2013-09-29T05:50:05.5394  2  8  7 Double  15.88 -10.96
v20130928_00522.fit 179.A-2006(H)  36.5773  -4.8260 No name          Y      30.00 2013-09-29T05:51:18.6948  2  8  8 Double   5.56   8.20
v20130928_00523.fit 179.A-2006(H)  36.4861  -4.8256 No name          Y      30.00 2013-09-29T05:52:39.9335  2  8  1 Double   4.11  10.97
v20130928_00524.fit 179.A-2006(H)  36.4882  -4.8281 No name          Y      30.00 2013-09-29T05:53:49.9990  2  8  2 Double  12.95  18.26
v20130928_00525.fit 179.A-2006(H)  36.4834  -4.8203 No name          Y      30.00 2013-09-29T05:55:02.9643  2  8  3 Double -14.87   1.00
v20130928_00526.fit 179.A-2006(H)  36.4825  -4.8227 No name          Y      30.00 2013-09-29T05:56:12.4301  2  8  4 Double  -6.21  -1.94
v20130928_00527.fit 179.A-2006(H)  36.4783  -4.8200 No name          Y      30.00 2013-09-29T05:57:23.6006  2  8  5 Double -16.27 -17.31
v20130928_00528.fit 179.A-2006(H)  36.4822  -4.8194 No name          Y      30.00 2013-09-29T05:58:32.9254  2  8  6 Double -18.44  -3.16
v20130928_00529.fit 179.A-2006(H)  36.4800  -4.8289 No name          Y      30.00 2013-09-29T05:59:42.2431  2  8  7 Double  15.88 -10.96
v20130928_00530.fit 179.A-2006(H)  36.4854  -4.8260 No name          Y      30.00 2013-09-29T06:00:56.2454  2  8  8 Double   5.56   8.20
v20130928_00531.fit 179.A-2006(H)  36.4849  -4.6462 No name          Y      30.00 2013-09-29T06:02:33.0903  2  8  1 Double  17.56   6.24
v20130928_00532.fit 179.A-2006(H)  36.4835  -4.6447 No name          Y      30.00 2013-09-29T06:03:44.7978  2  8  2 Double  12.16   1.32
v20130928_00533.fit 179.A-2006(H)  36.4804  -4.6441 No name          Y      30.00 2013-09-29T06:04:55.8205  2  8  3 Double  10.12  -9.78
v20130928_00534.fit 179.A-2006(H)  36.4882  -4.6407 No name          Y      30.00 2013-09-29T06:06:07.9090  2  8  4 Double  -2.28  18.26
v20130928_00535.fit 179.A-2006(H)  36.4818  -4.6422 No name          Y      30.00 2013-09-29T06:07:23.6700  2  8  5 Double   3.41  -4.74
v20130928_00536.fit 179.A-2006(H)  36.4850  -4.6392 No name          Y      30.00 2013-09-29T06:08:38.1491  2  8  6 Double  -7.50   6.79
v20130928_00537.fit 179.A-2006(H)  36.4796  -4.6410 No name          Y      30.00 2013-09-29T06:09:49.8766  2  8  7 Double  -1.10 -12.55
v20130928_00538.fit 179.A-2006(H)  36.4846  -4.6460 No name          Y      30.00 2013-09-29T06:11:04.1441  2  8  8 Double  17.00   5.17
v20130928_00539.fit 179.A-2006(H)  36.5767  -4.6462 No name          Y      30.00 2013-09-29T06:12:23.5866  2  8  1 Double  17.56   6.24
v20130928_00540.fit 179.A-2006(H)  36.5754  -4.6447 No name          Y      30.00 2013-09-29T06:13:39.6888  2  8  2 Double  12.16   1.32
v20130928_00541.fit 179.A-2006(H)  36.5723  -4.6441 No name          Y      30.00 2013-09-29T06:14:49.4065  2  8  3 Double  10.12  -9.78
v20130928_00542.fit 179.A-2006(H)  36.5801  -4.6407 No name          Y      30.00 2013-09-29T06:16:01.3438  2  8  4 Double  -2.28  18.26
v20130928_00543.fit 179.A-2006(H)  36.5737  -4.6422 No name          Y      30.00 2013-09-29T06:17:12.8733  2  8  5 Double   3.41  -4.74
v20130928_00544.fit 179.A-2006(H)  36.5769  -4.6392 No name          Y      30.00 2013-09-29T06:18:24.6588  2  8  6 Double  -7.50   6.79
v20130928_00545.fit 179.A-2006(H)  36.5715  -4.6410 No name          Y      30.00 2013-09-29T06:19:35.4916  2  8  7 Double  -1.10 -12.55
v20130928_00546.fit 179.A-2006(H)  36.5764  -4.6460 No name          Y      30.00 2013-09-29T06:20:47.5059  2  8  8 Double  17.00   5.17
v20130928_00547.fit 179.A-2006(H)  36.6686  -4.6462 No name          Y      30.00 2013-09-29T06:22:04.7588  2  8  1 Double  17.56   6.24
v20130928_00548.fit 179.A-2006(H)  36.6672  -4.6447 No name          Y      30.00 2013-09-29T06:23:20.0169  2  8  2 Double  12.16   1.32
v20130928_00549.fit 179.A-2006(H)  36.6642  -4.6441 No name          Y      30.00 2013-09-29T06:24:30.5807  2  8  3 Double  10.12  -9.78
v20130928_00550.fit 179.A-2006(H)  36.6720  -4.6407 No name          Y      30.00 2013-09-29T06:25:42.1261  2  8  4 Double  -2.28  18.26
