v20130821_00368.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-08-22T01:39:56.0504  1  2  1 Double   0.00   0.00
v20130821_00369.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-08-22T01:40:11.5548  1  2  2 Double  20.00  20.00
v20130821_00370.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-08-22T01:40:58.0520  1  2  1 Double   0.00   0.00
v20130821_00371.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-08-22T01:41:13.2882  1  2  2 Double  20.00  20.00
v20130821_00372.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-08-22T01:41:33.3603  1  2  1 Double   0.00   0.00
v20130821_00373.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-08-22T01:41:48.1337  1  2  2 Double  20.00  20.00
v20130821_00374.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-08-22T01:42:07.1536  1  2  1 Double   0.00   0.00
v20130821_00375.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-08-22T01:42:22.4330  1  2  2 Double  20.00  20.00
v20130821_00376.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-08-22T01:42:42.5181  1  2  1 Double   0.00   0.00
v20130821_00377.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-08-22T01:42:57.7143  1  2  2 Double  20.00  20.00
v20130821_00378.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-08-22T01:43:17.7362  1  2  1 Double   0.00   0.00
v20130821_00379.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-08-22T01:43:34.7145  1  2  2 Double  20.00  20.00
v20130821_00380.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-08-22T01:43:53.7455  1  2  1 Double   0.00   0.00
v20130821_00381.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-08-22T01:44:10.3388  1  2  2 Double  20.00  20.00
v20130821_00382.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-08-22T01:45:02.6763  1  2  1 Double   0.00   0.00
v20130821_00383.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-08-22T01:45:17.8067  1  2  2 Double  20.00  20.00
v20130821_00384.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-08-22T01:45:37.8736  1  2  1 Double   0.00   0.00
v20130821_00385.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-08-22T01:45:53.5980  1  2  2 Double  20.00  20.00
v20130821_00386.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-08-22T01:46:13.6631  1  2  1 Double   0.00   0.00
v20130821_00387.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-08-22T01:46:29.9604  1  2  2 Double  20.00  20.00
v20130821_00388.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-08-22T01:46:48.9824  1  2  1 Double   0.00   0.00
v20130821_00389.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-08-22T01:47:05.4997  1  2  2 Double  20.00  20.00
v20130821_00390.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-08-22T01:47:24.5235  1  2  1 Double   0.00   0.00
v20130821_00391.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-08-22T01:47:39.8380  1  2  2 Double  20.00  20.00
v20130821_00392.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-08-22T01:47:59.8609  1  2  1 Double   0.00   0.00
v20130821_00393.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-08-22T01:48:15.2624  1  2  2 Double  20.00  20.00
v20130821_00394.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-08-22T01:49:05.5004  1  2  1 Double   0.00   0.00
v20130821_00395.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-08-22T01:49:21.3376  1  2  2 Double  20.00  20.00
v20130821_00396.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-08-22T01:49:40.3596  1  2  1 Double   0.00   0.00
v20130821_00397.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-08-22T01:49:55.5340  1  2  2 Double  20.00  20.00
v20130821_00398.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-08-22T01:50:15.6049  1  2  1 Double   0.00   0.00
v20130821_00399.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-08-22T01:50:30.4412  1  2  2 Double  20.00  20.00
v20130821_00400.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-08-22T01:50:48.8615  1  2  1 Double   0.00   0.00
v20130821_00401.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-08-22T01:51:04.3467  1  2  2 Double  20.00  20.00
v20130821_00402.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-08-22T01:51:24.3708  1  2  1 Double   0.00   0.00
v20130821_00403.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-08-22T01:51:40.3459  1  2  2 Double  20.00  20.00
v20130821_00404.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-08-22T01:52:00.3688  1  2  1 Double   0.00   0.00
v20130821_00405.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-08-22T01:52:16.0404  1  2  2 Double  20.00  20.00
v20130821_00406.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-22T01:53:10.9747  1  2  1 Double   0.00   0.00
v20130821_00407.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-22T01:53:26.6089  1  2  2 Double  20.00  20.00
v20130821_00408.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-22T01:53:46.6718  1  2  1 Double   0.00   0.00
v20130821_00409.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-22T01:54:02.2191  1  2  2 Double  20.00  20.00
v20130821_00410.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-22T01:54:22.2411  1  2  1 Double   0.00   0.00
v20130821_00411.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-22T01:54:40.7033  1  2  2 Double  20.00  20.00
v20130821_00412.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-22T01:54:59.7241  1  2  1 Double   0.00   0.00
v20130821_00413.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-22T01:55:15.4895  1  2  2 Double  20.00  20.00
v20130821_00414.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-22T01:55:35.5536  1  2  1 Double   0.00   0.00
v20130821_00415.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-22T01:55:50.6119  1  2  2 Double  20.00  20.00
v20130821_00416.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-22T01:56:09.0741  1  2  1 Double   0.00   0.00
v20130821_00417.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-22T01:56:24.1215  1  2  2 Double  20.00  20.00
v20130821_00418.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-22T01:57:50.3866  1  2  1 Double   0.00   0.00
v20130821_00419.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-22T01:58:05.6608  1  2  2 Double  20.00  20.00
v20130821_00420.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-22T01:58:24.1339  1  2  1 Double   0.00   0.00
v20130821_00421.fit 179.B-2002(F) 258.9140 -41.2124 d036             Ks      4.00 2013-08-22T01:58:39.9712  1  2  2 Double  20.00  20.00
v20130821_00422.fit 179.B-2002(F) 258.8168 -41.1668 d036             Ks      4.00 2013-08-22T01:59:00.6835  1  2  1 Double   0.00   0.00
v20130821_00423.fit 179.B-2002(F) 258.8151 -41.1589 d036             Ks      4.00 2013-08-22T01:59:16.6574  1  2  2 Double  20.00  20.00
v20130821_00424.fit 179.B-2002(F) 258.9585 -41.0178 d036             Ks      4.00 2013-08-22T01:59:35.1187  1  2  1 Double   0.00   0.00
v20130821_00425.fit 179.B-2002(F) 258.9565 -41.0101 d036             Ks      4.00 2013-08-22T01:59:50.2863  1  2  2 Double  20.00  20.00
v20130821_00426.fit 179.B-2002(F) 259.0571 -41.0710 d036             Ks      4.00 2013-08-22T02:00:09.3211  1  2  1 Double   0.00   0.00
v20130821_00427.fit 179.B-2002(F) 259.0552 -41.0632 d036             Ks      4.00 2013-08-22T02:00:24.3563  1  2  2 Double  20.00  20.00
v20130821_00428.fit 179.B-2002(F) 259.1561 -41.1240 d036             Ks      4.00 2013-08-22T02:00:43.4163  1  2  1 Double   0.00   0.00
v20130821_00429.fit 179.B-2002(F) 259.1543 -41.1161 d036             Ks      4.00 2013-08-22T02:00:59.1527  1  2  2 Double  20.00  20.00
v20130821_00430.fit 179.B-2002(F) 256.6992 -41.7916 d073             Ks      4.00 2013-08-22T02:01:52.1312  1  2  1 Double   0.00   0.00
v20130821_00431.fit 179.B-2002(F) 256.6978 -41.7838 d073             Ks      4.00 2013-08-22T02:02:06.9818  1  2  2 Double  20.00  20.00
v20130821_00432.fit 179.B-2002(F) 256.6012 -41.7364 d073             Ks      4.00 2013-08-22T02:02:27.0437  1  2  1 Double   0.00   0.00
v20130821_00433.fit 179.B-2002(F) 256.5996 -41.7286 d073             Ks      4.00 2013-08-22T02:02:42.6677  1  2  2 Double  20.00  20.00
v20130821_00434.fit 179.B-2002(F) 256.5032 -41.6811 d073             Ks      4.00 2013-08-22T02:03:01.1000  1  2  1 Double   0.00   0.00
v20130821_00435.fit 179.B-2002(F) 256.5018 -41.6732 d073             Ks      4.00 2013-08-22T02:03:16.1035  1  2  2 Double  20.00  20.00
v20130821_00436.fit 179.B-2002(F) 256.6513 -41.5350 d073             Ks      4.00 2013-08-22T02:03:36.9163  1  2  1 Double   0.00   0.00
v20130821_00437.fit 179.B-2002(F) 256.6495 -41.5273 d073             Ks      4.00 2013-08-22T02:03:51.8857  1  2  2 Double  20.00  20.00
v20130821_00438.fit 179.B-2002(F) 256.7487 -41.5901 d073             Ks      4.00 2013-08-22T02:04:11.9478  1  2  1 Double   0.00   0.00
v20130821_00439.fit 179.B-2002(F) 256.7471 -41.5823 d073             Ks      4.00 2013-08-22T02:04:26.5211  1  2  2 Double  20.00  20.00
v20130821_00440.fit 179.B-2002(F) 256.8466 -41.6450 d073             Ks      4.00 2013-08-22T02:04:44.9822  1  2  1 Double   0.00   0.00
v20130821_00441.fit 179.B-2002(F) 256.8451 -41.6371 d073             Ks      4.00 2013-08-22T02:04:59.9676  1  2  2 Double  20.00  20.00
v20130821_00442.fit 179.B-2002(F) 257.8552 -40.6206 d074             Ks      4.00 2013-08-22T02:05:46.3770  1  2  1 Double   0.00   0.00
v20130821_00443.fit 179.B-2002(F) 257.8536 -40.6129 d074             Ks      4.00 2013-08-22T02:06:01.3032  1  2  2 Double  20.00  20.00
v20130821_00444.fit 179.B-2002(F) 257.7579 -40.5665 d074             Ks      4.00 2013-08-22T02:06:20.3313  1  2  1 Double   0.00   0.00
v20130821_00445.fit 179.B-2002(F) 257.7563 -40.5586 d074             Ks      4.00 2013-08-22T02:06:35.5698  1  2  2 Double  20.00  20.00
v20130821_00446.fit 179.B-2002(F) 257.6608 -40.5121 d074             Ks      4.00 2013-08-22T02:06:54.5909  1  2  1 Double   0.00   0.00
v20130821_00447.fit 179.B-2002(F) 257.6592 -40.5042 d074             Ks      4.00 2013-08-22T02:07:09.5673  1  2  2 Double  20.00  20.00
v20130821_00448.fit 179.B-2002(F) 257.8037 -40.3645 d074             Ks      4.00 2013-08-22T02:07:29.5880  1  2  1 Double   0.00   0.00
v20130821_00449.fit 179.B-2002(F) 257.8018 -40.3568 d074             Ks      4.00 2013-08-22T02:07:45.3824  1  2  2 Double  20.00  20.00
v20130821_00450.fit 179.B-2002(F) 257.9004 -40.4187 d074             Ks      4.00 2013-08-22T02:08:05.4435  1  2  1 Double   0.00   0.00
v20130821_00451.fit 179.B-2002(F) 257.8987 -40.4109 d074             Ks      4.00 2013-08-22T02:08:22.0726  1  2  2 Double  20.00  20.00
v20130821_00452.fit 179.B-2002(F) 257.9975 -40.4727 d074             Ks      4.00 2013-08-22T02:08:40.5359  1  2  1 Double   0.00   0.00
v20130821_00453.fit 179.B-2002(F) 257.9958 -40.4648 d074             Ks      4.00 2013-08-22T02:08:56.8970  1  2  2 Double  20.00  20.00
v20130821_00454.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-08-22T02:10:46.4925  1  2  1 Double   0.00   0.00
v20130821_00455.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-08-22T02:11:01.2530  1  2  2 Double  20.00  20.00
v20130821_00456.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-08-22T02:11:25.6867  1  2  1 Double   0.00   0.00
v20130821_00457.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-08-22T02:11:40.9649  1  2  2 Double  20.00  20.00
v20130821_00458.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-08-22T02:11:59.4034  1  2  1 Double   0.00   0.00
v20130821_00459.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-08-22T02:12:13.9394  1  2  2 Double  20.00  20.00
v20130821_00460.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-08-22T02:12:32.9584  1  2  1 Double   0.00   0.00
v20130821_00461.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-08-22T02:12:48.8258  1  2  2 Double  20.00  20.00
v20130821_00462.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-08-22T02:13:07.2879  1  2  1 Double   0.00   0.00
v20130821_00463.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-08-22T02:13:22.5243  1  2  2 Double  20.00  20.00
v20130821_00464.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-08-22T02:13:43.2493  1  2  1 Double   0.00   0.00
v20130821_00465.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-08-22T02:13:58.2348  1  2  2 Double  20.00  20.00
v20130821_00466.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-08-22T02:14:48.4074  1  2  1 Double   0.00   0.00
v20130821_00467.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-08-22T02:15:03.7870  1  2  2 Double  20.00  20.00
v20130821_00468.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-08-22T02:15:22.2510  1  2  1 Double   0.00   0.00
v20130821_00469.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-08-22T02:15:36.6974  1  2  2 Double  20.00  20.00
v20130821_00470.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-08-22T02:15:55.2122  1  2  1 Double   0.00   0.00
v20130821_00471.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-08-22T02:16:09.7869  1  2  2 Double  20.00  20.00
v20130821_00472.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-08-22T02:16:29.8170  1  2  1 Double   0.00   0.00
v20130821_00473.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-08-22T02:16:44.4124  1  2  2 Double  20.00  20.00
v20130821_00474.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-08-22T02:17:02.8365  1  2  1 Double   0.00   0.00
v20130821_00475.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-08-22T02:17:17.1399  1  2  2 Double  20.00  20.00
v20130821_00476.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-08-22T02:17:36.1619  1  2  1 Double   0.00   0.00
v20130821_00477.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-08-22T02:17:51.1413  1  2  2 Double  20.00  20.00
v20130821_00478.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-08-22T02:18:44.4308  1  2  1 Double   0.00   0.00
v20130821_00479.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-08-22T02:18:59.1984  1  2  2 Double  20.00  20.00
v20130821_00480.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-08-22T02:19:17.6585  1  2  1 Double   0.00   0.00
v20130821_00481.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-08-22T02:19:32.1239  1  2  2 Double  20.00  20.00
v20130821_00482.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-08-22T02:19:51.1838  1  2  1 Double   0.00   0.00
v20130821_00483.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-08-22T02:20:05.4244  1  2  2 Double  20.00  20.00
v20130821_00484.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-08-22T02:20:24.4574  1  2  1 Double   0.00   0.00
v20130821_00485.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-08-22T02:20:38.5161  1  2  2 Double  20.00  20.00
v20130821_00486.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-08-22T02:20:56.9752  1  2  1 Double   0.00   0.00
v20130821_00487.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-08-22T02:21:11.8245  1  2  2 Double  20.00  20.00
v20130821_00488.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-08-22T02:21:30.8474  1  2  1 Double   0.00   0.00
v20130821_00489.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-08-22T02:21:49.2866  1  2  2 Double  20.00  20.00
v20130821_00490.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-08-22T02:22:37.0088  1  2  1 Double   0.00   0.00
v20130821_00491.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-08-22T02:22:52.0731  1  2  2 Double  20.00  20.00
v20130821_00492.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-08-22T02:23:10.5441  1  2  1 Double   0.00   0.00
v20130821_00493.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-08-22T02:23:24.8086  1  2  2 Double  20.00  20.00
v20130821_00494.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-08-22T02:23:43.2727  1  2  1 Double   0.00   0.00
v20130821_00495.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-08-22T02:23:57.6733  1  2  2 Double  20.00  20.00
v20130821_00496.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-08-22T02:24:17.6973  1  2  1 Double   0.00   0.00
v20130821_00497.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-08-22T02:24:33.6866  1  2  2 Double  20.00  20.00
v20130821_00498.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-08-22T02:24:54.0383  1  2  1 Double   0.00   0.00
v20130821_00499.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-08-22T02:25:09.6499  1  2  2 Double  20.00  20.00
v20130821_00500.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-08-22T02:25:29.8718  1  2  1 Double   0.00   0.00
v20130821_00501.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-08-22T02:25:45.7899  1  2  2 Double  20.00  20.00
v20130821_00502.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-22T02:27:34.2496  1  2  1 Double   0.00   0.00
v20130821_00503.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-22T02:27:49.0362  1  2  2 Double  20.00  20.00
v20130821_00504.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-22T02:28:10.7910  1  2  1 Double   0.00   0.00
v20130821_00505.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-22T02:28:25.4065  1  2  2 Double  20.00  20.00
v20130821_00506.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-22T02:28:43.8366  1  2  1 Double   0.00   0.00
v20130821_00507.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-22T02:28:58.7149  1  2  2 Double  20.00  20.00
v20130821_00508.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-22T02:29:17.1589  1  2  1 Double   0.00   0.00
v20130821_00509.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-22T02:29:32.2135  1  2  2 Double  20.00  20.00
v20130821_00510.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-22T02:29:50.6716  1  2  1 Double   0.00   0.00
v20130821_00511.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-22T02:30:05.5339  1  2  2 Double  20.00  20.00
v20130821_00512.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-22T02:30:22.3912  1  2  1 Double   0.00   0.00
v20130821_00513.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-22T02:30:36.6577  1  2  2 Double  20.00  20.00
v20130821_00514.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-22T02:31:26.1367  1  2  1 Double   0.00   0.00
v20130821_00515.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-22T02:31:40.8151  1  2  2 Double  20.00  20.00
v20130821_00516.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-22T02:31:59.8350  1  2  1 Double   0.00   0.00
v20130821_00517.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-22T02:32:15.6185  1  2  2 Double  20.00  20.00
v20130821_00518.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-22T02:32:34.6373  1  2  1 Double   0.00   0.00
v20130821_00519.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-22T02:32:50.7096  1  2  2 Double  20.00  20.00
v20130821_00520.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-22T02:33:09.1369  1  2  1 Double   0.00   0.00
v20130821_00521.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-22T02:33:23.5824  1  2  2 Double  20.00  20.00
v20130821_00522.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-22T02:33:40.4915  1  2  1 Double   0.00   0.00
v20130821_00523.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-22T02:33:54.5100  1  2  2 Double  20.00  20.00
v20130821_00524.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-22T02:34:12.9713  1  2  1 Double   0.00   0.00
v20130821_00525.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-22T02:34:27.0406  1  2  2 Double  20.00  20.00
v20130821_00526.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-22T02:35:22.2201  1  2  1 Double   0.00   0.00
v20130821_00527.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-22T02:35:37.6593  1  2  2 Double  20.00  20.00
v20130821_00528.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-22T02:35:56.0885  1  2  1 Double   0.00   0.00
v20130821_00529.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-22T02:36:11.0648  1  2  2 Double  20.00  20.00
v20130821_00530.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-22T02:36:31.3622  1  2  1 Double   0.00   0.00
v20130821_00531.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-22T02:36:46.9022  1  2  2 Double  20.00  20.00
v20130821_00532.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-22T02:37:07.1840  1  2  1 Double   0.00   0.00
v20130821_00533.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-22T02:37:23.3613  1  2  2 Double  20.00  20.00
v20130821_00534.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-22T02:37:41.8245  1  2  1 Double   0.00   0.00
v20130821_00535.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-22T02:37:56.5010  1  2  2 Double  20.00  20.00
v20130821_00536.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-22T02:38:17.2397  1  2  1 Double   0.00   0.00
v20130821_00537.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-22T02:38:32.6622  1  2  2 Double  20.00  20.00
v20130821_00538.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-22T02:39:24.8476  1  2  1 Double   0.00   0.00
v20130821_00539.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-22T02:39:39.8040  1  2  2 Double  20.00  20.00
v20130821_00540.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-22T02:39:58.2663  1  2  1 Double   0.00   0.00
v20130821_00541.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-22T02:40:13.5326  1  2  2 Double  20.00  20.00
v20130821_00542.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-22T02:40:31.9926  1  2  1 Double   0.00   0.00
v20130821_00543.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-22T02:40:50.4607  1  2  2 Double  20.00  20.00
v20130821_00544.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-22T02:41:09.4807  1  2  1 Double   0.00   0.00
v20130821_00545.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-22T02:41:25.1701  1  2  2 Double  20.00  20.00
v20130821_00546.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-22T02:41:43.5964  1  2  1 Double   0.00   0.00
v20130821_00547.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-22T02:41:58.8316  1  2  2 Double  20.00  20.00
v20130821_00548.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-22T02:42:17.2578  1  2  1 Double   0.00   0.00
v20130821_00549.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-22T02:42:32.9022  1  2  2 Double  20.00  20.00
v20130821_00550.fit 179.B-2002(F) 260.0536 -31.2873 b372             Ks      4.00 2013-08-22T02:43:24.8858  1  2  1 Double   0.00   0.00
v20130821_00551.fit 179.B-2002(F) 260.0520 -31.2795 b372             Ks      4.00 2013-08-22T02:43:39.0523  1  2  2 Double  20.00  20.00
