v20140924_00367.fit 179.A-2004(I)   4.3923 -28.6368 No name          H      10.00 2014-09-25T03:25:25.4717  5  3  2 Double -10.00  10.00
v20140924_00368.fit 179.A-2004(I)   4.3986 -28.6424 No name          H      10.00 2014-09-25T03:26:43.4086  5  3  3 Double  10.00 -10.00
v20140924_00369.fit 179.A-2004(I)   4.3956 -28.5480 No name          H      10.00 2014-09-25T03:28:01.3705  5  3  1 Double   0.00   0.00
v20140924_00370.fit 179.A-2004(I)   4.3925 -28.5452 No name          H      10.00 2014-09-25T03:29:19.2264  5  3  2 Double -10.00  10.00
v20140924_00371.fit 179.A-2004(I)   4.3988 -28.5508 No name          H      10.00 2014-09-25T03:30:37.1663  5  3  3 Double  10.00 -10.00
v20140924_00372.fit 179.A-2004(I)   4.3958 -28.4564 No name          H      10.00 2014-09-25T03:31:55.6981  5  3  1 Double   0.00   0.00
v20140924_00373.fit 179.A-2004(I)   4.3927 -28.4536 No name          H      10.00 2014-09-25T03:33:13.5880  5  3  2 Double -10.00  10.00
v20140924_00374.fit 179.A-2004(I)   4.3990 -28.4592 No name          H      10.00 2014-09-25T03:34:31.4101  5  3  3 Double  10.00 -10.00
v20140924_00375.fit 179.A-2004(I)   4.6042 -28.4566 No name          H      10.00 2014-09-25T03:35:49.3868  5  3  1 Double   0.00   0.00
v20140924_00376.fit 179.A-2004(I)   4.6008 -28.4536 No name          H      10.00 2014-09-25T03:37:07.4437  5  3  2 Double -10.00  10.00
v20140924_00377.fit 179.A-2004(I)   4.6071 -28.4592 No name          H      10.00 2014-09-25T03:38:25.3596  5  3  3 Double  10.00 -10.00
v20140924_00378.fit 179.A-2004(I)   4.6042 -28.5480 No name          H      10.00 2014-09-25T03:39:43.3535  5  3  1 Double   0.00   0.00
v20140924_00379.fit 179.A-2004(I)   4.6010 -28.5452 No name          H      10.00 2014-09-25T03:41:01.3536  5  3  2 Double -10.00  10.00
v20140924_00380.fit 179.A-2004(I)   4.6073 -28.5508 No name          H      10.00 2014-09-25T03:42:19.1733  5  3  3 Double  10.00 -10.00
v20140924_00381.fit 179.A-2004(I)   4.6043 -28.6396 No name          H      10.00 2014-09-25T03:43:37.3614  5  3  1 Double   0.00   0.00
v20140924_00382.fit 179.A-2004(I)   4.6012 -28.6368 No name          H      10.00 2014-09-25T03:44:56.0770  5  3  2 Double -10.00  10.00
v20140924_00383.fit 179.A-2004(I)   4.6075 -28.6423 No name          H      10.00 2014-09-25T03:46:15.4937  5  3  3 Double  10.00 -10.00
v20140924_00384.fit 179.A-2004(I)   4.3925 -28.6425 No name          J      25.00 2014-09-25T03:48:09.2569  2  2  1 Double -10.00 -10.00
v20140924_00385.fit 179.A-2004(I)   4.3986 -28.6368 No name          J      25.00 2014-09-25T03:49:19.7646  2  2  2 Double  10.00  10.00
v20140924_00386.fit 179.A-2004(I)   4.3925 -28.5508 No name          J      25.00 2014-09-25T03:50:30.4132  2  2  1 Double -10.00 -10.00
v20140924_00387.fit 179.A-2004(I)   4.3988 -28.5452 No name          J      25.00 2014-09-25T03:51:41.0599  2  2  2 Double  10.00  10.00
v20140924_00388.fit 179.A-2004(I)   4.3926 -28.4592 No name          J      25.00 2014-09-25T03:52:53.8553  2  2  1 Double -10.00 -10.00
v20140924_00389.fit 179.A-2004(I)   4.3990 -28.4536 No name          J      25.00 2014-09-25T03:54:04.3800  2  2  2 Double  10.00  10.00
v20140924_00390.fit 179.A-2004(I)   4.6010 -28.4593 No name          J      25.00 2014-09-25T03:55:15.3646  2  2  1 Double -10.00 -10.00
v20140924_00391.fit 179.A-2004(I)   4.6071 -28.4536 No name          J      25.00 2014-09-25T03:56:25.8045  2  2  2 Double  10.00  10.00
v20140924_00392.fit 179.A-2004(I)   4.6010 -28.5508 No name          J      25.00 2014-09-25T03:57:41.1715  2  2  1 Double -10.00 -10.00
v20140924_00393.fit 179.A-2004(I)   4.6073 -28.5452 No name          J      25.00 2014-09-25T03:58:52.3750  2  2  2 Double  10.00  10.00
v20140924_00394.fit 179.A-2004(I)   4.6012 -28.6424 No name          J      25.00 2014-09-25T04:00:09.7440  2  2  1 Double -10.00 -10.00
v20140924_00395.fit 179.A-2004(I)   4.6075 -28.6368 No name          J      25.00 2014-09-25T04:01:20.4742  2  2  2 Double  10.00  10.00
v20140924_00396.fit 179.A-2006(I)  35.4280  -4.7219 No name          Y      30.00 2014-09-25T04:13:25.7223  2  8  1 Double  -9.74 -18.30
v20140924_00397.fit 179.A-2006(I)  35.4293  -4.7241 No name          Y      30.00 2014-09-25T04:14:46.2449  2  8  2 Double  -1.60 -13.80
v20140924_00398.fit 179.A-2006(I)  35.4338  -4.7203 No name          Y      30.00 2014-09-25T04:16:06.7755  2  8  3 Double -15.66   2.30
v20140924_00399.fit 179.A-2006(I)  35.4310  -4.7215 No name          Y      30.00 2014-09-25T04:17:27.2933  2  8  4 Double -11.20  -7.61
v20140924_00400.fit 179.A-2006(I)  35.4357  -4.7202 No name          Y      30.00 2014-09-25T04:18:47.7818  2  8  5 Double -16.02   9.45
v20140924_00401.fit 179.A-2006(I)  35.4374  -4.7294 No name          Y      30.00 2014-09-25T04:20:08.2904  2  8  6 Double  17.34  15.39
v20140924_00402.fit 179.A-2006(I)  35.4304  -4.7191 No name          Y      30.00 2014-09-25T04:21:28.7971  2  8  7 Double -19.88  -9.70
v20140924_00403.fit 179.A-2006(I)  35.4375  -4.7224 No name          Y      30.00 2014-09-25T04:22:49.3557  2  8  8 Double  -7.89  15.76
v20140924_00404.fit 179.A-2006(I)  35.5199  -4.7219 No name          Y      30.00 2014-09-25T04:24:11.8473  2  8  1 Double  -9.74 -18.30
v20140924_00405.fit 179.A-2006(I)  35.5212  -4.7242 No name          Y      30.00 2014-09-25T04:25:32.3058  2  8  2 Double  -1.60 -13.80
v20140924_00406.fit 179.A-2006(I)  35.5256  -4.7203 No name          Y      30.00 2014-09-25T04:26:54.9112  2  8  3 Double -15.66   2.30
v20140924_00407.fit 179.A-2006(I)  35.5229  -4.7215 No name          Y      30.00 2014-09-25T04:28:15.6728  2  8  4 Double -11.20  -7.61
v20140924_00408.fit 179.A-2006(I)  35.5276  -4.7202 No name          Y      30.00 2014-09-25T04:29:36.6064  2  8  5 Double -16.02   9.45
v20140924_00409.fit 179.A-2006(I)  35.5293  -4.7294 No name          Y      30.00 2014-09-25T04:30:57.3260  2  8  6 Double  17.34  15.39
v20140924_00410.fit 179.A-2006(I)  35.5223  -4.7191 No name          Y      30.00 2014-09-25T04:32:17.8186  2  8  7 Double -19.88  -9.70
v20140924_00411.fit 179.A-2006(I)  35.5294  -4.7224 No name          Y      30.00 2014-09-25T04:33:38.3454  2  8  8 Double  -7.89  15.76
v20140924_00412.fit 179.A-2006(I)  35.6118  -4.7219 No name          Y      30.00 2014-09-25T04:34:58.8149  2  8  1 Double  -9.74 -18.30
v20140924_00413.fit 179.A-2006(I)  35.6130  -4.7241 No name          Y      30.00 2014-09-25T04:36:19.7035  2  8  2 Double  -1.60 -13.80
v20140924_00414.fit 179.A-2006(I)  35.6175  -4.7203 No name          Y      30.00 2014-09-25T04:37:40.5831  2  8  3 Double -15.66   2.30
v20140924_00415.fit 179.A-2006(I)  35.6148  -4.7215 No name          Y      30.00 2014-09-25T04:39:01.0977  2  8  4 Double -11.20  -7.61
v20140924_00416.fit 179.A-2006(I)  35.6195  -4.7202 No name          Y      30.00 2014-09-25T04:40:21.6283  2  8  5 Double -16.02   9.45
v20140924_00417.fit 179.A-2006(I)  35.6212  -4.7294 No name          Y      30.00 2014-09-25T04:41:42.1110  2  8  6 Double  17.34  15.39
v20140924_00418.fit 179.A-2006(I)  35.6142  -4.7191 No name          Y      30.00 2014-09-25T04:43:02.6306  2  8  7 Double -19.88  -9.70
v20140924_00419.fit 179.A-2006(I)  35.6213  -4.7224 No name          Y      30.00 2014-09-25T04:44:23.1034  2  8  8 Double  -7.89  15.76
v20140924_00420.fit 179.A-2006(I)  35.6118  -4.9051 No name          Y      30.00 2014-09-25T04:45:43.6488  2  8  1 Double  -9.74 -18.30
v20140924_00421.fit 179.A-2006(I)  35.6131  -4.9073 No name          Y      30.00 2014-09-25T04:47:04.1595  2  8  2 Double  -1.60 -13.80
v20140924_00422.fit 179.A-2006(I)  35.6176  -4.9034 No name          Y      30.00 2014-09-25T04:48:24.6501  2  8  3 Double -15.66   2.30
v20140924_00423.fit 179.A-2006(I)  35.6148  -4.9047 No name          Y      30.00 2014-09-25T04:49:45.2018  2  8  4 Double -11.20  -7.61
v20140924_00424.fit 179.A-2006(I)  35.6196  -4.9033 No name          Y      30.00 2014-09-25T04:51:05.7026  2  8  5 Double -16.02   9.45
v20140924_00425.fit 179.A-2006(I)  35.6212  -4.9126 No name          Y      30.00 2014-09-25T04:52:26.1740  2  8  6 Double  17.34  15.39
v20140924_00426.fit 179.A-2006(I)  35.6142  -4.9023 No name          Y      30.00 2014-09-25T04:53:47.5107  2  8  7 Double -19.88  -9.70
v20140924_00427.fit 179.A-2006(I)  35.6213  -4.9056 No name          Y      30.00 2014-09-25T04:55:08.2933  2  8  8 Double  -7.89  15.76
v20140924_00428.fit 179.A-2006(I)  35.5199  -4.9051 No name          Y      30.00 2014-09-25T04:56:28.7988  2  8  1 Double  -9.74 -18.30
v20140924_00429.fit 179.A-2006(I)  35.5212  -4.9074 No name          Y      30.00 2014-09-25T04:57:49.3144  2  8  2 Double  -1.60 -13.80
v20140924_00430.fit 179.A-2006(I)  35.5256  -4.9035 No name          Y      30.00 2014-09-25T04:59:09.9331  2  8  3 Double -15.66   2.30
v20140924_00431.fit 179.A-2006(I)  35.5229  -4.9047 No name          Y      30.00 2014-09-25T05:00:30.4597  2  8  4 Double -11.20  -7.61
v20140924_00432.fit 179.A-2006(I)  35.5276  -4.9033 No name          Y      30.00 2014-09-25T05:01:50.9773  2  8  5 Double -16.02   9.45
v20140924_00433.fit 179.A-2006(I)  35.5293  -4.9126 No name          Y      30.00 2014-09-25T05:03:11.5661  2  8  6 Double  17.34  15.39
v20140924_00434.fit 179.A-2006(I)  35.5223  -4.9023 No name          Y      30.00 2014-09-25T05:04:32.1045  2  8  7 Double -19.88  -9.70
v20140924_00435.fit 179.A-2006(I)  35.5294  -4.9056 No name          Y      30.00 2014-09-25T05:05:52.6111  2  8  8 Double  -7.89  15.76
v20140924_00436.fit 179.A-2006(I)  35.4280  -4.9051 No name          Y      30.00 2014-09-25T05:07:13.0938  2  8  1 Double  -9.74 -18.30
v20140924_00437.fit 179.A-2006(I)  35.4292  -4.9073 No name          Y      30.00 2014-09-25T05:08:33.6406  2  8  2 Double  -1.60 -13.80
v20140924_00438.fit 179.A-2006(I)  35.4337  -4.9034 No name          Y      30.00 2014-09-25T05:09:54.0852  2  8  3 Double -15.66   2.30
v20140924_00439.fit 179.A-2006(I)  35.4309  -4.9047 No name          Y      30.00 2014-09-25T05:11:14.9057  2  8  4 Double -11.20  -7.61
v20140924_00440.fit 179.A-2006(I)  35.4357  -4.9033 No name          Y      30.00 2014-09-25T05:12:35.3933  2  8  5 Double -16.02   9.45
v20140924_00441.fit 179.A-2006(I)  35.4374  -4.9126 No name          Y      30.00 2014-09-25T05:13:55.9361  2  8  6 Double  17.34  15.39
v20140924_00442.fit 179.A-2006(I)  35.4304  -4.9023 No name          Y      30.00 2014-09-25T05:15:16.4347  2  8  7 Double -19.88  -9.70
v20140924_00443.fit 179.A-2006(I)  35.4375  -4.9056 No name          Y      30.00 2014-09-25T05:16:36.9271  2  8  8 Double  -7.89  15.76
v20140924_00444.fit 179.A-2006(I)  35.4295  -4.7222 No name          Y      30.00 2014-09-25T05:18:29.8214  2  8  1 Double  -8.84 -12.79
v20140924_00445.fit 179.A-2006(I)  35.4280  -4.7246 No name          Y      30.00 2014-09-25T05:19:50.4150  2  8  2 Double   0.02 -18.18
v20140924_00446.fit 179.A-2006(I)  35.4361  -4.7280 No name          Y      30.00 2014-09-25T05:21:10.9197  2  8  3 Double  12.33  10.68
v20140924_00447.fit 179.A-2006(I)  35.4372  -4.7229 No name          Y      30.00 2014-09-25T05:22:31.3984  2  8  4 Double  -6.17  14.56
v20140924_00448.fit 179.A-2006(I)  35.4320  -4.7200 No name          Y      30.00 2014-09-25T05:23:51.8779  2  8  5 Double -16.52  -3.89
v20140924_00449.fit 179.A-2006(I)  35.4284  -4.7220 No name          Y      30.00 2014-09-25T05:25:12.4055  2  8  6 Double  -9.42 -17.00
v20140924_00450.fit 179.A-2006(I)  35.4277  -4.7245 No name          Y      30.00 2014-09-25T05:26:33.6031  2  8  7 Double  -0.25 -19.37
v20140924_00451.fit 179.A-2006(I)  35.4313  -4.7225 No name          Y      30.00 2014-09-25T05:27:54.1189  2  8  8 Double  -7.69  -6.43
v20140924_00452.fit 179.A-2006(I)  35.5215  -4.7222 No name          Y      30.00 2014-09-25T05:29:16.2922  2  8  1 Double  -8.84 -12.79
v20140924_00453.fit 179.A-2006(I)  35.5199  -4.7246 No name          Y      30.00 2014-09-25T05:30:36.8938  2  8  2 Double   0.02 -18.18
v20140924_00454.fit 179.A-2006(I)  35.5280  -4.7280 No name          Y      30.00 2014-09-25T05:31:57.3615  2  8  3 Double  12.33  10.68
v20140924_00455.fit 179.A-2006(I)  35.5291  -4.7229 No name          Y      30.00 2014-09-25T05:33:17.8511  2  8  4 Double  -6.17  14.56
v20140924_00456.fit 179.A-2006(I)  35.5239  -4.7200 No name          Y      30.00 2014-09-25T05:34:40.7275  2  8  5 Double -16.52  -3.89
v20140924_00457.fit 179.A-2006(I)  35.5203  -4.7220 No name          Y      30.00 2014-09-25T05:36:01.2461  2  8  6 Double  -9.42 -17.00
v20140924_00458.fit 179.A-2006(I)  35.5196  -4.7245 No name          Y      30.00 2014-09-25T05:37:21.7537  2  8  7 Double  -0.25 -19.37
v20140924_00459.fit 179.A-2006(I)  35.5232  -4.7225 No name          Y      30.00 2014-09-25T05:38:42.2104  2  8  8 Double  -7.69  -6.43
v20140924_00460.fit 179.A-2006(I)  35.6133  -4.7222 No name          Y      30.00 2014-09-25T05:40:05.0098  2  8  1 Double  -8.84 -12.79
v20140924_00461.fit 179.A-2006(I)  35.6118  -4.7246 No name          Y      30.00 2014-09-25T05:41:25.5494  2  8  2 Double   0.02 -18.18
v20140924_00462.fit 179.A-2006(I)  35.6199  -4.7280 No name          Y      30.00 2014-09-25T05:42:46.0512  2  8  3 Double  12.33  10.68
v20140924_00463.fit 179.A-2006(I)  35.6209  -4.7229 No name          Y      30.00 2014-09-25T05:44:06.5906  2  8  4 Double  -6.17  14.56
v20140924_00464.fit 179.A-2006(I)  35.6158  -4.7200 No name          Y      30.00 2014-09-25T05:45:27.1293  2  8  5 Double -16.52  -3.89
v20140924_00465.fit 179.A-2006(I)  35.6121  -4.7220 No name          Y      30.00 2014-09-25T05:46:47.6111  2  8  6 Double  -9.42 -17.00
v20140924_00466.fit 179.A-2006(I)  35.6115  -4.7245 No name          Y      30.00 2014-09-25T05:48:08.1215  2  8  7 Double  -0.25 -19.37
v20140924_00467.fit 179.A-2006(I)  35.6151  -4.7225 No name          Y      30.00 2014-09-25T05:49:28.6181  2  8  8 Double  -7.69  -6.43
v20140924_00468.fit 179.A-2006(I)  35.6134  -4.9053 No name          Y      30.00 2014-09-25T05:50:51.0506  2  8  1 Double  -8.84 -12.79
v20140924_00469.fit 179.A-2006(I)  35.6119  -4.9078 No name          Y      30.00 2014-09-25T05:52:11.5472  2  8  2 Double   0.02 -18.18
v20140924_00470.fit 179.A-2006(I)  35.6199  -4.9112 No name          Y      30.00 2014-09-25T05:53:32.0300  2  8  3 Double  12.33  10.68
v20140924_00471.fit 179.A-2006(I)  35.6210  -4.9060 No name          Y      30.00 2014-09-25T05:54:52.5655  2  8  4 Double  -6.17  14.56
v20140924_00472.fit 179.A-2006(I)  35.6159  -4.9032 No name          Y      30.00 2014-09-25T05:56:13.0821  2  8  5 Double -16.52  -3.89
v20140924_00473.fit 179.A-2006(I)  35.6122  -4.9051 No name          Y      30.00 2014-09-25T05:57:33.5732  2  8  6 Double  -9.42 -17.00
v20140924_00474.fit 179.A-2006(I)  35.6115  -4.9077 No name          Y      30.00 2014-09-25T05:58:54.0784  2  8  7 Double  -0.25 -19.37
v20140924_00475.fit 179.A-2006(I)  35.6151  -4.9056 No name          Y      30.00 2014-09-25T06:00:14.6332  2  8  8 Double  -7.69  -6.43
v20140924_00476.fit 179.A-2006(I)  35.5214  -4.9053 No name          Y      30.00 2014-09-25T06:01:35.1458  2  8  1 Double  -8.84 -12.79
v20140924_00477.fit 179.A-2006(I)  35.5199  -4.9078 No name          Y      30.00 2014-09-25T06:02:55.6652  2  8  2 Double   0.02 -18.18
v20140924_00478.fit 179.A-2006(I)  35.5280  -4.9112 No name          Y      30.00 2014-09-25T06:04:16.2098  2  8  3 Double  12.33  10.68
v20140924_00479.fit 179.A-2006(I)  35.5291  -4.9061 No name          Y      30.00 2014-09-25T06:05:36.7895  2  8  4 Double  -6.17  14.56
v20140924_00480.fit 179.A-2006(I)  35.5239  -4.9032 No name          Y      30.00 2014-09-25T06:06:57.9670  2  8  5 Double -16.52  -3.89
v20140924_00481.fit 179.A-2006(I)  35.5203  -4.9052 No name          Y      30.00 2014-09-25T06:08:18.4299  2  8  6 Double  -9.42 -17.00
v20140924_00482.fit 179.A-2006(I)  35.5196  -4.9077 No name          Y      30.00 2014-09-25T06:09:38.9693  2  8  7 Double  -0.25 -19.37
v20140924_00483.fit 179.A-2006(I)  35.5232  -4.9057 No name          Y      30.00 2014-09-25T06:10:59.5179  2  8  8 Double  -7.69  -6.43
v20140924_00484.fit 179.A-2006(I)  35.4295  -4.9053 No name          Y      30.00 2014-09-25T06:12:19.9686  2  8  1 Double  -8.84 -12.79
v20140924_00485.fit 179.A-2006(I)  35.4280  -4.9078 No name          Y      30.00 2014-09-25T06:13:40.4582  2  8  2 Double   0.02 -18.18
v20140924_00486.fit 179.A-2006(I)  35.4360  -4.9112 No name          Y      30.00 2014-09-25T06:15:00.9628  2  8  3 Double  12.33  10.68
v20140924_00487.fit 179.A-2006(I)  35.4371  -4.9061 No name          Y      30.00 2014-09-25T06:16:21.4426  2  8  4 Double  -6.17  14.56
v20140924_00488.fit 179.A-2006(I)  35.4320  -4.9032 No name          Y      30.00 2014-09-25T06:17:43.2540  2  8  5 Double -16.52  -3.89
v20140924_00489.fit 179.A-2006(I)  35.4283  -4.9051 No name          Y      30.00 2014-09-25T06:19:03.7396  2  8  6 Double  -9.42 -17.00
v20140924_00490.fit 179.A-2006(I)  35.4277  -4.9077 No name          Y      30.00 2014-09-25T06:20:24.2389  2  8  7 Double  -0.25 -19.37
v20140924_00491.fit 179.A-2006(I)  35.4313  -4.9056 No name          Y      30.00 2014-09-25T06:21:46.3289  2  8  8 Double  -7.69  -6.43
v20140924_00492.fit 179.A-2006(I)  52.6388 -27.4879 No name          J      30.00 2014-09-25T06:37:48.2879  2  8  1 Double  -6.42  17.43
v20140924_00493.fit 179.A-2006(I)  52.6365 -27.4792 No name          J      30.00 2014-09-25T06:39:08.7516  2  8  2 Double   0.77 -13.56
v20140924_00494.fit 179.A-2006(I)  52.6414 -27.4781 No name          J      30.00 2014-09-25T06:40:29.2322  2  8  3 Double -15.03 -17.53
v20140924_00495.fit 179.A-2006(I)  52.6348 -27.4883 No name          J      30.00 2014-09-25T06:41:49.8666  2  8  4 Double   6.19  19.19
v20140924_00496.fit 179.A-2006(I)  52.6367 -27.4874 No name          J      30.00 2014-09-25T06:43:11.0452  2  8  5 Double   0.17  15.88
v20140924_00497.fit 179.A-2006(I)  52.6327 -27.4786 No name          J      30.00 2014-09-25T06:44:31.6268  2  8  6 Double  12.91 -15.91
v20140924_00498.fit 179.A-2006(I)  52.6418 -27.4810 No name          J      30.00 2014-09-25T06:45:52.6654  2  8  7 Double -16.17  -7.13
v20140924_00499.fit 179.A-2006(I)  52.6360 -27.4794 No name          J      30.00 2014-09-25T06:47:13.1830  2  8  8 Double   2.47 -12.79
v20140924_00500.fit 179.A-2006(I)  52.6390 -27.5794 No name          J      30.00 2014-09-25T06:48:34.2326  2  8  1 Double  -6.42  17.43
v20140924_00501.fit 179.A-2006(I)  52.6367 -27.5708 No name          J      30.00 2014-09-25T06:49:54.7284  2  8  2 Double   0.77 -13.56
v20140924_00502.fit 179.A-2006(I)  52.6416 -27.5697 No name          J      30.00 2014-09-25T06:51:15.2629  2  8  3 Double -15.03 -17.53
v20140924_00503.fit 179.A-2006(I)  52.6350 -27.5799 No name          J      30.00 2014-09-25T06:52:35.8825  2  8  4 Double   6.19  19.19
v20140924_00504.fit 179.A-2006(I)  52.6369 -27.5790 No name          J      30.00 2014-09-25T06:53:56.4241  2  8  5 Double   0.17  15.88
v20140924_00505.fit 179.A-2006(I)  52.6329 -27.5702 No name          J      30.00 2014-09-25T06:55:16.9289  2  8  6 Double  12.91 -15.91
v20140924_00506.fit 179.A-2006(I)  52.6420 -27.5726 No name          J      30.00 2014-09-25T06:56:37.4004  2  8  7 Double -16.17  -7.13
v20140924_00507.fit 179.A-2006(I)  52.6362 -27.5710 No name          J      30.00 2014-09-25T06:57:57.9323  2  8  8 Double   2.47 -12.79
v20140924_00508.fit 179.A-2006(I)  52.6391 -27.6710 No name          J      30.00 2014-09-25T06:59:18.4186  2  8  1 Double  -6.42  17.43
v20140924_00509.fit 179.A-2006(I)  52.6369 -27.6624 No name          J      30.00 2014-09-25T07:00:38.9153  2  8  2 Double   0.77 -13.56
v20140924_00510.fit 179.A-2006(I)  52.6418 -27.6613 No name          J      30.00 2014-09-25T07:01:59.4779  2  8  3 Double -15.03 -17.53
v20140924_00511.fit 179.A-2006(I)  52.6352 -27.6715 No name          J      30.00 2014-09-25T07:03:19.9515  2  8  4 Double   6.19  19.19
v20140924_00512.fit 179.A-2006(I)  52.6370 -27.6706 No name          J      30.00 2014-09-25T07:04:40.4951  2  8  5 Double   0.17  15.88
v20140924_00513.fit 179.A-2006(I)  52.6330 -27.6618 No name          J      30.00 2014-09-25T07:06:01.1737  2  8  6 Double  12.91 -15.91
v20140924_00514.fit 179.A-2006(I)  52.6422 -27.6642 No name          J      30.00 2014-09-25T07:07:21.8153  2  8  7 Double -16.17  -7.13
v20140924_00515.fit 179.A-2006(I)  52.6363 -27.6626 No name          J      30.00 2014-09-25T07:08:42.3080  2  8  8 Double   2.47 -12.79
v20140924_00516.fit 179.A-2006(I)  52.4323 -27.6712 No name          J      30.00 2014-09-25T07:10:05.3904  2  8  1 Double  -6.42  17.43
v20140924_00517.fit 179.A-2006(I)  52.4299 -27.6624 No name          J      30.00 2014-09-25T07:11:25.9330  2  8  2 Double   0.77 -13.56
v20140924_00518.fit 179.A-2006(I)  52.4348 -27.6613 No name          J      30.00 2014-09-25T07:12:46.4386  2  8  3 Double -15.03 -17.53
v20140924_00519.fit 179.A-2006(I)  52.4282 -27.6715 No name          J      30.00 2014-09-25T07:14:08.2683  2  8  4 Double   6.19  19.19
v20140924_00520.fit 179.A-2006(I)  52.4300 -27.6706 No name          J      30.00 2014-09-25T07:15:28.7508  2  8  5 Double   0.17  15.88
v20140924_00521.fit 179.A-2006(I)  52.4261 -27.6618 No name          J      30.00 2014-09-25T07:16:49.2184  2  8  6 Double  12.91 -15.91
v20140924_00522.fit 179.A-2006(I)  52.4352 -27.6642 No name          J      30.00 2014-09-25T07:18:09.7660  2  8  7 Double -16.17  -7.13
v20140924_00523.fit 179.A-2006(I)  52.4293 -27.6626 No name          J      30.00 2014-09-25T07:19:30.3158  2  8  8 Double   2.47 -12.79
v20140924_00524.fit 179.A-2006(I)  52.4323 -27.5794 No name          J      30.00 2014-09-25T07:20:51.5303  2  8  1 Double  -6.42  17.43
v20140924_00525.fit 179.A-2006(I)  52.4300 -27.5708 No name          J      30.00 2014-09-25T07:22:12.0719  2  8  2 Double   0.77 -13.56
v20140924_00526.fit 179.A-2006(I)  52.4350 -27.5697 No name          J      30.00 2014-09-25T07:23:32.6045  2  8  3 Double -15.03 -17.53
v20140924_00527.fit 179.A-2006(I)  52.4283 -27.5799 No name          J      30.00 2014-09-25T07:24:53.0763  2  8  4 Double   6.19  19.19
v20140924_00528.fit 179.A-2006(I)  52.4302 -27.5790 No name          J      30.00 2014-09-25T07:26:13.6328  2  8  5 Double   0.17  15.88
v20140924_00529.fit 179.A-2006(I)  52.4262 -27.5702 No name          J      30.00 2014-09-25T07:27:34.0934  2  8  6 Double  12.91 -15.91
v20140924_00530.fit 179.A-2006(I)  52.4353 -27.5726 No name          J      30.00 2014-09-25T07:28:54.6490  2  8  7 Double -16.17  -7.13
v20140924_00531.fit 179.A-2006(I)  52.4295 -27.5710 No name          J      30.00 2014-09-25T07:30:15.2358  2  8  8 Double   2.47 -12.79
v20140924_00532.fit 179.A-2006(I)  52.4325 -27.4878 No name          J      30.00 2014-09-25T07:31:46.8771  2  8  1 Double  -6.42  17.43
v20140924_00533.fit 179.A-2006(I)  52.4302 -27.4792 No name          J      30.00 2014-09-25T07:33:07.4237  2  8  2 Double   0.77 -13.56
v20140924_00534.fit 179.A-2006(I)  52.4352 -27.4781 No name          J      30.00 2014-09-25T07:34:27.9864  2  8  3 Double -15.03 -17.53
v20140924_00535.fit 179.A-2006(I)  52.4285 -27.4883 No name          J      30.00 2014-09-25T07:35:48.6040  2  8  4 Double   6.19  19.19
v20140924_00536.fit 179.A-2006(I)  52.4304 -27.4874 No name          J      30.00 2014-09-25T07:37:09.1056  2  8  5 Double   0.17  15.88
v20140924_00537.fit 179.A-2006(I)  52.4264 -27.4786 No name          J      30.00 2014-09-25T07:38:29.5982  2  8  6 Double  12.91 -15.91
v20140924_00538.fit 179.A-2006(I)  52.4355 -27.4810 No name          J      30.00 2014-09-25T07:39:50.0781  2  8  7 Double -16.17  -7.13
v20140924_00539.fit 179.A-2006(I)  52.4297 -27.4794 No name          J      30.00 2014-09-25T07:41:10.5845  2  8  8 Double   2.47 -12.79
v20140924_00540.fit 179.B-2003(J)  86.9963 -67.9770 lmc_tk1          Ks      5.00 2014-09-25T07:45:42.7062 15  5  1 Double   0.00   0.00
v20140924_00541.fit 179.B-2003(J)  86.9987 -67.9742 lmc_tk1          Ks      5.00 2014-09-25T07:47:45.4747 15  5  2 Double  -8.66   5.00
v20140924_00542.fit 179.B-2003(J)  87.0019 -67.9779 lmc_tk1          Ks      5.00 2014-09-25T07:49:48.3989 15  5  3 Double   5.00   8.66
v20140924_00543.fit 179.B-2003(J)  86.9919 -67.9791 lmc_tk1          Ks      5.00 2014-09-25T07:51:50.0772 15  5  4 Double   8.66  -5.00
v20140924_00544.fit 179.B-2003(J)  86.9887 -67.9754 lmc_tk1          Ks      5.00 2014-09-25T07:53:52.8093 15  5  5 Double  -5.00  -8.66
v20140924_00545.fit 179.B-2003(J)  86.9731 -67.7937 lmc_tk1          Ks      5.00 2014-09-25T07:56:00.8839 15  5  1 Double   0.00   0.00
v20140924_00546.fit 179.B-2003(J)  86.9765 -67.7912 lmc_tk1          Ks      5.00 2014-09-25T07:58:03.9382 15  5  2 Double  -8.66   5.00
v20140924_00547.fit 179.B-2003(J)  86.9796 -67.7949 lmc_tk1          Ks      5.00 2014-09-25T08:00:07.2474 15  5  3 Double   5.00   8.66
v20140924_00548.fit 179.B-2003(J)  86.9697 -67.7961 lmc_tk1          Ks      5.00 2014-09-25T08:02:10.5217 15  5  4 Double   8.66  -5.00
v20140924_00549.fit 179.B-2003(J)  86.9666 -67.7924 lmc_tk1          Ks      5.00 2014-09-25T08:04:13.3638 15  5  5 Double  -5.00  -8.66
v20140924_00550.fit 179.B-2003(J)  87.2391 -67.9723 lmc_tk1          Ks      5.00 2014-09-25T08:06:17.2799 15  5  1 Double   0.00   0.00
