v20121003_00361.fit 179.B-2003(E)  20.9867 -72.9467 smc_tk1          Ks      5.00 2012-10-04T04:05:22.5980 15  5  1 Double   0.00   0.00
v20121003_00362.fit 179.B-2003(E)  20.9779 -72.9455 smc_tk1          Ks      5.00 2012-10-04T04:07:17.3541 15  5  2 Double  -8.66   5.00
v20121003_00363.fit 179.B-2003(E)  20.9903 -72.9440 smc_tk1          Ks      5.00 2012-10-04T04:09:11.4642 15  5  3 Double   5.00   8.66
v20121003_00364.fit 179.B-2003(E)  20.9955 -72.9476 smc_tk1          Ks      5.00 2012-10-04T04:11:05.5723 15  5  4 Double   8.66  -5.00
v20121003_00365.fit 179.B-2003(E)  20.9831 -72.9492 smc_tk1          Ks      5.00 2012-10-04T04:12:59.6835 15  5  5 Double  -5.00  -8.66
v20121003_00366.fit 179.B-2003(E)  20.9445 -72.8559 smc_tk1          Ks      5.00 2012-10-04T04:15:00.7760 15  5  1 Double   0.00   0.00
v20121003_00367.fit 179.B-2003(E)  20.9359 -72.8547 smc_tk1          Ks      5.00 2012-10-04T04:16:55.1901 15  5  2 Double  -8.66   5.00
v20121003_00368.fit 179.B-2003(E)  20.9483 -72.8532 smc_tk1          Ks      5.00 2012-10-04T04:18:52.3647 15  5  3 Double   5.00   8.66
v20121003_00369.fit 179.B-2003(E)  20.9534 -72.8568 smc_tk1          Ks      5.00 2012-10-04T04:20:44.8640 15  5  4 Double   8.66  -5.00
v20121003_00370.fit 179.B-2003(E)  20.9410 -72.8584 smc_tk1          Ks      5.00 2012-10-04T04:22:40.3672 15  5  5 Double  -5.00  -8.66
v20121003_00371.fit 179.B-2003(E)  21.5595 -72.8302 smc_tk1          Ks      5.00 2012-10-04T04:24:44.3872 15  5  1 Double   0.00   0.00
v20121003_00372.fit 179.B-2003(E)  21.5471 -72.8284 smc_tk1          Ks      5.00 2012-10-04T04:26:38.4941 15  5  2 Double  -8.66   5.00
v20121003_00373.fit 179.B-2003(E)  21.5593 -72.8268 smc_tk1          Ks      5.00 2012-10-04T04:28:33.2952 15  5  3 Double   5.00   8.66
v20121003_00374.fit 179.B-2003(E)  21.5647 -72.8304 smc_tk1          Ks      5.00 2012-10-04T04:30:25.7267 15  5  4 Double   8.66  -5.00
v20121003_00375.fit 179.B-2003(E)  21.5525 -72.8320 smc_tk1          Ks      5.00 2012-10-04T04:32:20.4901 15  5  5 Double  -5.00  -8.66
v20121003_00376.fit 179.B-2003(E)  21.6042 -72.9199 smc_tk1          Ks      5.00 2012-10-04T04:34:20.5408 15  5  1 Double   0.00   0.00
v20121003_00377.fit 179.B-2003(E)  21.5953 -72.9188 smc_tk1          Ks      5.00 2012-10-04T04:36:17.5910 15  5  2 Double  -8.66   5.00
v20121003_00378.fit 179.B-2003(E)  21.6076 -72.9172 smc_tk1          Ks      5.00 2012-10-04T04:38:12.3153 15  5  3 Double   5.00   8.66
v20121003_00379.fit 179.B-2003(E)  21.6130 -72.9208 smc_tk1          Ks      5.00 2012-10-04T04:40:05.3668 15  5  4 Double   8.66  -5.00
v20121003_00380.fit 179.B-2003(E)  21.6008 -72.9224 smc_tk1          Ks      5.00 2012-10-04T04:41:59.4682 15  5  5 Double  -5.00  -8.66
v20121003_00381.fit 179.B-2003(E)  21.6531 -73.0103 smc_tk1          Ks      5.00 2012-10-04T04:43:58.9611 15  5  1 Double   0.00   0.00
v20121003_00382.fit 179.B-2003(E)  21.6445 -73.0092 smc_tk1          Ks      5.00 2012-10-04T04:45:54.1042 15  5  2 Double  -8.66   5.00
v20121003_00383.fit 179.B-2003(E)  21.6567 -73.0076 smc_tk1          Ks      5.00 2012-10-04T04:47:49.1812 15  5  3 Double   5.00   8.66
v20121003_00384.fit 179.B-2003(E)  21.6623 -73.0112 smc_tk1          Ks      5.00 2012-10-04T04:49:42.3093 15  5  4 Double   8.66  -5.00
v20121003_00385.fit 179.B-2003(E)  21.6500 -73.0127 smc_tk1          Ks      5.00 2012-10-04T04:51:35.4395 15  5  5 Double  -5.00  -8.66
v20121003_00386.fit 179.A-2010(G) 322.6764 -44.5886 Str31            Ks      7.50 2012-10-04T04:55:17.0703  4  2  1 Double   0.00   0.00
v20121003_00387.fit 179.A-2010(G) 322.6684 -44.5940 Str31            Ks      7.50 2012-10-04T04:56:06.6353  4  2  2 Double  20.00 -20.00
v20121003_00388.fit 179.A-2010(G) 322.6770 -44.4053 Str31            Ks      7.50 2012-10-04T04:56:56.1591  4  2  1 Double   0.00   0.00
v20121003_00389.fit 179.A-2010(G) 322.6692 -44.4108 Str31            Ks      7.50 2012-10-04T04:57:44.0529  4  2  2 Double  20.00 -20.00
v20121003_00390.fit 179.A-2010(G) 322.8048 -44.5887 Str31            Ks      7.50 2012-10-04T04:58:41.5501  4  2  1 Double   0.00   0.00
v20121003_00391.fit 179.A-2010(G) 322.7972 -44.5943 Str31            Ks      7.50 2012-10-04T04:59:27.6171  4  2  2 Double  20.00 -20.00
v20121003_00392.fit 179.A-2010(G) 322.8050 -44.4055 Str31            Ks      7.50 2012-10-04T05:00:20.7115  4  2  1 Double   0.00   0.00
v20121003_00393.fit 179.A-2010(G) 322.7972 -44.4111 Str31            Ks      7.50 2012-10-04T05:01:09.2346  4  2  2 Double  20.00 -20.00
v20121003_00394.fit 179.A-2010(G) 322.9336 -44.5886 Str31            Ks      7.50 2012-10-04T05:02:07.2974  4  2  1 Double   0.00   0.00
v20121003_00395.fit 179.A-2010(G) 322.9260 -44.5940 Str31            Ks      7.50 2012-10-04T05:02:55.8213  4  2  2 Double  20.00 -20.00
v20121003_00396.fit 179.A-2010(G) 322.9330 -44.4053 Str31            Ks      7.50 2012-10-04T05:03:50.7205  4  2  1 Double   0.00   0.00
v20121003_00397.fit 179.A-2010(G) 322.9253 -44.4109 Str31            Ks      7.50 2012-10-04T05:04:39.2825  4  2  2 Double  20.00 -20.00
v20121003_00398.fit 179.A-2010(G) 322.6766 -44.5887 Str31            J      15.00 2012-10-04T05:05:48.5222  4  2  1 Double   0.00   0.00
v20121003_00399.fit 179.A-2010(G) 322.6684 -44.5940 Str31            J      15.00 2012-10-04T05:07:08.6889  4  2  2 Double  20.00 -20.00
v20121003_00400.fit 179.A-2010(G) 322.6770 -44.4053 Str31            J      15.00 2012-10-04T05:08:34.1819  4  2  1 Double   0.00   0.00
v20121003_00401.fit 179.A-2010(G) 322.6692 -44.4108 Str31            J      15.00 2012-10-04T05:09:51.1031  4  2  2 Double  20.00 -20.00
v20121003_00402.fit 179.A-2010(G) 322.8048 -44.5887 Str31            J      15.00 2012-10-04T05:11:17.1260  4  2  1 Double   0.00   0.00
v20121003_00403.fit 179.A-2010(G) 322.7972 -44.5943 Str31            J      15.00 2012-10-04T05:12:33.7511  4  2  2 Double  20.00 -20.00
v20121003_00404.fit 179.A-2010(G) 322.8050 -44.4055 Str31            J      15.00 2012-10-04T05:13:54.2816  4  2  1 Double   0.00   0.00
v20121003_00405.fit 179.A-2010(G) 322.7972 -44.4111 Str31            J      15.00 2012-10-04T05:15:10.5945  4  2  2 Double  20.00 -20.00
v20121003_00406.fit 179.A-2010(G) 322.9336 -44.5886 Str31            J      15.00 2012-10-04T05:16:36.6574  4  2  1 Double   0.00   0.00
v20121003_00407.fit 179.A-2010(G) 322.9260 -44.5940 Str31            J      15.00 2012-10-04T05:17:53.1126  4  2  2 Double  20.00 -20.00
v20121003_00408.fit 179.A-2010(G) 322.9330 -44.4053 Str31            J      15.00 2012-10-04T05:19:19.1356  4  2  1 Double   0.00   0.00
v20121003_00409.fit 179.A-2010(G) 322.9253 -44.4109 Str31            J      15.00 2012-10-04T05:20:35.7754  4  2  2 Double  20.00 -20.00
v20121003_00410.fit 179.B-2003(G)  16.0346 -73.1846 smc_j1           J      10.00 2012-10-04T05:25:16.4723  4  5  1 Double   0.00   0.00
v20121003_00411.fit 179.B-2003(G)  16.0244 -73.1830 smc_j1           J      10.00 2012-10-04T05:26:12.9612  4  5  2 Double  -8.66   5.00
v20121003_00412.fit 179.B-2003(G)  16.0372 -73.1817 smc_j1           J      10.00 2012-10-04T05:27:09.5643  4  5  3 Double   5.00   8.66
v20121003_00413.fit 179.B-2003(G)  16.0415 -73.1855 smc_j1           J      10.00 2012-10-04T05:28:06.3665  4  5  4 Double   8.66  -5.00
v20121003_00414.fit 179.B-2003(G)  16.0286 -73.1867 smc_j1           J      10.00 2012-10-04T05:29:08.4121  4  5  5 Double  -5.00  -8.66
v20121003_00415.fit 179.B-2003(G)  16.0159 -73.0927 smc_j1           J      10.00 2012-10-04T05:30:11.1383  4  5  1 Double   0.00   0.00
v20121003_00416.fit 179.B-2003(G)  16.0074 -73.0915 smc_j1           J      10.00 2012-10-04T05:31:11.6032  4  5  2 Double  -8.66   5.00
v20121003_00417.fit 179.B-2003(G)  16.0202 -73.0902 smc_j1           J      10.00 2012-10-04T05:32:08.7220  4  5  3 Double   5.00   8.66
v20121003_00418.fit 179.B-2003(G)  16.0244 -73.0940 smc_j1           J      10.00 2012-10-04T05:33:04.4372  4  5  4 Double   8.66  -5.00
v20121003_00419.fit 179.B-2003(G)  16.0116 -73.0952 smc_j1           J      10.00 2012-10-04T05:34:02.1052  4  5  5 Double  -5.00  -8.66
v20121003_00420.fit 179.B-2003(G)  15.9992 -73.0013 smc_j1           J      10.00 2012-10-04T05:35:04.8496  4  5  1 Double   0.00   0.00
v20121003_00421.fit 179.B-2003(G)  15.9908 -73.0000 smc_j1           J      10.00 2012-10-04T05:36:05.8955  4  5  2 Double  -8.66   5.00
v20121003_00422.fit 179.B-2003(G)  16.0036 -72.9988 smc_j1           J      10.00 2012-10-04T05:37:03.5162  4  5  3 Double   5.00   8.66
v20121003_00423.fit 179.B-2003(G)  16.0077 -73.0025 smc_j1           J      10.00 2012-10-04T05:38:00.5025  4  5  4 Double   8.66  -5.00
v20121003_00424.fit 179.B-2003(G)  15.9949 -73.0037 smc_j1           J      10.00 2012-10-04T05:39:02.5700  4  5  5 Double  -5.00  -8.66
v20121003_00425.fit 179.B-2003(G)  16.6246 -72.9906 smc_j1           J      10.00 2012-10-04T05:40:10.8688  4  5  1 Double   0.00   0.00
v20121003_00426.fit 179.B-2003(G)  16.6125 -72.9885 smc_j1           J      10.00 2012-10-04T05:41:08.9036  4  5  2 Double  -8.66   5.00
v20121003_00427.fit 179.B-2003(G)  16.6253 -72.9872 smc_j1           J      10.00 2012-10-04T05:42:09.4395  4  5  3 Double   5.00   8.66
v20121003_00428.fit 179.B-2003(G)  16.6296 -72.9909 smc_j1           J      10.00 2012-10-04T05:43:06.9005  4  5  4 Double   8.66  -5.00
v20121003_00429.fit 179.B-2003(G)  16.6169 -72.9922 smc_j1           J      10.00 2012-10-04T05:44:02.3765  4  5  5 Double  -5.00  -8.66
v20121003_00430.fit 179.B-2003(G)  16.6443 -73.0811 smc_j1           J      10.00 2012-10-04T05:45:09.0205  4  5  1 Double   0.00   0.00
v20121003_00431.fit 179.B-2003(G)  16.6357 -73.0798 smc_j1           J      10.00 2012-10-04T05:46:08.0823  4  5  2 Double  -8.66   5.00
v20121003_00432.fit 179.B-2003(G)  16.6484 -73.0785 smc_j1           J      10.00 2012-10-04T05:47:06.4164  4  5  3 Double   5.00   8.66
v20121003_00433.fit 179.B-2003(G)  16.6529 -73.0822 smc_j1           J      10.00 2012-10-04T05:48:01.6417  4  5  4 Double   8.66  -5.00
v20121003_00434.fit 179.B-2003(G)  16.6401 -73.0835 smc_j1           J      10.00 2012-10-04T05:49:02.0804  4  5  5 Double  -5.00  -8.66
v20121003_00435.fit 179.B-2003(G)  16.6678 -73.1724 smc_j1           J      10.00 2012-10-04T05:50:05.0516  4  5  1 Double   0.00   0.00
v20121003_00436.fit 179.B-2003(G)  16.6593 -73.1711 smc_j1           J      10.00 2012-10-04T05:51:06.1752  4  5  2 Double  -8.66   5.00
v20121003_00437.fit 179.B-2003(G)  16.6720 -73.1698 smc_j1           J      10.00 2012-10-04T05:52:03.1437  4  5  3 Double   5.00   8.66
v20121003_00438.fit 179.B-2003(G)  16.6766 -73.1735 smc_j1           J      10.00 2012-10-04T05:53:03.6042  4  5  4 Double   8.66  -5.00
v20121003_00439.fit 179.B-2003(G)  16.6638 -73.1748 smc_j1           J      10.00 2012-10-04T05:54:00.9492  4  5  5 Double  -5.00  -8.66
v20121003_00440.fit 179.B-2003(G)  16.0346 -73.1846 smc_k1           Ks      5.00 2012-10-04T05:56:18.1918  7  5  1 Double   0.00   0.00
v20121003_00441.fit 179.B-2003(G)  16.0244 -73.1830 smc_k1           Ks      5.00 2012-10-04T05:57:17.3895  7  5  2 Double  -8.66   5.00
v20121003_00442.fit 179.B-2003(G)  16.0372 -73.1817 smc_k1           Ks      5.00 2012-10-04T05:58:17.5894  7  5  3 Double   5.00   8.66
v20121003_00443.fit 179.B-2003(G)  16.0415 -73.1855 smc_k1           Ks      5.00 2012-10-04T05:59:16.2272  7  5  4 Double   8.66  -5.00
v20121003_00444.fit 179.B-2003(G)  16.0286 -73.1867 smc_k1           Ks      5.00 2012-10-04T06:00:14.2750  7  5  5 Double  -5.00  -8.66
v20121003_00445.fit 179.B-2003(G)  16.0159 -73.0927 smc_k1           Ks      5.00 2012-10-04T06:01:14.1609  7  5  1 Double   0.00   0.00
v20121003_00446.fit 179.B-2003(G)  16.0074 -73.0915 smc_k1           Ks      5.00 2012-10-04T06:02:12.2357  7  5  2 Double  -8.66   5.00
v20121003_00447.fit 179.B-2003(G)  16.0202 -73.0902 smc_k1           Ks      5.00 2012-10-04T06:03:12.8646  7  5  3 Double   5.00   8.66
v20121003_00448.fit 179.B-2003(G)  16.0244 -73.0940 smc_k1           Ks      5.00 2012-10-04T06:04:10.9395  7  5  4 Double   8.66  -5.00
v20121003_00449.fit 179.B-2003(G)  16.0116 -73.0952 smc_k1           Ks      5.00 2012-10-04T06:05:09.0114  7  5  5 Double  -5.00  -8.66
v20121003_00450.fit 179.B-2003(G)  15.9992 -73.0013 smc_k1           Ks      5.00 2012-10-04T06:06:13.0458  7  5  1 Double   0.00   0.00
v20121003_00451.fit 179.B-2003(G)  15.9908 -73.0000 smc_k1           Ks      5.00 2012-10-04T06:07:11.1207  7  5  2 Double  -8.66   5.00
v20121003_00452.fit 179.B-2003(G)  16.0036 -72.9988 smc_k1           Ks      5.00 2012-10-04T06:08:09.9526  7  5  3 Double   5.00   8.66
v20121003_00453.fit 179.B-2003(G)  16.0077 -73.0025 smc_k1           Ks      5.00 2012-10-04T06:09:07.0005  7  5  4 Double   8.66  -5.00
v20121003_00454.fit 179.B-2003(G)  15.9949 -73.0037 smc_k1           Ks      5.00 2012-10-04T06:10:05.0914  7  5  5 Double  -5.00  -8.66
v20121003_00455.fit 179.B-2003(G)  16.6246 -72.9906 smc_k1           Ks      5.00 2012-10-04T06:11:13.0995  7  5  1 Double   0.00   0.00
v20121003_00456.fit 179.B-2003(G)  16.6125 -72.9885 smc_k1           Ks      5.00 2012-10-04T06:12:12.5813  7  5  2 Double  -8.66   5.00
v20121003_00457.fit 179.B-2003(G)  16.6253 -72.9872 smc_k1           Ks      5.00 2012-10-04T06:13:12.6548  7  5  3 Double   5.00   8.66
v20121003_00458.fit 179.B-2003(G)  16.6296 -72.9909 smc_k1           Ks      5.00 2012-10-04T06:14:09.7901  7  5  4 Double   8.66  -5.00
v20121003_00459.fit 179.B-2003(G)  16.6169 -72.9922 smc_k1           Ks      5.00 2012-10-04T06:15:08.2558  7  5  5 Double  -5.00  -8.66
v20121003_00460.fit 179.B-2003(G)  16.6443 -73.0811 smc_k1           Ks      5.00 2012-10-04T06:16:13.2900  7  5  1 Double   0.00   0.00
v20121003_00461.fit 179.B-2003(G)  16.6357 -73.0798 smc_k1           Ks      5.00 2012-10-04T06:17:13.3130  7  5  2 Double  -8.66   5.00
v20121003_00462.fit 179.B-2003(G)  16.6484 -73.0785 smc_k1           Ks      5.00 2012-10-04T06:18:13.3087  7  5  3 Double   5.00   8.66
v20121003_00463.fit 179.B-2003(G)  16.6529 -73.0822 smc_k1           Ks      5.00 2012-10-04T06:19:10.3998  7  5  4 Double   8.66  -5.00
v20121003_00464.fit 179.B-2003(G)  16.6401 -73.0835 smc_k1           Ks      5.00 2012-10-04T06:20:08.4895  7  5  5 Double  -5.00  -8.66
v20121003_00465.fit 179.B-2003(G)  16.6678 -73.1724 smc_k1           Ks      5.00 2012-10-04T06:21:13.5239  7  5  1 Double   0.00   0.00
v20121003_00466.fit 179.B-2003(G)  16.6593 -73.1711 smc_k1           Ks      5.00 2012-10-04T06:22:11.6136  7  5  2 Double  -8.66   5.00
v20121003_00467.fit 179.B-2003(G)  16.6720 -73.1698 smc_k1           Ks      5.00 2012-10-04T06:23:11.4554  7  5  3 Double   5.00   8.66
v20121003_00468.fit 179.B-2003(G)  16.6766 -73.1735 smc_k1           Ks      5.00 2012-10-04T06:24:07.9287  7  5  4 Double   8.66  -5.00
v20121003_00469.fit 179.B-2003(G)  16.6638 -73.1748 smc_k1           Ks      5.00 2012-10-04T06:25:05.9765  7  5  5 Double  -5.00  -8.66
v20121003_00470.fit 179.B-2003(H)  34.0384 -73.0126 bridge_y1        Y      20.00 2012-10-04T06:28:23.5328  2  5  1 Double   0.00   0.00
v20121003_00471.fit 179.B-2003(H)  34.0297 -73.0101 bridge_y1        Y      20.00 2012-10-04T06:29:16.2125  2  5  2 Double  -8.66   5.00
v20121003_00472.fit 179.B-2003(H)  34.0431 -73.0098 bridge_y1        Y      20.00 2012-10-04T06:30:13.7245  2  5  3 Double   5.00   8.66
v20121003_00473.fit 179.B-2003(H)  34.0441 -73.0138 bridge_y1        Y      20.00 2012-10-04T06:31:08.3579  2  5  4 Double   8.66  -5.00
v20121003_00474.fit 179.B-2003(H)  34.0307 -73.0140 bridge_y1        Y      20.00 2012-10-04T06:32:04.6300  2  5  5 Double  -5.00  -8.66
v20121003_00475.fit 179.B-2003(H)  34.0959 -72.9220 bridge_y1        Y      20.00 2012-10-04T06:33:07.8834  2  5  1 Double   0.00   0.00
v20121003_00476.fit 179.B-2003(H)  34.0887 -72.9203 bridge_y1        Y      20.00 2012-10-04T06:34:03.4764  2  5  2 Double  -8.66   5.00
v20121003_00477.fit 179.B-2003(H)  34.1020 -72.9200 bridge_y1        Y      20.00 2012-10-04T06:34:57.2188  2  5  3 Double   5.00   8.66
v20121003_00478.fit 179.B-2003(H)  34.1030 -72.9239 bridge_y1        Y      20.00 2012-10-04T06:35:51.0832  2  5  4 Double   8.66  -5.00
v20121003_00479.fit 179.B-2003(H)  34.0896 -72.9242 bridge_y1        Y      20.00 2012-10-04T06:36:45.2987  2  5  5 Double  -5.00  -8.66
v20121003_00480.fit 179.B-2003(H)  34.1540 -72.8321 bridge_y1        Y      20.00 2012-10-04T06:37:47.4612  2  5  1 Double   0.00   0.00
v20121003_00481.fit 179.B-2003(H)  34.1465 -72.8304 bridge_y1        Y      20.00 2012-10-04T06:38:44.4291  2  5  2 Double  -8.66   5.00
v20121003_00482.fit 179.B-2003(H)  34.1598 -72.8301 bridge_y1        Y      20.00 2012-10-04T06:39:42.3130  2  5  3 Double   5.00   8.66
v20121003_00483.fit 179.B-2003(H)  34.1607 -72.8340 bridge_y1        Y      20.00 2012-10-04T06:40:33.1568  2  5  4 Double   8.66  -5.00
v20121003_00484.fit 179.B-2003(H)  34.1475 -72.8343 bridge_y1        Y      20.00 2012-10-04T06:41:29.8319  2  5  5 Double  -5.00  -8.66
v20121003_00485.fit 179.B-2003(H)  34.7646 -72.8652 bridge_y1        Y      20.00 2012-10-04T06:42:37.8919  2  5  1 Double   0.00   0.00
v20121003_00486.fit 179.B-2003(H)  34.7547 -72.8624 bridge_y1        Y      20.00 2012-10-04T06:43:35.7219  2  5  2 Double  -8.66   5.00
v20121003_00487.fit 179.B-2003(H)  34.7680 -72.8620 bridge_y1        Y      20.00 2012-10-04T06:44:30.6162  2  5  3 Double   5.00   8.66
v20121003_00488.fit 179.B-2003(H)  34.7693 -72.8659 bridge_y1        Y      20.00 2012-10-04T06:45:23.6985  2  5  4 Double   8.66  -5.00
v20121003_00489.fit 179.B-2003(H)  34.7560 -72.8663 bridge_y1        Y      20.00 2012-10-04T06:46:20.4135  2  5  5 Double  -5.00  -8.66
v20121003_00490.fit 179.B-2003(H)  34.7103 -72.9545 bridge_y1        Y      20.00 2012-10-04T06:47:23.4070  2  5  1 Double   0.00   0.00
v20121003_00491.fit 179.B-2003(H)  34.7030 -72.9528 bridge_y1        Y      20.00 2012-10-04T06:48:16.1985  2  5  2 Double  -8.66   5.00
v20121003_00492.fit 179.B-2003(H)  34.7163 -72.9524 bridge_y1        Y      20.00 2012-10-04T06:49:12.6237  2  5  3 Double   5.00   8.66
v20121003_00493.fit 179.B-2003(H)  34.7176 -72.9563 bridge_y1        Y      20.00 2012-10-04T06:50:07.3119  2  5  4 Double   8.66  -5.00
v20121003_00494.fit 179.B-2003(H)  34.7043 -72.9567 bridge_y1        Y      20.00 2012-10-04T06:51:01.9763  2  5  5 Double  -5.00  -8.66
v20121003_00495.fit 179.B-2003(H)  34.6577 -73.0448 bridge_y1        Y      20.00 2012-10-04T06:52:05.4855  2  5  1 Double   0.00   0.00
v20121003_00496.fit 179.B-2003(H)  34.6501 -73.0431 bridge_y1        Y      20.00 2012-10-04T06:53:01.0777  2  5  2 Double  -8.66   5.00
v20121003_00497.fit 179.B-2003(H)  34.6635 -73.0428 bridge_y1        Y      20.00 2012-10-04T06:53:54.1242  2  5  3 Double   5.00   8.66
v20121003_00498.fit 179.B-2003(H)  34.6648 -73.0467 bridge_y1        Y      20.00 2012-10-04T06:54:48.3358  2  5  4 Double   8.66  -5.00
v20121003_00499.fit 179.B-2003(H)  34.6514 -73.0470 bridge_y1        Y      20.00 2012-10-04T06:55:44.2029  2  5  5 Double  -5.00  -8.66
v20121003_00500.fit 179.B-2003(H)  34.0384 -73.0126 bridge_k1        Ks      5.00 2012-10-04T06:57:33.5243  8  5  1 Double   0.00   0.00
v20121003_00501.fit 179.B-2003(H)  34.0297 -73.0101 bridge_k1        Ks      5.00 2012-10-04T06:58:38.5985  8  5  2 Double  -8.66   5.00
v20121003_00502.fit 179.B-2003(H)  34.0431 -73.0098 bridge_k1        Ks      5.00 2012-10-04T06:59:43.7018  8  5  3 Double   5.00   8.66
v20121003_00503.fit 179.B-2003(H)  34.0441 -73.0138 bridge_k1        Ks      5.00 2012-10-04T07:00:48.8969  8  5  4 Double   8.66  -5.00
v20121003_00504.fit 179.B-2003(H)  34.0307 -73.0140 bridge_k1        Ks      5.00 2012-10-04T07:01:54.2004  8  5  5 Double  -5.00  -8.66
v20121003_00505.fit 179.B-2003(H)  34.0959 -72.9220 bridge_k1        Ks      5.00 2012-10-04T07:03:04.7098  8  5  1 Double   0.00   0.00
v20121003_00506.fit 179.B-2003(H)  34.0887 -72.9203 bridge_k1        Ks      5.00 2012-10-04T07:04:08.7833  8  5  2 Double  -8.66   5.00
v20121003_00507.fit 179.B-2003(H)  34.1020 -72.9200 bridge_k1        Ks      5.00 2012-10-04T07:05:14.7352  8  5  3 Double   5.00   8.66
v20121003_00508.fit 179.B-2003(H)  34.1030 -72.9239 bridge_k1        Ks      5.00 2012-10-04T07:06:18.2108  8  5  4 Double   8.66  -5.00
v20121003_00509.fit 179.B-2003(H)  34.0896 -72.9242 bridge_k1        Ks      5.00 2012-10-04T07:07:23.2998  8  5  5 Double  -5.00  -8.66
v20121003_00510.fit 179.B-2003(H)  34.1540 -72.8321 bridge_k1        Ks      5.00 2012-10-04T07:08:35.6205  8  5  1 Double   0.00   0.00
v20121003_00511.fit 179.B-2003(H)  34.1465 -72.8304 bridge_k1        Ks      5.00 2012-10-04T07:09:46.1170  8  5  2 Double  -8.66   5.00
v20121003_00512.fit 179.B-2003(H)  34.1598 -72.8301 bridge_k1        Ks      5.00 2012-10-04T07:10:51.4081  8  5  3 Double   5.00   8.66
v20121003_00513.fit 179.B-2003(H)  34.1607 -72.8340 bridge_k1        Ks      5.00 2012-10-04T07:11:57.4373  8  5  4 Double   8.66  -5.00
v20121003_00514.fit 179.B-2003(H)  34.1475 -72.8343 bridge_k1        Ks      5.00 2012-10-04T07:13:02.9774  8  5  5 Double  -5.00  -8.66
v20121003_00515.fit 179.B-2003(H)  34.7646 -72.8652 bridge_k1        Ks      5.00 2012-10-04T07:14:17.9646  8  5  1 Double   0.00   0.00
v20121003_00516.fit 179.B-2003(H)  34.7547 -72.8624 bridge_k1        Ks      5.00 2012-10-04T07:15:24.7958  8  5  2 Double  -8.66   5.00
v20121003_00517.fit 179.B-2003(H)  34.7680 -72.8620 bridge_k1        Ks      5.00 2012-10-04T07:16:30.4550  8  5  3 Double   5.00   8.66
v20121003_00518.fit 179.B-2003(H)  34.7693 -72.8659 bridge_k1        Ks      5.00 2012-10-04T07:17:33.9314  8  5  4 Double   8.66  -5.00
v20121003_00519.fit 179.B-2003(H)  34.7560 -72.8663 bridge_k1        Ks      5.00 2012-10-04T07:18:39.0224  8  5  5 Double  -5.00  -8.66
v20121003_00520.fit 179.B-2003(H)  34.7103 -72.9545 bridge_k1        Ks      5.00 2012-10-04T07:19:50.0590  8  5  1 Double   0.00   0.00
v20121003_00521.fit 179.B-2003(H)  34.7030 -72.9528 bridge_k1        Ks      5.00 2012-10-04T07:20:56.7691  8  5  2 Double  -8.66   5.00
v20121003_00522.fit 179.B-2003(H)  34.7163 -72.9524 bridge_k1        Ks      5.00 2012-10-04T07:22:02.5975  8  5  3 Double   5.00   8.66
v20121003_00523.fit 179.B-2003(H)  34.7176 -72.9563 bridge_k1        Ks      5.00 2012-10-04T07:23:07.6734  8  5  4 Double   8.66  -5.00
v20121003_00524.fit 179.B-2003(H)  34.7043 -72.9567 bridge_k1        Ks      5.00 2012-10-04T07:24:15.7026  8  5  5 Double  -5.00  -8.66
v20121003_00525.fit 179.B-2003(H)  34.6577 -73.0448 bridge_k1        Ks      5.00 2012-10-04T07:25:27.7388  8  5  1 Double   0.00   0.00
v20121003_00526.fit 179.B-2003(H)  34.6501 -73.0431 bridge_k1        Ks      5.00 2012-10-04T07:26:31.8142  8  5  2 Double  -8.66   5.00
v20121003_00527.fit 179.B-2003(H)  34.6635 -73.0428 bridge_k1        Ks      5.00 2012-10-04T07:27:40.2001  8  5  3 Double   5.00   8.66
v20121003_00528.fit 179.B-2003(H)  34.6648 -73.0467 bridge_k1        Ks      5.00 2012-10-04T07:28:43.6845  8  5  4 Double   8.66  -5.00
v20121003_00529.fit 179.B-2003(H)  34.6514 -73.0470 bridge_k1        Ks      5.00 2012-10-04T07:29:50.8025  8  5  5 Double  -5.00  -8.66
v20121003_00530.fit 179.A-2010(G)   2.2571 -56.2455 Str39            Ks      7.50 2012-10-04T07:33:47.5748  4  2  1 Double   0.00   0.00
v20121003_00531.fit 179.A-2010(G)   2.2466 -56.2508 Str39            Ks      7.50 2012-10-04T07:34:35.5489  4  2  2 Double  20.00 -20.00
v20121003_00532.fit 179.A-2010(G)   2.2583 -56.0621 Str39            Ks      7.50 2012-10-04T07:35:26.8247  4  2  1 Double   0.00   0.00
v20121003_00533.fit 179.A-2010(G)   2.2482 -56.0676 Str39            Ks      7.50 2012-10-04T07:36:16.4106  4  2  2 Double  20.00 -20.00
v20121003_00534.fit 179.A-2010(G)   2.4215 -56.2456 Str39            Ks      7.50 2012-10-04T07:37:08.9018  4  2  1 Double   0.00   0.00
v20121003_00535.fit 179.A-2010(G)   2.4119 -56.2512 Str39            Ks      7.50 2012-10-04T07:37:57.4439  4  2  2 Double  20.00 -20.00
v20121003_00536.fit 179.A-2010(G)   2.4219 -56.0624 Str39            Ks      7.50 2012-10-04T07:38:51.2164  4  2  1 Double   0.00   0.00
